createdAt,value
2018-07-25T00:01:12.715Z,95280.83
2018-07-25T00:03:39.442Z,95277.78
2018-07-25T00:06:06.241Z,95279.19
2018-07-25T00:08:32.975Z,95285.88
2018-07-25T00:10:59.757Z,95281.79
2018-07-25T00:13:26.835Z,95279.48
2018-07-25T00:15:53.699Z,95276.70
2018-07-25T00:18:20.448Z,95277.75
2018-07-25T00:20:47.204Z,95273.27
2018-07-25T00:23:13.963Z,95268.58
2018-07-25T00:25:40.723Z,95271.34
2018-07-25T00:28:07.645Z,95272.07
2018-07-25T00:30:34.407Z,95276.59
2018-07-25T00:33:01.668Z,95271.94
2018-07-25T00:35:28.393Z,95279.17
2018-07-25T00:37:55.163Z,95277.77
2018-07-25T00:40:21.907Z,95279.42
2018-07-25T00:42:49.120Z,95279.55
2018-07-25T00:45:15.863Z,95280.70
2018-07-25T00:47:42.627Z,95274.58
2018-07-25T00:50:09.399Z,95279.03
2018-07-25T00:52:36.158Z,95282.71
2018-07-25T00:55:02.904Z,95274.10
2018-07-25T00:57:29.703Z,95277.28
2018-07-25T00:59:56.428Z,95273.98
2018-07-25T01:02:23.224Z,95272.31
2018-07-25T01:04:49.991Z,95267.81
2018-07-25T01:07:16.720Z,95275.52
2018-07-25T01:09:43.484Z,95277.55
2018-07-25T01:12:10.224Z,95277.63
2018-07-25T01:14:37.024Z,95271.80
2018-07-25T01:17:03.799Z,95273.30
2018-07-25T01:19:30.559Z,95278.91
2018-07-25T01:21:57.293Z,95277.55
2018-07-25T01:24:24.056Z,95273.58
2018-07-25T01:26:50.826Z,95277.78
2018-07-25T01:29:17.588Z,95277.27
2018-07-25T01:31:44.386Z,95282.66
2018-07-25T01:34:11.156Z,95283.11
2018-07-25T01:36:37.891Z,95288.86
2018-07-25T01:39:06.697Z,95286.12
2018-07-25T01:41:33.432Z,95279.96
2018-07-25T01:44:00.155Z,95288.51
2018-07-25T01:46:26.927Z,95287.47
2018-07-25T01:48:53.672Z,95285.62
2018-07-25T01:51:20.463Z,95284.54
2018-07-25T01:53:47.208Z,95287.11
2018-07-25T01:56:13.968Z,95282.95
2018-07-25T01:58:40.696Z,95285.65
2018-07-25T02:01:07.456Z,95285.13
2018-07-25T02:03:34.192Z,95283.72
2018-07-25T02:06:01.539Z,95283.64
2018-07-25T02:08:28.289Z,95282.12
2018-07-25T02:10:55.044Z,95287.73
2018-07-25T02:13:21.785Z,95283.84
2018-07-25T02:15:48.587Z,95288.34
2018-07-25T02:18:15.304Z,95284.70
2018-07-25T02:20:42.311Z,95285.71
2018-07-25T02:23:09.041Z,95283.42
2018-07-25T02:25:35.815Z,95284.13
2018-07-25T02:28:02.568Z,95288.08
2018-07-25T02:30:29.302Z,95284.96
2018-07-25T02:32:56.067Z,95290.20
2018-07-25T02:35:22.924Z,95296.35
2018-07-25T02:37:49.701Z,95292.17
2018-07-25T02:40:16.450Z,95297.73
2018-07-25T02:42:43.220Z,95293.20
2018-07-25T02:45:09.953Z,95293.50
2018-07-25T02:47:36.715Z,95302.11
2018-07-25T02:50:03.716Z,95299.34
2018-07-25T02:52:30.551Z,95300.17
2018-07-25T02:54:57.315Z,95298.48
2018-07-25T02:57:24.076Z,95297.64
2018-07-25T02:59:50.803Z,95307.64
2018-07-25T03:02:17.570Z,95307.44
2018-07-25T03:04:44.307Z,95307.64
2018-07-25T03:07:11.089Z,95302.75
2018-07-25T03:09:37.814Z,95304.30
2018-07-25T03:12:04.587Z,95303.25
2018-07-25T03:14:31.335Z,95311.92
2018-07-25T03:16:58.063Z,95309.98
2018-07-25T03:19:24.840Z,95318.95
2018-07-25T03:21:51.563Z,95318.45
2018-07-25T03:24:18.347Z,95315.63
2018-07-25T03:26:45.075Z,95321.25
2018-07-25T03:29:11.880Z,95316.67
2018-07-25T03:31:38.639Z,95319.70
2018-07-25T03:34:05.371Z,95314.55
2018-07-25T03:36:32.114Z,95319.16
2018-07-25T03:38:58.860Z,95320.13
2018-07-25T03:41:25.595Z,95318.78
2018-07-25T03:43:52.356Z,95318.03
2018-07-25T03:46:19.095Z,95324.08
2018-07-25T03:48:45.983Z,95318.92
2018-07-25T03:51:12.729Z,95324.09
2018-07-25T03:53:39.727Z,95322.38
2018-07-25T03:56:06.512Z,95321.50
2018-07-25T03:58:33.231Z,95322.03
2018-07-25T04:01:00.000Z,95325.98
2018-07-25T04:03:26.736Z,95325.81
2018-07-25T04:05:53.494Z,95326.42
2018-07-25T04:08:20.251Z,95335.32
2018-07-25T04:10:47.593Z,95326.72
2018-07-25T04:13:14.504Z,95329.25
2018-07-25T04:15:41.272Z,95330.32
2018-07-25T04:18:08.010Z,95332.33
2018-07-25T04:20:34.771Z,95333.38
2018-07-25T04:23:01.955Z,95336.28
2018-07-25T04:25:28.787Z,95335.52
2018-07-25T04:27:55.544Z,95339.10
2018-07-25T04:30:22.316Z,95331.88
2018-07-25T04:32:49.201Z,95331.38
2018-07-25T04:35:16.364Z,95335.23
2018-07-25T04:37:43.474Z,95336.20
2018-07-25T04:40:10.263Z,95342.25
2018-07-25T04:42:37.328Z,95339.52
2018-07-25T04:45:05.463Z,95347.24
2018-07-25T04:47:33.284Z,95345.81
2018-07-25T04:50:00.029Z,95343.27
2018-07-25T04:52:26.799Z,95350.47
2018-07-25T04:54:53.536Z,95342.66
2018-07-25T04:57:20.348Z,95347.55
2018-07-25T04:59:47.075Z,95353.46
2018-07-25T05:02:13.844Z,95350.60
2018-07-25T05:04:40.575Z,95349.03
2018-07-25T05:07:07.393Z,95349.87
2018-07-25T05:09:34.087Z,95353.21
2018-07-25T05:12:01.320Z,95352.48
2018-07-25T05:14:28.048Z,95350.68
2018-07-25T05:16:54.816Z,95352.92
2018-07-25T05:19:21.565Z,95359.33
2018-07-25T05:21:48.291Z,95362.33
2018-07-25T05:24:15.083Z,95362.72
2018-07-25T05:26:41.810Z,95358.75
2018-07-25T05:29:08.600Z,95358.94
2018-07-25T05:31:35.330Z,95363.45
2018-07-25T05:34:02.091Z,95363.81
2018-07-25T05:36:28.831Z,95364.88
2018-07-25T05:38:55.591Z,95375.57
2018-07-25T05:41:22.320Z,95375.53
2018-07-25T05:43:49.145Z,95368.22
2018-07-25T05:46:15.901Z,95370.70
2018-07-25T05:48:42.648Z,95380.16
2018-07-25T05:51:09.383Z,95375.61
2018-07-25T05:53:36.144Z,95374.83
2018-07-25T05:56:02.910Z,95368.18
2018-07-25T05:58:29.663Z,95368.88
2018-07-25T06:00:56.536Z,95368.18
2018-07-25T06:03:23.404Z,95369.63
2018-07-25T06:05:50.086Z,95366.48
2018-07-25T06:08:16.799Z,95367.17
2018-07-25T06:10:43.607Z,95374.52
2018-07-25T06:13:10.377Z,95368.53
2018-07-25T06:15:37.148Z,95374.70
2018-07-25T06:18:03.924Z,95375.23
2018-07-25T06:20:30.678Z,95375.09
2018-07-25T06:22:57.405Z,95379.64
2018-07-25T06:25:24.184Z,95379.27
2018-07-25T06:27:51.279Z,95381.66
2018-07-25T06:30:18.014Z,95389.42
2018-07-25T06:32:44.732Z,95380.41
2018-07-25T06:35:11.572Z,95384.09
2018-07-25T06:37:38.295Z,95387.89
2018-07-25T06:40:06.103Z,95381.55
2018-07-25T06:42:32.838Z,95385.23
2018-07-25T06:44:59.711Z,95384.73
2018-07-25T06:47:26.451Z,95390.95
2018-07-25T06:49:53.179Z,95389.93
2018-07-25T06:52:19.935Z,95395.55
2018-07-25T06:54:46.727Z,95395.62
2018-07-25T06:57:13.489Z,95392.66
2018-07-25T06:59:40.171Z,95392.64
2018-07-25T07:02:07.008Z,95392.95
2018-07-25T07:04:33.740Z,95389.73
2018-07-25T07:07:00.599Z,95396.71
2018-07-25T07:09:27.263Z,95398.82
2018-07-25T07:11:54.013Z,95395.95
2018-07-25T07:14:21.021Z,95393.56
2018-07-25T07:16:47.783Z,95392.68
2018-07-25T07:19:14.503Z,95397.05
2018-07-25T07:21:41.267Z,95389.64
2018-07-25T07:24:08.015Z,95397.26
2018-07-25T07:26:34.744Z,95398.42
2018-07-25T07:29:01.992Z,95391.55
2018-07-25T07:31:28.762Z,95392.17
2018-07-25T07:33:55.515Z,95399.23
2018-07-25T07:36:22.236Z,95394.09
2018-07-25T07:38:49.015Z,95399.97
2018-07-25T07:41:15.739Z,95400.05
2018-07-25T07:43:42.513Z,95398.08
2018-07-25T07:46:09.323Z,95402.08
2018-07-25T07:48:36.075Z,95403.41
2018-07-25T07:51:02.799Z,95397.63
2018-07-25T07:53:29.573Z,95399.21
2018-07-25T07:55:56.299Z,95391.31
2018-07-25T07:58:23.052Z,95394.91
2018-07-25T08:00:49.778Z,95391.37
2018-07-25T08:03:16.534Z,95389.27
2018-07-25T08:05:43.246Z,95387.09
2018-07-25T08:08:09.999Z,95394.64
2018-07-25T08:10:36.869Z,95394.68
2018-07-25T08:13:03.587Z,95387.88
2018-07-25T08:15:30.359Z,95396.27
2018-07-25T08:17:57.101Z,95401.06
2018-07-25T08:20:23.899Z,95386.16
2018-07-25T08:22:50.648Z,95393.10
2018-07-25T08:25:17.411Z,95393.77
2018-07-25T08:27:44.166Z,95391.77
2018-07-25T08:30:10.907Z,95392.90
2018-07-25T08:32:37.657Z,95391.61
2018-07-25T08:35:04.407Z,95390.20
2018-07-25T08:37:31.135Z,95391.10
2018-07-25T08:39:57.932Z,95385.77
2018-07-25T08:42:24.651Z,95391.75
2018-07-25T08:44:51.407Z,95388.31
2018-07-25T08:47:18.129Z,95391.35
2018-07-25T08:49:44.887Z,95391.84
2018-07-25T08:52:11.612Z,95388.49
2018-07-25T08:54:38.369Z,95390.24
2018-07-25T08:57:05.130Z,95392.81
2018-07-25T08:59:31.900Z,95393.27
2018-07-25T09:01:58.653Z,95398.09
2018-07-25T09:04:25.429Z,95399.39
2018-07-25T09:06:52.179Z,95389.73
2018-07-25T09:09:18.933Z,95391.75
2018-07-25T09:11:45.712Z,95397.73
2018-07-25T09:14:12.475Z,95389.92
2018-07-25T09:16:39.249Z,95386.43
2018-07-25T09:19:06.006Z,95389.05
2018-07-25T09:21:32.828Z,95389.41
2018-07-25T09:23:59.552Z,95385.16
2018-07-25T09:26:26.369Z,95390.50
2018-07-25T09:28:53.588Z,95388.70
2018-07-25T09:31:20.432Z,95385.09
2018-07-25T09:33:47.279Z,95384.63
2018-07-25T09:36:13.968Z,95379.59
2018-07-25T09:38:40.705Z,95386.85
2018-07-25T09:41:07.478Z,95382.45
2018-07-25T09:43:34.204Z,95372.86
2018-07-25T09:46:01.603Z,95379.63
2018-07-25T09:48:28.367Z,95379.33
2018-07-25T09:50:55.104Z,95380.54
2018-07-25T09:53:21.936Z,95377.87
2018-07-25T09:55:48.660Z,95373.50
2018-07-25T09:58:15.448Z,95364.96
2018-07-25T10:00:47.954Z,95365.39
2018-07-25T10:03:14.876Z,95371.12
2018-07-25T10:05:41.691Z,95363.44
2018-07-25T10:08:08.683Z,95367.51
2018-07-25T10:10:35.456Z,95365.80
2018-07-25T10:13:02.367Z,95366.48
2018-07-25T10:15:29.103Z,95362.99
2018-07-25T10:17:55.920Z,95357.18
2018-07-25T10:20:22.841Z,95357.38
2018-07-25T10:22:49.624Z,95357.97
2018-07-25T10:25:16.348Z,95357.33
2018-07-25T10:27:43.195Z,95355.23
2018-07-25T10:30:09.954Z,95356.57
2018-07-25T10:32:36.705Z,95352.98
2018-07-25T10:35:03.568Z,95347.88
2018-07-25T10:37:30.272Z,95352.54
2018-07-25T10:39:57.672Z,95347.58
2018-07-25T10:42:25.996Z,95346.66
2018-07-25T10:44:56.968Z,95343.48
2018-07-25T10:47:23.963Z,95352.22
2018-07-25T10:49:52.307Z,95353.32
2018-07-25T10:52:21.095Z,95341.54
2018-07-25T10:54:47.855Z,95345.02
2018-07-25T10:57:15.512Z,95343.98
2018-07-25T10:59:42.279Z,95340.19
2018-07-25T11:02:09.452Z,95339.53
2018-07-25T11:04:36.172Z,95345.09
2018-07-25T11:07:02.951Z,95340.43
2018-07-25T11:09:29.750Z,95326.87
2018-07-25T11:11:57.376Z,95329.54
2018-07-25T11:14:24.187Z,95326.55
2018-07-25T11:16:51.159Z,95329.24
2018-07-25T11:19:17.902Z,95326.72
2018-07-25T11:21:44.741Z,95327.00
2018-07-25T11:24:11.479Z,95330.81
2018-07-25T11:26:38.308Z,95332.66
2018-07-25T11:29:05.089Z,95328.50
2018-07-25T11:31:31.863Z,95325.22
2018-07-25T11:33:58.616Z,95323.49
2018-07-25T11:36:25.419Z,95322.16
2018-07-25T11:38:52.228Z,95322.67
2018-07-25T11:41:19.008Z,95320.24
2018-07-25T11:43:45.808Z,95316.75
2018-07-25T11:46:12.539Z,95320.48
2018-07-25T11:48:39.359Z,95313.78
2018-07-25T11:51:06.240Z,95311.73
2018-07-25T11:53:33.004Z,95315.52
2018-07-25T11:55:59.847Z,95311.56
2018-07-25T11:58:26.637Z,95310.98
2018-07-25T12:00:53.465Z,95301.96
2018-07-25T12:03:20.272Z,95304.28
2018-07-25T12:05:47.026Z,95302.89
2018-07-25T12:08:13.824Z,95299.28
2018-07-25T12:10:40.575Z,95298.42
2018-07-25T12:13:07.365Z,95298.28
2018-07-25T12:15:34.107Z,95286.81
2018-07-25T12:18:00.948Z,95285.89
2018-07-25T12:20:27.729Z,95290.57
2018-07-25T12:22:54.509Z,95284.28
2018-07-25T12:25:21.797Z,95277.89
2018-07-25T12:27:48.608Z,95277.55
2018-07-25T12:30:15.401Z,95275.50
2018-07-25T12:32:42.170Z,95272.32
2018-07-25T12:35:09.701Z,95277.88
2018-07-25T12:37:36.548Z,95278.64
2018-07-25T12:40:03.649Z,95272.27
2018-07-25T12:42:30.392Z,95272.35
2018-07-25T12:44:57.163Z,95279.59
2018-07-25T12:47:23.912Z,95270.64
2018-07-25T12:49:50.812Z,95267.30
2018-07-25T12:52:17.587Z,95268.25
2018-07-25T12:54:44.851Z,95267.69
2018-07-25T12:57:11.662Z,95270.39
2018-07-25T12:59:38.460Z,95258.91
2018-07-25T13:02:05.336Z,95254.47
2018-07-25T13:04:32.175Z,95257.03
2018-07-25T13:06:58.907Z,95251.80
2018-07-25T13:09:25.714Z,95254.56
2018-07-25T13:11:54.372Z,95248.86
2018-07-25T13:14:21.258Z,95248.00
2018-07-25T13:16:48.012Z,95247.28
2018-07-25T13:19:14.775Z,95246.67
2018-07-25T13:21:41.568Z,95247.59
2018-07-25T13:24:08.507Z,95245.45
2018-07-25T13:26:35.295Z,95246.36
2018-07-25T13:29:02.067Z,95248.48
2018-07-25T13:31:28.909Z,95243.84
2018-07-25T13:33:55.784Z,95246.19
2018-07-25T13:36:22.576Z,95244.75
2018-07-25T13:38:49.328Z,95240.91
2018-07-25T13:41:16.088Z,95240.26
2018-07-25T13:43:42.828Z,95244.64
2018-07-25T13:46:09.699Z,95234.08
2018-07-25T13:48:36.686Z,95238.63
2018-07-25T13:51:03.412Z,95239.61
2018-07-25T13:53:30.168Z,95243.27
2018-07-25T13:55:56.949Z,95237.72
2018-07-25T13:58:23.835Z,95235.42
2018-07-25T14:00:50.671Z,95242.66
2018-07-25T14:03:17.403Z,95241.92
2018-07-25T14:05:44.214Z,95241.25
2018-07-25T14:08:10.956Z,95234.03
2018-07-25T14:10:37.719Z,95235.98
2018-07-25T14:13:04.508Z,95233.61
2018-07-25T14:15:31.239Z,95237.06
2018-07-25T14:17:58.045Z,95238.27
2018-07-25T14:20:24.757Z,95234.08
2018-07-25T14:22:51.571Z,95234.73
2018-07-25T14:25:18.312Z,95235.88
2018-07-25T14:27:45.104Z,95229.48
2018-07-25T14:30:11.888Z,95232.00
2018-07-25T14:32:38.614Z,95228.56
2018-07-25T14:35:05.357Z,95226.76
2018-07-25T14:37:32.107Z,95226.81
2018-07-25T14:39:58.943Z,95228.17
2018-07-25T14:42:25.660Z,95228.19
2018-07-25T14:44:52.392Z,95222.25
2018-07-25T14:47:19.219Z,95218.74
2018-07-25T14:49:45.983Z,95218.81
2018-07-25T14:52:12.711Z,95226.58
2018-07-25T14:54:39.533Z,95220.89
2018-07-25T14:57:06.292Z,95222.19
2018-07-25T14:59:33.056Z,95212.13
2018-07-25T15:01:59.804Z,95209.80
2018-07-25T15:04:26.572Z,95214.93
2018-07-25T15:06:53.308Z,95212.86
2018-07-25T15:09:20.064Z,95211.59
2018-07-25T15:11:46.876Z,95215.66
2018-07-25T15:14:13.639Z,95217.58
2018-07-25T15:16:40.376Z,95221.09
2018-07-25T15:19:07.149Z,95220.83
2018-07-25T15:21:33.860Z,95223.80
2018-07-25T15:24:03.961Z,95219.44
2018-07-25T15:26:30.692Z,95216.70
2018-07-25T15:28:58.892Z,95218.02
2018-07-25T15:31:25.680Z,95211.69
2018-07-25T15:33:52.428Z,95212.39
2018-07-25T15:36:47.791Z,95211.40
2018-07-25T15:39:16.945Z,95210.84
2018-07-25T15:41:44.980Z,95219.08
2018-07-25T15:44:11.715Z,95208.12
2018-07-25T15:46:38.492Z,95200.88
2018-07-25T15:49:05.553Z,95203.54
2018-07-25T15:51:32.388Z,95210.72
2018-07-25T15:53:59.148Z,95206.29
2018-07-25T15:56:25.916Z,95214.00
2018-07-25T15:58:52.643Z,95213.57
2018-07-25T16:01:19.445Z,95210.61
2018-07-25T16:03:46.245Z,95209.73
2018-07-25T16:06:13.016Z,95203.07
2018-07-25T16:08:39.754Z,95202.19
2018-07-25T16:11:06.692Z,95204.32
2018-07-25T16:13:33.417Z,95215.59
2018-07-25T16:16:00.180Z,95235.92
2018-07-25T16:18:26.932Z,95250.39
2018-07-25T16:20:53.728Z,95251.13
2018-07-25T16:23:20.492Z,95268.61
2018-07-25T16:25:47.211Z,95294.73
2018-07-25T16:28:14.076Z,95299.66
2018-07-25T16:30:40.807Z,95300.27
2018-07-25T16:33:07.569Z,95287.91
2018-07-25T16:35:34.328Z,95296.61
2018-07-25T16:38:01.614Z,95269.92
2018-07-25T16:40:28.503Z,95251.20
2018-07-25T16:42:55.262Z,95246.45
2018-07-25T16:45:22.014Z,95244.53
2018-07-25T16:47:48.806Z,95242.02
2018-07-25T16:50:15.519Z,95252.05
2018-07-25T16:52:42.283Z,95251.13
2018-07-25T16:55:09.036Z,95270.31
2018-07-25T16:57:36.183Z,95277.32
2018-07-25T17:00:03.767Z,95270.80
2018-07-25T17:02:30.609Z,95277.09
2018-07-25T17:04:57.311Z,95279.31
2018-07-25T17:07:24.064Z,95269.25
2018-07-25T17:09:50.815Z,95261.04
2018-07-25T17:12:17.539Z,95259.09
2018-07-25T17:14:44.491Z,95261.34
2018-07-25T17:17:11.297Z,95266.60
2018-07-25T17:19:38.096Z,95259.59
2018-07-25T17:22:04.835Z,95264.37
2018-07-25T17:24:31.693Z,95256.69
2018-07-25T17:26:58.430Z,95253.41
2018-07-25T17:29:25.216Z,95253.23
2018-07-25T17:31:51.978Z,95261.43
2018-07-25T17:34:18.762Z,95264.73
2018-07-25T17:36:45.507Z,95270.61
2018-07-25T17:39:12.284Z,95267.89
2018-07-25T17:41:39.750Z,95266.49
2018-07-25T17:44:06.528Z,95275.11
2018-07-25T17:46:33.248Z,95274.91
2018-07-25T17:49:00.052Z,95278.71
2018-07-25T17:51:26.818Z,95278.49
2018-07-25T17:53:53.585Z,95275.11
2018-07-25T17:56:20.590Z,95264.94
2018-07-25T17:58:47.370Z,95263.47
2018-07-25T18:01:14.300Z,95259.92
2018-07-25T18:03:41.169Z,95257.42
2018-07-25T18:06:07.990Z,95258.86
2018-07-25T18:08:34.929Z,95255.40
2018-07-25T18:11:02.709Z,95256.90
2018-07-25T18:13:38.573Z,95261.13
2018-07-25T18:16:05.652Z,95268.83
2018-07-25T18:18:32.371Z,95275.98
2018-07-25T18:21:01.699Z,95299.38
2018-07-25T18:23:28.442Z,95305.37
2018-07-25T18:25:55.288Z,95319.66
2018-07-25T18:28:22.051Z,95314.80
2018-07-25T18:30:48.948Z,95305.20
2018-07-25T18:33:15.700Z,95307.95
2018-07-25T18:35:42.515Z,95316.84
2018-07-25T18:38:09.215Z,95315.44
2018-07-25T18:40:35.979Z,95319.00
2018-07-25T18:43:03.075Z,95319.00
2018-07-25T18:45:29.898Z,95321.94
2018-07-25T18:47:56.655Z,95322.08
2018-07-25T18:50:23.396Z,95328.01
2018-07-25T18:52:50.159Z,95342.57
2018-07-25T18:55:16.884Z,95346.25
2018-07-25T18:57:43.730Z,95338.16
2018-07-25T19:00:10.486Z,95328.44
2018-07-25T19:02:37.254Z,95322.84
2018-07-25T19:05:03.967Z,95317.30
2018-07-25T19:07:30.804Z,95319.88
2018-07-25T19:09:57.529Z,95316.09
2018-07-25T19:12:24.303Z,95315.69
2018-07-25T19:14:56.949Z,95312.83
2018-07-25T19:17:23.716Z,95303.52
2018-07-25T19:19:50.445Z,95299.50
2018-07-25T19:22:17.279Z,95298.91
2018-07-25T19:24:44.057Z,95282.04
2018-07-25T19:27:10.832Z,95284.76
2018-07-25T19:29:37.703Z,95278.53
2018-07-25T19:32:04.602Z,95278.84
2018-07-25T19:34:31.355Z,95280.81
2018-07-25T19:36:58.092Z,95291.03
2018-07-25T19:39:28.996Z,95294.59
2018-07-25T19:41:55.792Z,95303.91
2018-07-25T19:44:22.564Z,95299.18
2018-07-25T19:46:49.336Z,95308.83
2018-07-25T19:49:16.107Z,95312.30
2018-07-25T19:51:42.861Z,95314.14
2018-07-25T19:54:09.617Z,95307.41
2018-07-25T19:56:36.352Z,95306.16
2018-07-25T19:59:03.947Z,95315.98
2018-07-25T20:01:30.681Z,95315.25
2018-07-25T20:03:57.450Z,95317.71
2018-07-25T20:06:24.193Z,95325.59
2018-07-25T20:11:17.675Z,95318.22
2018-07-25T20:13:50.138Z,95326.62
2018-07-25T20:16:16.961Z,95321.75
2018-07-25T20:18:43.720Z,95319.13
2018-07-25T20:21:10.569Z,95327.91
2018-07-25T20:23:37.511Z,95319.28
2018-07-25T20:26:04.389Z,95326.34
2018-07-25T20:28:31.136Z,95324.19
2018-07-25T20:30:57.915Z,95333.31
2018-07-25T20:33:24.708Z,95332.84
2018-07-25T20:35:53.146Z,95333.91
2018-07-25T20:38:19.828Z,95331.78
2018-07-25T20:40:46.583Z,95338.12
2018-07-25T20:43:13.433Z,95334.86
2018-07-25T20:45:40.233Z,95342.74
2018-07-25T20:48:06.959Z,95345.81
2018-07-25T20:50:33.706Z,95350.53
2018-07-25T20:53:00.458Z,95348.70
2018-07-25T20:55:27.332Z,95346.13
2018-07-25T20:57:54.151Z,95344.89
2018-07-25T21:00:26.627Z,95351.58
2018-07-25T21:02:53.380Z,95352.75
2018-07-25T21:05:20.148Z,95350.60
2018-07-25T21:07:46.909Z,95355.25
2018-07-25T21:10:14.348Z,95350.63
2018-07-25T21:12:40.460Z,95356.64
2018-07-25T21:15:07.792Z,95365.75
2018-07-25T21:17:34.552Z,95365.66
2018-07-25T21:20:01.284Z,95362.20
2018-07-25T21:22:28.162Z,95368.66
2018-07-25T21:24:54.908Z,95372.59
2018-07-25T21:27:21.673Z,95371.02
2018-07-25T21:29:48.836Z,95372.65
2018-07-25T21:32:15.643Z,95373.60
2018-07-25T21:34:42.431Z,95380.74
2018-07-25T21:37:09.177Z,95386.88
2018-07-25T21:39:35.935Z,95381.05
2018-07-25T21:42:02.715Z,95381.97
2018-07-25T21:44:30.454Z,95384.73
2018-07-25T21:46:57.191Z,95373.09
2018-07-25T21:49:23.955Z,95377.49
2018-07-25T21:51:50.693Z,95385.34
2018-07-25T21:54:17.440Z,95377.39
2018-07-25T21:56:44.158Z,95380.33
2018-07-25T21:59:11.303Z,95378.29
2018-07-25T22:01:38.367Z,95384.92
2018-07-25T22:04:05.588Z,95385.03
2018-07-25T22:06:32.685Z,95380.55
2018-07-25T22:08:59.537Z,95383.69
2018-07-25T22:11:26.274Z,95384.00
2018-07-25T22:13:53.847Z,95382.14
2018-07-25T22:16:20.608Z,95379.70
2018-07-25T22:18:47.355Z,95379.09
2018-07-25T22:21:14.482Z,95382.41
2018-07-25T22:23:41.550Z,95379.44
2018-07-25T22:26:08.316Z,95379.63
2018-07-25T22:28:35.067Z,95375.98
2018-07-25T22:31:02.054Z,95373.40
2018-07-25T22:33:28.993Z,95372.61
2018-07-25T22:35:55.813Z,95370.75
2018-07-25T22:38:22.559Z,95370.64
2018-07-25T22:40:49.372Z,95362.17
2018-07-25T22:43:16.132Z,95359.48
2018-07-25T22:45:42.910Z,95364.06
2018-07-25T22:48:09.707Z,95356.95
2018-07-25T22:50:36.468Z,95363.98
2018-07-25T22:53:03.193Z,95362.27
2018-07-25T22:55:30.047Z,95360.67
2018-07-25T22:57:56.723Z,95354.44
2018-07-25T23:00:23.467Z,95356.26
2018-07-25T23:02:50.236Z,95362.27
2018-07-25T23:05:16.967Z,95358.06
2018-07-25T23:07:43.742Z,95365.22
2018-07-25T23:10:10.496Z,95365.42
2018-07-25T23:12:37.265Z,95365.13
2018-07-25T23:15:04.205Z,95355.64
2018-07-25T23:17:30.981Z,95361.77
2018-07-25T23:19:57.828Z,95358.06
2018-07-25T23:22:24.497Z,95361.73
2018-07-25T23:24:51.263Z,95364.66
2018-07-25T23:27:18.036Z,95368.10
2018-07-25T23:29:44.822Z,95367.60
2018-07-25T23:32:12.591Z,95370.39
2018-07-25T23:34:39.324Z,95368.77
2018-07-25T23:37:06.216Z,95363.90
2018-07-25T23:39:32.884Z,95363.25
2018-07-25T23:41:59.712Z,95366.44
2018-07-25T23:44:26.471Z,95372.44
2018-07-25T23:46:53.203Z,95368.77
2018-07-25T23:49:19.968Z,95366.92
2018-07-25T23:51:46.689Z,95360.56
2018-07-25T23:54:13.531Z,95354.95
2018-07-25T23:56:40.934Z,95357.67
2018-07-25T23:59:07.031Z,95362.35
