createdAt,value
2022-09-03T00:01:19.129Z,18.90
2022-09-03T00:04:36.719Z,18.80
2022-09-03T00:07:14.074Z,18.80
2022-09-03T00:09:51.458Z,18.70
2022-09-03T00:12:32.216Z,18.70
2022-09-03T00:15:12.812Z,18.70
2022-09-03T00:17:51.566Z,18.60
2022-09-03T00:20:28.391Z,18.60
2022-09-03T00:23:00.791Z,18.60
2022-09-03T00:25:45.225Z,18.50
2022-09-03T00:28:18.782Z,18.50
2022-09-03T00:30:54.150Z,18.50
2022-09-03T00:33:25.779Z,18.50
2022-09-03T00:36:03.196Z,18.50
2022-09-03T00:38:31.240Z,18.40
2022-09-03T00:41:07.122Z,18.40
2022-09-03T00:43:52.558Z,18.40
2022-09-03T00:46:57.484Z,18.30
2022-09-03T00:49:41.020Z,18.30
2022-09-03T00:52:23.245Z,18.30
2022-09-03T00:55:31.807Z,18.20
2022-09-03T00:58:26.353Z,18.20
2022-09-03T01:00:53.678Z,18.20
2022-09-03T01:03:51.246Z,18.20
2022-09-03T01:06:24.853Z,18.10
2022-09-03T01:09:09.649Z,18.10
2022-09-03T01:11:59.774Z,18.10
2022-09-03T01:14:46.230Z,18.10
2022-09-03T01:17:19.122Z,18.00
2022-09-03T01:20:14.134Z,18.00
2022-09-03T01:22:44.542Z,18.00
2022-09-03T01:25:32.142Z,18.00
2022-09-03T01:28:02.243Z,17.90
2022-09-03T01:30:39.032Z,17.90
2022-09-03T01:33:31.903Z,17.90
2022-09-03T01:36:19.158Z,17.90
2022-09-03T01:39:06.453Z,17.80
2022-09-03T01:42:15.740Z,17.80
2022-09-03T01:44:59.171Z,17.80
2022-09-03T01:47:54.608Z,17.70
2022-09-03T01:50:57.994Z,17.70
2022-09-03T01:53:43.486Z,17.70
2022-09-03T01:56:48.082Z,17.70
2022-09-03T01:59:28.949Z,17.60
2022-09-03T02:02:22.713Z,17.60
2022-09-03T02:04:59.339Z,17.60
2022-09-03T02:07:33.771Z,17.50
2022-09-03T02:10:06.925Z,17.50
2022-09-03T02:12:36.435Z,17.50
2022-09-03T02:15:12.526Z,17.50
2022-09-03T02:17:42.270Z,17.50
2022-09-03T02:20:13.843Z,17.50
2022-09-03T02:22:41.872Z,17.40
2022-09-03T02:25:11.075Z,17.40
2022-09-03T02:27:39.199Z,17.40
2022-09-03T02:30:07.815Z,17.40
2022-09-03T02:32:34.928Z,17.30
2022-09-03T02:35:01.883Z,17.40
2022-09-03T02:37:29.160Z,17.30
2022-09-03T02:39:56.131Z,17.30
2022-09-03T02:42:23.314Z,17.30
2022-09-03T02:44:59.438Z,17.20
2022-09-03T02:47:31.894Z,17.20
2022-09-03T02:49:58.736Z,17.20
2022-09-03T02:52:25.728Z,17.10
2022-09-03T02:54:52.616Z,17.10
2022-09-03T02:57:27.276Z,17.10
2022-09-03T02:59:55.314Z,17.10
2022-09-03T03:02:22.666Z,17.10
2022-09-03T03:04:51.282Z,17.00
2022-09-03T03:07:20.773Z,17.00
2022-09-03T03:09:47.732Z,17.00
2022-09-03T03:12:18.429Z,17.00
2022-09-03T03:14:45.406Z,17.00
2022-09-03T03:17:12.279Z,17.00
2022-09-03T03:19:39.220Z,17.00
2022-09-03T03:22:06.316Z,17.00
2022-09-03T03:24:33.321Z,16.90
2022-09-03T03:27:00.229Z,16.90
2022-09-03T03:29:27.451Z,16.90
2022-09-03T03:31:54.835Z,16.90
2022-09-03T03:34:22.017Z,16.80
2022-09-03T03:36:49.003Z,16.80
2022-09-03T03:39:16.106Z,16.80
2022-09-03T03:41:43.431Z,16.80
2022-09-03T03:44:10.505Z,16.70
2022-09-03T03:46:39.664Z,16.80
2022-09-03T03:49:07.903Z,16.70
2022-09-03T03:51:36.057Z,16.70
2022-09-03T03:54:05.433Z,16.70
2022-09-03T03:56:34.164Z,16.70
2022-09-03T03:59:01.228Z,16.70
2022-09-03T04:01:28.589Z,16.70
2022-09-03T04:03:56.919Z,16.70
2022-09-03T04:06:24.346Z,16.70
2022-09-03T04:08:51.445Z,16.70
2022-09-03T04:11:21.095Z,16.70
2022-09-03T04:13:51.081Z,16.60
2022-09-03T04:16:20.782Z,16.60
2022-09-03T04:18:50.721Z,16.60
2022-09-03T04:21:23.431Z,16.50
2022-09-03T04:23:51.582Z,16.50
2022-09-03T04:26:24.347Z,16.50
2022-09-03T04:28:51.342Z,16.50
2022-09-03T04:31:19.956Z,16.40
2022-09-03T04:33:47.550Z,16.40
2022-09-03T04:36:20.575Z,16.40
2022-09-03T04:38:50.678Z,16.40
2022-09-03T04:41:20.217Z,16.30
2022-09-03T04:43:51.397Z,16.30
2022-09-03T04:46:20.721Z,16.30
2022-09-03T04:48:52.758Z,16.30
2022-09-03T04:51:22.474Z,16.30
2022-09-03T04:53:55.206Z,16.20
2022-09-03T04:56:24.928Z,16.20
2022-09-03T04:59:04.182Z,16.20
2022-09-03T05:01:33.246Z,16.20
2022-09-03T05:04:01.235Z,16.20
2022-09-03T05:06:29.927Z,16.20
2022-09-03T05:08:57.818Z,16.20
2022-09-03T05:11:26.119Z,16.20
2022-09-03T05:13:55.255Z,16.20
2022-09-03T05:16:23.666Z,16.20
2022-09-03T05:18:55.701Z,16.20
2022-09-03T05:21:23.881Z,16.20
2022-09-03T05:23:52.513Z,16.10
2022-09-03T05:26:26.828Z,16.10
2022-09-03T05:28:56.139Z,16.20
2022-09-03T05:31:26.366Z,16.20
2022-09-03T05:33:58.545Z,16.10
2022-09-03T05:36:29.227Z,16.20
2022-09-03T05:39:00.213Z,16.20
2022-09-03T05:41:29.169Z,16.20
2022-09-03T05:43:59.475Z,16.30
2022-09-03T05:46:34.389Z,16.30
2022-09-03T05:49:02.886Z,16.30
2022-09-03T05:51:31.014Z,16.30
2022-09-03T05:53:58.909Z,16.40
2022-09-03T05:56:28.617Z,16.40
2022-09-03T05:59:00.535Z,16.50
2022-09-03T06:01:33.980Z,16.50
2022-09-03T06:04:12.840Z,16.60
2022-09-03T06:06:42.098Z,16.60
2022-09-03T06:09:20.747Z,16.70
2022-09-03T06:11:50.148Z,16.70
2022-09-03T06:14:17.852Z,16.70
2022-09-03T06:16:49.779Z,16.80
2022-09-03T06:19:17.692Z,16.90
2022-09-03T06:21:45.895Z,16.90
2022-09-03T06:24:27.919Z,17.00
2022-09-03T06:26:56.634Z,17.10
2022-09-03T06:29:23.791Z,17.10
2022-09-03T06:31:51.376Z,17.20
2022-09-03T06:34:18.821Z,17.20
2022-09-03T06:36:46.632Z,17.30
2022-09-03T06:39:13.631Z,17.40
2022-09-03T06:41:40.677Z,17.40
2022-09-03T06:44:11.937Z,17.50
2022-09-03T06:46:42.363Z,17.60
2022-09-03T06:49:10.368Z,17.60
2022-09-03T06:51:39.065Z,17.70
2022-09-03T06:54:10.915Z,17.70
2022-09-03T06:56:40.811Z,17.80
2022-09-03T06:59:15.574Z,17.90
2022-09-03T07:01:46.058Z,17.90
2022-09-03T07:04:19.358Z,18.00
2022-09-03T07:06:48.174Z,18.00
2022-09-03T07:09:18.090Z,18.10
2022-09-03T07:11:49.237Z,18.20
2022-09-03T07:14:19.022Z,18.20
2022-09-03T07:16:46.988Z,18.30
2022-09-03T07:19:14.341Z,18.40
2022-09-03T07:21:46.775Z,18.40
2022-09-03T07:24:17.133Z,18.50
2022-09-03T07:26:48.831Z,18.60
2022-09-03T07:29:20.157Z,18.60
2022-09-03T07:31:51.881Z,18.70
2022-09-03T07:34:19.775Z,18.80
2022-09-03T07:36:50.919Z,18.90
2022-09-03T07:39:21.402Z,19.00
2022-09-03T07:41:52.926Z,19.10
2022-09-03T07:44:20.282Z,19.20
2022-09-03T07:46:48.231Z,19.20
2022-09-03T07:49:15.639Z,19.30
2022-09-03T07:51:42.647Z,19.40
2022-09-03T07:54:11.587Z,19.50
2022-09-03T07:56:40.695Z,19.60
2022-09-03T07:59:08.467Z,19.70
2022-09-03T08:01:41.613Z,19.70
2022-09-03T08:04:11.132Z,19.80
2022-09-03T08:06:39.309Z,20.00
2022-09-03T08:09:29.597Z,20.00
2022-09-03T08:11:56.667Z,20.10
2022-09-03T08:14:26.420Z,20.20
2022-09-03T08:16:53.511Z,20.30
2022-09-03T08:19:27.457Z,20.40
2022-09-03T08:22:00.705Z,20.50
2022-09-03T08:24:34.723Z,20.60
2022-09-03T08:27:01.782Z,20.70
2022-09-03T08:29:28.915Z,20.80
2022-09-03T08:31:56.082Z,20.90
2022-09-03T08:34:24.020Z,21.00
2022-09-03T08:36:54.344Z,21.10
2022-09-03T08:39:21.422Z,21.20
2022-09-03T08:41:51.333Z,21.20
2022-09-03T08:44:36.955Z,21.30
2022-09-03T08:47:27.198Z,21.30
2022-09-03T08:50:05.967Z,21.50
2022-09-03T08:52:39.140Z,21.50
2022-09-03T08:55:32.019Z,21.60
2022-09-03T08:58:30.222Z,21.70
2022-09-03T09:01:23.332Z,21.80
2022-09-03T09:04:10.830Z,21.80
2022-09-03T09:06:37.780Z,21.90
2022-09-03T09:09:33.836Z,22.00
2022-09-03T09:12:42.521Z,22.10
2022-09-03T09:15:34.424Z,22.20
2022-09-03T09:18:16.674Z,22.30
2022-09-03T09:20:54.784Z,22.40
2022-09-03T09:23:30.323Z,22.40
2022-09-03T09:25:59.727Z,22.40
2022-09-03T09:28:37.716Z,22.50
2022-09-03T09:31:10.112Z,22.60
2022-09-03T09:33:37.719Z,22.60
2022-09-03T09:36:09.762Z,22.70
2022-09-03T09:38:38.052Z,22.80
2022-09-03T09:41:14.135Z,22.80
2022-09-03T09:43:41.589Z,22.90
2022-09-03T09:46:35.277Z,23.00
2022-09-03T09:49:03.538Z,23.10
2022-09-03T09:51:32.291Z,23.10
2022-09-03T09:54:03.968Z,23.20
2022-09-03T09:56:30.993Z,23.30
2022-09-03T09:59:09.984Z,23.40
2022-09-03T10:01:49.944Z,23.50
2022-09-03T10:04:32.887Z,23.60
2022-09-03T10:07:20.105Z,23.70
2022-09-03T10:09:58.971Z,23.80
2022-09-03T10:12:44.812Z,23.90
2022-09-03T10:15:26.909Z,24.00
2022-09-03T10:17:59.918Z,24.20
2022-09-03T10:20:32.204Z,24.30
2022-09-03T10:23:05.246Z,24.30
2022-09-03T10:25:56.166Z,24.20
2022-09-03T10:28:27.345Z,24.40
2022-09-03T10:31:32.245Z,24.40
2022-09-03T10:34:18.655Z,24.90
2022-09-03T10:36:59.440Z,25.40
2022-09-03T10:39:45.844Z,26.00
2022-09-03T10:42:14.664Z,26.30
2022-09-03T10:45:05.607Z,26.60
2022-09-03T10:48:05.523Z,26.40
2022-09-03T10:50:44.849Z,25.80
2022-09-03T10:53:53.590Z,25.30
2022-09-03T10:56:38.342Z,25.30
2022-09-03T10:59:33.998Z,25.30
2022-09-03T11:02:15.296Z,25.10
2022-09-03T11:05:01.185Z,25.10
2022-09-03T11:07:35.366Z,25.00
2022-09-03T11:10:29.716Z,24.90
2022-09-03T11:13:07.862Z,24.90
2022-09-03T11:15:55.100Z,24.90
2022-09-03T11:18:22.087Z,24.90
2022-09-03T11:20:54.826Z,24.90
2022-09-03T11:23:27.004Z,24.90
2022-09-03T11:25:58.585Z,25.00
2022-09-03T11:28:46.237Z,25.30
2022-09-03T11:31:59.404Z,26.00
2022-09-03T11:34:44.979Z,27.20
2022-09-03T11:37:34.650Z,28.10
2022-09-03T11:40:21.372Z,28.70
2022-09-03T11:42:50.968Z,29.10
2022-09-03T11:45:20.989Z,29.30
2022-09-03T11:47:48.816Z,29.50
2022-09-03T11:50:31.372Z,29.80
2022-09-03T11:53:09.466Z,30.10
2022-09-03T11:56:00.871Z,30.20
2022-09-03T11:58:43.655Z,30.40
2022-09-03T12:01:16.466Z,30.60
2022-09-03T12:04:03.460Z,30.70
2022-09-03T12:07:07.462Z,30.90
2022-09-03T12:10:08.876Z,30.90
2022-09-03T12:12:41.945Z,30.00
2022-09-03T12:15:46.117Z,28.90
2022-09-03T12:18:35.229Z,28.20
2022-09-03T12:21:06.294Z,27.60
2022-09-03T12:23:34.457Z,27.20
2022-09-03T12:26:06.015Z,26.80
2022-09-03T12:28:38.899Z,26.60
2022-09-03T12:31:24.563Z,26.40
2022-09-03T12:33:59.109Z,26.20
2022-09-03T12:36:36.845Z,26.20
2022-09-03T12:42:20.755Z,26.00
2022-09-03T12:44:50.742Z,25.90
2022-09-03T12:47:37.369Z,25.90
2022-09-03T12:50:22.902Z,25.80
2022-09-03T12:52:56.870Z,25.80
2022-09-03T12:55:27.492Z,25.80
2022-09-03T12:58:13.843Z,25.70
2022-09-03T13:01:11.133Z,25.70
2022-09-03T13:03:57.950Z,25.70
2022-09-03T13:06:46.604Z,25.60
2022-09-03T13:09:14.523Z,25.60
2022-09-03T13:11:44.186Z,25.70
2022-09-03T13:14:17.601Z,25.70
2022-09-03T13:16:46.519Z,25.70
2022-09-03T13:19:28.610Z,25.80
2022-09-03T13:22:32.638Z,25.80
2022-09-03T13:25:24.364Z,25.80
2022-09-03T13:28:32.117Z,25.80
2022-09-03T13:31:24.470Z,25.80
2022-09-03T13:33:54.413Z,25.90
2022-09-03T13:36:36.693Z,25.80
2022-09-03T13:39:09.556Z,25.80
2022-09-03T13:41:48.044Z,25.80
2022-09-03T13:44:22.190Z,25.90
2022-09-03T13:46:55.394Z,25.90
2022-09-03T13:49:53.422Z,25.90
2022-09-03T13:52:38.046Z,25.90
2022-09-03T13:55:30.096Z,25.90
2022-09-03T13:58:03.429Z,25.90
2022-09-03T14:00:42.902Z,26.00
2022-09-03T14:03:22.125Z,26.00
2022-09-03T14:06:02.635Z,26.10
2022-09-03T14:09:07.264Z,26.10
2022-09-03T14:12:03.939Z,26.20
2022-09-03T14:14:59.704Z,26.30
2022-09-03T14:17:43.888Z,26.30
2022-09-03T14:20:26.362Z,26.30
2022-09-03T14:22:56.972Z,26.40
2022-09-03T14:25:26.680Z,26.50
2022-09-03T14:27:56.067Z,26.50
2022-09-03T14:30:33.814Z,26.60
2022-09-03T14:33:31.655Z,26.70
2022-09-03T14:36:22.548Z,26.70
2022-09-03T14:39:13.480Z,26.70
2022-09-03T14:42:01.399Z,26.70
2022-09-03T14:44:31.127Z,26.60
2022-09-03T14:47:07.938Z,26.70
2022-09-03T14:49:59.572Z,26.80
2022-09-03T14:52:53.831Z,26.80
2022-09-03T14:55:26.948Z,26.80
2022-09-03T14:58:17.946Z,26.70
2022-09-03T15:01:01.571Z,26.70
2022-09-03T15:04:10.503Z,26.60
2022-09-03T15:06:52.914Z,26.60
2022-09-03T15:10:00.909Z,26.60
2022-09-03T15:12:37.308Z,26.60
2022-09-03T15:15:18.622Z,26.60
2022-09-03T15:18:07.670Z,26.60
2022-09-03T15:20:52.956Z,26.60
2022-09-03T15:23:40.829Z,26.60
2022-09-03T15:26:27.571Z,26.60
2022-09-03T15:29:22.520Z,26.60
2022-09-03T15:31:52.295Z,26.70
2022-09-03T15:34:32.620Z,26.70
2022-09-03T15:37:07.276Z,26.80
2022-09-03T15:39:37.120Z,26.80
2022-09-03T15:42:11.926Z,26.80
2022-09-03T15:44:54.074Z,26.80
2022-09-03T15:47:50.831Z,26.80
2022-09-03T15:50:33.019Z,26.80
2022-09-03T15:53:27.076Z,26.90
2022-09-03T15:56:24.651Z,26.90
2022-09-03T15:59:21.534Z,26.90
2022-09-03T16:01:48.538Z,27.10
2022-09-03T16:04:44.368Z,28.10
2022-09-03T16:07:36.903Z,29.90
2022-09-03T16:13:29.264Z,32.50
2022-09-03T16:16:20.051Z,33.60
2022-09-03T16:18:58.649Z,34.40
2022-09-03T16:22:19.412Z,34.80
2022-09-03T16:24:54.081Z,35.30
2022-09-03T16:27:28.471Z,35.60
2022-09-03T16:30:12.176Z,35.90
2022-09-03T16:33:21.588Z,36.10
2022-09-03T16:36:03.854Z,36.30
2022-09-03T16:39:00.790Z,36.30
2022-09-03T16:41:59.612Z,36.00
2022-09-03T16:44:51.304Z,34.70
2022-09-03T16:47:36.420Z,33.40
2022-09-03T16:50:24.446Z,32.20
2022-09-03T16:53:29.369Z,31.20
2022-09-03T16:56:07.760Z,30.40
2022-09-03T16:58:59.179Z,29.70
2022-09-03T17:01:44.216Z,29.20
2022-09-03T17:04:43.343Z,28.70
2022-09-03T17:07:56.952Z,28.30
2022-09-03T17:10:36.200Z,27.90
2022-09-03T17:13:31.178Z,27.60
2022-09-03T17:16:25.042Z,27.40
2022-09-03T17:19:05.136Z,27.10
2022-09-03T17:21:38.524Z,26.90
2022-09-03T17:24:14.626Z,26.70
2022-09-03T17:27:32.518Z,26.50
2022-09-03T17:30:09.611Z,26.40
2022-09-03T17:33:07.823Z,26.20
2022-09-03T17:35:38.524Z,26.10
2022-09-03T17:38:08.512Z,25.90
2022-09-03T17:40:54.218Z,25.80
2022-09-03T17:43:58.651Z,25.70
2022-09-03T17:46:32.038Z,25.60
2022-09-03T17:49:06.956Z,25.50
2022-09-03T17:51:51.915Z,25.40
2022-09-03T17:54:34.869Z,25.30
2022-09-03T17:57:21.747Z,25.20
2022-09-03T18:00:08.459Z,25.10
2022-09-03T18:03:00.489Z,25.00
2022-09-03T18:05:50.625Z,24.90
2022-09-03T18:08:43.552Z,24.70
2022-09-03T18:11:33.918Z,24.60
2022-09-03T18:14:26.375Z,24.60
2022-09-03T18:16:56.558Z,24.40
2022-09-03T18:20:02.469Z,24.30
2022-09-03T18:23:11.650Z,24.20
2022-09-03T18:26:01.328Z,24.10
2022-09-03T18:29:10.785Z,23.90
2022-09-03T18:31:56.754Z,23.80
2022-09-03T18:34:52.033Z,23.60
2022-09-03T18:37:43.583Z,23.50
2022-09-03T18:40:39.445Z,23.40
2022-09-03T18:43:37.604Z,23.30
2022-09-03T18:47:56.302Z,23.20
2022-09-03T18:49:58.828Z,23.10
2022-09-03T18:53:33.755Z,23.00
2022-09-03T18:56:58.859Z,22.90
2022-09-03T19:00:08.646Z,22.80
2022-09-03T19:03:15.651Z,22.70
2022-09-03T19:06:20.204Z,22.60
2022-09-03T19:09:30.746Z,22.50
2022-09-03T19:12:25.362Z,22.40
2022-09-03T19:15:32.475Z,22.30
2022-09-03T19:18:49.040Z,22.30
2022-09-03T19:22:00.486Z,22.20
2022-09-03T19:24:50.562Z,22.20
2022-09-03T19:28:21.642Z,22.10
2022-09-03T19:31:33.470Z,22.00
2022-09-03T19:34:26.942Z,22.00
2022-09-03T19:37:23.585Z,21.90
2022-09-03T19:40:15.163Z,21.80
2022-09-03T19:43:36.972Z,21.70
2022-09-03T19:46:37.003Z,21.70
2022-09-03T19:49:47.335Z,21.60
2022-09-03T19:53:03.823Z,21.50
2022-09-03T19:55:56.050Z,21.50
2022-09-03T19:58:49.935Z,21.40
2022-09-03T20:01:37.971Z,21.40
2022-09-03T20:04:34.544Z,21.30
2022-09-03T20:07:24.083Z,21.30
2022-09-03T20:10:11.113Z,21.20
2022-09-03T20:12:43.462Z,21.20
2022-09-03T20:15:10.980Z,21.10
2022-09-03T20:18:04.880Z,21.10
2022-09-03T20:20:56.069Z,21.00
2022-09-03T20:23:34.998Z,21.00
2022-09-03T20:26:37.799Z,20.90
2022-09-03T20:29:32.832Z,20.90
2022-09-03T20:32:11.049Z,20.80
2022-09-03T20:34:56.148Z,20.80
2022-09-03T20:37:41.659Z,20.80
2022-09-03T20:40:26.953Z,20.70
2022-09-03T20:43:02.121Z,20.70
2022-09-03T20:45:49.984Z,20.60
2022-09-03T20:48:32.169Z,20.60
2022-09-03T20:51:12.168Z,20.50
2022-09-03T20:53:55.049Z,20.50
2022-09-03T20:56:27.574Z,20.40
2022-09-03T20:59:10.358Z,20.40
2022-09-03T21:02:00.740Z,20.40
2022-09-03T21:04:54.368Z,20.30
2022-09-03T21:07:27.269Z,20.30
2022-09-03T21:10:14.960Z,20.20
2022-09-03T21:13:08.048Z,20.20
2022-09-03T21:15:57.314Z,20.20
2022-09-03T21:18:38.962Z,20.20
2022-09-03T21:21:45.622Z,20.20
2022-09-03T21:24:21.073Z,20.20
2022-09-03T21:27:01.418Z,20.20
2022-09-03T21:29:40.376Z,20.20
2022-09-03T21:32:15.034Z,20.20
2022-09-03T21:34:50.524Z,20.20
2022-09-03T21:37:20.270Z,20.20
2022-09-03T21:39:57.012Z,20.20
2022-09-03T21:42:42.419Z,20.20
2022-09-03T21:45:34.741Z,20.10
2022-09-03T21:48:15.648Z,20.10
2022-09-03T21:50:55.767Z,20.00
2022-09-03T21:53:52.161Z,20.10
2022-09-03T21:56:32.874Z,20.00
2022-09-03T21:59:09.856Z,20.00
2022-09-03T22:01:43.341Z,20.00
2022-09-03T22:04:10.808Z,19.90
2022-09-03T22:06:57.815Z,19.90
2022-09-03T22:09:48.569Z,19.90
2022-09-03T22:12:21.891Z,19.90
2022-09-03T22:14:52.158Z,19.90
2022-09-03T22:17:46.105Z,19.80
2022-09-03T22:20:15.549Z,19.80
2022-09-03T22:22:48.578Z,19.70
2022-09-03T22:25:24.844Z,19.70
2022-09-03T22:28:15.574Z,19.70
2022-09-03T22:30:58.524Z,19.70
2022-09-03T22:33:39.246Z,19.70
2022-09-03T22:36:28.003Z,19.70
2022-09-03T22:39:23.882Z,19.70
2022-09-03T22:42:10.209Z,19.60
2022-09-03T22:44:58.426Z,19.50
2022-09-03T22:47:53.196Z,19.50
2022-09-03T22:50:49.217Z,19.40
2022-09-03T22:53:48.285Z,19.40
2022-09-03T22:56:22.415Z,19.30
2022-09-03T22:59:11.307Z,19.30
2022-09-03T23:01:57.029Z,19.30
2022-09-03T23:05:00.720Z,19.20
2022-09-03T23:07:42.288Z,19.20
2022-09-03T23:10:25.654Z,19.10
2022-09-03T23:13:16.588Z,19.10
2022-09-03T23:15:46.052Z,19.10
2022-09-03T23:18:26.915Z,19.00
2022-09-03T23:21:03.340Z,19.00
2022-09-03T23:23:44.176Z,19.00
2022-09-03T23:26:37.059Z,18.90
2022-09-03T23:29:20.290Z,19.00
2022-09-03T23:31:47.633Z,18.90
2022-09-03T23:34:15.436Z,18.90
2022-09-03T23:37:32.452Z,18.90
2022-09-03T23:40:05.354Z,18.90
2022-09-03T23:42:57.352Z,18.80
2022-09-03T23:45:46.911Z,18.80
2022-09-03T23:48:42.661Z,18.80
2022-09-03T23:51:42.018Z,18.80
2022-09-03T23:54:18.836Z,18.70
2022-09-03T23:56:52.328Z,18.70
2022-09-03T23:59:56.773Z,18.70
