createdAt,value
2022-09-12T00:01:36.622Z,100.00
2022-09-12T00:04:03.552Z,100.00
2022-09-12T00:06:36.062Z,100.00
2022-09-12T00:09:13.453Z,100.00
2022-09-12T00:11:42.629Z,100.00
2022-09-12T00:14:13.348Z,100.00
2022-09-12T00:16:42.821Z,100.00
2022-09-12T00:19:10.468Z,100.00
2022-09-12T00:21:39.321Z,100.00
2022-09-12T00:24:06.475Z,100.00
2022-09-12T00:26:33.153Z,100.00
2022-09-12T00:28:59.782Z,100.00
2022-09-12T00:31:32.490Z,100.00
2022-09-12T00:34:03.050Z,100.00
2022-09-12T00:36:35.015Z,100.00
2022-09-12T00:39:16.752Z,100.00
2022-09-12T00:41:44.280Z,100.00
2022-09-12T00:44:10.793Z,100.00
2022-09-12T00:46:58.993Z,100.00
2022-09-12T00:49:37.446Z,100.00
2022-09-12T00:52:13.152Z,100.00
2022-09-12T00:55:03.127Z,100.00
2022-09-12T00:57:34.700Z,100.00
2022-09-12T01:00:13.670Z,100.00
2022-09-12T01:02:41.473Z,100.00
2022-09-12T01:05:08.847Z,100.00
2022-09-12T01:07:40.006Z,100.00
2022-09-12T01:10:09.678Z,100.00
2022-09-12T01:12:39.292Z,100.00
2022-09-12T01:15:06.431Z,100.00
2022-09-12T01:18:04.927Z,100.00
2022-09-12T01:20:57.848Z,100.00
2022-09-12T01:24:18.712Z,100.00
2022-09-12T01:26:57.596Z,100.00
2022-09-12T01:29:42.426Z,100.00
2022-09-12T01:32:47.768Z,100.00
2022-09-12T01:35:22.830Z,100.00
2022-09-12T01:37:56.709Z,100.00
2022-09-12T01:40:50.085Z,100.00
2022-09-12T01:43:35.203Z,100.00
2022-09-12T01:46:07.525Z,100.00
2022-09-12T01:48:52.873Z,100.00
2022-09-12T01:51:26.243Z,100.00
2022-09-12T01:54:05.771Z,100.00
2022-09-12T01:56:36.194Z,100.00
2022-09-12T01:59:10.524Z,100.00
2022-09-12T02:01:47.355Z,100.00
2022-09-12T02:04:19.789Z,100.00
2022-09-12T02:06:52.221Z,100.00
2022-09-12T02:09:23.787Z,100.00
2022-09-12T02:11:55.805Z,100.00
2022-09-12T02:14:26.631Z,100.00
2022-09-12T02:17:06.024Z,100.00
2022-09-12T02:19:45.613Z,100.00
2022-09-12T02:22:21.568Z,100.00
2022-09-12T02:24:52.745Z,100.00
2022-09-12T02:27:32.904Z,100.00
2022-09-12T02:30:00.023Z,100.00
2022-09-12T02:32:59.064Z,100.00
2022-09-12T02:35:50.498Z,100.00
2022-09-12T02:38:23.087Z,100.00
2022-09-12T02:40:49.727Z,100.00
2022-09-12T02:43:16.524Z,100.00
2022-09-12T02:45:43.291Z,100.00
2022-09-12T02:48:26.755Z,100.00
2022-09-12T02:50:53.891Z,100.00
2022-09-12T02:53:21.131Z,100.00
2022-09-12T02:55:50.081Z,100.00
2022-09-12T02:58:21.084Z,100.00
2022-09-12T03:00:54.883Z,100.00
2022-09-12T03:03:43.209Z,100.00
2022-09-12T03:06:21.566Z,100.00
2022-09-12T03:08:54.819Z,100.00
2022-09-12T03:11:31.416Z,100.00
2022-09-12T03:14:02.352Z,100.00
2022-09-12T03:16:51.177Z,100.00
2022-09-12T03:19:39.234Z,100.00
2022-09-12T03:22:33.642Z,100.00
2022-09-12T03:25:13.984Z,100.00
2022-09-12T03:27:52.641Z,100.00
2022-09-12T03:30:19.279Z,100.00
2022-09-12T03:32:48.802Z,100.00
2022-09-12T03:35:22.716Z,100.00
2022-09-12T03:37:51.103Z,100.00
2022-09-12T03:40:18.115Z,100.00
2022-09-12T03:42:44.688Z,100.00
2022-09-12T03:45:11.875Z,100.00
2022-09-12T03:47:38.514Z,100.00
2022-09-12T03:50:06.526Z,100.00
2022-09-12T03:52:33.319Z,100.00
2022-09-12T03:55:00.230Z,100.00
2022-09-12T03:57:56.708Z,100.00
2022-09-12T04:00:24.781Z,100.00
2022-09-12T04:02:56.881Z,100.00
2022-09-12T04:05:24.992Z,100.00
2022-09-12T04:07:52.227Z,100.00
2022-09-12T04:10:18.878Z,100.00
2022-09-12T04:12:45.541Z,100.00
2022-09-12T04:15:12.199Z,100.00
2022-09-12T04:17:38.808Z,100.00
2022-09-12T04:20:06.175Z,100.00
2022-09-12T04:22:33.284Z,100.00
2022-09-12T04:24:59.938Z,100.00
2022-09-12T04:27:26.601Z,100.00
2022-09-12T04:29:54.754Z,100.00
2022-09-12T04:32:22.190Z,100.00
2022-09-12T04:34:49.363Z,100.00
2022-09-12T04:37:16.809Z,100.00
2022-09-12T04:39:43.496Z,100.00
2022-09-12T04:42:10.128Z,100.00
2022-09-12T04:44:37.468Z,100.00
2022-09-12T04:47:04.159Z,100.00
2022-09-12T04:49:30.807Z,100.00
2022-09-12T04:51:57.640Z,100.00
2022-09-12T04:54:24.216Z,100.00
2022-09-12T04:56:51.516Z,100.00
2022-09-12T04:59:20.161Z,100.00
2022-09-12T05:01:46.820Z,100.00
2022-09-12T05:04:14.162Z,100.00
2022-09-12T05:06:41.974Z,100.00
2022-09-12T05:09:11.849Z,100.00
2022-09-12T05:12:03.323Z,100.00
2022-09-12T05:14:27.454Z,100.00
2022-09-12T05:16:54.127Z,100.00
2022-09-12T05:19:20.855Z,100.00
2022-09-12T05:21:47.443Z,100.00
2022-09-12T05:24:14.074Z,100.00
2022-09-12T05:26:40.680Z,100.00
2022-09-12T05:29:07.386Z,100.00
2022-09-12T05:31:34.763Z,100.00
2022-09-12T05:34:01.451Z,100.00
2022-09-12T05:36:30.276Z,100.00
2022-09-12T05:38:57.496Z,100.00
2022-09-12T05:41:26.364Z,100.00
2022-09-12T05:43:55.381Z,100.00
2022-09-12T05:46:25.603Z,100.00
2022-09-12T05:48:56.465Z,100.00
2022-09-12T05:51:26.445Z,100.00
2022-09-12T05:53:58.495Z,100.00
2022-09-12T05:56:30.604Z,100.00
2022-09-12T05:59:02.461Z,100.00
2022-09-12T06:01:31.308Z,100.00
2022-09-12T06:04:01.552Z,100.00
2022-09-12T06:06:29.673Z,100.00
2022-09-12T06:09:01.805Z,100.00
2022-09-12T06:11:30.811Z,100.00
2022-09-12T06:13:59.961Z,100.00
2022-09-12T06:16:29.111Z,100.00
2022-09-12T06:18:58.066Z,100.00
2022-09-12T06:21:27.440Z,100.00
2022-09-12T06:23:55.474Z,100.00
2022-09-12T06:26:23.676Z,100.00
2022-09-12T06:28:56.872Z,100.00
2022-09-12T06:31:30.501Z,100.00
2022-09-12T06:34:00.765Z,100.00
2022-09-12T06:36:30.589Z,100.00
2022-09-12T06:39:00.759Z,100.00
2022-09-12T06:41:29.065Z,100.00
2022-09-12T06:43:56.145Z,100.00
2022-09-12T06:46:23.287Z,100.00
2022-09-12T06:48:50.487Z,100.00
2022-09-12T06:51:18.753Z,100.00
2022-09-12T06:53:47.011Z,100.00
2022-09-12T06:56:21.449Z,100.00
2022-09-12T06:58:50.311Z,100.00
2022-09-12T07:01:22.383Z,100.00
2022-09-12T07:03:55.034Z,100.00
2022-09-12T07:06:31.410Z,100.00
2022-09-12T07:08:59.918Z,100.00
2022-09-12T07:11:32.147Z,100.00
2022-09-12T07:14:00.789Z,100.00
2022-09-12T07:16:28.181Z,100.00
2022-09-12T07:18:58.182Z,100.00
2022-09-12T07:21:24.909Z,100.00
2022-09-12T07:23:52.039Z,100.00
2022-09-12T07:26:18.995Z,100.00
2022-09-12T07:28:45.688Z,100.00
2022-09-12T07:31:16.334Z,100.00
2022-09-12T07:33:43.997Z,100.00
2022-09-12T07:36:13.021Z,100.00
2022-09-12T07:38:40.967Z,100.00
2022-09-12T07:41:28.292Z,100.00
2022-09-12T07:43:59.680Z,100.00
2022-09-12T07:46:29.075Z,100.00
2022-09-12T07:48:57.429Z,100.00
2022-09-12T07:51:25.671Z,100.00
2022-09-12T07:53:52.549Z,100.00
2022-09-12T07:56:21.106Z,100.00
2022-09-12T07:58:48.437Z,100.00
2022-09-12T08:01:20.907Z,100.00
2022-09-12T08:03:49.101Z,100.00
2022-09-12T08:06:25.945Z,100.00
2022-09-12T08:08:55.131Z,100.00
2022-09-12T08:11:23.151Z,100.00
2022-09-12T08:13:55.434Z,100.00
2022-09-12T08:16:24.875Z,100.00
2022-09-12T08:18:51.687Z,100.00
2022-09-12T08:21:21.404Z,100.00
2022-09-12T08:23:52.727Z,100.00
2022-09-12T08:26:19.526Z,100.00
2022-09-12T08:28:46.866Z,100.00
2022-09-12T08:31:16.064Z,100.00
2022-09-12T08:33:42.954Z,100.00
2022-09-12T08:36:13.932Z,100.00
2022-09-12T08:38:45.358Z,100.00
2022-09-12T08:41:11.970Z,100.00
2022-09-12T08:44:07.075Z,100.00
2022-09-12T08:47:22.068Z,100.00
2022-09-12T08:50:10.798Z,99.51
2022-09-12T08:52:58.473Z,100.00
2022-09-12T08:55:33.336Z,99.04
2022-09-12T08:58:05.108Z,98.14
2022-09-12T09:00:45.052Z,94.75
2022-09-12T09:03:50.344Z,94.77
2022-09-12T09:06:39.200Z,91.80
2022-09-12T09:09:20.109Z,90.71
2022-09-12T09:12:05.129Z,88.83
2022-09-12T09:14:49.012Z,88.90
2022-09-12T09:17:41.876Z,81.60
2022-09-12T09:20:24.062Z,81.01
2022-09-12T09:22:55.118Z,77.75
2022-09-12T09:25:35.968Z,80.60
2022-09-12T09:28:07.680Z,82.28
2022-09-12T09:30:35.930Z,80.01
2022-09-12T09:33:05.079Z,79.68
2022-09-12T09:36:03.791Z,79.19
2022-09-12T09:38:45.866Z,75.15
2022-09-12T09:41:34.241Z,72.16
2022-09-12T09:44:01.169Z,73.07
2022-09-12T09:46:28.421Z,75.78
2022-09-12T09:48:59.193Z,70.29
2022-09-12T09:51:28.240Z,67.01
2022-09-12T09:54:01.573Z,70.68
2022-09-12T09:56:40.214Z,69.28
2022-09-12T09:59:33.666Z,65.31
2022-09-12T10:02:03.463Z,64.86
2022-09-12T10:04:39.254Z,62.63
2022-09-12T10:07:19.270Z,63.93
2022-09-12T10:10:04.375Z,63.97
2022-09-12T10:12:31.396Z,64.90
2022-09-12T10:15:00.608Z,64.48
2022-09-12T10:17:51.373Z,65.56
2022-09-12T10:20:46.503Z,68.50
2022-09-12T10:23:37.440Z,58.04
2022-09-12T10:26:10.647Z,60.45
2022-09-12T10:28:40.522Z,62.17
2022-09-12T10:31:09.561Z,62.03
2022-09-12T10:33:43.990Z,59.43
2022-09-12T10:36:11.089Z,60.66
2022-09-12T10:38:37.956Z,57.56
2022-09-12T10:41:09.315Z,58.41
2022-09-12T10:43:38.487Z,57.78
2022-09-12T10:46:17.193Z,55.41
2022-09-12T10:48:48.509Z,55.22
2022-09-12T10:51:35.435Z,54.63
2022-09-12T10:54:05.952Z,55.81
2022-09-12T10:56:38.598Z,54.73
2022-09-12T10:59:40.563Z,55.87
2022-09-12T11:02:15.016Z,54.68
2022-09-12T11:05:09.634Z,54.51
2022-09-12T11:07:48.565Z,52.31
2022-09-12T11:10:18.244Z,50.66
2022-09-12T11:12:56.914Z,52.31
2022-09-12T11:15:32.550Z,52.64
2022-09-12T11:18:10.029Z,50.70
2022-09-12T11:20:42.934Z,50.94
2022-09-12T11:23:46.109Z,50.59
2022-09-12T11:26:20.657Z,49.17
2022-09-12T11:28:50.329Z,51.05
2022-09-12T11:31:28.960Z,51.33
2022-09-12T11:33:58.494Z,50.34
2022-09-12T11:36:46.836Z,49.28
2022-09-12T11:39:16.559Z,49.23
2022-09-12T11:41:49.757Z,49.82
2022-09-12T11:44:26.189Z,49.65
2022-09-12T11:46:52.847Z,48.08
2022-09-12T11:49:53.357Z,48.03
2022-09-12T11:52:22.254Z,47.78
2022-09-12T11:55:17.039Z,45.26
2022-09-12T11:57:53.164Z,45.18
2022-09-12T12:00:36.273Z,46.30
2022-09-12T12:03:14.787Z,47.50
2022-09-12T12:06:05.945Z,47.00
2022-09-12T12:08:39.488Z,44.10
2022-09-12T12:11:08.079Z,43.36
2022-09-12T12:13:49.812Z,42.85
2022-09-12T12:16:34.899Z,43.43
2022-09-12T12:19:10.548Z,42.57
2022-09-12T12:21:45.105Z,42.41
2022-09-12T12:24:14.029Z,43.59
2022-09-12T12:26:40.665Z,43.50
2022-09-12T12:29:16.286Z,43.10
2022-09-12T12:31:58.526Z,41.70
2022-09-12T12:34:28.089Z,43.58
2022-09-12T12:36:55.133Z,42.19
2022-09-12T12:39:33.720Z,43.07
2022-09-12T12:42:01.581Z,43.11
2022-09-12T12:44:49.115Z,42.08
2022-09-12T12:47:36.556Z,41.66
2022-09-12T12:50:21.774Z,42.82
2022-09-12T12:52:54.593Z,42.79
2022-09-12T12:55:44.156Z,42.87
2022-09-12T12:58:36.313Z,40.85
2022-09-12T13:01:17.089Z,40.91
2022-09-12T13:03:53.087Z,41.80
2022-09-12T13:06:31.043Z,41.98
2022-09-12T13:09:06.615Z,41.63
2022-09-12T13:11:38.963Z,40.59
2022-09-12T13:14:26.644Z,40.50
2022-09-12T13:16:56.523Z,40.76
2022-09-12T13:19:38.017Z,41.99
2022-09-12T13:22:44.784Z,40.91
2022-09-12T13:25:25.807Z,39.71
2022-09-12T13:28:02.212Z,40.49
2022-09-12T13:30:32.728Z,40.30
2022-09-12T13:33:09.741Z,41.52
2022-09-12T13:36:21.509Z,41.25
2022-09-12T13:39:02.216Z,41.42
2022-09-12T13:41:54.880Z,40.38
2022-09-12T13:44:23.637Z,40.54
2022-09-12T13:46:51.877Z,40.53
2022-09-12T13:49:42.392Z,41.93
2022-09-12T13:52:17.799Z,40.54
2022-09-12T13:54:48.465Z,39.78
2022-09-12T13:57:30.646Z,40.04
2022-09-12T13:59:58.926Z,38.96
2022-09-12T14:02:28.842Z,37.59
2022-09-12T14:05:11.980Z,38.09
2022-09-12T14:07:54.342Z,38.03
2022-09-12T14:10:28.131Z,37.06
2022-09-12T14:12:57.217Z,37.12
2022-09-12T14:15:27.355Z,36.81
2022-09-12T14:18:01.292Z,38.03
2022-09-12T14:20:33.924Z,37.74
2022-09-12T14:23:27.495Z,38.11
2022-09-12T14:25:56.309Z,37.69
2022-09-12T14:28:23.959Z,38.13
2022-09-12T14:31:02.099Z,38.44
2022-09-12T14:33:33.658Z,37.52
2022-09-12T14:36:09.529Z,38.28
2022-09-12T14:38:48.411Z,38.28
2022-09-12T14:41:24.248Z,38.17
2022-09-12T14:43:56.308Z,37.06
2022-09-12T14:46:44.339Z,38.96
2022-09-12T14:49:27.773Z,38.71
2022-09-12T14:51:57.278Z,37.82
2022-09-12T14:54:37.221Z,38.09
2022-09-12T14:57:30.545Z,38.29
2022-09-12T15:00:14.288Z,38.39
2022-09-12T15:02:45.311Z,37.97
2022-09-12T15:05:11.928Z,37.98
2022-09-12T15:07:38.499Z,37.89
2022-09-12T15:10:35.856Z,37.91
2022-09-12T15:13:08.228Z,38.21
2022-09-12T15:15:39.016Z,38.43
2022-09-12T15:18:06.715Z,38.37
2022-09-12T15:20:37.029Z,37.39
2022-09-12T15:23:38.065Z,38.19
2022-09-12T15:26:04.912Z,38.16
2022-09-12T15:28:32.764Z,38.78
2022-09-12T15:31:05.676Z,39.07
2022-09-12T15:33:32.485Z,39.14
2022-09-12T15:35:59.108Z,37.97
2022-09-12T15:38:26.836Z,38.28
2022-09-12T15:40:54.624Z,38.10
2022-09-12T15:43:23.128Z,38.58
2022-09-12T15:45:51.724Z,38.43
2022-09-12T15:48:20.590Z,38.55
2022-09-12T15:50:47.321Z,38.56
2022-09-12T15:53:16.788Z,39.04
2022-09-12T15:55:44.054Z,39.52
2022-09-12T15:58:11.272Z,39.77
2022-09-12T16:00:40.162Z,39.68
2022-09-12T16:03:06.965Z,39.45
2022-09-12T16:05:34.345Z,39.95
2022-09-12T16:08:01.189Z,39.78
2022-09-12T16:10:30.373Z,39.48
2022-09-12T16:12:57.761Z,40.06
2022-09-12T16:15:25.860Z,40.23
2022-09-12T16:17:53.874Z,40.29
2022-09-12T16:20:22.184Z,40.53
2022-09-12T16:22:49.135Z,39.81
2022-09-12T16:25:15.969Z,40.11
2022-09-12T16:27:44.388Z,40.42
2022-09-12T16:30:11.564Z,40.80
2022-09-12T16:32:38.283Z,40.46
2022-09-12T16:35:05.592Z,40.92
2022-09-12T16:37:34.433Z,39.16
2022-09-12T16:40:02.456Z,36.81
2022-09-12T16:42:29.922Z,35.09
2022-09-12T16:44:56.548Z,33.72
2022-09-12T16:47:23.307Z,32.93
2022-09-12T16:49:51.174Z,32.72
2022-09-12T16:52:19.200Z,32.49
2022-09-12T16:54:45.825Z,31.97
2022-09-12T16:57:19.706Z,31.93
2022-09-12T16:59:46.302Z,32.54
2022-09-12T17:02:18.541Z,33.25
2022-09-12T17:04:45.171Z,33.48
2022-09-12T17:07:12.216Z,33.82
2022-09-12T17:09:38.845Z,34.25
2022-09-12T17:12:05.635Z,34.49
2022-09-12T17:14:32.335Z,34.86
2022-09-12T17:16:59.021Z,35.31
2022-09-12T17:19:29.499Z,35.95
2022-09-12T17:21:57.583Z,36.95
2022-09-12T17:24:24.471Z,38.51
2022-09-12T17:26:51.991Z,39.97
2022-09-12T17:29:18.843Z,42.43
2022-09-12T17:31:46.417Z,44.74
2022-09-12T17:34:14.419Z,45.23
2022-09-12T17:36:44.291Z,47.05
2022-09-12T17:39:12.909Z,48.83
2022-09-12T17:41:41.683Z,50.36
2022-09-12T17:44:11.389Z,51.85
2022-09-12T17:46:38.644Z,53.86
2022-09-12T17:49:16.750Z,55.31
2022-09-12T17:51:43.908Z,56.87
2022-09-12T17:54:16.247Z,58.31
2022-09-12T17:56:45.455Z,60.57
2022-09-12T17:59:18.531Z,61.81
2022-09-12T18:02:04.306Z,63.04
2022-09-12T18:04:31.664Z,65.30
2022-09-12T18:07:00.295Z,68.11
2022-09-12T18:09:28.054Z,69.19
2022-09-12T18:11:55.213Z,68.21
2022-09-12T18:14:22.854Z,68.93
2022-09-12T18:16:50.273Z,69.68
2022-09-12T18:19:17.311Z,73.12
2022-09-12T18:21:44.286Z,78.05
2022-09-12T18:24:11.641Z,79.05
2022-09-12T18:26:38.570Z,78.83
2022-09-12T18:29:05.379Z,79.70
2022-09-12T18:31:33.442Z,81.23
2022-09-12T18:34:00.939Z,81.38
2022-09-12T18:36:28.875Z,82.90
2022-09-12T18:39:15.426Z,84.58
2022-09-12T18:41:42.132Z,86.24
2022-09-12T18:44:11.448Z,88.45
2022-09-12T18:46:38.605Z,91.47
2022-09-12T18:49:05.671Z,91.34
2022-09-12T18:51:35.809Z,92.79
2022-09-12T18:54:08.743Z,94.47
2022-09-12T18:56:38.352Z,95.80
2022-09-12T18:59:06.921Z,96.47
2022-09-12T19:01:38.464Z,97.36
2022-09-12T19:04:07.297Z,97.32
2022-09-12T19:06:39.545Z,98.50
2022-09-12T19:09:20.563Z,100.00
2022-09-12T19:11:50.415Z,100.00
2022-09-12T19:14:20.528Z,100.00
2022-09-12T19:16:47.156Z,100.00
2022-09-12T19:19:13.827Z,100.00
2022-09-12T19:21:41.975Z,100.00
2022-09-12T19:24:10.086Z,100.00
2022-09-12T19:26:38.873Z,100.00
2022-09-12T19:29:31.716Z,100.00
2022-09-12T19:31:58.324Z,100.00
2022-09-12T19:34:25.013Z,100.00
2022-09-12T19:36:51.731Z,100.00
2022-09-12T19:39:19.537Z,100.00
2022-09-12T19:41:46.780Z,100.00
2022-09-12T19:44:14.220Z,100.00
2022-09-12T19:46:40.986Z,100.00
2022-09-12T19:49:09.224Z,100.00
2022-09-12T19:51:35.927Z,100.00
2022-09-12T19:54:02.959Z,100.00
2022-09-12T19:56:29.613Z,100.00
2022-09-12T19:58:56.923Z,100.00
2022-09-12T20:01:28.746Z,100.00
2022-09-12T20:03:56.598Z,100.00
2022-09-12T20:06:23.494Z,100.00
2022-09-12T20:08:50.173Z,100.00
2022-09-12T20:11:19.030Z,100.00
2022-09-12T20:13:46.517Z,100.00
2022-09-12T20:16:21.673Z,100.00
2022-09-12T20:18:53.308Z,100.00
2022-09-12T20:21:24.845Z,100.00
2022-09-12T20:23:51.594Z,100.00
2022-09-12T20:26:20.113Z,100.00
2022-09-12T20:28:46.783Z,100.00
2022-09-12T20:31:15.572Z,100.00
2022-09-12T20:33:42.944Z,100.00
2022-09-12T20:36:14.847Z,100.00
2022-09-12T20:38:46.232Z,100.00
2022-09-12T20:41:12.904Z,100.00
2022-09-12T20:43:40.093Z,100.00
2022-09-12T20:46:11.486Z,100.00
2022-09-12T20:48:39.498Z,100.00
2022-09-12T20:51:07.269Z,100.00
2022-09-12T20:53:35.293Z,100.00
2022-09-12T20:56:03.407Z,100.00
2022-09-12T20:58:30.061Z,100.00
2022-09-12T21:00:57.126Z,100.00
2022-09-12T21:03:25.335Z,100.00
2022-09-12T21:05:52.311Z,100.00
2022-09-12T21:08:18.928Z,100.00
2022-09-12T21:10:45.592Z,100.00
2022-09-12T21:13:13.346Z,100.00
2022-09-12T21:15:41.177Z,100.00
2022-09-12T21:18:07.988Z,100.00
2022-09-12T21:20:34.718Z,100.00
2022-09-12T21:23:01.562Z,100.00
2022-09-12T21:25:29.904Z,100.00
2022-09-12T21:27:56.599Z,100.00
2022-09-12T21:30:23.260Z,100.00
2022-09-12T21:32:49.871Z,100.00
2022-09-12T21:35:16.661Z,100.00
2022-09-12T21:38:01.535Z,100.00
2022-09-12T21:40:28.144Z,100.00
2022-09-12T21:42:54.724Z,100.00
2022-09-12T21:45:21.317Z,100.00
2022-09-12T21:47:48.655Z,100.00
2022-09-12T21:50:15.686Z,100.00
2022-09-12T21:52:42.381Z,100.00
2022-09-12T21:55:09.573Z,100.00
2022-09-12T21:57:36.450Z,100.00
2022-09-12T22:00:06.436Z,100.00
2022-09-12T22:02:34.875Z,100.00
2022-09-12T22:05:07.811Z,100.00
2022-09-12T22:07:34.539Z,100.00
2022-09-12T22:10:01.125Z,100.00
2022-09-12T22:12:28.651Z,100.00
2022-09-12T22:14:55.891Z,100.00
2022-09-12T22:17:25.123Z,100.00
2022-09-12T22:19:51.820Z,100.00
2022-09-12T22:22:37.014Z,100.00
2022-09-12T22:25:04.088Z,100.00
2022-09-12T22:27:30.892Z,100.00
2022-09-12T22:29:57.487Z,100.00
2022-09-12T22:32:26.675Z,100.00
2022-09-12T22:34:53.345Z,100.00
2022-09-12T22:37:20.848Z,100.00
2022-09-12T22:39:47.483Z,100.00
2022-09-12T22:42:14.295Z,100.00
2022-09-12T22:44:40.880Z,100.00
2022-09-12T22:47:07.485Z,100.00
2022-09-12T22:49:34.169Z,100.00
2022-09-12T22:52:00.944Z,100.00
2022-09-12T22:54:27.902Z,100.00
2022-09-12T22:56:54.489Z,100.00
2022-09-12T22:59:21.135Z,100.00
2022-09-12T23:01:48.016Z,100.00
2022-09-12T23:04:14.590Z,100.00
2022-09-12T23:06:41.239Z,100.00
2022-09-12T23:09:07.850Z,100.00
2022-09-12T23:11:34.459Z,100.00
2022-09-12T23:14:01.099Z,100.00
2022-09-12T23:16:28.405Z,100.00
2022-09-12T23:18:55.119Z,100.00
2022-09-12T23:21:24.880Z,100.00
2022-09-12T23:23:51.542Z,100.00
2022-09-12T23:26:21.549Z,100.00
2022-09-12T23:28:53.765Z,100.00
2022-09-12T23:31:21.646Z,100.00
2022-09-12T23:33:49.952Z,100.00
2022-09-12T23:36:16.577Z,100.00
2022-09-12T23:38:45.194Z,100.00
2022-09-12T23:41:13.401Z,100.00
2022-09-12T23:43:40.483Z,100.00
2022-09-12T23:46:07.430Z,100.00
2022-09-12T23:48:34.743Z,100.00
2022-09-12T23:51:02.070Z,100.00
2022-09-12T23:53:29.296Z,100.00
2022-09-12T23:55:55.943Z,100.00
2022-09-12T23:58:22.807Z,100.00
