createdAt,value
2018-07-30T00:00:17.775Z,99.99
2018-07-30T00:01:17.679Z,99.99
2018-07-30T00:02:17.778Z,99.99
2018-07-30T00:03:17.839Z,99.99
2018-07-30T00:04:17.744Z,99.99
2018-07-30T00:05:17.785Z,99.99
2018-07-30T00:06:17.814Z,99.99
2018-07-30T00:07:17.721Z,99.99
2018-07-30T00:08:17.819Z,99.99
2018-07-30T00:09:17.826Z,99.99
2018-07-30T00:10:17.751Z,99.99
2018-07-30T00:11:17.803Z,99.99
2018-07-30T00:12:17.822Z,99.99
2018-07-30T00:13:17.751Z,99.99
2018-07-30T00:14:17.775Z,99.99
2018-07-30T00:15:17.791Z,99.99
2018-07-30T00:16:17.843Z,99.99
2018-07-30T00:17:17.789Z,99.99
2018-07-30T00:18:17.749Z,99.99
2018-07-30T00:19:17.720Z,99.99
2018-07-30T00:20:17.722Z,99.99
2018-07-30T00:21:17.834Z,99.99
2018-07-30T00:22:17.729Z,99.99
2018-07-30T00:23:17.817Z,99.99
2018-07-30T00:24:17.729Z,99.99
2018-07-30T00:25:17.733Z,99.99
2018-07-30T00:26:17.726Z,99.99
2018-07-30T00:27:17.727Z,99.99
2018-07-30T00:28:17.727Z,99.99
2018-07-30T00:29:17.799Z,99.99
2018-07-30T00:30:17.797Z,99.99
2018-07-30T00:31:17.785Z,99.99
2018-07-30T00:32:17.799Z,99.99
2018-07-30T00:33:17.812Z,99.99
2018-07-30T00:34:17.803Z,99.99
2018-07-30T00:35:17.803Z,99.99
2018-07-30T00:36:17.742Z,99.99
2018-07-30T00:37:17.741Z,99.99
2018-07-30T00:38:17.804Z,99.99
2018-07-30T00:39:17.861Z,99.99
2018-07-30T00:40:17.739Z,99.99
2018-07-30T00:41:17.805Z,99.99
2018-07-30T00:42:17.693Z,99.99
2018-07-30T00:43:17.807Z,99.99
2018-07-30T00:44:17.791Z,99.99
2018-07-30T00:45:17.737Z,99.99
2018-07-30T00:46:17.775Z,99.99
2018-07-30T00:47:17.794Z,99.99
2018-07-30T00:48:17.697Z,99.99
2018-07-30T00:49:17.801Z,99.99
2018-07-30T00:50:17.737Z,99.99
2018-07-30T00:51:17.715Z,99.99
2018-07-30T00:52:17.789Z,99.99
2018-07-30T00:53:17.684Z,99.99
2018-07-30T00:54:17.774Z,99.99
2018-07-30T00:55:17.834Z,99.99
2018-07-30T00:56:17.808Z,99.99
2018-07-30T00:57:17.782Z,99.99
2018-07-30T00:58:17.724Z,99.99
2018-07-30T00:59:17.808Z,99.99
2018-07-30T01:00:17.689Z,99.99
2018-07-30T01:01:17.726Z,99.99
2018-07-30T01:02:17.767Z,99.99
2018-07-30T01:03:17.818Z,99.99
2018-07-30T01:04:17.853Z,99.99
2018-07-30T01:05:17.853Z,99.99
2018-07-30T01:06:17.742Z,99.99
2018-07-30T01:07:17.823Z,99.99
2018-07-30T01:08:17.829Z,99.99
2018-07-30T01:09:17.854Z,99.99
2018-07-30T01:10:17.749Z,99.99
2018-07-30T01:11:17.827Z,99.99
2018-07-30T01:12:17.836Z,99.99
2018-07-30T01:13:17.797Z,99.99
2018-07-30T01:14:17.786Z,99.99
2018-07-30T01:15:17.848Z,99.99
2018-07-30T01:16:17.828Z,99.99
2018-07-30T01:17:17.734Z,99.99
2018-07-30T01:18:17.872Z,99.99
2018-07-30T01:19:17.738Z,99.99
2018-07-30T01:20:17.871Z,99.99
2018-07-30T01:21:17.802Z,99.99
2018-07-30T01:22:17.839Z,99.99
2018-07-30T01:23:17.795Z,99.99
2018-07-30T01:24:17.808Z,99.99
2018-07-30T01:25:17.853Z,99.99
2018-07-30T01:26:17.743Z,99.99
2018-07-30T01:27:17.760Z,99.99
2018-07-30T01:28:17.807Z,99.99
2018-07-30T01:29:17.843Z,99.99
2018-07-30T01:30:17.842Z,99.99
2018-07-30T01:31:17.821Z,99.99
2018-07-30T01:32:17.875Z,99.99
2018-07-30T01:33:17.866Z,99.99
2018-07-30T01:34:17.842Z,99.99
2018-07-30T01:35:17.742Z,99.99
2018-07-30T01:36:17.871Z,99.99
2018-07-30T01:37:17.748Z,99.99
2018-07-30T01:38:17.872Z,99.99
2018-07-30T01:39:17.768Z,99.99
2018-07-30T01:40:17.887Z,99.99
2018-07-30T01:41:17.845Z,99.99
2018-07-30T01:42:17.879Z,99.99
2018-07-30T01:43:17.818Z,99.99
2018-07-30T01:44:17.889Z,99.99
2018-07-30T01:45:17.882Z,99.99
2018-07-30T01:46:17.831Z,99.99
2018-07-30T01:47:17.850Z,99.99
2018-07-30T01:48:17.876Z,99.99
2018-07-30T01:49:17.759Z,99.99
2018-07-30T01:50:17.752Z,99.99
2018-07-30T01:51:17.832Z,99.99
2018-07-30T01:52:17.877Z,99.99
2018-07-30T01:53:17.814Z,99.99
2018-07-30T01:54:17.825Z,99.99
2018-07-30T01:55:17.797Z,99.99
2018-07-30T01:56:17.860Z,99.99
2018-07-30T01:57:17.857Z,99.99
2018-07-30T01:58:17.863Z,99.99
2018-07-30T01:59:17.792Z,99.99
2018-07-30T02:00:17.861Z,99.99
2018-07-30T02:01:17.793Z,99.99
2018-07-30T02:02:17.796Z,99.99
2018-07-30T02:03:17.797Z,99.99
2018-07-30T02:04:17.844Z,99.99
2018-07-30T02:05:17.906Z,99.99
2018-07-30T02:06:17.845Z,99.99
2018-07-30T02:07:17.833Z,99.99
2018-07-30T02:08:17.907Z,99.99
2018-07-30T02:09:17.850Z,99.99
2018-07-30T02:10:17.925Z,99.99
2018-07-30T02:11:17.808Z,99.99
2018-07-30T02:12:17.906Z,99.99
2018-07-30T02:13:17.873Z,99.99
2018-07-30T02:14:17.885Z,99.99
2018-07-30T02:15:17.834Z,99.99
2018-07-30T02:16:17.908Z,99.99
2018-07-30T02:17:17.908Z,99.99
2018-07-30T02:18:17.910Z,99.99
2018-07-30T02:19:17.846Z,99.99
2018-07-30T02:20:18.013Z,99.99
2018-07-30T02:21:17.795Z,99.99
2018-07-30T02:22:17.810Z,99.99
2018-07-30T02:23:17.814Z,99.99
2018-07-30T02:24:17.912Z,99.99
2018-07-30T02:25:17.906Z,99.99
2018-07-30T02:26:17.814Z,99.99
2018-07-30T02:27:17.786Z,99.99
2018-07-30T02:28:17.850Z,99.99
2018-07-30T02:29:17.914Z,99.99
2018-07-30T02:30:17.883Z,99.99
2018-07-30T02:31:17.842Z,99.99
2018-07-30T02:32:17.807Z,99.99
2018-07-30T02:33:17.859Z,99.99
2018-07-30T02:34:17.904Z,99.99
2018-07-30T02:35:17.791Z,99.99
2018-07-30T02:36:17.787Z,99.99
2018-07-30T02:37:17.825Z,99.99
2018-07-30T02:38:17.857Z,99.99
2018-07-30T02:39:17.790Z,99.99
2018-07-30T02:40:17.918Z,99.99
2018-07-30T02:41:17.830Z,99.99
2018-07-30T02:42:17.868Z,99.99
2018-07-30T02:43:17.889Z,99.99
2018-07-30T02:44:17.862Z,99.99
2018-07-30T02:45:17.855Z,99.99
2018-07-30T02:46:17.930Z,99.99
2018-07-30T02:47:17.815Z,99.99
2018-07-30T02:48:17.913Z,99.99
2018-07-30T02:49:17.917Z,99.99
2018-07-30T02:50:17.906Z,99.99
2018-07-30T02:51:17.864Z,99.99
2018-07-30T02:52:17.929Z,99.99
2018-07-30T02:53:17.939Z,99.99
2018-07-30T02:54:17.955Z,99.99
2018-07-30T02:55:17.835Z,99.99
2018-07-30T02:56:17.902Z,99.99
2018-07-30T02:57:17.835Z,99.99
2018-07-30T02:58:17.845Z,99.99
2018-07-30T02:59:17.906Z,99.99
2018-07-30T03:00:17.920Z,99.99
2018-07-30T03:01:17.840Z,99.99
2018-07-30T03:02:17.904Z,99.99
2018-07-30T03:03:17.905Z,99.99
2018-07-30T03:04:17.898Z,99.99
2018-07-30T03:05:17.777Z,99.99
2018-07-30T03:06:17.899Z,99.99
2018-07-30T03:07:17.837Z,99.99
2018-07-30T03:08:17.776Z,99.99
2018-07-30T03:09:17.927Z,99.99
2018-07-30T03:10:17.864Z,99.99
2018-07-30T03:11:17.888Z,99.99
2018-07-30T03:12:17.902Z,99.99
2018-07-30T03:13:17.781Z,99.99
2018-07-30T03:14:17.842Z,99.99
2018-07-30T03:15:17.846Z,99.99
2018-07-30T03:16:17.939Z,99.99
2018-07-30T03:17:17.850Z,99.99
2018-07-30T03:18:17.920Z,99.99
2018-07-30T03:19:17.853Z,99.99
2018-07-30T03:20:17.926Z,99.99
2018-07-30T03:21:17.849Z,99.99
2018-07-30T03:22:17.851Z,99.99
2018-07-30T03:23:17.851Z,99.99
2018-07-30T03:24:17.857Z,99.99
2018-07-30T03:25:17.892Z,99.99
2018-07-30T03:26:17.979Z,99.99
2018-07-30T03:27:17.826Z,99.99
2018-07-30T03:28:17.822Z,99.99
2018-07-30T03:29:17.955Z,99.99
2018-07-30T03:30:17.924Z,99.99
2018-07-30T03:31:17.899Z,99.99
2018-07-30T03:32:17.982Z,99.99
2018-07-30T03:33:17.929Z,99.99
2018-07-30T03:34:17.960Z,99.99
2018-07-30T03:35:17.920Z,99.99
2018-07-30T03:36:17.870Z,99.99
2018-07-30T03:37:17.848Z,99.99
2018-07-30T03:38:17.885Z,99.99
2018-07-30T03:39:17.925Z,99.99
2018-07-30T03:40:17.928Z,99.99
2018-07-30T03:41:17.854Z,99.99
2018-07-30T03:42:17.816Z,99.99
2018-07-30T03:43:17.928Z,99.99
2018-07-30T03:44:17.855Z,99.99
2018-07-30T03:45:17.970Z,99.99
2018-07-30T03:46:17.960Z,99.99
2018-07-30T03:47:17.963Z,99.99
2018-07-30T03:48:17.908Z,99.99
2018-07-30T03:49:17.842Z,99.99
2018-07-30T03:50:17.857Z,99.99
2018-07-30T03:51:17.878Z,99.99
2018-07-30T03:52:17.981Z,99.99
2018-07-30T03:53:17.999Z,99.99
2018-07-30T03:54:17.980Z,99.99
2018-07-30T03:55:17.877Z,99.99
2018-07-30T03:56:17.985Z,99.99
2018-07-30T03:57:17.982Z,99.99
2018-07-30T03:58:17.849Z,99.99
2018-07-30T03:59:17.961Z,99.99
2018-07-30T04:00:18.029Z,99.99
2018-07-30T04:01:17.864Z,99.99
2018-07-30T04:02:17.883Z,99.99
2018-07-30T04:03:17.882Z,99.99
2018-07-30T04:04:17.913Z,99.99
2018-07-30T04:05:17.972Z,99.99
2018-07-30T04:06:17.966Z,99.99
2018-07-30T04:07:17.976Z,99.99
2018-07-30T04:08:17.857Z,99.99
2018-07-30T04:09:17.911Z,99.99
2018-07-30T04:10:17.973Z,99.99
2018-07-30T04:11:17.918Z,99.99
2018-07-30T04:12:17.929Z,99.99
2018-07-30T04:13:17.947Z,99.99
2018-07-30T04:14:17.978Z,99.99
2018-07-30T04:15:17.908Z,99.99
2018-07-30T04:16:17.978Z,99.99
2018-07-30T04:17:17.953Z,99.99
2018-07-30T04:18:17.928Z,99.99
2018-07-30T04:19:17.976Z,99.99
2018-07-30T04:20:17.882Z,99.99
2018-07-30T04:21:17.923Z,99.99
2018-07-30T04:22:18.104Z,99.99
2018-07-30T04:23:17.866Z,99.99
2018-07-30T04:24:17.958Z,99.99
2018-07-30T04:25:17.996Z,99.99
2018-07-30T04:26:17.985Z,99.99
2018-07-30T04:27:17.867Z,99.99
2018-07-30T04:28:17.992Z,99.99
2018-07-30T04:29:17.922Z,99.99
2018-07-30T04:30:18.001Z,99.99
2018-07-30T04:31:18.003Z,99.99
2018-07-30T04:32:18.003Z,99.99
2018-07-30T04:33:17.929Z,99.99
2018-07-30T04:34:17.887Z,99.99
2018-07-30T04:35:17.969Z,99.99
2018-07-30T04:36:17.905Z,99.99
2018-07-30T04:37:17.899Z,99.99
2018-07-30T04:38:17.968Z,99.99
2018-07-30T04:39:17.904Z,99.99
2018-07-30T04:40:17.907Z,99.99
2018-07-30T04:41:17.902Z,99.99
2018-07-30T04:42:17.905Z,99.99
2018-07-30T04:43:17.976Z,99.99
2018-07-30T04:44:17.972Z,99.99
2018-07-30T04:45:17.936Z,99.99
2018-07-30T04:46:17.940Z,99.99
2018-07-30T04:47:17.976Z,99.99
2018-07-30T04:48:18.012Z,99.99
2018-07-30T04:49:17.981Z,99.99
2018-07-30T04:50:17.939Z,99.99
2018-07-30T04:51:18.012Z,99.99
2018-07-30T04:52:18.019Z,99.99
2018-07-30T04:53:17.944Z,99.99
2018-07-30T04:54:17.945Z,99.99
2018-07-30T04:55:17.878Z,99.99
2018-07-30T04:56:17.887Z,99.99
2018-07-30T04:57:17.937Z,99.99
2018-07-30T04:58:17.962Z,99.99
2018-07-30T04:59:17.935Z,99.99
2018-07-30T05:00:17.950Z,99.99
2018-07-30T05:01:18.016Z,99.99
2018-07-30T05:02:17.885Z,99.99
2018-07-30T05:03:17.937Z,99.99
2018-07-30T05:04:18.026Z,99.99
2018-07-30T05:05:17.857Z,99.99
2018-07-30T05:06:17.982Z,99.99
2018-07-30T05:07:17.895Z,99.99
2018-07-30T05:08:17.983Z,99.99
2018-07-30T05:09:17.975Z,99.99
2018-07-30T05:10:17.892Z,99.99
2018-07-30T05:11:17.942Z,99.99
2018-07-30T05:12:17.859Z,99.99
2018-07-30T05:13:17.879Z,99.99
2018-07-30T05:14:17.864Z,99.99
2018-07-30T05:15:17.949Z,99.99
2018-07-30T05:16:18.028Z,99.99
2018-07-30T05:17:17.961Z,99.99
2018-07-30T05:18:17.948Z,99.99
2018-07-30T05:19:18.038Z,99.99
2018-07-30T05:20:17.999Z,99.99
2018-07-30T05:21:17.999Z,99.99
2018-07-30T05:22:17.971Z,99.99
2018-07-30T05:23:17.961Z,99.99
2018-07-30T05:24:17.978Z,99.99
2018-07-30T05:25:18.000Z,99.99
2018-07-30T05:26:17.902Z,99.99
2018-07-30T05:27:17.925Z,99.99
2018-07-30T05:28:18.003Z,99.99
2018-07-30T05:29:17.903Z,99.99
2018-07-30T05:30:17.928Z,99.99
2018-07-30T05:31:17.927Z,99.99
2018-07-30T05:32:18.031Z,99.99
2018-07-30T05:33:17.914Z,99.99
2018-07-30T05:34:18.041Z,99.99
2018-07-30T05:35:17.973Z,99.99
2018-07-30T05:36:18.049Z,99.99
2018-07-30T05:37:18.080Z,99.86
2018-07-30T05:38:18.047Z,99.70
2018-07-30T05:39:18.026Z,99.56
2018-07-30T05:40:17.916Z,99.37
2018-07-30T05:41:17.913Z,99.23
2018-07-30T05:42:18.045Z,99.07
2018-07-30T05:43:17.982Z,98.80
2018-07-30T05:44:18.047Z,98.53
2018-07-30T05:45:18.008Z,98.29
2018-07-30T05:46:17.925Z,97.85
2018-07-30T05:47:18.019Z,97.64
2018-07-30T05:48:18.008Z,97.42
2018-07-30T05:49:17.921Z,97.26
2018-07-30T05:50:17.963Z,96.80
2018-07-30T05:51:18.010Z,96.34
2018-07-30T05:52:18.017Z,96.07
2018-07-30T05:53:17.929Z,95.88
2018-07-30T05:54:17.898Z,95.69
2018-07-30T05:55:18.058Z,95.42
2018-07-30T05:56:18.050Z,95.34
2018-07-30T05:57:17.947Z,94.37
2018-07-30T05:58:18.061Z,93.40
2018-07-30T05:59:17.988Z,92.99
2018-07-30T06:00:18.013Z,92.30
2018-07-30T06:01:18.028Z,91.30
2018-07-30T06:02:18.112Z,89.80
2018-07-30T06:03:18.053Z,88.65
2018-07-30T06:04:18.063Z,86.87
2018-07-30T06:05:17.989Z,86.81
2018-07-30T06:06:18.030Z,86.07
2018-07-30T06:07:17.953Z,85.53
2018-07-30T06:08:18.001Z,83.38
2018-07-30T06:09:18.035Z,84.17
2018-07-30T06:10:17.992Z,82.82
2018-07-30T06:11:17.992Z,81.13
2018-07-30T06:12:17.956Z,81.34
2018-07-30T06:13:18.032Z,80.18
2018-07-30T06:14:18.062Z,80.31
2018-07-30T06:15:18.040Z,80.47
2018-07-30T06:16:17.974Z,79.89
2018-07-30T06:17:17.973Z,77.70
2018-07-30T06:18:18.025Z,79.13
2018-07-30T06:19:17.974Z,77.28
2018-07-30T06:20:18.042Z,77.65
2018-07-30T06:21:18.043Z,77.54
2018-07-30T06:22:18.012Z,76.36
2018-07-30T06:23:17.979Z,76.44
2018-07-30T06:24:17.976Z,77.94
2018-07-30T06:25:18.001Z,76.81
2018-07-30T06:26:18.011Z,76.94
2018-07-30T06:27:18.181Z,76.65
2018-07-30T06:28:18.049Z,76.65
2018-07-30T06:29:18.046Z,75.73
2018-07-30T06:30:18.011Z,74.32
2018-07-30T06:31:18.087Z,72.69
2018-07-30T06:32:18.029Z,71.31
2018-07-30T06:33:17.989Z,72.59
2018-07-30T06:34:18.029Z,71.81
2018-07-30T06:35:18.055Z,71.52
2018-07-30T06:36:17.983Z,72.25
2018-07-30T06:37:17.983Z,72.59
2018-07-30T06:38:17.984Z,72.09
2018-07-30T06:39:17.991Z,71.94
2018-07-30T06:40:17.990Z,71.86
2018-07-30T06:41:18.056Z,72.01
2018-07-30T06:42:17.992Z,71.75
2018-07-30T06:43:17.991Z,70.64
2018-07-30T06:44:17.985Z,70.79
2018-07-30T06:45:18.055Z,69.72
2018-07-30T06:46:18.077Z,70.01
2018-07-30T06:47:18.024Z,67.88
2018-07-30T06:48:18.063Z,69.20
2018-07-30T06:49:18.079Z,68.79
2018-07-30T06:50:17.964Z,67.16
2018-07-30T06:51:18.061Z,66.45
2018-07-30T06:52:17.964Z,65.89
2018-07-30T06:53:18.106Z,66.20
2018-07-30T06:54:18.040Z,64.57
2018-07-30T06:55:17.930Z,66.53
2018-07-30T06:56:18.015Z,66.87
2018-07-30T06:57:17.969Z,65.55
2018-07-30T06:59:18.016Z,65.14
2018-07-30T07:00:17.973Z,66.12
2018-07-30T07:01:17.986Z,64.93
2018-07-30T07:02:18.021Z,66.40
2018-07-30T07:03:18.004Z,65.01
2018-07-30T07:04:18.056Z,64.75
2018-07-30T07:05:18.091Z,66.12
2018-07-30T07:06:17.968Z,65.18
2018-07-30T07:07:18.062Z,64.52
2018-07-30T07:08:18.041Z,65.26
2018-07-30T07:09:17.978Z,64.29
2018-07-30T07:10:18.100Z,65.11
2018-07-30T07:11:18.086Z,62.87
2018-07-30T07:12:18.074Z,62.43
2018-07-30T07:13:18.115Z,62.07
2018-07-30T07:14:18.050Z,60.35
2018-07-30T07:15:17.980Z,61.06
2018-07-30T07:16:17.954Z,62.02
2018-07-30T07:17:18.017Z,62.12
2018-07-30T07:18:18.016Z,61.27
2018-07-30T07:19:18.068Z,60.17
2018-07-30T07:20:18.000Z,59.56
2018-07-30T07:21:18.102Z,59.30
2018-07-30T07:22:17.950Z,59.97
2018-07-30T07:23:17.993Z,60.33
2018-07-30T07:24:18.084Z,57.82
2018-07-30T07:25:18.056Z,58.64
2018-07-30T07:26:18.048Z,58.96
2018-07-30T07:27:17.988Z,56.87
2018-07-30T07:28:18.008Z,57.33
2018-07-30T07:29:18.113Z,57.54
2018-07-30T07:30:18.055Z,55.57
2018-07-30T07:31:18.060Z,55.96
2018-07-30T07:32:18.112Z,59.00
2018-07-30T07:33:18.056Z,56.72
2018-07-30T07:34:18.052Z,55.75
2018-07-30T07:35:17.992Z,53.72
2018-07-30T07:36:17.985Z,53.21
2018-07-30T07:37:18.026Z,53.64
2018-07-30T07:38:18.084Z,54.00
2018-07-30T07:39:18.004Z,53.36
2018-07-30T07:40:18.105Z,53.95
2018-07-30T07:41:18.043Z,53.95
2018-07-30T07:42:18.045Z,53.54
2018-07-30T07:43:17.950Z,52.37
2018-07-30T07:44:18.000Z,52.07
2018-07-30T07:45:18.059Z,48.86
2018-07-30T07:46:18.071Z,50.48
2018-07-30T07:47:18.128Z,51.21
2018-07-30T07:48:18.192Z,51.24
2018-07-30T07:49:18.121Z,52.65
2018-07-30T07:50:18.229Z,51.99
2018-07-30T07:51:18.134Z,51.21
2018-07-30T07:52:18.071Z,51.79
2018-07-30T07:53:18.069Z,51.99
2018-07-30T07:54:18.103Z,53.56
2018-07-30T07:55:18.140Z,51.21
2018-07-30T07:56:18.104Z,51.16
2018-07-30T07:57:18.048Z,50.10
2018-07-30T07:58:18.045Z,50.68
2018-07-30T07:59:18.049Z,51.16
2018-07-30T08:00:18.134Z,52.93
2018-07-30T08:01:18.133Z,53.09
2018-07-30T08:02:18.030Z,53.49
2018-07-30T08:03:18.079Z,51.31
2018-07-30T08:04:18.081Z,53.21
2018-07-30T08:05:18.081Z,49.39
2018-07-30T08:06:18.262Z,49.92
2018-07-30T08:07:18.112Z,51.31
2018-07-30T08:08:18.092Z,48.84
2018-07-30T08:09:18.018Z,50.80
2018-07-30T08:10:18.138Z,53.18
2018-07-30T08:11:18.133Z,47.40
2018-07-30T08:12:18.116Z,48.74
2018-07-30T08:13:18.027Z,49.60
2018-07-30T08:14:18.097Z,48.74
2018-07-30T08:15:18.163Z,49.14
2018-07-30T08:16:18.072Z,49.27
2018-07-30T08:17:18.157Z,48.97
2018-07-30T08:18:18.152Z,48.99
2018-07-30T08:19:18.022Z,51.31
2018-07-30T08:20:18.091Z,50.15
2018-07-30T08:21:18.090Z,49.32
2018-07-30T08:22:18.226Z,49.37
2018-07-30T08:23:18.030Z,48.97
2018-07-30T08:24:18.089Z,47.93
2018-07-30T08:25:18.095Z,48.89
2018-07-30T08:26:18.036Z,48.28
2018-07-30T08:27:18.094Z,50.00
2018-07-30T08:28:18.089Z,47.73
2018-07-30T08:29:18.100Z,48.08
2018-07-30T08:30:18.125Z,46.05
2018-07-30T08:31:18.168Z,46.50
2018-07-30T08:32:18.049Z,46.55
2018-07-30T08:33:18.089Z,47.91
2018-07-30T08:34:18.164Z,46.43
2018-07-30T08:35:18.064Z,46.93
2018-07-30T08:36:18.065Z,48.94
2018-07-30T08:37:18.132Z,48.74
2018-07-30T08:38:18.132Z,48.48
2018-07-30T08:39:18.070Z,47.26
2018-07-30T08:40:18.144Z,48.81
2018-07-30T08:41:18.024Z,48.99
2018-07-30T08:42:18.064Z,49.04
2018-07-30T08:43:18.140Z,49.06
2018-07-30T08:44:18.078Z,49.62
2018-07-30T08:45:18.171Z,50.55
2018-07-30T08:46:18.173Z,47.83
2018-07-30T08:47:18.122Z,50.02
2018-07-30T08:48:18.171Z,48.54
2018-07-30T08:49:18.114Z,45.65
2018-07-30T08:50:18.069Z,47.78
2018-07-30T08:51:18.178Z,45.93
2018-07-30T08:52:18.109Z,46.85
2018-07-30T08:53:18.178Z,44.47
2018-07-30T08:54:18.174Z,44.55
2018-07-30T08:55:18.137Z,44.85
2018-07-30T08:56:18.052Z,45.27
2018-07-30T08:57:18.067Z,45.00
2018-07-30T08:58:18.145Z,44.22
2018-07-30T08:59:18.148Z,44.80
2018-07-30T09:00:18.057Z,43.97
2018-07-30T09:01:18.069Z,45.98
2018-07-30T09:02:18.082Z,44.39
2018-07-30T09:03:18.041Z,44.10
2018-07-30T09:04:18.059Z,43.88
2018-07-30T09:05:18.124Z,42.10
2018-07-30T09:06:18.193Z,41.40
2018-07-30T09:07:18.192Z,41.95
2018-07-30T09:08:18.156Z,42.20
2018-07-30T09:09:18.132Z,41.80
2018-07-30T09:10:18.181Z,44.02
2018-07-30T09:11:18.133Z,40.88
2018-07-30T09:12:18.055Z,41.98
2018-07-30T09:13:18.192Z,42.00
2018-07-30T09:14:18.120Z,40.29
2018-07-30T09:15:18.181Z,40.36
2018-07-30T09:16:18.115Z,41.88
2018-07-30T09:17:18.246Z,42.30
2018-07-30T09:18:18.193Z,40.31
2018-07-30T09:19:18.144Z,39.59
2018-07-30T09:20:18.124Z,39.91
2018-07-30T09:21:18.137Z,40.91
2018-07-30T09:22:18.130Z,39.05
2018-07-30T09:23:18.190Z,41.85
2018-07-30T09:24:18.189Z,39.27
2018-07-30T09:25:18.164Z,40.85
2018-07-30T09:26:18.168Z,36.45
2018-07-30T09:27:18.104Z,38.03
2018-07-30T09:28:18.107Z,40.71
2018-07-30T09:29:18.114Z,38.38
2018-07-30T09:30:18.214Z,38.50
2018-07-30T09:31:18.173Z,41.61
2018-07-30T09:32:18.108Z,38.08
2018-07-30T09:33:18.173Z,37.71
2018-07-30T09:34:18.107Z,38.40
2018-07-30T09:35:18.174Z,38.63
2018-07-30T09:36:18.098Z,35.76
2018-07-30T09:37:18.140Z,35.59
2018-07-30T09:38:18.146Z,35.88
2018-07-30T09:39:18.226Z,38.00
2018-07-30T09:40:18.213Z,35.07
2018-07-30T09:41:18.194Z,33.20
2018-07-30T09:42:18.209Z,34.30
2018-07-30T09:43:18.179Z,32.81
2018-07-30T09:44:18.156Z,32.66
2018-07-30T09:45:18.154Z,33.57
2018-07-30T09:46:18.183Z,33.64
2018-07-30T09:47:18.119Z,33.37
2018-07-30T09:48:18.116Z,32.44
2018-07-30T09:49:18.182Z,33.49
2018-07-30T09:50:18.184Z,34.30
2018-07-30T09:51:18.136Z,33.25
2018-07-30T09:52:18.185Z,33.20
2018-07-30T09:53:18.123Z,33.79
2018-07-30T09:54:18.186Z,36.00
2018-07-30T09:55:18.121Z,32.19
2018-07-30T09:56:18.294Z,35.64
2018-07-30T09:57:18.109Z,35.31
2018-07-30T09:58:18.090Z,32.56
2018-07-30T09:59:18.130Z,32.76
2018-07-30T10:00:18.225Z,33.03
2018-07-30T10:01:18.151Z,31.41
2018-07-30T10:02:18.099Z,29.73
2018-07-30T10:03:18.227Z,32.14
2018-07-30T10:04:18.221Z,32.14
2018-07-30T10:05:18.168Z,37.76
2018-07-30T10:06:18.286Z,33.22
2018-07-30T10:07:18.162Z,32.76
2018-07-30T10:08:18.115Z,32.56
2018-07-30T10:09:18.156Z,33.03
2018-07-30T10:10:18.236Z,32.29
2018-07-30T10:11:18.175Z,34.16
2018-07-30T10:12:18.200Z,31.51
2018-07-30T10:13:18.228Z,31.41
2018-07-30T10:14:18.238Z,35.49
2018-07-30T10:15:18.237Z,33.81
2018-07-30T10:16:18.200Z,34.33
2018-07-30T10:17:18.201Z,32.68
2018-07-30T10:18:18.307Z,32.91
2018-07-30T10:19:18.248Z,32.22
2018-07-30T10:20:18.237Z,31.78
2018-07-30T10:21:18.228Z,32.68
2018-07-30T10:22:18.228Z,36.37
2018-07-30T10:23:18.225Z,33.15
2018-07-30T10:24:18.228Z,32.98
2018-07-30T10:25:18.241Z,33.03
2018-07-30T10:26:18.173Z,34.30
2018-07-30T10:27:18.213Z,34.30
2018-07-30T10:28:18.182Z,32.56
2018-07-30T10:29:18.265Z,31.34
2018-07-30T10:30:18.244Z,33.15
2018-07-30T10:31:18.211Z,33.08
2018-07-30T10:32:18.243Z,32.68
2018-07-30T10:33:18.171Z,32.58
2018-07-30T10:34:18.217Z,32.68
2018-07-30T10:35:18.275Z,32.86
2018-07-30T10:36:18.083Z,32.24
2018-07-30T10:37:18.194Z,32.98
2018-07-30T10:38:18.327Z,32.63
2018-07-30T10:39:18.151Z,33.08
2018-07-30T10:40:18.183Z,33.62
2018-07-30T10:41:18.201Z,33.64
2018-07-30T10:42:18.179Z,33.74
2018-07-30T10:43:18.109Z,33.84
2018-07-30T10:44:18.179Z,35.83
2018-07-30T10:45:18.229Z,33.96
2018-07-30T10:46:18.258Z,34.18
2018-07-30T10:47:18.247Z,34.80
2018-07-30T10:48:18.229Z,33.47
2018-07-30T10:49:18.161Z,34.28
2018-07-30T10:50:18.224Z,36.03
2018-07-30T10:51:18.157Z,33.89
2018-07-30T10:52:18.181Z,34.55
2018-07-30T10:53:18.265Z,33.99
2018-07-30T10:54:18.247Z,34.13
2018-07-30T10:55:18.206Z,33.89
2018-07-30T10:56:18.231Z,34.57
2018-07-30T10:57:18.233Z,36.13
2018-07-30T10:58:18.236Z,34.09
2018-07-30T10:59:18.235Z,33.10
2018-07-30T11:00:18.167Z,34.23
2018-07-30T11:01:18.233Z,32.98
2018-07-30T11:02:18.166Z,33.37
2018-07-30T11:03:18.235Z,33.96
2018-07-30T11:04:18.167Z,33.79
2018-07-30T11:05:18.171Z,32.74
2018-07-30T11:06:18.200Z,32.71
2018-07-30T11:07:18.179Z,32.49
2018-07-30T11:08:18.240Z,32.36
2018-07-30T11:09:18.267Z,31.68
2018-07-30T11:10:18.237Z,31.31
2018-07-30T11:11:18.273Z,32.46
2018-07-30T11:12:18.157Z,31.78
2018-07-30T11:13:18.216Z,32.00
2018-07-30T11:14:18.263Z,30.34
2018-07-30T11:15:18.268Z,30.80
2018-07-30T11:16:18.207Z,32.14
2018-07-30T11:18:18.207Z,33.52
2018-07-30T11:19:18.264Z,33.96
2018-07-30T11:20:18.168Z,33.27
2018-07-30T11:21:18.210Z,33.64
2018-07-30T11:22:18.269Z,33.05
2018-07-30T11:23:18.221Z,32.00
2018-07-30T11:24:18.278Z,31.78
2018-07-30T11:25:18.259Z,31.80
2018-07-30T11:26:18.262Z,31.34
2018-07-30T11:27:18.156Z,30.75
2018-07-30T11:28:18.175Z,31.48
2018-07-30T11:29:18.275Z,30.97
2018-07-30T11:30:18.204Z,31.02
2018-07-30T11:31:18.227Z,35.04
2018-07-30T11:32:18.274Z,32.27
2018-07-30T11:33:18.253Z,34.87
2018-07-30T11:34:18.216Z,32.91
2018-07-30T11:35:18.291Z,32.12
2018-07-30T11:36:18.296Z,34.06
2018-07-30T11:37:18.232Z,32.27
2018-07-30T11:38:18.222Z,33.03
2018-07-30T11:39:18.246Z,32.98
2018-07-30T11:40:18.236Z,31.41
2018-07-30T11:41:18.220Z,33.22
2018-07-30T11:42:18.241Z,32.00
2018-07-30T11:43:18.228Z,33.25
2018-07-30T11:44:18.246Z,32.58
2018-07-30T11:45:18.221Z,31.05
2018-07-30T11:46:18.286Z,31.73
2018-07-30T11:47:18.303Z,31.51
2018-07-30T11:48:18.257Z,31.56
2018-07-30T11:49:18.266Z,32.41
2018-07-30T11:50:18.161Z,31.27
2018-07-30T11:51:18.244Z,31.27
2018-07-30T11:52:18.291Z,34.06
2018-07-30T11:53:18.188Z,31.75
2018-07-30T11:54:18.295Z,31.53
2018-07-30T11:55:18.247Z,32.19
2018-07-30T11:56:18.171Z,30.58
2018-07-30T11:57:18.239Z,31.68
2018-07-30T11:58:18.292Z,33.84
2018-07-30T11:59:18.193Z,34.09
2018-07-30T12:00:18.275Z,31.07
2018-07-30T12:01:18.299Z,31.24
2018-07-30T12:02:18.241Z,32.81
2018-07-30T12:03:18.314Z,32.14
2018-07-30T12:04:18.311Z,36.13
2018-07-30T12:05:18.280Z,33.03
2018-07-30T12:06:18.216Z,32.83
2018-07-30T12:07:18.288Z,31.78
2018-07-30T12:08:18.221Z,30.39
2018-07-30T12:09:18.278Z,30.53
2018-07-30T12:10:18.235Z,30.46
2018-07-30T12:11:18.286Z,29.71
2018-07-30T12:12:18.285Z,30.58
2018-07-30T12:13:18.282Z,30.29
2018-07-30T12:14:18.284Z,31.02
2018-07-30T12:15:18.222Z,31.63
2018-07-30T12:16:18.326Z,30.80
2018-07-30T12:17:18.211Z,32.51
2018-07-30T12:18:18.242Z,30.24
2018-07-30T12:19:18.269Z,30.63
2018-07-30T12:20:18.308Z,32.81
2018-07-30T12:21:18.326Z,31.61
2018-07-30T12:22:18.292Z,30.29
2018-07-30T12:23:18.292Z,31.19
2018-07-30T12:24:18.314Z,33.66
2018-07-30T12:25:18.272Z,32.49
2018-07-30T12:26:18.312Z,31.00
2018-07-30T12:27:18.266Z,29.69
2018-07-30T12:28:18.333Z,30.83
2018-07-30T12:29:18.324Z,31.51
2018-07-30T12:30:18.364Z,33.69
2018-07-30T12:31:18.333Z,32.36
2018-07-30T12:32:18.318Z,30.19
2018-07-30T12:33:18.326Z,30.46
2018-07-30T12:34:18.271Z,31.61
2018-07-30T12:35:18.319Z,31.97
2018-07-30T12:36:18.422Z,32.05
2018-07-30T12:37:18.333Z,31.48
2018-07-30T12:38:18.322Z,32.10
2018-07-30T12:39:18.303Z,31.07
2018-07-30T12:40:18.304Z,32.34
2018-07-30T12:41:18.208Z,32.24
2018-07-30T12:42:18.337Z,32.17
2018-07-30T12:43:18.308Z,32.81
2018-07-30T12:44:18.268Z,33.52
2018-07-30T12:45:18.281Z,33.00
2018-07-30T12:46:18.240Z,32.61
2018-07-30T12:47:18.183Z,36.11
2018-07-30T12:48:18.286Z,31.48
2018-07-30T12:49:18.241Z,31.90
2018-07-30T12:50:18.298Z,35.64
2018-07-30T12:51:18.317Z,31.58
2018-07-30T12:52:18.269Z,29.65
2018-07-30T12:53:18.301Z,32.91
2018-07-30T12:54:18.248Z,31.22