createdAt,value
2022-08-28T00:00:36.323Z,98100.31
2022-08-28T00:03:04.284Z,98105.72
2022-08-28T00:05:33.164Z,98102.25
2022-08-28T00:08:00.075Z,98109.59
2022-08-28T00:10:28.186Z,98105.13
2022-08-28T00:12:57.519Z,98104.16
2022-08-28T00:15:30.325Z,98101.22
2022-08-28T00:17:58.233Z,98102.38
2022-08-28T00:20:26.894Z,98094.28
2022-08-28T00:22:55.502Z,98089.91
2022-08-28T00:25:24.291Z,98106.19
2022-08-28T00:27:57.480Z,98120.03
2022-08-28T00:30:26.843Z,98132.16
2022-08-28T00:32:55.649Z,98138.47
2022-08-28T00:35:23.802Z,98126.09
2022-08-28T00:37:51.116Z,98128.72
2022-08-28T00:40:30.456Z,98123.50
2022-08-28T00:43:04.542Z,98112.91
2022-08-28T00:45:38.740Z,98114.50
2022-08-28T00:48:09.364Z,98121.69
2022-08-28T00:51:00.354Z,98137.50
2022-08-28T00:53:30.051Z,98152.72
2022-08-28T00:56:04.238Z,98154.72
2022-08-28T00:58:37.486Z,98155.47
2022-08-28T01:01:04.460Z,98170.34
2022-08-28T01:03:31.165Z,98148.22
2022-08-28T01:05:57.875Z,98152.31
2022-08-28T01:08:24.548Z,98153.97
2022-08-28T01:11:00.190Z,98162.47
2022-08-28T01:13:27.858Z,98166.50
2022-08-28T01:15:55.867Z,98171.03
2022-08-28T01:18:23.554Z,98162.84
2022-08-28T01:21:20.466Z,98160.31
2022-08-28T01:23:58.208Z,98160.09
2022-08-28T01:26:26.282Z,98156.56
2022-08-28T01:28:52.956Z,98171.03
2022-08-28T01:31:20.562Z,98176.84
2022-08-28T01:33:48.401Z,98190.09
2022-08-28T01:36:15.770Z,98196.97
2022-08-28T01:38:45.416Z,98208.41
2022-08-28T01:41:14.078Z,98215.84
2022-08-28T01:43:42.893Z,98222.84
2022-08-28T01:46:12.341Z,98223.59
2022-08-28T01:48:42.453Z,98221.72
2022-08-28T01:51:10.138Z,98229.06
2022-08-28T01:53:38.216Z,98229.22
2022-08-28T01:56:09.197Z,98235.84
2022-08-28T01:58:38.254Z,98228.53
2022-08-28T02:01:13.128Z,98225.69
2022-08-28T02:03:39.673Z,98223.28
2022-08-28T02:06:07.187Z,98228.63
2022-08-28T02:08:33.843Z,98212.81
2022-08-28T02:11:00.757Z,98216.16
2022-08-28T02:13:27.626Z,98200.78
2022-08-28T02:15:54.684Z,98203.59
2022-08-28T02:18:21.893Z,98211.88
2022-08-28T02:20:48.551Z,98216.47
2022-08-28T02:23:15.500Z,98224.75
2022-08-28T02:25:42.156Z,98224.22
2022-08-28T02:28:09.290Z,98215.63
2022-08-28T02:30:36.690Z,98225.91
2022-08-28T02:33:03.744Z,98210.06
2022-08-28T02:35:31.314Z,98205.50
2022-08-28T02:37:58.463Z,98203.09
2022-08-28T02:40:27.783Z,98177.81
2022-08-28T02:42:54.456Z,98159.06
2022-08-28T02:45:21.172Z,98130.50
2022-08-28T02:47:50.937Z,98121.31
2022-08-28T02:50:19.857Z,98110.47
2022-08-28T02:52:47.001Z,98093.41
2022-08-28T02:55:16.170Z,98077.09
2022-08-28T02:57:43.193Z,98078.13
2022-08-28T03:00:13.848Z,98077.94
2022-08-28T03:02:42.078Z,98069.56
2022-08-28T03:05:10.521Z,98061.50
2022-08-28T03:07:37.189Z,98055.56
2022-08-28T03:10:07.177Z,98060.03
2022-08-28T03:12:34.534Z,98070.50
2022-08-28T03:15:01.653Z,98087.03
2022-08-28T03:17:28.397Z,98086.63
2022-08-28T03:19:54.962Z,98094.16
2022-08-28T03:22:44.335Z,98096.69
2022-08-28T03:25:12.507Z,98094.19
2022-08-28T03:27:39.247Z,98089.81
2022-08-28T03:30:07.990Z,98080.81
2022-08-28T03:32:35.625Z,98068.88
2022-08-28T03:35:03.209Z,98063.09
2022-08-28T03:37:29.948Z,98061.06
2022-08-28T03:39:56.693Z,98056.84
2022-08-28T03:42:23.612Z,98060.81
2022-08-28T03:44:50.459Z,98070.13
2022-08-28T03:47:17.402Z,98070.13
2022-08-28T03:49:45.428Z,98063.59
2022-08-28T03:52:12.888Z,98069.34
2022-08-28T03:54:39.491Z,98073.22
2022-08-28T03:57:07.182Z,98070.91
2022-08-28T03:59:35.611Z,98066.28
2022-08-28T04:02:02.330Z,98067.47
2022-08-28T04:04:28.934Z,98070.09
2022-08-28T04:06:55.576Z,98067.25
2022-08-28T04:09:22.196Z,98077.41
2022-08-28T04:11:49.038Z,98085.97
2022-08-28T04:14:15.655Z,98087.25
2022-08-28T04:16:42.543Z,98084.84
2022-08-28T04:19:09.247Z,98089.34
2022-08-28T04:21:35.959Z,98084.00
2022-08-28T04:24:04.961Z,98093.50
2022-08-28T04:26:36.702Z,98082.72
2022-08-28T04:29:04.853Z,98082.84
2022-08-28T04:31:32.874Z,98084.94
2022-08-28T04:34:01.694Z,98080.97
2022-08-28T04:36:28.963Z,98082.63
2022-08-28T04:38:57.575Z,98083.97
2022-08-28T04:41:24.255Z,98083.06
2022-08-28T04:43:53.000Z,98087.66
2022-08-28T04:46:19.721Z,98089.97
2022-08-28T04:48:46.365Z,98083.91
2022-08-28T04:51:15.119Z,98081.59
2022-08-28T04:53:42.702Z,98080.53
2022-08-28T04:56:11.882Z,98080.13
2022-08-28T04:58:40.286Z,98077.00
2022-08-28T05:01:12.805Z,98073.44
2022-08-28T05:03:40.131Z,98074.38
2022-08-28T05:06:07.478Z,98075.75
2022-08-28T05:08:34.614Z,98072.22
2022-08-28T05:11:13.763Z,98074.31
2022-08-28T05:13:57.456Z,98079.44
2022-08-28T05:16:24.246Z,98076.59
2022-08-28T05:18:50.978Z,98080.16
2022-08-28T05:21:20.841Z,98080.78
2022-08-28T05:23:49.369Z,98085.16
2022-08-28T05:26:18.422Z,98084.66
2022-08-28T05:28:45.161Z,98079.19
2022-08-28T05:31:17.573Z,98086.63
2022-08-28T05:33:45.424Z,98086.50
2022-08-28T05:36:13.001Z,98093.44
2022-08-28T05:38:40.207Z,98091.22
2022-08-28T05:41:08.322Z,98097.53
2022-08-28T05:43:35.683Z,98108.09
2022-08-28T05:46:10.485Z,98104.84
2022-08-28T05:48:39.439Z,98111.25
2022-08-28T05:51:08.871Z,98111.88
2022-08-28T05:53:43.090Z,98105.47
2022-08-28T05:56:12.446Z,98113.44
2022-08-28T05:58:40.440Z,98117.44
2022-08-28T06:01:16.693Z,98127.47
2022-08-28T06:03:46.056Z,98120.97
2022-08-28T06:06:13.380Z,98123.72
2022-08-28T06:08:58.814Z,98123.28
2022-08-28T06:11:30.529Z,98130.19
2022-08-28T06:14:02.868Z,98124.94
2022-08-28T06:16:31.355Z,98125.91
2022-08-28T06:18:58.578Z,98118.34
2022-08-28T06:21:25.178Z,98129.56
2022-08-28T06:23:52.000Z,98128.53
2022-08-28T06:26:18.894Z,98122.25
2022-08-28T06:28:45.596Z,98128.31
2022-08-28T06:31:24.777Z,98130.53
2022-08-28T06:33:58.181Z,98128.53
2022-08-28T06:36:30.328Z,98128.53
2022-08-28T06:39:01.285Z,98122.88
2022-08-28T06:41:29.450Z,98133.13
2022-08-28T06:43:56.387Z,98131.13
2022-08-28T06:46:23.073Z,98136.53
2022-08-28T06:48:57.013Z,98138.75
2022-08-28T06:51:25.048Z,98140.00
2022-08-28T06:53:52.152Z,98146.97
2022-08-28T06:56:25.441Z,98150.00
2022-08-28T06:58:56.315Z,98145.88
2022-08-28T07:01:29.587Z,98144.97
2022-08-28T07:03:59.590Z,98144.72
2022-08-28T07:06:26.941Z,98149.31
2022-08-28T07:08:53.623Z,98148.88
2022-08-28T07:11:29.026Z,98157.56
2022-08-28T07:13:56.739Z,98157.09
2022-08-28T07:16:27.019Z,98169.78
2022-08-28T07:18:54.177Z,98160.22
2022-08-28T07:21:20.826Z,98163.25
2022-08-28T07:23:48.183Z,98164.66
2022-08-28T07:26:18.413Z,98173.63
2022-08-28T07:28:45.667Z,98165.13
2022-08-28T07:31:22.598Z,98169.91
2022-08-28T07:33:52.797Z,98171.00
2022-08-28T07:36:29.927Z,98167.41
2022-08-28T07:38:59.023Z,98170.03
2022-08-28T07:41:29.153Z,98168.00
2022-08-28T07:44:14.348Z,98162.34
2022-08-28T07:46:41.351Z,98171.91
2022-08-28T07:49:09.130Z,98179.44
2022-08-28T07:51:35.861Z,98183.19
2022-08-28T07:54:04.076Z,98185.19
2022-08-28T07:56:31.304Z,98181.88
2022-08-28T07:58:58.705Z,98179.13
2022-08-28T08:01:27.453Z,98169.94
2022-08-28T08:03:57.782Z,98178.50
2022-08-28T08:06:33.769Z,98177.31
2022-08-28T08:09:02.250Z,98187.47
2022-08-28T08:11:32.595Z,98182.94
2022-08-28T08:14:04.746Z,98192.59
2022-08-28T08:16:40.528Z,98188.16
2022-08-28T08:19:10.225Z,98194.38
2022-08-28T08:21:38.023Z,98189.84
2022-08-28T08:24:05.205Z,98201.28
2022-08-28T08:26:32.566Z,98204.13
2022-08-28T08:28:59.893Z,98203.16
2022-08-28T08:31:35.427Z,98200.88
2022-08-28T08:34:04.448Z,98209.47
2022-08-28T08:36:32.848Z,98212.41
2022-08-28T08:39:00.593Z,98210.41
2022-08-28T08:41:48.048Z,98210.53
2022-08-28T08:44:34.657Z,98211.81
2022-08-28T08:47:22.965Z,98216.94
2022-08-28T08:50:07.211Z,98215.03
2022-08-28T08:52:52.252Z,98215.75
2022-08-28T08:55:27.250Z,98220.16
2022-08-28T08:58:01.070Z,98216.19
2022-08-28T09:00:31.053Z,98222.66
2022-08-28T09:03:17.239Z,98214.66
2022-08-28T09:05:56.148Z,98214.91
2022-08-28T09:08:34.988Z,98220.84
2022-08-28T09:11:13.942Z,98214.78
2022-08-28T09:13:54.726Z,98221.03
2022-08-28T09:16:31.395Z,98218.53
2022-08-28T09:18:59.961Z,98230.00
2022-08-28T09:21:31.320Z,98224.25
2022-08-28T09:24:05.538Z,98230.13
2022-08-28T09:26:32.476Z,98232.97
2022-08-28T09:29:18.294Z,98248.41
2022-08-28T09:31:44.976Z,98235.13
2022-08-28T09:34:20.240Z,98230.97
2022-08-28T09:36:46.889Z,98241.94
2022-08-28T09:39:28.603Z,98250.09
2022-08-28T09:42:34.414Z,98248.75
2022-08-28T09:45:09.439Z,98247.69
2022-08-28T09:47:55.972Z,98248.75
2022-08-28T09:50:28.695Z,98251.38
2022-08-28T09:53:17.902Z,98256.38
2022-08-28T09:56:09.836Z,98258.16
2022-08-28T09:58:45.836Z,98261.72
2022-08-28T10:01:44.666Z,98255.25
2022-08-28T10:04:23.940Z,98258.53
2022-08-28T10:07:15.300Z,98260.03
2022-08-28T10:10:00.281Z,98261.59
2022-08-28T10:12:29.892Z,98258.38
2022-08-28T10:15:12.857Z,98259.47
2022-08-28T10:18:01.958Z,98258.66
2022-08-28T10:21:01.248Z,98254.44
2022-08-28T10:23:43.061Z,98263.66
2022-08-28T10:26:34.724Z,98259.63
2022-08-28T10:29:22.916Z,98263.81
2022-08-28T10:31:55.234Z,98261.19
2022-08-28T10:34:40.705Z,98260.88
2022-08-28T10:37:25.286Z,98255.38
2022-08-28T10:39:57.791Z,98262.47
2022-08-28T10:42:27.264Z,98261.38
2022-08-28T10:45:19.775Z,98257.50
2022-08-28T10:47:51.306Z,98249.44
2022-08-28T10:50:23.989Z,98256.00
2022-08-28T10:53:15.833Z,98261.41
2022-08-28T10:55:57.291Z,98254.59
2022-08-28T10:58:26.299Z,98247.81
2022-08-28T11:01:01.972Z,98253.72
2022-08-28T11:03:34.867Z,98254.69
2022-08-28T11:06:14.592Z,98245.41
2022-08-28T11:08:41.540Z,98251.16
2022-08-28T11:11:14.845Z,98243.81
2022-08-28T11:13:59.773Z,98244.50
2022-08-28T11:16:47.052Z,98249.94
2022-08-28T11:19:32.247Z,98255.22
2022-08-28T11:22:20.349Z,98256.47
2022-08-28T11:25:13.743Z,98248.31
2022-08-28T11:28:00.819Z,98255.34
2022-08-28T11:30:32.833Z,98253.56
2022-08-28T11:33:02.288Z,98253.69
2022-08-28T11:35:48.472Z,98251.97
2022-08-28T11:38:43.237Z,98253.53
2022-08-28T11:41:17.672Z,98259.44
2022-08-28T11:43:46.519Z,98249.81
2022-08-28T11:46:34.129Z,98253.94
2022-08-28T11:49:03.919Z,98254.91
2022-08-28T11:51:43.094Z,98261.56
2022-08-28T11:54:37.804Z,98247.47
2022-08-28T11:57:04.337Z,98241.88
2022-08-28T11:59:36.683Z,98248.22
2022-08-28T12:02:40.708Z,98249.16
2022-08-28T12:05:32.399Z,98241.13
2022-08-28T12:08:02.371Z,98236.72
2022-08-28T12:10:30.567Z,98237.94
2022-08-28T12:13:01.581Z,98244.16
2022-08-28T12:15:28.134Z,98240.59
2022-08-28T12:17:57.798Z,98241.91
2022-08-28T12:20:32.534Z,98236.53
2022-08-28T12:23:23.845Z,98233.94
2022-08-28T12:26:00.256Z,98229.03
2022-08-28T12:28:37.350Z,98227.38
2022-08-28T12:31:54.443Z,98225.53
2022-08-28T12:34:34.022Z,98221.19
2022-08-28T12:37:03.329Z,98223.41
2022-08-28T12:39:32.513Z,98223.19
2022-08-28T12:42:01.575Z,98218.09
2022-08-28T12:44:31.828Z,98219.59
2022-08-28T12:46:59.203Z,98217.16
2022-08-28T12:49:37.090Z,98210.56
2022-08-28T12:52:25.735Z,98208.63
2022-08-28T12:54:55.439Z,98208.25
2022-08-28T12:57:25.209Z,98216.41
2022-08-28T13:00:06.575Z,98208.28
2022-08-28T13:02:34.222Z,98206.25
2022-08-28T13:05:08.369Z,98200.06
2022-08-28T13:07:40.552Z,98201.66
2022-08-28T13:10:21.723Z,98192.09
2022-08-28T13:12:58.078Z,98193.47
2022-08-28T13:15:52.260Z,98192.97
2022-08-28T13:18:45.254Z,98194.75
2022-08-28T13:21:32.832Z,98191.19
2022-08-28T13:24:21.672Z,98191.59
2022-08-28T13:27:12.078Z,98196.56
2022-08-28T13:29:51.739Z,98189.94
2022-08-28T13:32:25.535Z,98190.56
2022-08-28T13:35:23.201Z,98185.69
2022-08-28T13:37:51.089Z,98191.41
2022-08-28T13:40:55.674Z,98185.78
2022-08-28T13:43:11.684Z,98198.09
2022-08-28T13:45:43.487Z,98182.25
2022-08-28T13:48:12.564Z,98189.50
2022-08-28T13:50:42.165Z,98190.53
2022-08-28T13:53:12.249Z,98188.53
2022-08-28T13:55:39.326Z,98198.31
2022-08-28T13:58:06.008Z,98192.94
2022-08-28T14:00:36.278Z,98190.22
2022-08-28T14:03:21.659Z,98191.41
2022-08-28T14:05:48.284Z,98185.22
2022-08-28T14:08:14.885Z,98193.38
2022-08-28T14:10:42.472Z,98187.53
2022-08-28T14:13:09.061Z,98182.88
2022-08-28T14:15:35.775Z,98183.69
2022-08-28T14:18:02.688Z,98182.75
2022-08-28T14:20:29.344Z,98186.91
2022-08-28T14:22:55.920Z,98178.59
2022-08-28T14:25:22.563Z,98175.91
2022-08-28T14:27:49.467Z,98176.03
2022-08-28T14:30:16.548Z,98177.19
2022-08-28T14:32:43.588Z,98170.69
2022-08-28T14:35:10.449Z,98179.75
2022-08-28T14:37:37.076Z,98176.25
2022-08-28T14:40:04.283Z,98173.56
2022-08-28T14:42:30.887Z,98173.06
2022-08-28T14:44:57.653Z,98179.09
2022-08-28T14:47:25.026Z,98178.59
2022-08-28T14:49:51.653Z,98179.41
2022-08-28T14:52:19.510Z,98177.75
2022-08-28T14:54:50.997Z,98169.84
2022-08-28T14:57:18.178Z,98178.00
2022-08-28T14:59:45.285Z,98176.31
2022-08-28T15:02:13.644Z,98170.34
2022-08-28T15:04:40.228Z,98171.41
2022-08-28T15:07:10.926Z,98173.28
2022-08-28T15:09:40.792Z,98166.63
2022-08-28T15:12:08.475Z,98165.34
2022-08-28T15:14:36.525Z,98165.03
2022-08-28T15:17:04.310Z,98172.22
2022-08-28T15:19:31.130Z,98172.50
2022-08-28T15:21:59.272Z,98167.53
2022-08-28T15:24:31.473Z,98171.72
2022-08-28T15:26:59.679Z,98166.34
2022-08-28T15:29:28.017Z,98172.19
2022-08-28T15:31:54.971Z,98169.97
2022-08-28T15:34:25.009Z,98176.16
2022-08-28T15:36:55.280Z,98177.94
2022-08-28T15:39:45.530Z,98174.25
2022-08-28T15:42:12.432Z,98177.94
2022-08-28T15:44:39.552Z,98172.69
2022-08-28T15:47:06.940Z,98176.25
2022-08-28T15:49:44.690Z,98181.69
2022-08-28T15:52:18.306Z,98178.91
2022-08-28T15:54:44.891Z,98190.56
2022-08-28T15:57:11.494Z,98189.03
2022-08-28T15:59:47.953Z,98184.59
2022-08-28T16:02:17.968Z,98193.34
2022-08-28T16:04:44.846Z,98188.91
2022-08-28T16:07:11.504Z,98192.75
2022-08-28T16:09:38.178Z,98198.13
2022-08-28T16:12:05.252Z,98191.56
2022-08-28T16:14:33.678Z,98197.34
2022-08-28T16:17:05.923Z,98194.81
2022-08-28T16:19:38.431Z,98193.03
2022-08-28T16:22:05.179Z,98193.41
2022-08-28T16:24:31.831Z,98195.78
2022-08-28T16:26:58.475Z,98187.63
2022-08-28T16:29:25.407Z,98189.56
2022-08-28T16:31:52.280Z,98192.88
2022-08-28T16:34:19.585Z,98194.81
2022-08-28T16:36:50.367Z,98200.63
2022-08-28T16:39:17.069Z,98190.84
2022-08-28T16:41:49.796Z,98199.22
2022-08-28T16:44:26.123Z,98201.00
2022-08-28T16:46:54.260Z,98205.41
2022-08-28T16:49:21.538Z,98206.63
2022-08-28T16:51:48.410Z,98210.03
2022-08-28T16:54:18.065Z,98210.31
2022-08-28T16:56:45.884Z,98210.81
2022-08-28T16:59:16.439Z,98216.47
2022-08-28T17:01:43.468Z,98212.50
2022-08-28T17:04:10.618Z,98220.06
2022-08-28T17:06:37.255Z,98220.88
2022-08-28T17:09:04.064Z,98215.88
2022-08-28T17:11:31.093Z,98218.44
2022-08-28T17:13:59.054Z,98218.72
2022-08-28T17:16:31.566Z,98223.13
2022-08-28T17:18:59.572Z,98225.03
2022-08-28T17:21:44.872Z,98218.78
2022-08-28T17:24:14.805Z,98214.06
2022-08-28T17:26:44.557Z,98219.84
2022-08-28T17:29:11.335Z,98220.91
2022-08-28T17:31:38.810Z,98230.03
2022-08-28T17:34:07.454Z,98231.31
2022-08-28T17:36:35.817Z,98238.50
2022-08-28T17:39:04.583Z,98242.09
2022-08-28T17:41:32.921Z,98243.06
2022-08-28T17:44:00.210Z,98247.59
2022-08-28T17:46:27.037Z,98251.19
2022-08-28T17:48:55.619Z,98256.59
2022-08-28T17:51:33.202Z,98259.53
2022-08-28T17:54:10.885Z,98261.72
2022-08-28T17:56:37.629Z,98255.25
2022-08-28T17:59:04.878Z,98255.75
2022-08-28T18:01:31.622Z,98259.97
2022-08-28T18:03:58.281Z,98261.63
2022-08-28T18:06:25.060Z,98262.50
2022-08-28T18:08:52.012Z,98262.25
2022-08-28T18:11:19.635Z,98264.63
2022-08-28T18:13:46.517Z,98263.31
2022-08-28T18:16:13.510Z,98279.34
2022-08-28T18:18:41.199Z,98282.09
2022-08-28T18:21:10.037Z,98279.97
2022-08-28T18:23:36.830Z,98280.91
2022-08-28T18:26:03.434Z,98285.56
2022-08-28T18:28:30.135Z,98288.31
2022-08-28T18:30:56.912Z,98290.47
2022-08-28T18:33:24.649Z,98291.06
2022-08-28T18:35:52.276Z,98296.44
2022-08-28T18:38:20.062Z,98306.47
2022-08-28T18:40:47.040Z,98301.47
2022-08-28T18:43:13.902Z,98303.50
2022-08-28T18:45:40.679Z,98305.16
2022-08-28T18:48:10.362Z,98310.06
2022-08-28T18:50:37.286Z,98313.28
2022-08-28T18:53:04.309Z,98315.56
2022-08-28T18:55:32.378Z,98314.94
2022-08-28T18:58:00.154Z,98324.75
2022-08-28T19:00:27.511Z,98321.94
2022-08-28T19:02:55.020Z,98324.81
2022-08-28T19:05:21.884Z,98331.44
2022-08-28T19:07:48.719Z,98326.91
2022-08-28T19:10:32.672Z,98337.50
2022-08-28T19:13:01.144Z,98329.41
2022-08-28T19:15:28.530Z,98334.34
2022-08-28T19:17:55.492Z,98334.56
2022-08-28T19:20:22.311Z,98331.94
2022-08-28T19:22:49.227Z,98337.22
2022-08-28T19:25:28.148Z,98333.66
2022-08-28T19:27:58.872Z,98329.81
2022-08-28T19:30:27.617Z,98324.81
2022-08-28T19:32:54.270Z,98328.72
2022-08-28T19:35:24.247Z,98329.47
2022-08-28T19:37:52.166Z,98327.19
2022-08-28T19:40:19.445Z,98338.91
2022-08-28T19:42:46.379Z,98335.00
2022-08-28T19:45:15.194Z,98333.53
2022-08-28T19:47:42.222Z,98335.78
2022-08-28T19:50:10.958Z,98338.06
2022-08-28T19:52:38.432Z,98337.69
2022-08-28T19:55:06.673Z,98336.63
2022-08-28T19:57:34.597Z,98339.34
2022-08-28T20:00:02.042Z,98348.09
2022-08-28T20:02:29.494Z,98350.22
2022-08-28T20:04:56.301Z,98343.88
2022-08-28T20:07:24.418Z,98358.94
2022-08-28T20:09:51.911Z,98351.25
2022-08-28T20:12:18.795Z,98360.59
2022-08-28T20:14:45.639Z,98360.59
2022-08-28T20:17:12.409Z,98363.34
2022-08-28T20:19:39.208Z,98357.72
2022-08-28T20:22:06.077Z,98352.38
2022-08-28T20:24:32.837Z,98357.19
2022-08-28T20:26:59.467Z,98352.75
2022-08-28T20:29:26.171Z,98356.50
2022-08-28T20:31:53.168Z,98359.25
2022-08-28T20:34:21.129Z,98368.25
2022-08-28T20:36:48.040Z,98360.75
2022-08-28T20:39:15.544Z,98360.63
2022-08-28T20:41:44.418Z,98366.13
2022-08-28T20:44:13.017Z,98368.13
2022-08-28T20:46:42.229Z,98365.44
2022-08-28T20:49:11.298Z,98372.47
2022-08-28T20:51:56.667Z,98371.72
2022-08-28T20:54:27.910Z,98381.38
2022-08-28T20:56:57.333Z,98375.31
2022-08-28T20:59:26.405Z,98379.84
2022-08-28T21:01:56.392Z,98374.59
2022-08-28T21:04:24.014Z,98383.50
2022-08-28T21:06:51.042Z,98382.06
2022-08-28T21:09:18.095Z,98385.44
2022-08-28T21:11:44.986Z,98383.97
2022-08-28T21:14:12.057Z,98385.63
2022-08-28T21:16:39.652Z,98380.28
2022-08-28T21:19:15.683Z,98378.56
2022-08-28T21:21:44.100Z,98370.16
2022-08-28T21:24:13.497Z,98369.03
2022-08-28T21:26:45.560Z,98373.78
2022-08-28T21:29:14.065Z,98371.34
2022-08-28T21:31:46.194Z,98367.38
2022-08-28T21:34:13.931Z,98367.50
2022-08-28T21:36:50.148Z,98373.13
2022-08-28T21:39:20.563Z,98374.81
2022-08-28T21:41:48.452Z,98374.63
2022-08-28T21:44:15.151Z,98379.66
2022-08-28T21:46:41.823Z,98379.66
2022-08-28T21:49:08.589Z,98387.63
2022-08-28T21:51:36.011Z,98379.88
2022-08-28T21:54:03.268Z,98385.75
2022-08-28T21:56:29.938Z,98385.94
2022-08-28T21:58:57.657Z,98383.94
2022-08-28T22:01:25.890Z,98388.69
2022-08-28T22:03:54.142Z,98380.69
2022-08-28T22:06:22.659Z,98385.94
2022-08-28T22:08:50.139Z,98381.75
2022-08-28T22:11:24.542Z,98378.59
2022-08-28T22:13:52.408Z,98382.31
2022-08-28T22:16:20.242Z,98381.16
2022-08-28T22:18:47.923Z,98379.47
2022-08-28T22:21:37.677Z,98381.16
2022-08-28T22:24:05.090Z,98384.50
2022-08-28T22:26:31.978Z,98378.31
2022-08-28T22:28:58.942Z,98386.06
2022-08-28T22:31:26.176Z,98386.81
2022-08-28T22:33:53.670Z,98385.34
2022-08-28T22:36:21.372Z,98381.16
2022-08-28T22:38:53.163Z,98377.00
2022-08-28T22:41:20.636Z,98373.63
2022-08-28T22:43:51.303Z,98378.38
2022-08-28T22:46:20.525Z,98372.09
2022-08-28T22:48:47.580Z,98378.25
2022-08-28T22:51:18.493Z,98383.72
2022-08-28T22:53:45.705Z,98389.28
2022-08-28T22:56:13.524Z,98382.88
2022-08-28T22:58:40.738Z,98382.34
2022-08-28T23:01:16.442Z,98390.09
2022-08-28T23:03:44.634Z,98384.03
2022-08-28T23:06:11.528Z,98391.91
2022-08-28T23:08:38.218Z,98396.94
2022-08-28T23:11:05.374Z,98398.09
2022-08-28T23:13:33.297Z,98395.25
2022-08-28T23:16:01.442Z,98403.63
2022-08-28T23:18:29.030Z,98405.31
2022-08-28T23:20:56.218Z,98401.53
2022-08-28T23:23:23.804Z,98400.72
2022-08-28T23:25:50.559Z,98400.28
2022-08-28T23:28:18.652Z,98402.56
2022-08-28T23:30:49.556Z,98401.13
2022-08-28T23:33:23.257Z,98404.03
2022-08-28T23:35:52.471Z,98406.81
2022-08-28T23:38:19.410Z,98404.28
2022-08-28T23:40:48.259Z,98403.03
2022-08-28T23:43:15.417Z,98396.19
2022-08-28T23:45:44.222Z,98407.94
2022-08-28T23:48:11.492Z,98410.56
2022-08-28T23:50:40.783Z,98412.34
2022-08-28T23:53:08.451Z,98411.72
2022-08-28T23:55:36.601Z,98416.16
2022-08-28T23:58:03.806Z,98408.47
