createdAt,value
2022-08-14T00:00:15.102Z,16.67
2022-08-14T00:02:46.037Z,16.67
2022-08-14T00:05:19.711Z,16.64
2022-08-14T00:07:52.405Z,16.63
2022-08-14T00:10:51.324Z,16.58
2022-08-14T00:13:18.840Z,16.54
2022-08-14T00:15:52.011Z,16.53
2022-08-14T00:19:06.017Z,16.50
2022-08-14T00:21:28.147Z,16.49
2022-08-14T00:24:01.531Z,16.49
2022-08-14T00:26:31.794Z,16.50
2022-08-14T00:29:00.584Z,16.51
2022-08-14T00:31:35.004Z,16.52
2022-08-14T00:34:36.920Z,16.53
2022-08-14T00:37:07.216Z,16.47
2022-08-14T00:39:38.453Z,16.41
2022-08-14T00:42:52.510Z,16.39
2022-08-14T00:45:03.858Z,16.37
2022-08-14T00:47:32.964Z,16.33
2022-08-14T00:50:19.313Z,16.32
2022-08-14T00:52:56.348Z,16.33
2022-08-14T00:55:30.057Z,16.34
2022-08-14T00:58:19.340Z,16.34
2022-08-14T01:01:01.179Z,16.34
2022-08-14T01:05:51.076Z,16.24
2022-08-14T01:08:51.626Z,16.18
2022-08-14T01:11:19.037Z,16.15
2022-08-14T01:13:55.765Z,16.16
2022-08-14T01:16:32.078Z,16.16
2022-08-14T01:19:19.664Z,16.16
2022-08-14T01:21:53.040Z,16.15
2022-08-14T01:24:30.528Z,16.14
2022-08-14T01:27:08.162Z,16.15
2022-08-14T01:30:01.258Z,16.15
2022-08-14T01:32:37.655Z,16.15
2022-08-14T01:35:18.906Z,16.11
2022-08-14T01:38:06.593Z,16.14
2022-08-14T01:40:42.905Z,16.10
2022-08-14T01:43:18.905Z,16.10
2022-08-14T01:46:06.032Z,16.12
2022-08-14T01:48:37.885Z,16.14
2022-08-14T01:51:19.224Z,16.12
2022-08-14T01:53:57.803Z,16.09
2022-08-14T01:56:39.295Z,16.06
2022-08-14T01:59:22.644Z,16.03
2022-08-14T02:01:58.713Z,15.99
2022-08-14T02:04:54.970Z,15.96
2022-08-14T02:07:34.503Z,15.92
2022-08-14T02:10:17.103Z,15.90
2022-08-14T02:12:56.801Z,15.88
2022-08-14T02:15:27.754Z,15.86
2022-08-14T02:18:01.977Z,15.79
2022-08-14T02:20:34.150Z,15.76
2022-08-14T02:23:08.164Z,15.73
2022-08-14T02:25:39.391Z,15.83
2022-08-14T02:28:22.669Z,15.89
2022-08-14T02:30:59.193Z,15.89
2022-08-14T02:33:29.736Z,15.94
2022-08-14T02:37:02.895Z,15.91
2022-08-14T02:38:54.432Z,15.88
2022-08-14T02:41:28.648Z,15.87
2022-08-14T02:44:01.001Z,15.85
2022-08-14T02:46:32.161Z,15.80
2022-08-14T02:49:06.308Z,15.78
2022-08-14T02:51:39.126Z,15.76
2022-08-14T02:54:13.246Z,15.76
2022-08-14T02:57:16.500Z,15.73
2022-08-14T02:59:46.579Z,15.73
2022-08-14T03:05:41.201Z,15.82
2022-08-14T03:08:16.085Z,15.82
2022-08-14T03:10:50.116Z,15.78
2022-08-14T03:13:21.936Z,15.74
2022-08-14T03:15:56.125Z,15.70
2022-08-14T03:18:31.772Z,15.72
2022-08-14T03:21:08.079Z,15.75
2022-08-14T03:23:40.225Z,15.80
2022-08-14T03:26:18.239Z,15.84
2022-08-14T03:29:01.124Z,15.85
2022-08-14T03:31:31.850Z,15.82
2022-08-14T03:34:01.718Z,15.79
2022-08-14T03:37:38.143Z,15.75
2022-08-14T03:39:27.921Z,15.71
2022-08-14T03:42:00.010Z,15.67
2022-08-14T03:45:19.170Z,15.64
2022-08-14T03:47:22.022Z,15.60
2022-08-14T03:50:27.922Z,15.55
2022-08-14T03:53:09.736Z,15.53
2022-08-14T03:55:51.017Z,15.56
2022-08-14T03:58:36.292Z,15.60
2022-08-14T04:01:06.673Z,15.64
2022-08-14T04:03:37.271Z,15.68
2022-08-14T04:06:13.654Z,15.71
2022-08-14T04:09:05.609Z,15.72
2022-08-14T04:11:36.580Z,15.74
2022-08-14T04:14:11.192Z,15.79
2022-08-14T04:16:49.284Z,15.84
2022-08-14T04:19:20.579Z,15.89
2022-08-14T04:22:02.440Z,15.93
2022-08-14T04:24:38.580Z,15.95
2022-08-14T04:27:10.077Z,15.98
2022-08-14T04:29:45.014Z,16.02
2022-08-14T04:32:58.522Z,16.06
2022-08-14T04:35:11.394Z,16.13
2022-08-14T04:37:58.486Z,16.22
2022-08-14T04:40:48.515Z,16.29
2022-08-14T04:43:41.173Z,16.41
2022-08-14T04:46:55.856Z,16.54
2022-08-14T04:49:02.431Z,16.67
2022-08-14T04:51:46.367Z,16.83
2022-08-14T04:54:16.863Z,16.98
2022-08-14T04:56:48.252Z,17.12
2022-08-14T04:59:18.124Z,17.23
2022-08-14T05:01:48.983Z,17.35
2022-08-14T05:05:39.988Z,17.49
2022-08-14T05:08:32.182Z,17.61
2022-08-14T05:11:06.723Z,17.70
2022-08-14T05:16:32.373Z,17.97
2022-08-14T05:19:19.125Z,18.15
2022-08-14T05:21:57.188Z,18.33
2022-08-14T05:24:30.323Z,18.52
2022-08-14T05:26:59.596Z,18.71
2022-08-14T05:29:29.198Z,18.89
2022-08-14T05:31:58.403Z,19.11
2022-08-14T05:34:32.041Z,19.34
2022-08-14T05:37:03.601Z,19.76
2022-08-14T05:39:35.829Z,20.15
2022-08-14T05:42:21.669Z,20.61
2022-08-14T05:44:55.215Z,21.10
2022-08-14T05:47:28.612Z,21.83
2022-08-14T05:49:59.881Z,22.18
2022-08-14T05:52:38.535Z,22.52
2022-08-14T05:55:12.982Z,22.66
2022-08-14T05:57:59.352Z,23.15
2022-08-14T06:00:38.764Z,23.94
2022-08-14T06:03:12.007Z,24.50
2022-08-14T06:05:41.194Z,24.78
2022-08-14T06:08:36.795Z,25.33
2022-08-14T06:11:14.900Z,25.59
2022-08-14T06:13:49.894Z,25.63
2022-08-14T06:16:21.453Z,25.56
2022-08-14T06:18:53.303Z,25.74
2022-08-14T06:21:24.460Z,26.06
2022-08-14T06:23:59.468Z,26.55
2022-08-14T06:26:31.557Z,27.12
2022-08-14T06:29:01.040Z,27.08
2022-08-14T06:31:31.629Z,26.86
2022-08-14T06:35:02.806Z,26.73
2022-08-14T06:36:56.913Z,27.21
2022-08-14T06:39:36.313Z,27.65
2022-08-14T06:42:25.576Z,27.86
2022-08-14T06:45:03.428Z,28.41
2022-08-14T06:47:35.469Z,28.67
2022-08-14T06:50:07.740Z,28.73
2022-08-14T06:52:50.069Z,29.43
2022-08-14T06:55:25.975Z,30.20
2022-08-14T06:58:00.744Z,30.06
2022-08-14T07:00:34.384Z,29.13
2022-08-14T07:05:55.694Z,29.74
2022-08-14T07:08:31.820Z,30.08
2022-08-14T07:11:07.495Z,29.74
2022-08-14T07:13:44.955Z,29.58
2022-08-14T07:16:30.266Z,29.50
2022-08-14T07:19:21.261Z,29.28
2022-08-14T07:21:52.853Z,29.25
2022-08-14T07:24:31.613Z,29.50
2022-08-14T07:27:03.300Z,30.51
2022-08-14T07:29:35.450Z,30.53
2022-08-14T07:32:11.502Z,31.07
2022-08-14T07:34:53.682Z,31.95
2022-08-14T07:37:29.517Z,31.98
2022-08-14T07:39:58.991Z,31.58
2022-08-14T07:42:33.729Z,31.89
2022-08-14T07:45:03.327Z,31.98
2022-08-14T07:47:32.333Z,31.98
2022-08-14T07:50:16.608Z,31.71
2022-08-14T07:52:52.542Z,31.99
2022-08-14T07:55:26.883Z,31.92
2022-08-14T07:57:59.106Z,32.56
2022-08-14T08:00:34.209Z,33.23
2022-08-14T08:03:13.387Z,32.31
2022-08-14T08:05:47.678Z,33.11
2022-08-14T08:08:26.762Z,33.79
2022-08-14T08:11:03.131Z,33.46
2022-08-14T08:13:39.571Z,33.37
2022-08-14T08:16:11.369Z,33.48
2022-08-14T08:18:47.707Z,32.93
2022-08-14T08:21:18.822Z,33.49
2022-08-14T08:23:51.582Z,33.72
2022-08-14T08:26:30.603Z,33.88
2022-08-14T08:29:01.584Z,33.81
2022-08-14T08:31:34.876Z,33.78
2022-08-14T08:34:14.352Z,34.66
2022-08-14T08:36:51.669Z,35.90
2022-08-14T08:39:31.007Z,35.33
2022-08-14T08:42:38.824Z,34.13
2022-08-14T08:45:21.827Z,33.92
2022-08-14T08:47:53.895Z,34.13
2022-08-14T08:53:05.163Z,33.78
2022-08-14T08:55:44.519Z,34.23
2022-08-14T08:58:25.194Z,34.73
2022-08-14T09:01:05.466Z,34.39
2022-08-14T09:05:54.031Z,33.58
2022-08-14T09:08:30.979Z,34.04
2022-08-14T09:11:19.736Z,34.47
2022-08-14T09:13:53.021Z,35.07
2022-08-14T09:16:26.270Z,34.09
2022-08-14T09:18:56.510Z,34.05
2022-08-14T09:21:31.635Z,35.28
2022-08-14T09:24:29.600Z,36.21
2022-08-14T09:26:53.385Z,35.22
2022-08-14T09:29:28.760Z,35.15
2022-08-14T09:32:03.888Z,34.98
2022-08-14T09:35:10.940Z,34.95
2022-08-14T09:38:02.495Z,34.73
2022-08-14T09:40:51.914Z,33.65
2022-08-14T09:43:34.393Z,33.60
2022-08-14T09:46:17.037Z,34.07
2022-08-14T09:49:01.457Z,34.60
2022-08-14T09:51:44.976Z,35.17
2022-08-14T09:54:23.415Z,34.47
2022-08-14T09:56:57.157Z,35.46
2022-08-14T09:59:33.711Z,35.37
2022-08-14T10:02:07.480Z,35.81
2022-08-14T10:04:46.196Z,34.72
2022-08-14T10:07:18.893Z,34.65
2022-08-14T10:10:00.329Z,34.69
2022-08-14T10:12:50.149Z,34.55
2022-08-14T10:15:25.447Z,34.74
2022-08-14T10:18:18.524Z,34.76
2022-08-14T10:20:58.328Z,34.56
2022-08-14T10:23:40.921Z,34.43
2022-08-14T10:26:22.652Z,34.22
2022-08-14T10:29:19.679Z,34.16
2022-08-14T10:31:59.675Z,34.43
2022-08-14T10:34:36.753Z,34.28
2022-08-14T10:37:14.584Z,34.12
2022-08-14T10:40:10.748Z,33.87
2022-08-14T10:42:52.259Z,34.04
2022-08-14T10:45:26.761Z,33.98
2022-08-14T10:48:07.468Z,34.07
2022-08-14T10:50:50.865Z,33.98
2022-08-14T10:53:39.799Z,34.09
2022-08-14T10:56:21.861Z,34.46
2022-08-14T10:59:08.537Z,35.25
2022-08-14T11:01:42.686Z,34.92
2022-08-14T11:05:47.660Z,33.71
2022-08-14T11:08:27.646Z,34.39
2022-08-14T11:11:03.448Z,34.37
2022-08-14T11:13:36.674Z,34.02
2022-08-14T11:16:07.084Z,34.35
2022-08-14T11:18:40.666Z,34.46
2022-08-14T11:21:17.800Z,34.18
2022-08-14T11:23:53.521Z,34.55
2022-08-14T11:26:30.132Z,33.96
2022-08-14T11:29:05.996Z,34.26
2022-08-14T11:31:43.388Z,34.72
2022-08-14T11:34:29.974Z,34.73
2022-08-14T11:37:25.752Z,33.57
2022-08-14T11:40:09.171Z,33.57
2022-08-14T11:42:57.621Z,33.96
2022-08-14T11:45:37.140Z,33.83
2022-08-14T11:49:03.374Z,33.73
2022-08-14T11:51:23.704Z,34.30
2022-08-14T11:53:58.858Z,34.76
2022-08-14T11:56:37.041Z,35.03
2022-08-14T11:59:13.560Z,34.77
2022-08-14T12:01:46.182Z,34.81
2022-08-14T12:04:31.623Z,35.01
2022-08-14T12:07:09.353Z,35.33
2022-08-14T12:09:46.393Z,34.85
2022-08-14T12:12:35.266Z,34.49
2022-08-14T12:15:18.019Z,34.89
2022-08-14T12:17:50.639Z,35.25
2022-08-14T12:20:29.648Z,34.63
2022-08-14T12:23:05.336Z,34.86
2022-08-14T12:25:37.345Z,34.76
2022-08-14T12:28:27.161Z,34.46
2022-08-14T12:31:20.836Z,34.72
2022-08-14T12:34:01.044Z,34.32
2022-08-14T12:36:31.167Z,34.12
2022-08-14T12:39:04.482Z,34.46
2022-08-14T12:41:37.229Z,34.37
2022-08-14T12:44:13.362Z,33.83
2022-08-14T12:46:46.615Z,33.81
2022-08-14T12:49:25.942Z,34.27
2022-08-14T12:52:01.041Z,34.77
2022-08-14T12:54:32.228Z,35.21
2022-08-14T12:57:19.355Z,35.34
2022-08-14T12:59:49.794Z,35.28
2022-08-14T13:05:39.744Z,34.90
2022-08-14T13:08:10.718Z,35.59
2022-08-14T13:10:59.904Z,36.11
2022-08-14T13:13:36.521Z,36.29
2022-08-14T13:16:20.460Z,36.33
2022-08-14T13:19:01.604Z,35.54
2022-08-14T13:22:05.804Z,36.01
2022-08-14T13:24:29.285Z,35.58
2022-08-14T13:27:05.309Z,35.24
2022-08-14T13:29:51.052Z,34.89
2022-08-14T13:32:20.657Z,34.63
2022-08-14T13:34:53.950Z,34.60
2022-08-14T13:37:25.826Z,35.07
2022-08-14T13:39:57.840Z,35.26
2022-08-14T13:42:30.788Z,35.98
2022-08-14T13:45:04.883Z,35.56
2022-08-14T13:47:36.590Z,34.95
2022-08-14T13:50:10.968Z,35.10
2022-08-14T13:52:54.824Z,35.01
2022-08-14T13:55:28.819Z,34.94
2022-08-14T13:58:03.705Z,34.98
2022-08-14T14:00:51.782Z,34.86
2022-08-14T14:03:30.480Z,33.88
2022-08-14T14:06:03.770Z,34.07
2022-08-14T14:08:46.723Z,34.70
2022-08-14T14:11:19.677Z,35.17
2022-08-14T14:13:50.448Z,35.67
2022-08-14T14:16:26.357Z,36.13
2022-08-14T14:19:08.871Z,36.19
2022-08-14T14:21:42.127Z,36.47
2022-08-14T14:24:14.753Z,36.30
2022-08-14T14:26:50.279Z,35.59
2022-08-14T14:29:24.101Z,35.53
2022-08-14T14:31:55.583Z,35.31
2022-08-14T14:34:34.396Z,35.11
2022-08-14T14:37:12.027Z,35.34
2022-08-14T14:40:52.664Z,35.78
2022-08-14T14:42:36.306Z,35.61
2022-08-14T14:45:15.420Z,36.90
2022-08-14T14:47:46.797Z,37.16
2022-08-14T14:50:17.839Z,37.14
2022-08-14T14:52:49.582Z,37.45
2022-08-14T14:55:24.062Z,36.46
2022-08-14T14:57:56.727Z,37.11
2022-08-14T15:00:25.652Z,37.41
2022-08-14T15:05:39.228Z,35.85
2022-08-14T15:08:08.629Z,35.39
2022-08-14T15:10:46.455Z,35.51
2022-08-14T15:13:16.532Z,35.21
2022-08-14T15:15:47.129Z,35.24
2022-08-14T15:18:40.176Z,35.75
2022-08-14T15:21:14.916Z,35.67
2022-08-14T15:23:50.457Z,35.32
2022-08-14T15:26:24.124Z,34.96
2022-08-14T15:29:04.889Z,34.33
2022-08-14T15:31:37.189Z,34.05
2022-08-14T15:34:44.342Z,34.19
2022-08-14T15:37:12.909Z,33.02
2022-08-14T15:39:44.547Z,32.36
2022-08-14T15:42:16.694Z,31.81
2022-08-14T15:44:58.075Z,31.35
2022-08-14T15:47:32.158Z,31.50
2022-08-14T15:50:04.165Z,31.42
2022-08-14T15:52:49.130Z,31.67
2022-08-14T15:55:25.319Z,32.65
2022-08-14T15:58:03.696Z,32.89
2022-08-14T16:00:55.492Z,33.75
2022-08-14T16:03:37.257Z,33.19
2022-08-14T16:06:17.934Z,33.33
2022-08-14T16:09:01.019Z,33.77
2022-08-14T16:11:38.253Z,34.21
2022-08-14T16:14:21.171Z,33.83
2022-08-14T16:17:00.524Z,33.88
2022-08-14T16:19:44.354Z,33.47
2022-08-14T16:22:58.469Z,32.68
2022-08-14T16:25:11.818Z,32.24
2022-08-14T16:27:48.028Z,32.17
2022-08-14T16:30:27.491Z,32.45
2022-08-14T16:33:02.086Z,33.14
2022-08-14T16:35:59.490Z,33.31
2022-08-14T16:38:46.138Z,32.42
2022-08-14T16:41:23.934Z,33.11
2022-08-14T16:44:01.815Z,33.11
2022-08-14T16:46:35.315Z,33.60
2022-08-14T16:49:11.711Z,32.89
2022-08-14T16:51:45.076Z,32.80
2022-08-14T16:54:33.662Z,32.66
2022-08-14T16:57:28.128Z,33.11
2022-08-14T17:00:07.445Z,33.61
2022-08-14T17:05:47.129Z,33.53
2022-08-14T17:08:46.183Z,33.69
2022-08-14T17:11:20.833Z,33.31
2022-08-14T17:14:01.513Z,33.27
2022-08-14T17:16:37.772Z,33.08
2022-08-14T17:19:17.721Z,33.54
2022-08-14T17:21:54.021Z,33.30
2022-08-14T17:24:57.289Z,32.47
2022-08-14T17:27:18.323Z,32.57
2022-08-14T17:29:56.551Z,32.03
2022-08-14T17:32:44.412Z,32.06
2022-08-14T17:35:57.394Z,31.26
2022-08-14T17:38:33.611Z,30.21
2022-08-14T17:41:23.836Z,29.70
2022-08-14T17:46:43.925Z,29.39
2022-08-14T17:49:19.518Z,29.01
2022-08-14T17:52:16.685Z,29.05
2022-08-14T17:54:52.632Z,29.05
2022-08-14T17:57:35.247Z,29.16
2022-08-14T18:00:18.337Z,28.81
2022-08-14T18:03:00.381Z,28.61
2022-08-14T18:06:07.471Z,28.12
2022-08-14T18:08:32.085Z,27.53
2022-08-14T18:11:15.360Z,26.79
2022-08-14T18:13:50.961Z,26.38
2022-08-14T18:16:30.520Z,26.04
2022-08-14T18:19:05.245Z,25.66
2022-08-14T18:21:56.304Z,25.23
2022-08-14T18:24:31.853Z,24.72
2022-08-14T18:27:09.319Z,24.29
2022-08-14T18:29:54.997Z,23.99
2022-08-14T18:33:15.917Z,23.65
2022-08-14T18:35:59.955Z,23.31
2022-08-14T18:38:55.421Z,22.95
2022-08-14T18:41:36.560Z,22.60
2022-08-14T18:44:10.732Z,22.43
2022-08-14T18:47:23.768Z,22.28
2022-08-14T18:50:26.803Z,22.13
2022-08-14T18:53:13.309Z,21.96
2022-08-14T18:55:54.466Z,21.80
2022-08-14T18:58:57.183Z,21.65
2022-08-14T19:01:37.799Z,21.47
2022-08-14T19:06:04.478Z,21.17
2022-08-14T19:08:39.990Z,20.95
2022-08-14T19:11:51.548Z,20.70
2022-08-14T19:14:51.509Z,20.46
2022-08-14T19:18:14.301Z,20.25
2022-08-14T19:20:58.568Z,20.06
2022-08-14T19:23:42.867Z,19.91
2022-08-14T19:26:35.974Z,19.77
2022-08-14T19:29:37.785Z,19.61
2022-08-14T19:32:42.662Z,19.48
2022-08-14T19:36:00.160Z,19.40
2022-08-14T19:38:57.695Z,19.40
2022-08-14T19:41:34.131Z,19.50
2022-08-14T19:44:19.133Z,19.59
2022-08-14T19:47:04.883Z,19.73
2022-08-14T19:50:24.334Z,19.88
2022-08-14T19:52:30.062Z,20.11
2022-08-14T19:55:17.131Z,20.39
2022-08-14T19:57:52.305Z,20.46
2022-08-14T20:00:30.466Z,20.50
2022-08-14T20:03:12.021Z,20.63
2022-08-14T20:05:46.224Z,20.67
2022-08-14T20:11:00.003Z,20.67
2022-08-14T20:12:00.388Z,20.69
2022-08-14T20:14:28.288Z,20.68
2022-08-14T20:17:06.092Z,20.62
2022-08-14T20:19:41.573Z,20.52
2022-08-14T20:22:36.426Z,20.50
2022-08-14T20:25:15.462Z,20.56
2022-08-14T20:27:58.475Z,20.52
2022-08-14T20:30:35.204Z,20.53
2022-08-14T20:33:14.214Z,20.51
2022-08-14T20:35:49.365Z,20.48
2022-08-14T20:38:29.425Z,20.44
2022-08-14T20:41:06.538Z,20.36
2022-08-14T20:43:59.807Z,20.32
2022-08-14T20:46:38.305Z,20.29
2022-08-14T20:49:17.002Z,20.26
2022-08-14T20:51:59.616Z,20.18
2022-08-14T20:54:50.387Z,20.17
2022-08-14T20:57:21.523Z,20.12
2022-08-14T21:00:02.825Z,20.08
2022-08-14T21:05:46.781Z,19.95
2022-08-14T21:08:28.339Z,19.90
2022-08-14T21:10:58.589Z,19.93
2022-08-14T21:14:19.481Z,19.85
2022-08-14T21:16:34.989Z,19.77
2022-08-14T21:19:08.726Z,19.76
2022-08-14T21:21:42.501Z,19.70
2022-08-14T21:24:38.725Z,19.63
2022-08-14T21:27:12.908Z,19.55
2022-08-14T21:29:55.778Z,19.50
2022-08-14T21:32:47.127Z,19.51
2022-08-14T21:35:22.937Z,19.46
2022-08-14T21:37:54.085Z,19.38
2022-08-14T21:40:40.352Z,19.28
2022-08-14T21:43:18.127Z,19.16
2022-08-14T21:46:09.805Z,19.09
2022-08-14T21:48:44.557Z,19.04
2022-08-14T21:51:54.976Z,18.98
2022-08-14T21:54:06.928Z,18.95
2022-08-14T21:56:58.275Z,18.86
2022-08-14T21:59:38.500Z,18.80
2022-08-14T22:02:10.217Z,18.75
2022-08-14T22:04:59.594Z,18.69
2022-08-14T22:07:29.588Z,18.65
2022-08-14T22:10:01.774Z,18.63
2022-08-14T22:12:58.582Z,18.58
2022-08-14T22:15:27.100Z,18.55
2022-08-14T22:17:56.183Z,18.56
2022-08-14T22:20:28.887Z,18.48
2022-08-14T22:23:03.169Z,18.44
2022-08-14T22:25:41.195Z,18.39
2022-08-14T22:28:27.497Z,18.38
2022-08-14T22:31:10.256Z,18.31
2022-08-14T22:33:43.031Z,18.24
2022-08-14T22:36:34.231Z,18.15
2022-08-14T22:39:12.732Z,18.05
2022-08-14T22:41:55.541Z,18.00
2022-08-14T22:44:35.078Z,17.98
2022-08-14T22:47:11.510Z,17.96
2022-08-14T22:50:30.863Z,17.93
2022-08-14T22:52:38.489Z,17.85
2022-08-14T22:55:16.500Z,17.74
2022-08-14T22:57:48.333Z,17.62
2022-08-14T23:00:25.355Z,17.53
2022-08-14T23:05:39.964Z,17.36
2022-08-14T23:09:00.191Z,17.29
2022-08-14T23:11:14.340Z,17.19
2022-08-14T23:13:46.440Z,17.12
2022-08-14T23:16:20.477Z,17.14
2022-08-14T23:18:54.728Z,17.13
2022-08-14T23:21:28.920Z,17.08
2022-08-14T23:24:06.487Z,17.04
2022-08-14T23:26:59.911Z,16.96
2022-08-14T23:29:33.476Z,16.90
2022-08-14T23:32:02.355Z,16.84
2022-08-14T23:34:39.522Z,16.80
2022-08-14T23:37:27.068Z,16.75
2022-08-14T23:39:59.140Z,16.71
2022-08-14T23:42:50.400Z,16.67
2022-08-14T23:45:36.837Z,16.62
2022-08-14T23:48:14.707Z,16.56
2022-08-14T23:50:53.362Z,16.53
2022-08-14T23:53:47.768Z,16.53
2022-08-14T23:56:31.726Z,16.50
2022-08-14T23:59:03.200Z,16.54
