createdAt,value
2019-01-02T00:00:51.470Z,1.60
2019-01-02T00:01:51.458Z,1.80
2019-01-02T00:02:51.771Z,1.70
2019-01-02T00:03:51.436Z,1.70
2019-01-02T00:04:51.424Z,1.70
2019-01-02T00:05:51.414Z,1.60
2019-01-02T00:06:51.403Z,1.80
2019-01-02T00:07:51.391Z,1.60
2019-01-02T00:08:51.670Z,1.60
2019-01-02T00:09:51.368Z,1.50
2019-01-02T00:10:51.358Z,1.70
2019-01-02T00:11:51.344Z,1.50
2019-01-02T00:12:51.335Z,1.80
2019-01-02T00:13:51.322Z,1.70
2019-01-02T00:14:51.603Z,1.70
2019-01-02T00:15:51.300Z,1.50
2019-01-02T00:16:51.287Z,1.60
2019-01-02T00:17:51.276Z,1.60
2019-01-02T00:18:51.265Z,1.70
2019-01-02T00:19:51.252Z,1.60
2019-01-02T00:20:51.248Z,1.90
2019-01-02T00:21:51.231Z,1.50
2019-01-02T00:22:51.220Z,1.90
2019-01-02T00:23:51.208Z,1.80
2019-01-02T00:24:51.196Z,1.80
2019-01-02T00:25:51.184Z,1.50
2019-01-02T00:26:51.181Z,1.80
2019-01-02T00:27:51.161Z,1.90
2019-01-02T00:28:51.151Z,1.60
2019-01-02T00:29:51.143Z,1.90
2019-01-02T00:30:51.127Z,1.60
2019-01-02T00:31:51.116Z,1.60
2019-01-02T00:32:51.112Z,1.70
2019-01-02T00:33:51.095Z,1.70
2019-01-02T00:34:51.089Z,1.70
2019-01-02T00:35:51.072Z,1.80
2019-01-02T00:36:51.062Z,1.80
2019-01-02T00:37:51.048Z,1.70
2019-01-02T00:38:51.326Z,1.60
2019-01-02T00:39:51.027Z,1.70
2019-01-02T00:40:51.014Z,1.70
2019-01-02T00:41:51.002Z,1.60
2019-01-02T00:42:50.991Z,1.80
2019-01-02T00:43:50.980Z,1.70
2019-01-02T00:44:51.254Z,1.70
2019-01-02T00:45:50.957Z,1.80
2019-01-02T00:46:50.946Z,1.80
2019-01-02T00:47:50.935Z,1.90
2019-01-02T00:48:50.924Z,1.70
2019-01-02T00:49:50.912Z,1.90
2019-01-02T00:50:50.922Z,1.70
2019-01-02T00:51:50.891Z,1.70
2019-01-02T00:52:50.878Z,1.60
2019-01-02T00:53:50.867Z,1.90
2019-01-02T00:54:50.855Z,1.70
2019-01-02T00:55:50.845Z,1.70
2019-01-02T00:56:50.840Z,1.80
2019-01-02T00:57:50.821Z,1.60
2019-01-02T00:58:50.809Z,1.80
2019-01-02T00:59:50.801Z,1.60
2019-01-02T01:00:50.787Z,1.50
2019-01-02T01:01:50.776Z,1.80
2019-01-02T01:02:51.766Z,1.90
2019-01-02T01:03:50.751Z,1.90
2019-01-02T01:04:50.741Z,1.70
2019-01-02T01:05:50.730Z,1.60
2019-01-02T01:06:50.719Z,1.60
2019-01-02T01:07:50.708Z,1.90
2019-01-02T01:08:50.704Z,1.80
2019-01-02T01:09:50.684Z,1.80
2019-01-02T01:10:50.673Z,1.70
2019-01-02T01:11:50.707Z,1.80
2019-01-02T01:12:50.651Z,1.70
2019-01-02T01:13:50.639Z,1.80
2019-01-02T01:14:50.634Z,1.60
2019-01-02T01:15:50.616Z,1.60
2019-01-02T01:16:50.605Z,1.70
2019-01-02T01:17:50.593Z,1.80
2019-01-02T01:18:50.582Z,1.80
2019-01-02T01:19:50.570Z,1.70
2019-01-02T01:20:50.835Z,1.70
2019-01-02T01:21:50.552Z,1.60
2019-01-02T01:22:50.538Z,1.60
2019-01-02T01:23:50.528Z,1.80
2019-01-02T01:24:50.514Z,1.60
2019-01-02T01:25:50.501Z,1.90
2019-01-02T01:26:50.761Z,1.90
2019-01-02T01:27:50.480Z,1.80
2019-01-02T01:28:50.469Z,1.80
2019-01-02T01:29:50.456Z,1.60
2019-01-02T01:30:50.444Z,1.40
2019-01-02T01:31:50.434Z,1.80
2019-01-02T01:32:50.717Z,1.70
2019-01-02T01:33:50.411Z,2.00
2019-01-02T01:34:50.400Z,1.70
2019-01-02T01:35:50.388Z,1.70
2019-01-02T01:36:50.381Z,2.20
2019-01-02T01:37:50.366Z,1.70
2019-01-02T01:38:50.642Z,1.90
2019-01-02T01:39:50.344Z,1.50
2019-01-02T01:40:50.332Z,1.80
2019-01-02T01:41:50.323Z,1.70
2019-01-02T01:42:50.308Z,1.90
2019-01-02T01:43:50.297Z,1.70
2019-01-02T01:44:50.295Z,1.60
2019-01-02T01:45:50.276Z,1.90
2019-01-02T01:46:50.264Z,1.90
2019-01-02T01:47:50.252Z,1.70
2019-01-02T01:48:50.240Z,1.70
2019-01-02T01:49:50.229Z,1.80
2019-01-02T01:50:50.225Z,1.90
2019-01-02T01:51:50.208Z,1.80
2019-01-02T01:52:50.195Z,1.80
2019-01-02T01:53:50.229Z,1.70
2019-01-02T01:54:50.173Z,1.70
2019-01-02T01:55:50.163Z,2.00
2019-01-02T01:56:50.157Z,1.90
2019-01-02T01:57:50.139Z,1.80
2019-01-02T01:58:50.128Z,1.70
2019-01-02T01:59:50.116Z,1.70
2019-01-02T02:00:50.105Z,1.60
2019-01-02T02:01:50.093Z,1.70
2019-01-02T02:02:50.089Z,1.70
2019-01-02T02:03:50.070Z,1.80
2019-01-02T02:04:50.059Z,1.80
2019-01-02T02:05:50.047Z,2.00
2019-01-02T02:06:50.036Z,1.70
2019-01-02T02:07:50.024Z,1.70
2019-01-02T02:08:50.020Z,1.80
2019-01-02T02:09:50.001Z,1.80
2019-01-02T02:10:49.992Z,1.90
2019-01-02T02:11:49.979Z,2.00
2019-01-02T02:12:49.968Z,1.90
2019-01-02T02:13:49.957Z,1.70
2019-01-02T02:14:49.954Z,1.70
2019-01-02T02:15:49.937Z,1.70
2019-01-02T02:16:49.924Z,2.20
2019-01-02T02:17:49.911Z,1.70
2019-01-02T02:18:49.903Z,1.70
2019-01-02T02:19:49.892Z,1.70
2019-01-02T02:20:49.884Z,1.70
2019-01-02T02:21:49.867Z,1.90
2019-01-02T02:22:49.854Z,1.90
2019-01-02T02:23:49.843Z,1.70
2019-01-02T02:24:49.833Z,1.70
2019-01-02T02:25:49.819Z,1.60
2019-01-02T02:26:49.819Z,1.80
2019-01-02T02:27:49.798Z,1.90
2019-01-02T02:28:49.787Z,1.90
2019-01-02T02:29:49.775Z,1.80
2019-01-02T02:30:49.763Z,1.60
2019-01-02T02:31:49.753Z,1.70
2019-01-02T02:32:49.749Z,2.00
2019-01-02T02:33:49.731Z,1.70
2019-01-02T02:34:49.718Z,1.60
2019-01-02T02:35:49.706Z,2.00
2019-01-02T02:36:49.696Z,1.80
2019-01-02T02:37:49.684Z,1.70
2019-01-02T02:38:49.680Z,1.60
2019-01-02T02:39:49.661Z,1.60
2019-01-02T02:40:49.649Z,1.80
2019-01-02T02:41:49.638Z,1.90
2019-01-02T02:42:49.627Z,1.90
2019-01-02T02:43:49.615Z,1.80
2019-01-02T02:44:49.611Z,1.80
2019-01-02T02:45:49.592Z,1.90
2019-01-02T02:46:49.587Z,1.60
2019-01-02T02:47:49.570Z,1.60
2019-01-02T02:48:49.558Z,1.60
2019-01-02T02:49:49.547Z,2.00
2019-01-02T02:50:49.543Z,1.70
2019-01-02T02:51:49.524Z,1.70
2019-01-02T02:52:49.514Z,2.10
2019-01-02T02:53:49.501Z,1.70
2019-01-02T02:54:49.490Z,2.00
2019-01-02T02:55:49.480Z,1.60
2019-01-02T02:56:49.473Z,1.90
2019-01-02T02:57:49.457Z,1.90
2019-01-02T02:58:49.448Z,1.70
2019-01-02T02:59:49.433Z,1.60
2019-01-02T03:00:49.423Z,1.70
2019-01-02T03:01:49.412Z,1.50
2019-01-02T03:02:49.675Z,1.70
2019-01-02T03:03:49.391Z,1.90
2019-01-02T03:04:49.376Z,1.60
2019-01-02T03:05:49.365Z,1.70
2019-01-02T03:06:49.354Z,1.30
2019-01-02T03:07:49.344Z,1.70
2019-01-02T03:08:49.338Z,1.60
2019-01-02T03:09:49.324Z,1.70
2019-01-02T03:10:49.308Z,1.60
2019-01-02T03:11:49.297Z,1.70
2019-01-02T03:12:49.285Z,1.80
2019-01-02T03:13:49.273Z,1.80
2019-01-02T03:14:49.554Z,1.40
2019-01-02T03:15:49.292Z,1.60
2019-01-02T03:16:49.240Z,1.60
2019-01-02T03:17:49.228Z,1.60
2019-01-02T03:18:49.217Z,1.90
2019-01-02T03:19:49.209Z,1.70
2019-01-02T03:20:49.488Z,1.50
2019-01-02T03:21:49.185Z,1.70
2019-01-02T03:22:49.172Z,1.70
2019-01-02T03:23:49.160Z,1.60
2019-01-02T03:24:49.149Z,1.70
2019-01-02T03:25:49.136Z,1.80
2019-01-02T03:26:49.132Z,1.80
2019-01-02T03:27:49.114Z,1.60
2019-01-02T03:28:49.102Z,1.60
2019-01-02T03:29:49.091Z,1.70
2019-01-02T03:30:49.095Z,1.60
2019-01-02T03:31:49.075Z,1.80
2019-01-02T03:32:49.316Z,1.70
2019-01-02T03:33:49.047Z,1.70
2019-01-02T03:34:49.035Z,1.70
2019-01-02T03:35:49.023Z,1.80
2019-01-02T03:36:49.012Z,1.50
2019-01-02T03:37:49.003Z,1.70
2019-01-02T03:38:49.281Z,1.70
2019-01-02T03:39:48.980Z,1.80
2019-01-02T03:40:48.967Z,1.80
2019-01-02T03:41:48.954Z,1.50
2019-01-02T03:42:48.945Z,1.60
2019-01-02T03:43:48.933Z,1.70
2019-01-02T03:44:49.194Z,1.60
2019-01-02T03:45:48.911Z,1.50
2019-01-02T03:46:48.898Z,1.50
2019-01-02T03:47:48.888Z,1.80
2019-01-02T03:48:48.876Z,1.70
2019-01-02T03:49:48.865Z,1.60
2019-01-02T03:50:48.861Z,1.70
2019-01-02T03:51:48.844Z,1.50
2019-01-02T03:52:48.832Z,1.30
2019-01-02T03:53:48.818Z,1.80
2019-01-02T03:54:48.807Z,1.50
2019-01-02T03:55:48.797Z,1.70
2019-01-02T03:56:48.792Z,1.70
2019-01-02T03:57:48.773Z,1.60
2019-01-02T03:58:48.763Z,1.70
2019-01-02T03:59:48.752Z,1.60
2019-01-02T04:00:48.739Z,1.60
2019-01-02T04:01:48.729Z,1.50
2019-01-02T04:02:48.723Z,1.70
2019-01-02T04:03:48.706Z,1.50
2019-01-02T04:04:48.693Z,1.40
2019-01-02T04:05:48.683Z,1.50
2019-01-02T04:06:48.672Z,1.40
2019-01-02T04:07:48.659Z,1.60
2019-01-02T04:08:48.657Z,1.60
2019-01-02T04:09:48.638Z,1.60
2019-01-02T04:10:48.635Z,1.40
2019-01-02T04:11:48.615Z,1.50
2019-01-02T04:12:48.603Z,1.50
2019-01-02T04:13:48.592Z,1.40
2019-01-02T04:14:48.587Z,1.50
2019-01-02T04:15:48.570Z,1.70
2019-01-02T04:16:48.557Z,1.50
2019-01-02T04:17:48.546Z,1.70
2019-01-02T04:18:48.535Z,1.50
2019-01-02T04:19:48.523Z,1.40
2019-01-02T04:20:48.519Z,1.60
2019-01-02T04:21:48.502Z,1.70
2019-01-02T04:22:48.489Z,1.60
2019-01-02T04:23:48.478Z,1.50
2019-01-02T04:24:48.466Z,1.60
2019-01-02T04:25:48.455Z,1.40
2019-01-02T04:26:48.450Z,1.50
2019-01-02T04:27:48.432Z,1.40
2019-01-02T04:28:48.422Z,1.50
2019-01-02T04:29:48.411Z,1.70
2019-01-02T04:30:48.400Z,1.90
2019-01-02T04:31:48.391Z,1.50
2019-01-02T04:32:48.383Z,1.40
2019-01-02T04:33:48.363Z,1.60
2019-01-02T04:34:48.355Z,1.50
2019-01-02T04:35:48.341Z,1.60
2019-01-02T04:36:48.331Z,1.70
2019-01-02T04:37:48.322Z,1.40
2019-01-02T04:38:48.314Z,1.40
2019-01-02T04:39:48.296Z,1.40
2019-01-02T04:40:48.285Z,1.40
2019-01-02T04:41:48.273Z,1.80
2019-01-02T04:42:48.265Z,1.40
2019-01-02T04:43:48.251Z,1.50
2019-01-02T04:44:48.248Z,1.40
2019-01-02T04:45:48.231Z,1.60
2019-01-02T04:46:48.219Z,1.60
2019-01-02T04:47:48.206Z,1.60
2019-01-02T04:48:48.194Z,1.40
2019-01-02T04:49:48.182Z,1.50
2019-01-02T04:50:48.180Z,1.50
2019-01-02T04:51:48.160Z,1.40
2019-01-02T04:52:48.148Z,1.50
2019-01-02T04:53:48.138Z,1.30
2019-01-02T04:54:48.125Z,1.40
2019-01-02T04:55:48.115Z,1.50
2019-01-02T04:56:48.110Z,1.40
2019-01-02T04:57:48.095Z,1.30
2019-01-02T04:58:48.083Z,1.20
2019-01-02T04:59:48.071Z,1.40
2019-01-02T05:00:48.058Z,1.50
2019-01-02T05:01:49.406Z,1.30
2019-01-02T05:02:48.043Z,1.50
2019-01-02T05:03:48.026Z,1.40
2019-01-02T05:04:48.012Z,1.50
2019-01-02T05:05:48.001Z,1.50
2019-01-02T05:06:47.991Z,1.40
2019-01-02T05:07:47.979Z,1.60
2019-01-02T05:08:47.975Z,1.60
2019-01-02T05:09:47.955Z,1.30
2019-01-02T05:10:47.947Z,1.50
2019-01-02T05:11:47.932Z,1.50
2019-01-02T05:12:47.924Z,1.40
2019-01-02T05:13:47.910Z,1.30
2019-01-02T05:14:47.908Z,1.50
2019-01-02T05:15:47.887Z,1.40
2019-01-02T05:16:47.875Z,1.20
2019-01-02T05:17:47.864Z,1.40
2019-01-02T05:18:47.853Z,1.30
2019-01-02T05:19:47.841Z,1.50
2019-01-02T05:20:48.114Z,1.30
2019-01-02T05:21:47.820Z,1.40
2019-01-02T05:22:47.808Z,1.30
2019-01-02T05:23:47.796Z,1.30
2019-01-02T05:24:47.783Z,1.30
2019-01-02T05:25:47.772Z,1.10
2019-01-02T05:26:48.055Z,1.10
2019-01-02T05:27:47.751Z,1.30
2019-01-02T05:28:47.739Z,1.40
2019-01-02T05:29:47.727Z,1.30
2019-01-02T05:30:47.716Z,1.30
2019-01-02T05:31:47.705Z,1.60
2019-01-02T05:32:47.699Z,1.40
2019-01-02T05:33:47.681Z,1.30
2019-01-02T05:34:47.670Z,1.40
2019-01-02T05:35:47.659Z,1.30
2019-01-02T05:36:47.649Z,1.10
2019-01-02T05:37:47.638Z,1.40
2019-01-02T05:38:47.633Z,1.30
2019-01-02T05:39:47.613Z,1.50
2019-01-02T05:40:47.605Z,1.50
2019-01-02T05:41:47.591Z,1.40
2019-01-02T05:42:47.580Z,1.20
2019-01-02T05:43:47.567Z,1.40
2019-01-02T05:44:47.563Z,1.20
2019-01-02T05:45:47.545Z,1.20
2019-01-02T05:46:47.533Z,1.40
2019-01-02T05:47:47.528Z,1.20
2019-01-02T05:48:47.511Z,1.20
2019-01-02T05:49:47.499Z,1.50
2019-01-02T05:50:47.774Z,1.20
2019-01-02T05:51:47.481Z,1.30
2019-01-02T05:52:47.466Z,1.20
2019-01-02T05:53:47.455Z,1.10
2019-01-02T05:54:47.443Z,1.20
2019-01-02T05:55:47.432Z,1.30
2019-01-02T05:56:47.703Z,1.20
2019-01-02T05:57:47.409Z,1.20
2019-01-02T05:58:47.399Z,1.20
2019-01-02T05:59:47.386Z,1.10
2019-01-02T06:00:47.375Z,1.40
2019-01-02T06:01:47.364Z,1.40
2019-01-02T06:02:47.362Z,1.30
2019-01-02T06:03:47.343Z,1.10
2019-01-02T06:04:47.331Z,1.40
2019-01-02T06:05:47.318Z,1.40
2019-01-02T06:06:47.309Z,1.30
2019-01-02T06:07:47.295Z,1.40
2019-01-02T06:08:47.292Z,1.30
2019-01-02T06:09:47.274Z,1.10
2019-01-02T06:10:47.262Z,1.20
2019-01-02T06:11:47.251Z,1.20
2019-01-02T06:12:47.240Z,1.30
2019-01-02T06:13:47.227Z,1.20
2019-01-02T06:14:47.223Z,1.40
2019-01-02T06:15:47.205Z,1.30
2019-01-02T06:16:47.195Z,1.30
2019-01-02T06:17:47.181Z,1.20
2019-01-02T06:18:47.170Z,1.20
2019-01-02T06:19:47.159Z,1.50
2019-01-02T06:20:47.155Z,1.10
2019-01-02T06:21:47.136Z,1.10
2019-01-02T06:22:47.126Z,1.30
2019-01-02T06:23:47.117Z,1.20
2019-01-02T06:24:47.102Z,1.10
2019-01-02T06:25:47.097Z,1.30
2019-01-02T06:26:47.369Z,1.40
2019-01-02T06:27:47.071Z,1.40
2019-01-02T06:28:47.057Z,1.20
2019-01-02T06:29:47.046Z,1.00
2019-01-02T06:30:47.039Z,1.40
2019-01-02T06:31:47.024Z,1.40
2019-01-02T06:32:47.358Z,1.10
2019-01-02T06:33:47.001Z,1.20
2019-01-02T06:34:46.988Z,1.10
2019-01-02T06:35:46.978Z,1.10
2019-01-02T06:36:46.967Z,1.20
2019-01-02T06:37:46.955Z,1.10
2019-01-02T06:38:46.955Z,1.40
2019-01-02T06:39:46.933Z,1.10
2019-01-02T06:40:46.921Z,1.10
2019-01-02T06:41:46.911Z,1.10
2019-01-02T06:42:46.900Z,1.10
2019-01-02T06:43:46.889Z,1.20
2019-01-02T06:44:47.156Z,1.20
2019-01-02T06:45:46.866Z,1.20
2019-01-02T06:46:46.853Z,1.00
2019-01-02T06:47:46.842Z,1.30
2019-01-02T06:48:46.832Z,1.20
2019-01-02T06:49:46.819Z,1.20
2019-01-02T06:50:47.084Z,1.00
2019-01-02T06:51:46.874Z,1.10
2019-01-02T06:52:46.784Z,1.20
2019-01-02T06:53:46.774Z,1.10
2019-01-02T06:54:46.762Z,1.10
2019-01-02T06:55:46.751Z,1.20
2019-01-02T06:56:46.747Z,1.20
2019-01-02T06:57:46.729Z,1.10
2019-01-02T06:58:46.719Z,1.40
2019-01-02T06:59:46.705Z,1.20
2019-01-02T07:00:46.695Z,1.40
2019-01-02T07:01:46.685Z,1.30
2019-01-02T07:02:46.959Z,1.20
2019-01-02T07:03:46.661Z,1.20
2019-01-02T07:04:46.650Z,1.10
2019-01-02T07:05:46.638Z,1.10
2019-01-02T07:06:46.627Z,1.00
2019-01-02T07:07:46.618Z,1.00
2019-01-02T07:08:46.881Z,1.10
2019-01-02T07:09:46.592Z,1.10
2019-01-02T07:10:46.581Z,0.90
2019-01-02T07:11:46.572Z,1.00
2019-01-02T07:12:46.558Z,1.00
2019-01-02T07:13:46.547Z,1.20
2019-01-02T07:14:46.844Z,0.90
2019-01-02T07:15:46.524Z,1.30
2019-01-02T07:16:46.513Z,1.30
2019-01-02T07:17:46.501Z,1.20
2019-01-02T07:18:46.491Z,1.10
2019-01-02T07:19:46.479Z,1.00
2019-01-02T07:20:46.755Z,1.10
2019-01-02T07:21:46.455Z,1.20
2019-01-02T07:22:46.445Z,0.90
2019-01-02T07:23:46.434Z,1.10
2019-01-02T07:24:46.421Z,1.00
2019-01-02T07:25:46.410Z,1.30
2019-01-02T07:26:46.665Z,1.30
2019-01-02T07:27:46.387Z,1.10
2019-01-02T07:28:46.375Z,1.00
2019-01-02T07:29:46.364Z,1.20
2019-01-02T07:30:46.353Z,1.10
2019-01-02T07:31:46.342Z,1.20
2019-01-02T07:32:46.350Z,1.20
2019-01-02T07:33:46.319Z,1.10
2019-01-02T07:34:46.308Z,1.10
2019-01-02T07:35:46.298Z,1.00
2019-01-02T07:36:46.285Z,1.10
2019-01-02T07:37:46.273Z,1.20
2019-01-02T07:38:46.283Z,1.20
2019-01-02T07:39:46.251Z,1.00
2019-01-02T07:40:46.248Z,1.00
2019-01-02T07:41:46.229Z,1.10
2019-01-02T07:42:46.216Z,1.10
2019-01-02T07:43:46.205Z,0.90
2019-01-02T07:44:46.483Z,1.20
2019-01-02T07:45:46.182Z,1.00
2019-01-02T07:46:46.175Z,1.10
2019-01-02T07:47:46.163Z,1.00
2019-01-02T07:48:46.148Z,1.00
2019-01-02T07:49:46.138Z,1.40
2019-01-02T07:50:46.399Z,1.30
2019-01-02T07:51:46.114Z,1.10
2019-01-02T07:52:46.102Z,1.10
2019-01-02T07:53:46.091Z,1.10
2019-01-02T07:54:46.080Z,1.20
2019-01-02T07:55:46.069Z,1.10
2019-01-02T07:56:46.349Z,1.20
2019-01-02T07:57:46.046Z,1.00
2019-01-02T07:58:46.033Z,1.20
2019-01-02T07:59:46.023Z,1.20
2019-01-02T08:00:46.012Z,1.00
2019-01-02T08:01:46.000Z,1.10
2019-01-02T08:02:46.000Z,1.00
2019-01-02T08:03:45.980Z,1.00
2019-01-02T08:04:45.967Z,1.10
2019-01-02T08:05:45.955Z,1.10
2019-01-02T08:06:45.944Z,1.00
2019-01-02T08:07:45.933Z,0.80
2019-01-02T08:08:46.215Z,1.10
2019-01-02T08:09:45.909Z,1.10
2019-01-02T08:10:45.898Z,1.20
2019-01-02T08:11:45.886Z,0.90
2019-01-02T08:12:45.876Z,1.00
2019-01-02T08:13:45.862Z,1.00
2019-01-02T08:14:46.135Z,1.10
2019-01-02T08:15:45.841Z,1.00
2019-01-02T08:16:45.830Z,0.80
2019-01-02T08:17:45.820Z,1.00
2019-01-02T08:18:45.806Z,1.00
2019-01-02T08:19:45.796Z,0.80
2019-01-02T08:20:46.073Z,1.10
2019-01-02T08:21:45.774Z,0.90
2019-01-02T08:22:45.761Z,0.90
2019-01-02T08:23:45.926Z,0.90
2019-01-02T08:24:45.739Z,1.10
2019-01-02T08:25:45.728Z,1.10
2019-01-02T08:26:46.045Z,0.90
2019-01-02T08:27:45.704Z,1.00
2019-01-02T08:28:45.693Z,0.80
2019-01-02T08:29:45.681Z,1.10
2019-01-02T08:30:45.670Z,1.10
2019-01-02T08:31:45.660Z,1.00
2019-01-02T08:32:45.655Z,1.00
2019-01-02T08:33:45.635Z,1.10
2019-01-02T08:34:45.624Z,1.00
2019-01-02T08:35:45.618Z,0.90
2019-01-02T08:36:45.601Z,0.80
2019-01-02T08:37:45.590Z,0.80
2019-01-02T08:38:45.914Z,1.10
2019-01-02T08:39:45.568Z,1.00
2019-01-02T08:40:45.556Z,1.00
2019-01-02T08:41:45.544Z,1.00
2019-01-02T08:42:45.534Z,1.00
2019-01-02T08:43:45.522Z,0.80
2019-01-02T08:44:45.798Z,0.90
2019-01-02T08:45:45.500Z,1.10
2019-01-02T08:46:45.489Z,1.10
2019-01-02T08:47:45.477Z,0.90
2019-01-02T08:48:45.465Z,0.90
2019-01-02T08:49:45.467Z,0.90
2019-01-02T08:50:45.757Z,1.00
2019-01-02T08:51:45.432Z,0.90
2019-01-02T08:52:45.421Z,0.90
2019-01-02T08:53:45.411Z,1.00
2019-01-02T08:54:45.398Z,1.00
2019-01-02T08:55:45.412Z,0.90
2019-01-02T08:56:45.661Z,1.10
2019-01-02T08:57:45.362Z,1.00
2019-01-02T08:58:45.356Z,0.90
2019-01-02T08:59:45.345Z,1.00
2019-01-02T09:00:45.329Z,0.80
2019-01-02T09:01:45.318Z,0.80
2019-01-02T09:02:45.315Z,0.90
2019-01-02T09:03:45.295Z,1.10
2019-01-02T09:04:45.285Z,1.00
2019-01-02T09:05:45.273Z,0.90
2019-01-02T09:06:45.263Z,0.80
2019-01-02T09:07:45.250Z,0.90
2019-01-02T09:08:45.559Z,0.90
2019-01-02T09:09:45.227Z,1.00
2019-01-02T09:10:45.217Z,0.90
2019-01-02T09:11:45.205Z,1.00
2019-01-02T09:12:45.194Z,0.80
2019-01-02T09:13:45.181Z,0.90
2019-01-02T09:14:45.179Z,0.90
2019-01-02T09:15:45.158Z,1.00
2019-01-02T09:16:45.147Z,1.10
2019-01-02T09:17:45.136Z,0.80
2019-01-02T09:18:45.125Z,0.80
2019-01-02T09:19:45.116Z,1.10
2019-01-02T09:20:45.123Z,0.80
2019-01-02T09:21:45.090Z,0.80
2019-01-02T09:22:45.077Z,0.90
2019-01-02T09:23:45.067Z,0.90
2019-01-02T09:24:45.067Z,1.10
2019-01-02T09:25:45.045Z,0.70
2019-01-02T09:26:45.040Z,0.90
2019-01-02T09:27:45.024Z,1.00
2019-01-02T09:28:45.011Z,1.00
2019-01-02T09:29:45.001Z,1.10
2019-01-02T09:30:44.987Z,0.80
2019-01-02T09:31:44.977Z,0.80
2019-01-02T09:32:44.972Z,0.90
2019-01-02T09:33:44.954Z,0.80
2019-01-02T09:34:44.942Z,0.80
2019-01-02T09:35:44.947Z,0.90
2019-01-02T09:36:44.920Z,0.90
2019-01-02T09:37:44.909Z,0.80
2019-01-02T09:38:44.905Z,0.80
2019-01-02T09:39:44.886Z,1.00
2019-01-02T09:40:44.945Z,0.90
2019-01-02T09:41:44.865Z,1.00
2019-01-02T09:42:44.851Z,0.80
2019-01-02T09:43:44.841Z,0.90
2019-01-02T09:44:44.837Z,0.80
2019-01-02T09:45:44.817Z,0.90
2019-01-02T09:46:44.808Z,0.80
2019-01-02T09:47:44.794Z,0.90
2019-01-02T09:48:44.783Z,0.70
2019-01-02T09:49:44.772Z,0.80
2019-01-02T09:50:45.050Z,0.90
2019-01-02T09:51:44.751Z,0.90
2019-01-02T09:52:44.738Z,0.90
2019-01-02T09:53:44.727Z,0.90
2019-01-02T09:54:44.718Z,0.80
2019-01-02T09:55:44.704Z,0.90
2019-01-02T09:56:44.700Z,0.80
2019-01-02T09:57:44.681Z,1.00
2019-01-02T09:58:44.728Z,0.70
2019-01-02T09:59:44.662Z,1.00
2019-01-02T10:00:44.647Z,0.90
2019-01-02T10:01:44.635Z,1.00
2019-01-02T10:02:44.633Z,0.70
2019-01-02T10:03:44.613Z,0.90
2019-01-02T10:04:44.604Z,0.70
2019-01-02T10:05:44.591Z,0.90
2019-01-02T10:06:44.578Z,0.80
2019-01-02T10:07:44.569Z,0.80
2019-01-02T10:08:44.577Z,0.90
2019-01-02T10:09:44.545Z,0.90
2019-01-02T10:10:44.533Z,1.00
2019-01-02T10:11:44.523Z,0.90
2019-01-02T10:12:44.511Z,0.80
2019-01-02T10:13:44.499Z,0.80
2019-01-02T10:14:44.778Z,0.80
2019-01-02T10:15:44.477Z,0.90
2019-01-02T10:16:44.464Z,1.00
2019-01-02T10:17:44.453Z,1.00
2019-01-02T10:18:44.450Z,0.70
2019-01-02T10:19:44.430Z,0.70
2019-01-02T10:20:44.693Z,0.80
2019-01-02T10:21:44.407Z,0.80
2019-01-02T10:22:44.400Z,0.80
2019-01-02T10:23:44.386Z,0.70
2019-01-02T10:24:44.375Z,0.80
2019-01-02T10:25:44.487Z,0.80
2019-01-02T10:26:44.681Z,0.90
2019-01-02T10:27:44.340Z,1.00
2019-01-02T10:28:44.332Z,0.80
2019-01-02T10:29:44.318Z,0.80
2019-01-02T10:30:44.306Z,0.80
2019-01-02T10:31:44.294Z,0.80
2019-01-02T10:32:44.296Z,0.70
2019-01-02T10:33:44.277Z,0.70
2019-01-02T10:34:44.264Z,0.90
2019-01-02T10:35:44.249Z,0.80
2019-01-02T10:36:44.238Z,0.80
2019-01-02T10:37:44.227Z,1.10
2019-01-02T10:38:44.504Z,0.80
2019-01-02T10:39:44.204Z,0.70
2019-01-02T10:40:44.193Z,0.90
2019-01-02T10:41:44.182Z,0.80
2019-01-02T10:42:44.169Z,0.70
2019-01-02T10:43:44.162Z,0.80
2019-01-02T10:44:44.169Z,0.90
2019-01-02T10:45:44.138Z,0.70
2019-01-02T10:46:44.124Z,0.80
2019-01-02T10:47:44.114Z,0.70
2019-01-02T10:48:44.103Z,0.70
2019-01-02T10:49:44.094Z,0.70
2019-01-02T10:50:44.357Z,0.90
2019-01-02T10:51:44.070Z,0.80
2019-01-02T10:52:44.057Z,0.70
2019-01-02T10:53:44.044Z,0.80
2019-01-02T10:54:44.033Z,0.80
2019-01-02T10:55:44.023Z,1.00
2019-01-02T10:56:44.022Z,0.80
2019-01-02T10:57:44.000Z,0.80
2019-01-02T10:58:43.988Z,0.90
2019-01-02T10:59:43.978Z,0.80
2019-01-02T11:00:43.966Z,0.90
2019-01-02T11:01:43.953Z,0.90
2019-01-02T11:02:43.962Z,0.70
2019-01-02T11:03:43.932Z,0.90
2019-01-02T11:04:43.919Z,0.80
2019-01-02T11:05:43.909Z,0.80
2019-01-02T11:06:43.898Z,0.80
2019-01-02T11:07:43.887Z,0.70
2019-01-02T11:08:44.159Z,0.80
2019-01-02T11:09:43.863Z,0.80
2019-01-02T11:10:43.853Z,0.70
2019-01-02T11:11:43.841Z,0.70
2019-01-02T11:12:43.829Z,1.00
2019-01-02T11:13:43.820Z,0.80
2019-01-02T11:14:44.088Z,0.70
2019-01-02T11:15:43.795Z,0.60
2019-01-02T11:16:43.784Z,0.70
2019-01-02T11:17:43.772Z,0.70
2019-01-02T11:18:43.761Z,0.70
2019-01-02T11:19:43.750Z,0.70
2019-01-02T11:20:44.018Z,0.80
2019-01-02T11:21:43.728Z,0.70
2019-01-02T11:22:43.718Z,0.90
2019-01-02T11:23:43.705Z,0.80
2019-01-02T11:24:43.693Z,0.80
2019-01-02T11:25:43.682Z,0.80
2019-01-02T11:26:43.963Z,0.80
2019-01-02T11:27:43.660Z,0.80
2019-01-02T11:28:43.647Z,0.80
2019-01-02T11:29:43.641Z,0.80
2019-01-02T11:30:43.626Z,0.70
2019-01-02T11:31:43.614Z,0.70
2019-01-02T11:32:44.120Z,0.60
2019-01-02T11:33:43.590Z,0.80
2019-01-02T11:34:43.584Z,0.80
2019-01-02T11:35:43.569Z,0.80
2019-01-02T11:36:43.557Z,0.90
2019-01-02T11:37:43.546Z,0.70
2019-01-02T11:38:43.543Z,0.70
2019-01-02T11:39:43.526Z,0.60
2019-01-02T11:40:43.512Z,0.80
2019-01-02T11:41:43.516Z,0.80
2019-01-02T11:42:43.490Z,0.80
2019-01-02T11:43:43.478Z,0.80
2019-01-02T11:44:43.746Z,0.80
2019-01-02T11:45:43.466Z,0.70
2019-01-02T11:46:43.445Z,0.70
2019-01-02T11:47:43.435Z,0.90
2019-01-02T11:48:43.423Z,0.70
2019-01-02T11:49:43.411Z,0.60
2019-01-02T11:50:43.690Z,0.70
2019-01-02T11:51:43.388Z,0.80
2019-01-02T11:52:43.378Z,0.70
2019-01-02T11:53:43.366Z,0.70
2019-01-02T11:54:43.355Z,0.80
2019-01-02T11:55:43.342Z,0.80
2019-01-02T11:56:43.611Z,0.80
2019-01-02T11:57:43.322Z,0.70
2019-01-02T11:58:43.308Z,0.70
2019-01-02T11:59:43.297Z,0.80
2019-01-02T12:00:43.299Z,0.70
2019-01-02T12:01:43.273Z,0.80
2019-01-02T12:02:43.273Z,0.80
2019-01-02T12:03:43.253Z,0.70
2019-01-02T12:04:43.242Z,0.70
2019-01-02T12:05:43.229Z,0.70
2019-01-02T12:06:43.219Z,0.60
2019-01-02T12:07:43.209Z,0.80
2019-01-02T12:08:43.482Z,0.70
2019-01-02T12:09:43.184Z,0.60
2019-01-02T12:10:43.177Z,0.70
2019-01-02T12:11:43.161Z,0.80
2019-01-02T12:12:43.150Z,0.80
2019-01-02T12:13:43.140Z,0.70
2019-01-02T12:14:43.412Z,0.80
2019-01-02T12:15:43.116Z,0.70
2019-01-02T12:16:43.105Z,0.70
2019-01-02T12:17:43.094Z,0.70
2019-01-02T12:18:43.087Z,0.70
2019-01-02T12:19:43.071Z,0.60
2019-01-02T12:20:43.342Z,0.80
2019-01-02T12:21:43.050Z,0.80
2019-01-02T12:22:43.037Z,0.60
2019-01-02T12:23:43.026Z,0.80
2019-01-02T12:24:43.014Z,0.70
2019-01-02T12:25:43.006Z,0.60
2019-01-02T12:26:43.279Z,0.70
2019-01-02T12:27:42.981Z,0.70
2019-01-02T12:28:42.969Z,0.60
2019-01-02T12:29:42.958Z,0.80
2019-01-02T12:30:42.948Z,0.70
2019-01-02T12:31:42.936Z,0.60
2019-01-02T12:32:42.931Z,0.80
2019-01-02T12:33:42.912Z,0.70
2019-01-02T12:34:42.902Z,0.80
2019-01-02T12:35:42.890Z,0.60
2019-01-02T12:36:42.879Z,0.80
2019-01-02T12:37:42.869Z,0.80
2019-01-02T12:38:43.136Z,0.70
2019-01-02T12:39:42.846Z,0.70
2019-01-02T12:40:42.833Z,0.60
2019-01-02T12:41:42.826Z,0.60
2019-01-02T12:42:42.812Z,0.60
2019-01-02T12:43:42.803Z,0.70
2019-01-02T12:44:43.078Z,0.80
2019-01-02T12:45:42.780Z,0.70
2019-01-02T12:46:42.770Z,0.70
2019-01-02T12:47:42.755Z,0.70
2019-01-02T12:48:42.744Z,0.70
2019-01-02T12:49:42.732Z,0.70
2019-01-02T12:50:43.054Z,0.80
2019-01-02T12:51:42.711Z,0.80
2019-01-02T12:52:42.700Z,0.70
2019-01-02T12:53:43.857Z,0.90
2019-01-02T12:54:42.677Z,0.80
2019-01-02T12:55:42.669Z,0.60
2019-01-02T12:56:42.989Z,0.60
2019-01-02T12:57:42.643Z,0.70
2019-01-02T12:58:42.636Z,0.60
2019-01-02T12:59:42.621Z,0.60
2019-01-02T13:00:42.612Z,0.70
2019-01-02T13:01:42.597Z,0.80
2019-01-02T13:02:42.874Z,0.70
2019-01-02T13:03:42.577Z,0.60
2019-01-02T13:04:42.565Z,0.70
2019-01-02T13:05:42.553Z,0.60
2019-01-02T13:06:42.541Z,0.50
2019-01-02T13:07:44.632Z,0.70
2019-01-02T13:08:42.807Z,0.70
2019-01-02T13:09:42.578Z,0.70
2019-01-02T13:10:42.497Z,0.70
2019-01-02T13:11:42.485Z,0.70
2019-01-02T13:12:42.474Z,0.70
2019-01-02T13:13:42.463Z,0.70
2019-01-02T13:14:42.459Z,0.70
2019-01-02T13:15:42.442Z,0.80
2019-01-02T13:16:42.430Z,0.70
2019-01-02T13:17:42.417Z,0.70
2019-01-02T13:18:42.419Z,0.60