createdAt,value
2023-05-10T00:00:44.834Z,96688.00
2023-05-10T00:03:13.026Z,96694.22
2023-05-10T00:05:42.329Z,96691.72
2023-05-10T00:08:10.339Z,96703.13
2023-05-10T00:10:38.745Z,96703.97
2023-05-10T00:13:09.918Z,96697.97
2023-05-10T00:15:38.345Z,96701.56
2023-05-10T00:18:06.502Z,96701.66
2023-05-10T00:20:34.606Z,96709.69
2023-05-10T00:23:03.830Z,96707.44
2023-05-10T00:25:31.628Z,96697.75
2023-05-10T00:27:59.682Z,96702.06
2023-05-10T00:30:27.467Z,96714.38
2023-05-10T00:32:55.613Z,96702.28
2023-05-10T00:35:23.748Z,96704.22
2023-05-10T00:37:51.473Z,96699.31
2023-05-10T00:40:20.760Z,96705.53
2023-05-10T00:42:48.777Z,96712.59
2023-05-10T00:45:17.136Z,96717.88
2023-05-10T00:47:45.210Z,96716.22
2023-05-10T00:50:13.397Z,96696.59
2023-05-10T00:52:41.393Z,96712.25
2023-05-10T00:55:10.429Z,96721.72
2023-05-10T00:57:39.861Z,96712.25
2023-05-10T01:00:08.994Z,96711.41
2023-05-10T01:02:36.989Z,96708.44
2023-05-10T01:05:06.294Z,96714.03
2023-05-10T01:07:34.441Z,96714.03
2023-05-10T01:10:02.252Z,96709.75
2023-05-10T01:12:30.079Z,96711.41
2023-05-10T01:14:59.729Z,96708.78
2023-05-10T01:17:28.254Z,96721.00
2023-05-10T01:19:56.151Z,96714.19
2023-05-10T01:22:47.403Z,96713.34
2023-05-10T01:25:32.706Z,96721.25
2023-05-10T01:28:25.211Z,96697.69
2023-05-10T01:31:14.906Z,96732.75
2023-05-10T01:33:49.707Z,96730.22
2023-05-10T01:36:27.271Z,96724.13
2023-05-10T01:38:59.647Z,96713.59
2023-05-10T01:41:31.281Z,96715.38
2023-05-10T01:44:08.664Z,96718.00
2023-05-10T01:46:39.392Z,96715.97
2023-05-10T01:49:10.950Z,96739.22
2023-05-10T01:51:42.208Z,96731.56
2023-05-10T01:54:11.862Z,96739.56
2023-05-10T01:56:40.139Z,96729.88
2023-05-10T01:59:12.820Z,96731.56
2023-05-10T02:01:40.832Z,96740.41
2023-05-10T02:04:11.110Z,96706.19
2023-05-10T02:06:40.508Z,96733.00
2023-05-10T02:09:09.169Z,96739.00
2023-05-10T02:11:37.585Z,96739.00
2023-05-10T02:14:05.749Z,96737.31
2023-05-10T02:16:34.336Z,96749.75
2023-05-10T02:19:03.973Z,96747.38
2023-05-10T02:21:33.782Z,96746.28
2023-05-10T02:24:03.238Z,96750.72
2023-05-10T02:26:31.114Z,96756.94
2023-05-10T02:28:59.801Z,96749.03
2023-05-10T02:31:28.468Z,96750.81
2023-05-10T02:33:56.690Z,96758.63
2023-05-10T02:36:25.017Z,96762.81
2023-05-10T02:38:54.810Z,96753.13
2023-05-10T02:41:23.552Z,96736.84
2023-05-10T02:43:52.660Z,96768.94
2023-05-10T02:46:20.768Z,96769.50
2023-05-10T02:48:48.588Z,96779.94
2023-05-10T02:51:18.595Z,96777.31
2023-05-10T02:53:48.279Z,96741.16
2023-05-10T02:56:23.863Z,96767.81
2023-05-10T02:58:51.632Z,96772.28
2023-05-10T03:01:19.530Z,96772.03
2023-05-10T03:03:47.351Z,96759.22
2023-05-10T03:06:15.453Z,96765.34
2023-05-10T03:08:43.217Z,96767.25
2023-05-10T03:11:25.057Z,96774.19
2023-05-10T03:14:01.778Z,96778.63
2023-05-10T03:16:45.165Z,96780.31
2023-05-10T03:19:18.954Z,96771.09
2023-05-10T03:21:52.202Z,96775.16
2023-05-10T03:24:21.281Z,96776.00
2023-05-10T03:26:51.510Z,96780.31
2023-05-10T03:29:19.496Z,96748.81
2023-05-10T03:31:47.365Z,96771.69
2023-05-10T03:34:15.348Z,96781.16
2023-05-10T03:36:43.202Z,96785.31
2023-05-10T03:39:11.511Z,96786.16
2023-05-10T03:41:39.316Z,96787.00
2023-05-10T03:44:08.421Z,96790.72
2023-05-10T03:46:36.184Z,96786.41
2023-05-10T03:49:03.985Z,96792.53
2023-05-10T03:51:32.203Z,96798.63
2023-05-10T03:53:59.973Z,96802.06
2023-05-10T03:56:27.772Z,96792.53
2023-05-10T03:58:55.578Z,96793.59
2023-05-10T04:01:24.701Z,96790.59
2023-05-10T04:03:52.748Z,96796.69
2023-05-10T04:06:20.582Z,96787.13
2023-05-10T04:08:48.390Z,96796.69
2023-05-10T04:11:16.162Z,96798.38
2023-05-10T04:13:44.771Z,96789.53
2023-05-10T04:16:12.500Z,96791.31
2023-05-10T04:18:41.761Z,96785.31
2023-05-10T04:21:14.411Z,96796.69
2023-05-10T04:23:42.446Z,96788.09
2023-05-10T04:26:10.261Z,96798.63
2023-05-10T04:28:38.125Z,96784.72
2023-05-10T04:31:06.072Z,96799.22
2023-05-10T04:33:34.344Z,96777.53
2023-05-10T04:36:03.579Z,96798.16
2023-05-10T04:38:31.547Z,96808.69
2023-05-10T04:41:06.243Z,96804.84
2023-05-10T04:43:34.095Z,96813.69
2023-05-10T04:46:01.965Z,96814.44
2023-05-10T04:48:29.856Z,96820.44
2023-05-10T04:50:57.692Z,96825.91
2023-05-10T04:53:26.946Z,96829.28
2023-05-10T04:55:54.740Z,96831.19
2023-05-10T04:58:22.523Z,96833.72
2023-05-10T05:00:50.280Z,96837.06
2023-05-10T05:03:18.290Z,96829.28
2023-05-10T05:05:46.641Z,96829.50
2023-05-10T05:08:14.844Z,96833.72
2023-05-10T05:10:44.146Z,96831.19
2023-05-10T05:13:12.413Z,96833.81
2023-05-10T05:15:40.315Z,96836.47
2023-05-10T05:18:08.221Z,96837.88
2023-05-10T05:20:36.066Z,96835.13
2023-05-10T05:23:03.998Z,96835.88
2023-05-10T05:25:31.799Z,96841.03
2023-05-10T05:28:00.923Z,96839.09
2023-05-10T05:30:28.824Z,96838.88
2023-05-10T05:32:56.683Z,96841.38
2023-05-10T05:35:24.434Z,96847.25
2023-05-10T05:37:52.248Z,96834.78
2023-05-10T05:40:21.377Z,96842.94
2023-05-10T05:42:49.200Z,96841.72
2023-05-10T05:45:18.727Z,96845.66
2023-05-10T05:47:47.838Z,96847.84
2023-05-10T05:50:15.814Z,96851.41
2023-05-10T05:52:43.580Z,96854.25
2023-05-10T05:55:11.403Z,96850.25
2023-05-10T05:57:39.306Z,96853.63
2023-05-10T06:00:08.584Z,96849.50
2023-05-10T06:02:37.925Z,96858.09
2023-05-10T06:05:06.498Z,96863.16
2023-05-10T06:07:34.253Z,96854.66
2023-05-10T06:10:02.101Z,96864.28
2023-05-10T06:12:29.867Z,96860.06
2023-05-10T06:14:57.621Z,96850.84
2023-05-10T06:17:26.242Z,96857.47
2023-05-10T06:19:55.494Z,96854.56
2023-05-10T06:22:23.783Z,96867.16
2023-05-10T06:24:51.685Z,96853.56
2023-05-10T06:27:19.409Z,96867.25
2023-05-10T06:29:47.322Z,96869.50
2023-05-10T06:32:15.094Z,96869.09
2023-05-10T06:34:44.420Z,96873.88
2023-05-10T06:37:13.521Z,96880.09
2023-05-10T06:39:41.299Z,96875.03
2023-05-10T06:42:09.117Z,96881.19
2023-05-10T06:44:36.956Z,96895.13
2023-05-10T06:47:04.817Z,96891.53
2023-05-10T06:49:32.609Z,96899.16
2023-05-10T06:52:00.431Z,96886.97
2023-05-10T06:54:29.627Z,96902.22
2023-05-10T06:56:57.396Z,96890.34
2023-05-10T06:59:25.424Z,96886.47
2023-05-10T07:01:53.238Z,96897.63
2023-05-10T07:04:21.057Z,96890.47
2023-05-10T07:06:50.588Z,96890.75
2023-05-10T07:09:18.399Z,96901.03
2023-05-10T07:11:47.557Z,96892.38
2023-05-10T07:14:15.312Z,96872.28
2023-05-10T07:16:43.385Z,96912.44
2023-05-10T07:19:11.291Z,96913.22
2023-05-10T07:21:39.046Z,96909.09
2023-05-10T07:24:07.137Z,96912.53
2023-05-10T07:26:34.923Z,96921.63
2023-05-10T07:29:04.250Z,96921.97
2023-05-10T07:31:32.069Z,96932.13
2023-05-10T07:33:59.806Z,96928.53
2023-05-10T07:36:27.744Z,96927.81
2023-05-10T07:38:55.685Z,96934.53
2023-05-10T07:41:23.448Z,96933.38
2023-05-10T07:43:51.368Z,96950.19
2023-05-10T07:46:20.811Z,96925.28
2023-05-10T07:48:48.577Z,96951.91
2023-05-10T07:51:16.430Z,96942.59
2023-05-10T07:53:44.230Z,96937.03
2023-05-10T07:56:26.186Z,96946.25
2023-05-10T07:58:54.055Z,96947.03
2023-05-10T08:01:23.342Z,96936.19
2023-05-10T08:03:52.149Z,96953.59
2023-05-10T08:06:20.368Z,96954.94
2023-05-10T08:08:50.475Z,96957.00
2023-05-10T08:11:18.729Z,96953.19
2023-05-10T08:13:46.750Z,96946.09
2023-05-10T08:16:14.663Z,96955.81
2023-05-10T08:18:43.999Z,96950.06
2023-05-10T08:21:12.399Z,96952.31
2023-05-10T08:23:40.406Z,96959.00
2023-05-10T08:26:08.592Z,96948.75
2023-05-10T08:28:36.349Z,96963.41
2023-05-10T08:31:04.249Z,96959.00
2023-05-10T08:33:32.071Z,96956.13
2023-05-10T08:36:01.186Z,96950.19
2023-05-10T08:38:28.968Z,96951.59
2023-05-10T08:40:59.474Z,96954.72
2023-05-10T08:43:30.018Z,96963.25
2023-05-10T08:45:58.413Z,96963.34
2023-05-10T08:48:27.030Z,96960.31
2023-05-10T08:50:56.498Z,96968.91
2023-05-10T08:53:28.286Z,96971.72
2023-05-10T08:55:57.291Z,96964.91
2023-05-10T08:58:25.035Z,96970.69
2023-05-10T09:00:53.465Z,96977.72
2023-05-10T09:03:21.250Z,96966.84
2023-05-10T09:05:49.215Z,96976.50
2023-05-10T09:08:17.624Z,96978.03
2023-05-10T09:10:48.451Z,96978.03
2023-05-10T09:13:17.258Z,96983.78
2023-05-10T09:15:46.671Z,96986.09
2023-05-10T09:18:14.537Z,96987.84
2023-05-10T09:20:42.727Z,96982.22
2023-05-10T09:23:10.722Z,96988.69
2023-05-10T09:25:39.736Z,96957.50
2023-05-10T09:28:10.491Z,96984.97
2023-05-10T09:30:38.356Z,96993.56
2023-05-10T09:33:06.224Z,96987.34
2023-05-10T09:35:35.032Z,96999.84
2023-05-10T09:38:04.800Z,97001.97
2023-05-10T09:40:33.218Z,97002.19
2023-05-10T09:43:02.907Z,97006.97
2023-05-10T09:45:33.112Z,97001.94
2023-05-10T09:48:02.811Z,97001.63
2023-05-10T09:50:31.273Z,97010.72
2023-05-10T09:53:00.671Z,97001.53
2023-05-10T09:55:41.195Z,97003.22
2023-05-10T09:58:11.614Z,97004.63
2023-05-10T10:00:42.269Z,96999.84
2023-05-10T10:03:14.927Z,97006.81
2023-05-10T10:05:43.613Z,97010.50
2023-05-10T10:08:11.806Z,97012.75
2023-05-10T10:10:41.246Z,96983.44
2023-05-10T10:13:09.691Z,97018.34
2023-05-10T10:15:37.725Z,97002.34
2023-05-10T10:18:07.457Z,97022.91
2023-05-10T10:20:35.869Z,97023.28
2023-05-10T10:23:04.353Z,97021.28
2023-05-10T10:25:32.221Z,97027.91
2023-05-10T10:28:11.478Z,97021.94
2023-05-10T10:30:43.442Z,97017.91
2023-05-10T10:33:36.756Z,97026.47
2023-05-10T10:36:05.754Z,97023.97
2023-05-10T10:38:58.957Z,97030.13
2023-05-10T10:41:31.887Z,97006.94
2023-05-10T10:44:24.668Z,97022.88
2023-05-10T10:47:03.416Z,97025.38
2023-05-10T10:49:34.836Z,97018.13
2023-05-10T10:52:16.079Z,97027.91
2023-05-10T10:54:44.014Z,97035.53
2023-05-10T10:57:15.622Z,97039.31
2023-05-10T10:59:46.639Z,97033.88
2023-05-10T11:02:35.084Z,97029.84
2023-05-10T11:05:28.000Z,97021.63
2023-05-10T11:07:56.107Z,97035.41
2023-05-10T11:10:24.330Z,97026.19
2023-05-10T11:12:56.696Z,97037.91
2023-05-10T11:15:31.546Z,97003.72
2023-05-10T11:18:00.238Z,97035.09
2023-05-10T11:20:34.372Z,97032.44
2023-05-10T11:23:13.898Z,97037.56
2023-05-10T11:25:45.064Z,97031.88
2023-05-10T11:28:13.352Z,97032.38
2023-05-10T11:30:41.875Z,97038.47
2023-05-10T11:33:10.103Z,97011.50
2023-05-10T11:35:43.621Z,97030.16
2023-05-10T11:38:12.458Z,97052.81
2023-05-10T11:40:40.927Z,97039.91
2023-05-10T11:43:08.701Z,97033.06
2023-05-10T11:45:37.021Z,97042.16
2023-05-10T11:48:05.056Z,97042.88
2023-05-10T11:50:32.860Z,97036.56
2023-05-10T11:53:01.991Z,97039.22
2023-05-10T11:55:31.265Z,97035.34
2023-05-10T11:58:04.567Z,97033.59
2023-05-10T12:00:32.694Z,97037.47
2023-05-10T12:03:00.829Z,97029.25
2023-05-10T12:05:28.840Z,97040.06
2023-05-10T12:08:16.409Z,97043.16
2023-05-10T12:10:44.283Z,97040.72
2023-05-10T12:13:16.407Z,97041.84
2023-05-10T12:15:45.486Z,97043.88
2023-05-10T12:18:13.911Z,97052.84
2023-05-10T12:20:42.394Z,97046.69
2023-05-10T12:23:11.515Z,97054.88
2023-05-10T12:25:41.181Z,97054.69
2023-05-10T12:28:10.948Z,97063.44
2023-05-10T12:30:39.503Z,97058.03
2023-05-10T12:33:11.054Z,97057.16
2023-05-10T12:35:49.399Z,97052.72
2023-05-10T12:38:31.989Z,97070.03
2023-05-10T12:41:02.786Z,97074.50
2023-05-10T12:43:31.230Z,97077.47
2023-05-10T12:45:59.161Z,97077.59
2023-05-10T12:48:29.760Z,97085.69
2023-05-10T12:50:57.620Z,97083.06
2023-05-10T12:53:25.446Z,97080.41
2023-05-10T12:55:53.226Z,97080.81
2023-05-10T13:00:57.409Z,97083.75
2023-05-10T13:03:25.536Z,97090.56
2023-05-10T13:05:53.370Z,97091.84
2023-05-10T13:08:21.188Z,97095.88
2023-05-10T13:10:48.954Z,97090.16
2023-05-10T13:13:19.236Z,97068.94
2023-05-10T13:15:48.667Z,97079.25
2023-05-10T13:18:16.583Z,97082.13
2023-05-10T13:20:45.290Z,97084.47
2023-05-10T13:23:13.078Z,97075.41
2023-05-10T13:25:41.048Z,97066.91
2023-05-10T13:28:08.867Z,97078.66
2023-05-10T13:30:36.848Z,97072.94
2023-05-10T13:33:06.328Z,97079.47
2023-05-10T13:35:34.222Z,97089.19
2023-05-10T13:38:02.271Z,97080.97
2023-05-10T13:40:30.192Z,97076.94
2023-05-10T13:42:57.969Z,97088.66
2023-05-10T13:45:25.761Z,97077.00
2023-05-10T13:47:53.583Z,97095.63
2023-05-10T13:50:22.951Z,97076.38
2023-05-10T13:52:50.910Z,97082.97
2023-05-10T13:55:19.000Z,97079.88
2023-05-10T13:57:47.157Z,97073.50
2023-05-10T14:00:16.173Z,97082.75
2023-05-10T14:02:44.065Z,97069.66
2023-05-10T14:05:12.744Z,97069.16
2023-05-10T14:07:42.208Z,97063.44
2023-05-10T14:10:10.659Z,97015.59
2023-05-10T14:12:38.481Z,97064.16
2023-05-10T14:15:07.801Z,97052.91
2023-05-10T14:17:35.697Z,97058.72
2023-05-10T14:20:04.748Z,97068.44
2023-05-10T14:22:32.532Z,97059.13
2023-05-10T14:25:02.304Z,97055.97
2023-05-10T14:27:30.116Z,97063.59
2023-05-10T14:29:57.870Z,97059.06
2023-05-10T14:32:25.888Z,97051.06
2023-05-10T14:34:53.674Z,97056.09
2023-05-10T14:37:22.039Z,97058.91
2023-05-10T14:39:49.874Z,97054.28
2023-05-10T14:42:19.083Z,97056.50
2023-05-10T14:44:46.928Z,97037.84
2023-05-10T14:47:15.418Z,97053.28
2023-05-10T14:49:43.221Z,97049.31
2023-05-10T14:52:11.170Z,97051.94
2023-05-10T14:54:39.614Z,97051.94
2023-05-10T14:57:07.502Z,97045.06
2023-05-10T14:59:36.664Z,97057.84
2023-05-10T15:02:05.282Z,97024.03
2023-05-10T15:04:33.520Z,97058.03
2023-05-10T15:07:01.829Z,97054.50
2023-05-10T15:09:29.590Z,97052.31
2023-05-10T15:11:57.386Z,97055.69
2023-05-10T15:14:25.206Z,97052.66
2023-05-10T15:16:54.381Z,97054.63
2023-05-10T15:19:22.233Z,97056.88
2023-05-10T15:21:49.993Z,97057.28
2023-05-10T15:24:17.828Z,97049.09
2023-05-10T15:26:45.818Z,97055.38
2023-05-10T15:29:20.541Z,97047.09
2023-05-10T15:31:49.143Z,97051.03
2023-05-10T15:34:19.050Z,97055.19
2023-05-10T15:36:46.853Z,97058.41
2023-05-10T15:39:14.612Z,97059.06
2023-05-10T15:41:42.644Z,97054.28
2023-05-10T15:44:10.434Z,97063.06
2023-05-10T15:46:38.972Z,97055.63
2023-05-10T15:49:07.595Z,97057.53
2023-05-10T15:51:36.930Z,97069.75
2023-05-10T15:54:08.887Z,97071.06
2023-05-10T15:56:37.012Z,97068.00
2023-05-10T15:59:06.083Z,97065.19
2023-05-10T16:01:33.934Z,97052.59
2023-05-10T16:04:01.950Z,97074.97
2023-05-10T16:06:29.796Z,97077.22
2023-05-10T16:08:58.949Z,97081.19
2023-05-10T16:11:26.917Z,97073.88
2023-05-10T16:13:54.702Z,97080.94
2023-05-10T16:16:22.597Z,97070.56
2023-05-10T16:18:50.602Z,97074.41
2023-05-10T16:21:18.447Z,97077.47
2023-05-10T16:23:46.634Z,97077.78
2023-05-10T16:26:15.813Z,97078.06
2023-05-10T16:28:43.756Z,97073.31
2023-05-10T16:31:11.656Z,97084.88
2023-05-10T16:33:39.500Z,97084.19
2023-05-10T16:36:07.412Z,97082.78
2023-05-10T16:38:35.218Z,97078.88
2023-05-10T16:41:03.607Z,97086.84
2023-05-10T16:43:33.542Z,97091.34
2023-05-10T16:46:01.770Z,97080.56
2023-05-10T16:48:29.698Z,97073.16
2023-05-10T16:50:57.543Z,97078.31
2023-05-10T16:53:26.112Z,97091.19
2023-05-10T16:55:53.993Z,97085.69
2023-05-10T16:58:21.802Z,97088.44
2023-05-10T17:00:51.024Z,97090.53
2023-05-10T17:03:18.830Z,97083.38
2023-05-10T17:05:46.766Z,97088.44
2023-05-10T17:08:14.527Z,97091.38
2023-05-10T17:10:42.451Z,97078.91
2023-05-10T17:13:10.680Z,97088.25
2023-05-10T17:15:38.822Z,97092.44
2023-05-10T17:18:08.238Z,97091.13
2023-05-10T17:20:36.083Z,97101.91
2023-05-10T17:23:03.902Z,97100.00
2023-05-10T17:25:31.697Z,97089.91
2023-05-10T17:27:59.508Z,97063.09
2023-05-10T17:30:28.852Z,97094.78
2023-05-10T17:32:56.723Z,97095.09
2023-05-10T17:35:25.952Z,97099.56
2023-05-10T17:37:53.750Z,97099.31
2023-05-10T17:40:21.749Z,97102.69
2023-05-10T17:42:49.614Z,97104.94
2023-05-10T17:45:18.682Z,97099.91
2023-05-10T17:47:46.733Z,97095.47
2023-05-10T17:50:14.565Z,97099.53
2023-05-10T17:52:43.788Z,97102.16
2023-05-10T17:55:13.350Z,97101.91
2023-05-10T17:57:41.181Z,97101.91
2023-05-10T18:00:10.477Z,97105.25
2023-05-10T18:02:38.413Z,97106.09
2023-05-10T18:05:07.243Z,97101.06
2023-05-10T18:07:35.947Z,97106.09
2023-05-10T18:10:05.729Z,97098.56
2023-05-10T18:12:33.451Z,97111.41
2023-05-10T18:15:01.416Z,97112.25
2023-05-10T18:17:29.422Z,97104.84
2023-05-10T18:19:57.380Z,97111.97
2023-05-10T18:22:25.183Z,97112.22
2023-05-10T18:24:53.216Z,97103.31
2023-05-10T18:27:22.356Z,97117.28
2023-05-10T18:29:50.114Z,97082.91
2023-05-10T18:32:17.891Z,97114.88
2023-05-10T18:34:45.687Z,97109.16
2023-05-10T18:37:13.638Z,97115.03
2023-05-10T18:39:41.412Z,97122.53
2023-05-10T18:42:09.766Z,97119.47
2023-05-10T18:44:38.931Z,97115.13
2023-05-10T18:47:06.750Z,97121.38
2023-05-10T18:49:34.648Z,97115.66
2023-05-10T18:52:02.403Z,97113.22
2023-05-10T18:54:30.203Z,97118.84
2023-05-10T18:56:58.730Z,97128.94
2023-05-10T18:59:27.837Z,97129.72
2023-05-10T19:01:57.720Z,97129.28
2023-05-10T19:04:25.690Z,97128.66
2023-05-10T19:06:53.452Z,97136.16
2023-05-10T19:09:21.242Z,97140.06
2023-05-10T19:11:49.256Z,97147.50
2023-05-10T19:14:17.025Z,97145.88
2023-05-10T19:16:44.896Z,97150.44
2023-05-10T19:19:15.041Z,97156.25
2023-05-10T19:21:42.821Z,97156.25
2023-05-10T19:24:11.999Z,97160.81
2023-05-10T19:26:39.921Z,97162.72
2023-05-10T19:29:07.756Z,97158.78
2023-05-10T19:31:35.700Z,97155.09
2023-05-10T19:34:05.455Z,97154.63
2023-05-10T19:36:34.972Z,97159.94
2023-05-10T19:39:02.823Z,97169.66
2023-05-10T19:41:30.641Z,97172.44
2023-05-10T19:43:58.386Z,97166.81
2023-05-10T19:46:26.193Z,97165.00
2023-05-10T19:48:53.944Z,97165.78
2023-05-10T19:51:21.793Z,97163.97
2023-05-10T19:53:50.899Z,97171.22
2023-05-10T19:56:19.618Z,97172.28
2023-05-10T19:58:48.010Z,97167.38
2023-05-10T20:01:16.081Z,97169.88
2023-05-10T20:03:44.009Z,97165.81
2023-05-10T20:06:12.263Z,97170.00
2023-05-10T20:08:40.031Z,97171.81
2023-05-10T20:11:09.198Z,97171.19
2023-05-10T20:13:36.979Z,97172.53
2023-05-10T20:16:06.237Z,97177.09
2023-05-10T20:18:34.529Z,97173.75
2023-05-10T20:21:02.412Z,97145.41
2023-05-10T20:23:30.452Z,97179.75
2023-05-10T20:25:58.227Z,97179.28
2023-05-10T20:28:28.353Z,97181.19
2023-05-10T20:30:56.655Z,97180.97
2023-05-10T20:33:24.714Z,97181.19
2023-05-10T20:35:52.692Z,97180.56
2023-05-10T20:38:21.148Z,97176.59
2023-05-10T20:40:49.079Z,97177.81
2023-05-10T20:43:16.960Z,97184.41
2023-05-10T20:45:46.701Z,97179.47
2023-05-10T20:48:14.716Z,97176.25
2023-05-10T20:50:42.442Z,97177.31
2023-05-10T20:53:10.347Z,97176.94
2023-05-10T20:55:38.454Z,97175.50
2023-05-10T20:58:06.260Z,97182.69
2023-05-10T21:00:34.014Z,97176.81
2023-05-10T21:03:03.312Z,97177.88
2023-05-10T21:05:31.514Z,97176.56
2023-05-10T21:07:59.341Z,97174.34
2023-05-10T21:10:28.359Z,97166.66
2023-05-10T21:12:56.274Z,97175.03
2023-05-10T21:15:25.585Z,97173.34
2023-05-10T21:17:54.163Z,97171.91
2023-05-10T21:20:23.564Z,97159.28
2023-05-10T21:22:51.284Z,97165.72
2023-05-10T21:25:19.215Z,97159.97
2023-05-10T21:27:47.291Z,97162.97
2023-05-10T21:30:15.421Z,97159.09
2023-05-10T21:32:43.360Z,97163.84
2023-05-10T21:35:12.757Z,97165.88
2023-05-10T21:37:42.147Z,97164.53
2023-05-10T21:40:11.417Z,97163.31
2023-05-10T21:42:39.434Z,97180.06
2023-05-10T21:45:08.465Z,97167.94
2023-05-10T21:47:36.497Z,97165.44
2023-05-10T21:50:04.652Z,97169.03
2023-05-10T21:52:32.887Z,97162.69
2023-05-10T21:55:02.084Z,97161.56
2023-05-10T21:57:29.938Z,97163.41
2023-05-10T21:59:57.698Z,97162.50
2023-05-10T22:02:25.736Z,97163.56
2023-05-10T22:04:53.590Z,97160.81
2023-05-10T22:07:21.731Z,97150.00
2023-05-10T22:09:49.645Z,97168.22
2023-05-10T22:12:18.776Z,97160.81
2023-05-10T22:14:47.542Z,97163.25
2023-05-10T22:17:17.960Z,97162.72
2023-05-10T22:19:45.762Z,97172.78
2023-05-10T22:22:13.568Z,97165.78
2023-05-10T22:24:41.518Z,97165.38
2023-05-10T22:27:09.352Z,97167.91
2023-05-10T22:29:38.516Z,97165.84
2023-05-10T22:32:06.748Z,97161.00
2023-05-10T22:34:35.490Z,97165.22
2023-05-10T22:37:03.880Z,97171.97
2023-05-10T22:39:31.943Z,97167.84
2023-05-10T22:42:00.030Z,97163.97
2023-05-10T22:44:27.846Z,97162.91
2023-05-10T22:46:57.032Z,97150.50
2023-05-10T22:49:24.801Z,97172.81
2023-05-10T22:51:52.595Z,97167.78
2023-05-10T22:54:20.428Z,97175.16
2023-05-10T22:56:48.217Z,97163.53
2023-05-10T22:59:16.209Z,97176.84
2023-05-10T23:01:44.252Z,97179.44
2023-05-10T23:04:13.552Z,97180.38
2023-05-10T23:06:41.922Z,97178.94
2023-05-10T23:09:10.116Z,97184.22
2023-05-10T23:11:37.968Z,97187.03
2023-05-10T23:14:05.795Z,97180.75
2023-05-10T23:16:33.941Z,97177.41
2023-05-10T23:19:02.155Z,97185.16
2023-05-10T23:21:32.255Z,97136.44
2023-05-10T23:24:00.344Z,97192.56
2023-05-10T23:26:28.568Z,97183.81
2023-05-10T23:28:56.436Z,97187.50
2023-05-10T23:31:24.325Z,97188.00
2023-05-10T23:33:52.387Z,97186.09
2023-05-10T23:36:20.247Z,97184.06
2023-05-10T23:38:49.569Z,97190.19
2023-05-10T23:41:17.694Z,97204.00
2023-05-10T23:43:45.599Z,97195.59
2023-05-10T23:46:13.646Z,97199.16
2023-05-10T23:48:41.651Z,97190.63
2023-05-10T23:51:09.469Z,97192.56
2023-05-10T23:53:37.619Z,97190.53
2023-05-10T23:56:07.517Z,97160.53
2023-05-10T23:58:35.376Z,97190.03
