createdAt,value
2022-09-12T00:01:23.514Z,101385.00
2022-09-12T00:03:54.786Z,101391.75
2022-09-12T00:06:24.177Z,101391.34
2022-09-12T00:08:51.879Z,101390.59
2022-09-12T00:11:18.602Z,101386.25
2022-09-12T00:13:45.086Z,101378.81
2022-09-12T00:16:23.280Z,101372.06
2022-09-12T00:18:49.984Z,101370.09
2022-09-12T00:21:18.131Z,101363.31
2022-09-12T00:23:45.148Z,101369.28
2022-09-12T00:26:12.436Z,101372.84
2022-09-12T00:28:40.377Z,101364.13
2022-09-12T00:31:09.386Z,101358.22
2022-09-12T00:33:36.007Z,101359.03
2022-09-12T00:36:08.394Z,101354.69
2022-09-12T00:38:38.446Z,101356.69
2022-09-12T00:41:06.153Z,101358.66
2022-09-12T00:43:41.622Z,101348.00
2022-09-12T00:46:46.943Z,101351.56
2022-09-12T00:49:28.216Z,101344.81
2022-09-12T00:52:03.559Z,101345.63
2022-09-12T00:54:36.657Z,101346.41
2022-09-12T00:57:06.351Z,101340.06
2022-09-12T00:59:38.340Z,101341.75
2022-09-12T01:02:05.005Z,101337.38
2022-09-12T01:04:32.456Z,101335.34
2022-09-12T01:06:58.909Z,101338.13
2022-09-12T01:09:25.761Z,101325.41
2022-09-12T01:11:53.284Z,101326.22
2022-09-12T01:14:20.747Z,101324.25
2022-09-12T01:16:49.893Z,101337.81
2022-09-12T01:19:35.197Z,101342.63
2022-09-12T01:22:01.546Z,101330.28
2022-09-12T01:24:34.524Z,101335.44
2022-09-12T01:27:25.326Z,101333.03
2022-09-12T01:30:22.900Z,101343.44
2022-09-12T01:33:12.983Z,101337.50
2022-09-12T01:35:51.518Z,101333.06
2022-09-12T01:38:44.982Z,101332.66
2022-09-12T01:41:26.719Z,101334.66
2022-09-12T01:44:16.416Z,101328.31
2022-09-12T01:46:54.226Z,101324.72
2022-09-12T01:49:46.260Z,101325.53
2022-09-12T01:52:32.360Z,101326.75
2022-09-12T01:55:11.004Z,101321.97
2022-09-12T01:57:46.855Z,101321.97
2022-09-12T02:00:14.063Z,101320.00
2022-09-12T02:02:52.936Z,101314.09
2022-09-12T02:05:29.406Z,101312.91
2022-09-12T02:08:35.487Z,101310.94
2022-09-12T02:11:09.626Z,101305.38
2022-09-12T02:13:46.566Z,101304.97
2022-09-12T02:16:30.590Z,101299.00
2022-09-12T02:19:07.329Z,101305.38
2022-09-12T02:21:37.048Z,101297.44
2022-09-12T02:24:08.791Z,101304.56
2022-09-12T02:26:41.447Z,101297.06
2022-09-12T02:29:08.067Z,101297.06
2022-09-12T02:31:49.919Z,101306.59
2022-09-12T02:34:39.788Z,101305.81
2022-09-12T02:37:25.890Z,101293.09
2022-09-12T02:39:55.042Z,101302.63
2022-09-12T02:42:22.521Z,101298.28
2022-09-12T02:44:51.472Z,101295.09
2022-09-12T02:47:39.493Z,101290.34
2022-09-12T02:50:08.081Z,101288.38
2022-09-12T02:52:36.116Z,101283.66
2022-09-12T02:55:05.217Z,101286.00
2022-09-12T02:57:32.007Z,101284.03
2022-09-12T03:00:01.476Z,101274.50
2022-09-12T03:03:04.510Z,101279.69
2022-09-12T03:05:47.359Z,101272.97
2022-09-12T03:08:35.390Z,101264.63
2022-09-12T03:11:13.917Z,101272.53
2022-09-12T03:14:01.879Z,101268.97
2022-09-12T03:16:34.270Z,101272.59
2022-09-12T03:19:32.314Z,101272.97
2022-09-12T03:22:17.509Z,101272.97
2022-09-12T03:25:14.882Z,101274.16
2022-09-12T03:28:06.073Z,101276.19
2022-09-12T03:30:38.790Z,101276.19
2022-09-12T03:33:05.215Z,101270.22
2022-09-12T03:35:31.715Z,101267.44
2022-09-12T03:37:58.178Z,101268.25
2022-09-12T03:40:24.609Z,101265.06
2022-09-12T03:42:51.080Z,101261.09
2022-09-12T03:45:17.735Z,101268.25
2022-09-12T03:47:44.286Z,101264.31
2022-09-12T03:50:10.737Z,101271.84
2022-09-12T03:52:37.337Z,101262.72
2022-09-12T03:55:04.333Z,101266.69
2022-09-12T03:57:30.747Z,101266.69
2022-09-12T03:59:57.201Z,101266.28
2022-09-12T04:02:23.708Z,101263.91
2022-09-12T04:04:50.236Z,101274.22
2022-09-12T04:07:16.881Z,101260.34
2022-09-12T04:09:43.593Z,101263.94
2022-09-12T04:12:10.264Z,101266.72
2022-09-12T04:14:36.894Z,101262.38
2022-09-12T04:17:03.345Z,101259.19
2022-09-12T04:19:29.833Z,101264.34
2022-09-12T04:21:56.233Z,101260.38
2022-09-12T04:24:22.819Z,101264.38
2022-09-12T04:26:49.262Z,101257.22
2022-09-12T04:29:15.844Z,101260.44
2022-09-12T04:31:42.474Z,101262.00
2022-09-12T04:34:09.720Z,101256.47
2022-09-12T04:36:36.750Z,101255.25
2022-09-12T04:39:06.450Z,101255.66
2022-09-12T04:41:36.645Z,101246.13
2022-09-12T04:44:08.685Z,101256.06
2022-09-12T04:46:38.626Z,101256.06
2022-09-12T04:49:05.248Z,101254.88
2022-09-12T04:51:35.939Z,101254.09
2022-09-12T04:54:15.021Z,101252.16
2022-09-12T04:56:43.344Z,101261.25
2022-09-12T04:59:11.308Z,101246.16
2022-09-12T05:01:37.812Z,101248.16
2022-09-12T05:04:04.597Z,101239.84
2022-09-12T05:06:36.498Z,101233.06
2022-09-12T05:09:05.166Z,101241.41
2022-09-12T05:12:02.757Z,101231.88
2022-09-12T05:14:24.617Z,101217.19
2022-09-12T05:16:51.126Z,101223.16
2022-09-12T05:19:17.672Z,101227.13
2022-09-12T05:21:44.125Z,101227.91
2022-09-12T05:24:11.505Z,101230.31
2022-09-12T05:26:38.227Z,101233.81
2022-09-12T05:29:05.141Z,101221.13
2022-09-12T05:31:31.556Z,101227.06
2022-09-12T05:33:58.020Z,101223.50
2022-09-12T05:36:27.649Z,101231.00
2022-09-12T05:38:54.127Z,101226.25
2022-09-12T05:41:25.125Z,101225.81
2022-09-12T05:44:00.089Z,101226.56
2022-09-12T05:46:29.447Z,101228.53
2022-09-12T05:48:58.387Z,101222.97
2022-09-12T05:51:28.030Z,101231.69
2022-09-12T05:53:59.945Z,101225.28
2022-09-12T05:56:28.395Z,101224.84
2022-09-12T05:58:57.233Z,101229.94
2022-09-12T06:01:24.640Z,101233.09
2022-09-12T06:03:52.981Z,101237.00
2022-09-12T06:06:22.658Z,101234.97
2022-09-12T06:08:51.767Z,101236.88
2022-09-12T06:11:21.354Z,101248.75
2022-09-12T06:13:47.919Z,101247.47
2022-09-12T06:16:22.668Z,101245.38
2022-09-12T06:18:51.791Z,101252.03
2022-09-12T06:21:19.066Z,101243.53
2022-09-12T06:23:46.230Z,101245.41
2022-09-12T06:26:13.096Z,101243.31
2022-09-12T06:28:41.848Z,101246.00
2022-09-12T06:31:17.182Z,101253.84
2022-09-12T06:33:44.838Z,101245.75
2022-09-12T06:36:17.949Z,101243.28
2022-09-12T06:38:48.726Z,101233.69
2022-09-12T06:41:15.910Z,101237.13
2022-09-12T06:43:43.043Z,101238.59
2022-09-12T06:46:10.626Z,101242.91
2022-09-12T06:48:41.720Z,101234.78
2022-09-12T06:51:14.701Z,101238.66
2022-09-12T06:53:42.345Z,101233.31
2022-09-12T06:56:29.103Z,101242.69
2022-09-12T06:58:57.313Z,101240.97
2022-09-12T07:01:27.933Z,101226.06
2022-09-12T07:03:59.831Z,101233.03
2022-09-12T07:06:32.352Z,101236.47
2022-09-12T07:09:00.271Z,101237.06
2022-09-12T07:11:31.977Z,101235.69
2022-09-12T07:13:59.900Z,101237.50
2022-09-12T07:16:26.406Z,101241.31
2022-09-12T07:19:01.258Z,101239.09
2022-09-12T07:21:29.030Z,101238.53
2022-09-12T07:23:57.713Z,101246.72
2022-09-12T07:26:26.444Z,101246.13
2022-09-12T07:29:00.702Z,101242.75
2022-09-12T07:31:39.542Z,101245.00
2022-09-12T07:34:06.782Z,101234.03
2022-09-12T07:36:33.680Z,101234.66
2022-09-12T07:39:00.198Z,101227.69
2022-09-12T07:41:28.805Z,101227.53
2022-09-12T07:43:57.376Z,101219.75
2022-09-12T07:46:25.038Z,101225.56
2022-09-12T07:48:56.444Z,101224.16
2022-09-12T07:51:24.210Z,101230.81
2022-09-12T07:53:51.751Z,101232.25
2022-09-12T07:56:26.137Z,101233.19
2022-09-12T07:58:56.554Z,101231.78
2022-09-12T08:01:23.406Z,101227.63
2022-09-12T08:03:54.440Z,101234.19
2022-09-12T08:06:24.170Z,101229.53
2022-09-12T08:08:52.078Z,101234.63
2022-09-12T08:11:20.512Z,101238.81
2022-09-12T08:13:50.616Z,101239.41
2022-09-12T08:16:22.886Z,101243.22
2022-09-12T08:18:50.290Z,101247.44
2022-09-12T08:21:22.141Z,101245.25
2022-09-12T08:23:53.562Z,101248.16
2022-09-12T08:26:20.097Z,101247.19
2022-09-12T08:28:47.090Z,101246.22
2022-09-12T08:31:16.617Z,101251.19
2022-09-12T08:33:43.171Z,101239.44
2022-09-12T08:36:19.902Z,101243.25
2022-09-12T08:38:48.336Z,101237.34
2022-09-12T08:41:28.154Z,101241.19
2022-09-12T08:44:03.694Z,101237.72
2022-09-12T08:46:39.345Z,101232.19
2022-09-12T08:49:12.577Z,101229.16
2022-09-12T08:51:39.982Z,101240.88
2022-09-12T08:54:19.377Z,101231.66
2022-09-12T08:56:46.728Z,101225.94
2022-09-12T08:59:13.721Z,101225.47
2022-09-12T09:01:45.467Z,101230.06
2022-09-12T09:04:30.284Z,101226.97
2022-09-12T09:07:15.706Z,101228.41
2022-09-12T09:10:17.028Z,101230.03
2022-09-12T09:12:52.028Z,101225.13
2022-09-12T09:15:40.706Z,101236.31
2022-09-12T09:18:31.997Z,101232.47
2022-09-12T09:21:17.246Z,101227.16
2022-09-12T09:23:49.315Z,101220.03
2022-09-12T09:26:27.890Z,101229.84
2022-09-12T09:29:01.117Z,101225.09
2022-09-12T09:31:33.779Z,101217.03
2022-09-12T09:34:00.596Z,101217.47
2022-09-12T09:36:45.303Z,101219.34
2022-09-12T09:39:30.474Z,101216.72
2022-09-12T09:42:09.516Z,101216.09
2022-09-12T09:44:36.721Z,101216.66
2022-09-12T09:47:03.454Z,101217.19
2022-09-12T09:49:33.465Z,101213.44
2022-09-12T09:52:03.540Z,101209.50
2022-09-12T09:54:37.582Z,101201.03
2022-09-12T09:57:05.109Z,101203.88
2022-09-12T09:59:36.331Z,101205.53
2022-09-12T10:02:25.743Z,101201.44
2022-09-12T10:04:59.860Z,101197.53
2022-09-12T10:07:27.074Z,101196.44
2022-09-12T10:10:18.891Z,101206.00
2022-09-12T10:12:45.806Z,101195.50
2022-09-12T10:15:20.111Z,101193.28
2022-09-12T10:17:49.664Z,101182.41
2022-09-12T10:20:40.116Z,101183.53
2022-09-12T10:23:30.299Z,101182.25
2022-09-12T10:26:01.478Z,101184.13
2022-09-12T10:28:39.584Z,101178.72
2022-09-12T10:31:09.722Z,101182.78
2022-09-12T10:33:47.357Z,101174.84
2022-09-12T10:36:15.553Z,101180.16
2022-09-12T10:38:53.483Z,101166.09
2022-09-12T10:41:21.869Z,101159.41
2022-09-12T10:43:48.912Z,101164.72
2022-09-12T10:46:17.983Z,101161.09
2022-09-12T10:48:49.509Z,101160.78
2022-09-12T10:51:24.805Z,101151.22
2022-09-12T10:54:02.192Z,101150.97
2022-09-12T10:56:47.240Z,101151.00
2022-09-12T10:59:34.250Z,101144.28
2022-09-12T11:02:14.805Z,101142.47
2022-09-12T11:04:53.407Z,101143.69
2022-09-12T11:07:46.835Z,101135.50
2022-09-12T11:10:13.432Z,101133.66
2022-09-12T11:12:53.199Z,101136.66
2022-09-12T11:15:40.811Z,101134.38
2022-09-12T11:18:23.369Z,101114.25
2022-09-12T11:21:16.962Z,101131.13
2022-09-12T11:24:18.359Z,101119.16
2022-09-12T11:27:00.089Z,101120.06
2022-09-12T11:29:26.466Z,101121.66
2022-09-12T11:31:55.635Z,101110.03
2022-09-12T11:34:45.927Z,101120.78
2022-09-12T11:37:30.691Z,101107.00
2022-09-12T11:40:05.678Z,101109.78
2022-09-12T11:42:35.211Z,101106.19
2022-09-12T11:45:15.269Z,101101.03
2022-09-12T11:47:48.307Z,101097.78
2022-09-12T11:50:29.954Z,101114.41
2022-09-12T11:53:05.105Z,101094.16
2022-09-12T11:55:44.363Z,101094.75
2022-09-12T11:58:11.528Z,101100.16
2022-09-12T12:00:47.339Z,101092.09
2022-09-12T12:03:27.030Z,101095.78
2022-09-12T12:06:06.004Z,101089.53
2022-09-12T12:08:38.729Z,101092.66
2022-09-12T12:11:08.052Z,101086.59
2022-09-12T12:13:39.837Z,101083.34
2022-09-12T12:16:28.019Z,101087.97
2022-09-12T12:19:10.959Z,101073.41
2022-09-12T12:21:37.537Z,101090.44
2022-09-12T12:24:09.830Z,101076.84
2022-09-12T12:26:39.525Z,101064.66
2022-09-12T12:29:09.913Z,101061.38
2022-09-12T12:32:04.031Z,101065.00
2022-09-12T12:34:36.020Z,101061.09
2022-09-12T12:37:25.511Z,101056.72
2022-09-12T12:40:01.237Z,101058.41
2022-09-12T12:42:34.184Z,101050.44
2022-09-12T12:45:09.373Z,101048.19
2022-09-12T12:47:35.719Z,101039.75
2022-09-12T12:50:07.906Z,101031.88
2022-09-12T12:52:52.592Z,101030.59
2022-09-12T12:55:38.575Z,101029.28
2022-09-12T12:58:07.707Z,101029.94
2022-09-12T13:00:39.979Z,101024.97
2022-09-12T13:03:09.187Z,101012.38
2022-09-12T13:06:01.988Z,101014.13
2022-09-12T13:08:32.070Z,101012.22
2022-09-12T13:11:14.377Z,101007.00
2022-09-12T13:13:49.513Z,101000.19
2022-09-12T13:16:34.832Z,101011.09
2022-09-12T13:19:18.406Z,100993.56
2022-09-12T13:22:07.620Z,100995.66
2022-09-12T13:24:43.125Z,100994.25
2022-09-12T13:27:25.346Z,100986.38
2022-09-12T13:30:15.211Z,100975.34
2022-09-12T13:32:43.523Z,100974.13
2022-09-12T13:35:53.027Z,100972.00
2022-09-12T13:38:45.454Z,100975.53
2022-09-12T13:41:30.906Z,100963.59
2022-09-12T13:43:57.664Z,100966.56
2022-09-12T13:46:30.204Z,100960.78
2022-09-12T13:49:00.535Z,100964.69
2022-09-12T13:51:30.391Z,100957.91
2022-09-12T13:54:02.801Z,100964.69
2022-09-12T13:56:29.478Z,100957.44
2022-09-12T13:59:02.446Z,100961.91
2022-09-12T14:01:44.095Z,100952.22
2022-09-12T14:04:41.245Z,100951.81
2022-09-12T14:07:13.601Z,100963.06
2022-09-12T14:09:43.835Z,100964.59
2022-09-12T14:12:19.191Z,100955.50
2022-09-12T14:14:49.961Z,100951.56
2022-09-12T14:17:32.080Z,100944.06
2022-09-12T14:20:05.558Z,100938.34
2022-09-12T14:22:34.199Z,100927.06
2022-09-12T14:25:01.972Z,100923.50
2022-09-12T14:27:45.738Z,100921.63
2022-09-12T14:30:27.658Z,100925.34
2022-09-12T14:33:06.419Z,100916.88
2022-09-12T14:35:33.198Z,100920.16
2022-09-12T14:38:08.167Z,100915.72
2022-09-12T14:40:42.183Z,100910.69
2022-09-12T14:43:20.039Z,100898.06
2022-09-12T14:45:57.370Z,100907.38
2022-09-12T14:48:24.991Z,100896.72
2022-09-12T14:50:53.241Z,100894.00
2022-09-12T14:53:19.614Z,100900.41
2022-09-12T14:55:53.373Z,100898.03
2022-09-12T14:58:19.788Z,100881.66
2022-09-12T15:00:58.670Z,100876.88
2022-09-12T15:03:30.447Z,100877.63
2022-09-12T15:05:57.884Z,100881.63
2022-09-12T15:08:25.421Z,100881.41
2022-09-12T15:10:51.840Z,100883.19
2022-09-12T15:13:23.871Z,100876.75
2022-09-12T15:15:54.708Z,100873.19
2022-09-12T15:18:24.077Z,100863.28
2022-09-12T15:20:54.951Z,100873.03
2022-09-12T15:23:31.109Z,100866.09
2022-09-12T15:25:57.553Z,100867.41
2022-09-12T15:28:24.762Z,100854.97
2022-09-12T15:30:53.916Z,100859.16
2022-09-12T15:33:22.927Z,100860.44
2022-09-12T15:35:50.152Z,100865.56
2022-09-12T15:38:16.707Z,100851.88
2022-09-12T15:40:43.088Z,100856.78
2022-09-12T15:43:13.462Z,100854.69
2022-09-12T15:45:43.487Z,100852.59
2022-09-12T15:48:10.211Z,100850.81
2022-09-12T15:50:36.614Z,100848.47
2022-09-12T15:53:03.252Z,100842.88
2022-09-12T15:55:32.174Z,100837.97
2022-09-12T15:58:03.551Z,100842.88
2022-09-12T16:00:32.831Z,100849.34
2022-09-12T16:02:59.390Z,100840.47
2022-09-12T16:05:26.244Z,100841.13
2022-09-12T16:07:54.538Z,100838.53
2022-09-12T16:10:24.847Z,100837.03
2022-09-12T16:12:51.972Z,100832.59
2022-09-12T16:15:21.295Z,100824.31
2022-09-12T16:17:48.462Z,100821.47
2022-09-12T16:20:14.994Z,100817.06
2022-09-12T16:22:42.167Z,100803.91
2022-09-12T16:25:09.397Z,100808.22
2022-09-12T16:27:37.419Z,100806.94
2022-09-12T16:30:06.036Z,100800.16
2022-09-12T16:32:32.929Z,100799.44
2022-09-12T16:34:59.545Z,100802.28
2022-09-12T16:37:26.007Z,100795.56
2022-09-12T16:39:52.458Z,100792.44
2022-09-12T16:42:19.369Z,100784.91
2022-09-12T16:44:47.027Z,100782.09
2022-09-12T16:47:14.644Z,100791.13
2022-09-12T16:49:41.079Z,100789.28
2022-09-12T16:52:08.118Z,100787.22
2022-09-12T16:54:34.819Z,100798.56
2022-09-12T16:57:01.274Z,100792.06
2022-09-12T16:59:27.796Z,100791.50
2022-09-12T17:01:54.291Z,100780.13
2022-09-12T17:04:23.590Z,100780.84
2022-09-12T17:06:50.465Z,100770.75
2022-09-12T17:09:18.520Z,100772.53
2022-09-12T17:11:50.187Z,100773.28
2022-09-12T17:14:17.039Z,100760.59
2022-09-12T17:16:51.516Z,100765.47
2022-09-12T17:19:22.049Z,100769.25
2022-09-12T17:21:49.969Z,100771.03
2022-09-12T17:24:19.448Z,100770.94
2022-09-12T17:26:46.503Z,100766.25
2022-09-12T17:29:14.073Z,100761.09
2022-09-12T17:31:41.793Z,100758.69
2022-09-12T17:34:08.994Z,100763.25
2022-09-12T17:36:35.686Z,100753.09
2022-09-12T17:39:03.879Z,100757.16
2022-09-12T17:41:33.975Z,100751.63
2022-09-12T17:44:03.438Z,100761.81
2022-09-12T17:46:34.791Z,100752.09
2022-09-12T17:49:02.712Z,100756.56
2022-09-12T17:51:31.127Z,100749.69
2022-09-12T17:54:06.594Z,100758.47
2022-09-12T17:56:35.098Z,100756.75
2022-09-12T17:59:01.883Z,100760.13
2022-09-12T18:01:48.211Z,100761.69
2022-09-12T18:04:15.778Z,100764.06
2022-09-12T18:06:47.887Z,100755.63
2022-09-12T18:09:23.254Z,100750.75
2022-09-12T18:11:50.798Z,100751.22
2022-09-12T18:14:18.245Z,100744.13
2022-09-12T18:16:45.242Z,100743.63
2022-09-12T18:19:12.551Z,100738.53
2022-09-12T18:21:39.734Z,100734.91
2022-09-12T18:24:06.452Z,100737.22
2022-09-12T18:26:33.436Z,100734.66
2022-09-12T18:31:29.037Z,100750.13
2022-09-12T18:33:56.374Z,100748.78
2022-09-12T18:36:22.836Z,100747.56
2022-09-12T18:38:49.707Z,100748.25
2022-09-12T18:41:21.694Z,100753.13
2022-09-12T18:43:49.230Z,100749.13
2022-09-12T18:46:18.312Z,100751.34
2022-09-12T18:48:45.387Z,100754.50
2022-09-12T18:51:20.319Z,100756.41
2022-09-12T18:53:54.823Z,100746.28
2022-09-12T18:56:22.949Z,100740.50
2022-09-12T18:58:52.256Z,100741.34
2022-09-12T19:01:24.884Z,100740.88
2022-09-12T19:03:52.450Z,100728.25
2022-09-12T19:06:27.746Z,100727.00
2022-09-12T19:08:55.385Z,100722.78
2022-09-12T19:11:22.314Z,100718.09
2022-09-12T19:13:51.167Z,100727.97
2022-09-12T19:16:21.659Z,100719.34
2022-09-12T19:18:49.660Z,100723.09
2022-09-12T19:21:25.273Z,100722.50
2022-09-12T19:23:53.358Z,100711.56
2022-09-12T19:26:20.971Z,100721.25
2022-09-12T19:28:47.885Z,100714.69
2022-09-12T19:31:18.919Z,100707.38
2022-09-12T19:33:46.129Z,100705.66
2022-09-12T19:36:34.137Z,100711.44
2022-09-12T19:39:01.343Z,100712.84
2022-09-12T19:41:27.897Z,100719.59
2022-09-12T19:43:56.234Z,100721.16
2022-09-12T19:46:24.731Z,100721.63
2022-09-12T19:48:52.403Z,100714.25
2022-09-12T19:51:20.575Z,100721.47
2022-09-12T19:53:48.431Z,100714.25
2022-09-12T19:56:14.974Z,100712.72
2022-09-12T19:58:44.273Z,100713.19
2022-09-12T20:01:20.137Z,100710.22
2022-09-12T20:03:47.148Z,100718.03
2022-09-12T20:06:16.322Z,100722.25
2022-09-12T20:08:44.004Z,100715.81
2022-09-12T20:11:13.259Z,100714.69
2022-09-12T20:13:40.346Z,100714.06
2022-09-12T20:16:22.039Z,100718.94
2022-09-12T20:18:53.546Z,100719.06
2022-09-12T20:21:24.868Z,100710.47
2022-09-12T20:23:51.734Z,100709.53
2022-09-12T20:26:20.076Z,100715.16
2022-09-12T20:28:46.498Z,100710.16
2022-09-12T20:31:15.543Z,100713.44
2022-09-12T20:33:42.647Z,100702.31
2022-09-12T20:36:14.755Z,100692.16
2022-09-12T20:38:46.159Z,100692.00
2022-09-12T20:41:12.670Z,100694.03
2022-09-12T20:43:39.999Z,100683.72
2022-09-12T20:46:11.441Z,100684.63
2022-09-12T20:48:39.232Z,100672.78
2022-09-12T20:51:06.544Z,100683.22
2022-09-12T20:53:35.262Z,100674.94
2022-09-12T20:56:03.070Z,100669.00
2022-09-12T20:58:29.501Z,100665.91
2022-09-12T21:00:56.156Z,100650.88
2022-09-12T21:03:23.022Z,100647.28
2022-09-12T21:05:49.459Z,100639.63
2022-09-12T21:08:15.914Z,100626.47
2022-09-12T21:10:44.032Z,100634.13
2022-09-12T21:13:11.693Z,100633.81
2022-09-12T21:15:39.250Z,100629.91
2022-09-12T21:18:06.495Z,100619.59
2022-09-12T21:20:33.205Z,100614.91
2022-09-12T21:23:00.306Z,100623.66
2022-09-12T21:25:28.918Z,100625.22
2022-09-12T21:27:55.419Z,100623.50
2022-09-12T21:30:22.337Z,100623.03
2022-09-12T21:32:48.867Z,100627.22
2022-09-12T21:35:15.562Z,100622.56
2022-09-12T21:37:41.955Z,100624.56
2022-09-12T21:40:08.695Z,100624.41
2022-09-12T21:42:35.253Z,100629.56
2022-09-12T21:45:01.699Z,100629.22
2022-09-12T21:47:28.115Z,100628.59
2022-09-12T21:49:55.320Z,100645.44
2022-09-12T21:52:21.993Z,100640.13
2022-09-12T21:54:48.458Z,100633.41
2022-09-12T21:57:14.887Z,100643.84
2022-09-12T21:59:41.423Z,100646.75
2022-09-12T22:02:09.459Z,100640.31
2022-09-12T22:04:35.883Z,100643.88
2022-09-12T22:07:02.380Z,100634.31
2022-09-12T22:09:28.814Z,100635.38
2022-09-12T22:11:55.578Z,100632.59
2022-09-12T22:14:22.037Z,100630.88
2022-09-12T22:16:49.363Z,100641.00
2022-09-12T22:19:15.836Z,100643.63
2022-09-12T22:22:02.199Z,100656.84
2022-09-12T22:24:28.784Z,100651.41
2022-09-12T22:26:57.221Z,100656.66
2022-09-12T22:29:23.646Z,100659.81
2022-09-12T22:31:50.353Z,100658.81
2022-09-12T22:34:16.792Z,100646.41
2022-09-12T22:36:43.181Z,100635.31
2022-09-12T22:39:09.616Z,100633.75
2022-09-12T22:41:36.473Z,100634.34
2022-09-12T22:44:03.319Z,100643.41
2022-09-12T22:46:30.605Z,100641.81
2022-09-12T22:48:57.079Z,100637.91
2022-09-12T22:51:23.912Z,100638.38
2022-09-12T22:53:51.428Z,100646.34
2022-09-12T22:56:18.199Z,100647.69
2022-09-12T22:58:44.748Z,100653.75
2022-09-12T23:01:11.608Z,100642.22
2022-09-12T23:03:38.334Z,100648.94
2022-09-12T23:06:05.959Z,100645.50
2022-09-12T23:08:34.984Z,100635.78
2022-09-12T23:11:09.328Z,100650.09
2022-09-12T23:13:36.988Z,100653.69
2022-09-12T23:16:05.989Z,100664.78
2022-09-12T23:18:35.973Z,100655.16
2022-09-12T23:21:05.990Z,100664.00
2022-09-12T23:23:33.021Z,100652.91
2022-09-12T23:26:05.731Z,100656.97
2022-09-12T23:28:32.597Z,100650.44
2022-09-12T23:31:00.315Z,100647.19
2022-09-12T23:33:31.080Z,100642.69
2022-09-12T23:36:08.426Z,100619.91
2022-09-12T23:38:35.662Z,100628.66
2022-09-12T23:41:03.602Z,100634.63
2022-09-12T23:43:30.464Z,100624.97
2022-09-12T23:45:58.009Z,100627.31
2022-09-12T23:48:25.063Z,100619.81
2022-09-12T23:50:51.710Z,100630.88
2022-09-12T23:53:18.581Z,100623.72
2022-09-12T23:55:45.771Z,100618.88
2022-09-12T23:58:12.887Z,100626.06
