createdAt,value
2022-11-07T00:00:00.264Z,0
2022-11-07T00:05:00.244Z,0
2022-11-07T00:10:00.221Z,0
2022-11-07T00:15:00.286Z,0
2022-11-07T00:20:00.240Z,0
2022-11-07T00:25:00.214Z,0
2022-11-07T00:30:00.262Z,0
2022-11-07T00:35:00.242Z,0
2022-11-07T00:40:00.220Z,0
2022-11-07T00:45:00.269Z,0
2022-11-07T00:50:00.237Z,0
2022-11-07T00:55:00.223Z,0
2022-11-07T01:00:00.255Z,0
2022-11-07T01:05:00.234Z,0
2022-11-07T01:10:00.271Z,0
2022-11-07T01:15:00.269Z,0
2022-11-07T01:20:00.290Z,0
2022-11-07T01:25:00.271Z,0
2022-11-07T01:30:00.235Z,0
2022-11-07T01:35:00.248Z,0
2022-11-07T01:40:00.226Z,0
2022-11-07T01:45:00.282Z,0
2022-11-07T01:50:00.264Z,0
2022-11-07T01:55:00.276Z,0
2022-11-07T02:00:00.255Z,0
2022-11-07T02:05:00.249Z,0
2022-11-07T02:10:00.221Z,0
2022-11-07T02:15:00.258Z,0
2022-11-07T02:20:00.210Z,0
2022-11-07T02:25:00.230Z,0
2022-11-07T02:30:00.291Z,0
2022-11-07T02:35:00.271Z,0
2022-11-07T02:40:00.245Z,0
2022-11-07T02:45:00.234Z,0
2022-11-07T02:50:00.248Z,0
2022-11-07T02:55:01.628Z,0
2022-11-07T03:00:00.262Z,0
2022-11-07T03:05:00.293Z,0
2022-11-07T03:10:00.221Z,0
2022-11-07T03:15:00.317Z,0
2022-11-07T03:20:00.284Z,0
2022-11-07T03:25:00.241Z,0
2022-11-07T03:30:00.281Z,0
2022-11-07T03:35:00.240Z,0
2022-11-07T03:40:00.224Z,0
2022-11-07T03:45:00.271Z,0
2022-11-07T03:50:00.214Z,0
2022-11-07T03:55:00.204Z,0
2022-11-07T04:00:00.303Z,0
2022-11-07T04:05:00.276Z,0
2022-11-07T04:10:00.262Z,0
2022-11-07T04:15:00.245Z,0
2022-11-07T04:20:00.288Z,0
2022-11-07T04:25:00.305Z,0
2022-11-07T04:30:00.240Z,0
2022-11-07T04:35:00.252Z,0
2022-11-07T04:40:00.290Z,0
2022-11-07T04:45:00.289Z,0
2022-11-07T04:50:00.272Z,0
2022-11-07T04:55:00.218Z,0
2022-11-07T05:00:00.289Z,0
2022-11-07T05:05:00.225Z,0
2022-11-07T05:10:00.263Z,0
2022-11-07T05:15:00.305Z,0
2022-11-07T05:20:00.277Z,0
2022-11-07T05:25:00.248Z,0
2022-11-07T05:30:00.336Z,0
2022-11-07T05:35:00.272Z,0
2022-11-07T05:40:00.253Z,0
2022-11-07T05:45:00.254Z,0
2022-11-07T05:50:00.269Z,0
2022-11-07T05:55:00.270Z,0
2022-11-07T06:00:00.378Z,0
2022-11-07T06:05:00.237Z,0
2022-11-07T06:10:00.296Z,0
2022-11-07T06:15:00.400Z,0
2022-11-07T06:20:00.275Z,0
2022-11-07T06:25:00.291Z,17
2022-11-07T06:30:00.235Z,24
2022-11-07T06:35:00.298Z,61
2022-11-07T06:40:00.264Z,125
2022-11-07T06:45:00.248Z,149
2022-11-07T06:50:00.280Z,176
2022-11-07T06:55:00.286Z,190
2022-11-07T07:00:00.329Z,318
2022-11-07T07:05:00.311Z,446
2022-11-07T07:10:00.310Z,567
2022-11-07T07:15:00.274Z,638
2022-11-07T07:20:00.225Z,563
2022-11-07T07:25:00.332Z,357
2022-11-07T07:30:00.312Z,651
2022-11-07T07:35:00.257Z,651
2022-11-07T07:40:00.244Z,737
2022-11-07T07:45:00.274Z,935
2022-11-07T07:50:00.209Z,1348
2022-11-07T07:55:00.291Z,1943
2022-11-07T08:00:00.299Z,1958
2022-11-07T08:05:00.290Z,1958
2022-11-07T08:10:09.766Z,2192
2022-11-07T08:15:00.233Z,2177
2022-11-07T08:20:00.267Z,2444
2022-11-07T08:25:00.272Z,2797
2022-11-07T08:30:00.266Z,2167
2022-11-07T08:35:00.241Z,3148
2022-11-07T08:40:00.253Z,6838
2022-11-07T08:45:00.259Z,7667
2022-11-07T08:50:00.302Z,3498
2022-11-07T08:55:00.231Z,3096
2022-11-07T09:00:00.275Z,3925
2022-11-07T09:05:00.224Z,5073
2022-11-07T09:10:00.263Z,2897
2022-11-07T09:15:00.232Z,4257
2022-11-07T09:20:00.270Z,4253
2022-11-07T09:25:00.237Z,4260
2022-11-07T09:30:00.253Z,3378
2022-11-07T09:35:04.884Z,2270
2022-11-07T09:40:00.298Z,3353
2022-11-07T09:45:00.287Z,2940
2022-11-07T09:50:00.312Z,2596
2022-11-07T09:55:00.236Z,2596
2022-11-07T10:00:00.295Z,4361
2022-11-07T10:05:00.279Z,3350
2022-11-07T10:10:00.262Z,4874
2022-11-07T10:15:00.240Z,4980
2022-11-07T10:20:00.321Z,4724
2022-11-07T10:25:00.274Z,4652
2022-11-07T10:30:00.284Z,2724
2022-11-07T10:35:00.283Z,4504
2022-11-07T10:40:00.258Z,3952
2022-11-07T10:45:00.266Z,2353
2022-11-07T10:50:00.291Z,3399
2022-11-07T10:55:00.259Z,3333
2022-11-07T11:00:00.291Z,2865
2022-11-07T11:05:00.258Z,6607
2022-11-07T11:10:00.283Z,7755
2022-11-07T11:15:00.273Z,12034
2022-11-07T11:20:00.268Z,8348
2022-11-07T11:25:00.233Z,7349
2022-11-07T11:30:00.251Z,4727
2022-11-07T11:35:00.289Z,6138
2022-11-07T11:40:00.267Z,3203
2022-11-07T11:45:00.271Z,2805
2022-11-07T11:50:00.266Z,2853
2022-11-07T11:55:00.273Z,3675
2022-11-07T12:00:00.303Z,2067
2022-11-07T12:05:00.305Z,2996
2022-11-07T12:10:00.264Z,2838
2022-11-07T12:15:00.234Z,5066
2022-11-07T12:20:00.381Z,3959
2022-11-07T12:25:00.226Z,6929
2022-11-07T12:30:00.291Z,3273
2022-11-07T12:35:00.269Z,4271
2022-11-07T12:40:00.270Z,4252
2022-11-07T12:45:00.324Z,3712
2022-11-07T12:50:00.254Z,3279
2022-11-07T12:55:00.273Z,2840
2022-11-07T13:00:00.286Z,2031
2022-11-07T13:05:00.252Z,2031
