createdAt,value
2022-09-22T00:01:18.372Z,8.51
2022-09-22T00:03:50.487Z,8.39
2022-09-22T00:06:29.133Z,8.48
2022-09-22T00:09:00.498Z,8.39
2022-09-22T00:11:37.628Z,8.40
2022-09-22T00:14:05.854Z,8.42
2022-09-22T00:16:37.209Z,8.44
2022-09-22T00:19:09.065Z,8.44
2022-09-22T00:21:36.563Z,8.42
2022-09-22T00:24:05.011Z,8.46
2022-09-22T00:26:31.600Z,8.45
2022-09-22T00:28:58.539Z,8.48
2022-09-22T00:31:25.859Z,8.38
2022-09-22T00:33:54.041Z,8.31
2022-09-22T00:36:23.711Z,8.36
2022-09-22T00:38:51.430Z,8.37
2022-09-22T00:41:24.828Z,8.35
2022-09-22T00:44:26.666Z,8.46
2022-09-22T00:47:08.585Z,8.42
2022-09-22T00:49:59.444Z,8.38
2022-09-22T00:53:01.969Z,8.48
2022-09-22T00:56:30.156Z,8.51
2022-09-22T00:59:18.812Z,8.49
2022-09-22T01:02:06.545Z,8.52
2022-09-22T01:04:53.924Z,8.46
2022-09-22T01:07:24.988Z,8.48
2022-09-22T01:09:53.010Z,8.48
2022-09-22T01:12:19.921Z,8.48
2022-09-22T01:15:05.150Z,8.40
2022-09-22T01:17:56.368Z,8.47
2022-09-22T01:20:54.482Z,8.40
2022-09-22T01:23:29.304Z,8.45
2022-09-22T01:26:15.779Z,8.42
2022-09-22T01:28:57.539Z,8.48
2022-09-22T01:31:30.383Z,8.47
2022-09-22T01:34:06.158Z,8.49
2022-09-22T01:36:53.852Z,8.45
2022-09-22T01:39:45.001Z,8.38
2022-09-22T01:42:18.336Z,8.33
2022-09-22T01:44:54.125Z,8.23
2022-09-22T01:47:29.082Z,8.34
2022-09-22T01:50:04.801Z,8.29
2022-09-22T01:52:33.721Z,8.19
2022-09-22T01:55:16.741Z,8.18
2022-09-22T01:58:18.401Z,8.22
2022-09-22T02:00:54.325Z,8.19
2022-09-22T02:03:32.055Z,8.26
2022-09-22T02:06:12.488Z,8.12
2022-09-22T02:08:45.468Z,8.12
2022-09-22T02:11:15.366Z,8.17
2022-09-22T02:13:44.213Z,8.18
2022-09-22T02:16:14.366Z,8.17
2022-09-22T02:19:11.886Z,8.16
2022-09-22T02:21:42.031Z,8.17
2022-09-22T02:24:26.652Z,8.12
2022-09-22T02:26:53.949Z,8.17
2022-09-22T02:29:22.841Z,8.13
2022-09-22T02:31:50.391Z,8.08
2022-09-22T02:34:17.882Z,8.08
2022-09-22T02:37:00.346Z,8.04
2022-09-22T02:39:34.784Z,8.03
2022-09-22T02:42:28.214Z,7.96
2022-09-22T02:45:26.641Z,7.98
2022-09-22T02:48:02.401Z,7.98
2022-09-22T02:50:30.370Z,7.91
2022-09-22T02:53:02.921Z,7.88
2022-09-22T02:55:29.465Z,7.89
2022-09-22T02:57:56.534Z,7.84
2022-09-22T03:00:23.377Z,7.81
2022-09-22T03:02:49.815Z,7.74
2022-09-22T03:05:16.477Z,7.68
2022-09-22T03:07:42.953Z,7.65
2022-09-22T03:10:11.252Z,7.72
2022-09-22T03:13:02.336Z,7.67
2022-09-22T03:15:29.436Z,7.65
2022-09-22T03:17:56.202Z,7.56
2022-09-22T03:20:23.040Z,7.52
2022-09-22T03:22:49.678Z,7.56
2022-09-22T03:25:16.504Z,7.55
2022-09-22T03:27:42.946Z,7.60
2022-09-22T03:30:10.186Z,7.57
2022-09-22T03:32:37.180Z,7.60
2022-09-22T03:35:04.312Z,7.67
2022-09-22T03:37:32.787Z,7.65
2022-09-22T03:40:00.037Z,7.61
2022-09-22T03:42:26.455Z,7.60
2022-09-22T03:44:52.899Z,7.47
2022-09-22T03:47:20.039Z,7.48
2022-09-22T03:49:46.486Z,7.45
2022-09-22T03:52:13.504Z,7.44
2022-09-22T03:54:39.903Z,7.43
2022-09-22T03:57:06.361Z,7.36
2022-09-22T03:59:33.022Z,7.37
2022-09-22T04:02:01.213Z,7.39
2022-09-22T04:04:28.631Z,7.35
2022-09-22T04:06:55.580Z,7.33
2022-09-22T04:09:22.098Z,7.28
2022-09-22T04:11:48.991Z,7.25
2022-09-22T04:14:15.416Z,7.23
2022-09-22T04:16:42.581Z,7.27
2022-09-22T04:19:13.850Z,7.14
2022-09-22T04:21:40.315Z,7.23
2022-09-22T04:24:10.771Z,7.26
2022-09-22T04:26:51.827Z,7.27
2022-09-22T04:29:27.015Z,7.26
2022-09-22T04:31:54.519Z,7.17
2022-09-22T04:34:21.055Z,7.14
2022-09-22T04:36:47.980Z,7.19
2022-09-22T04:39:14.375Z,7.15
2022-09-22T04:41:40.992Z,7.16
2022-09-22T04:44:07.861Z,7.20
2022-09-22T04:46:34.361Z,7.21
2022-09-22T04:49:01.104Z,7.12
2022-09-22T04:51:27.466Z,7.11
2022-09-22T04:53:54.072Z,7.06
2022-09-22T04:56:22.000Z,7.11
2022-09-22T04:58:48.383Z,7.03
2022-09-22T05:01:15.067Z,6.98
2022-09-22T05:03:41.693Z,7.10
2022-09-22T05:06:08.184Z,7.07
2022-09-22T05:08:35.228Z,7.05
2022-09-22T05:11:01.716Z,7.05
2022-09-22T05:13:30.147Z,7.03
2022-09-22T05:15:57.062Z,7.07
2022-09-22T05:18:23.528Z,7.02
2022-09-22T05:20:50.058Z,7.01
2022-09-22T05:23:16.463Z,7.03
2022-09-22T05:25:44.661Z,6.98
2022-09-22T05:28:11.926Z,6.98
2022-09-22T05:30:38.316Z,6.98
2022-09-22T05:33:05.050Z,6.96
2022-09-22T05:35:36.446Z,7.01
2022-09-22T05:38:03.732Z,7.05
2022-09-22T05:40:30.960Z,7.05
2022-09-22T05:42:57.960Z,7.05
2022-09-22T05:45:24.590Z,7.10
2022-09-22T05:47:51.849Z,7.05
2022-09-22T05:50:19.789Z,7.10
2022-09-22T05:52:46.379Z,7.05
2022-09-22T05:55:13.636Z,7.06
2022-09-22T05:57:40.061Z,7.11
2022-09-22T06:00:11.516Z,7.19
2022-09-22T06:02:44.238Z,7.21
2022-09-22T06:05:10.811Z,7.33
2022-09-22T06:07:37.434Z,7.24
2022-09-22T06:10:04.355Z,7.41
2022-09-22T06:12:31.082Z,7.55
2022-09-22T06:14:57.544Z,7.61
2022-09-22T06:17:24.007Z,7.62
2022-09-22T06:19:50.610Z,7.74
2022-09-22T06:22:18.325Z,7.71
2022-09-22T06:24:45.191Z,7.74
2022-09-22T06:27:11.838Z,7.85
2022-09-22T06:29:39.180Z,7.85
2022-09-22T06:32:08.146Z,7.94
2022-09-22T06:34:38.256Z,8.06
2022-09-22T06:37:08.824Z,8.11
2022-09-22T06:39:38.048Z,8.15
2022-09-22T06:42:05.616Z,8.32
2022-09-22T06:44:34.047Z,8.36
2022-09-22T06:47:05.171Z,8.46
2022-09-22T06:49:31.729Z,8.56
2022-09-22T06:51:58.504Z,8.62
2022-09-22T06:54:25.819Z,8.65
2022-09-22T06:56:53.026Z,8.82
2022-09-22T06:59:19.901Z,8.90
2022-09-22T07:01:46.914Z,9.08
2022-09-22T07:04:14.064Z,9.18
2022-09-22T07:06:40.790Z,9.31
2022-09-22T07:09:09.075Z,9.50
2022-09-22T07:11:39.747Z,9.61
2022-09-22T07:14:06.544Z,9.71
2022-09-22T07:16:33.303Z,9.86
2022-09-22T07:18:59.870Z,10.15
2022-09-22T07:21:32.730Z,10.21
2022-09-22T07:23:59.533Z,10.18
2022-09-22T07:26:29.679Z,10.32
2022-09-22T07:28:58.997Z,10.35
2022-09-22T07:31:29.025Z,10.50
2022-09-22T07:33:56.797Z,10.66
2022-09-22T07:36:28.206Z,10.60
2022-09-22T07:38:57.777Z,10.95
2022-09-22T07:41:29.305Z,11.08
2022-09-22T07:44:20.894Z,11.18
2022-09-22T07:46:47.595Z,11.26
2022-09-22T07:49:19.478Z,11.50
2022-09-22T07:51:46.220Z,11.76
2022-09-22T07:54:12.980Z,11.97
2022-09-22T07:56:42.071Z,11.85
2022-09-22T07:59:10.926Z,12.09
2022-09-22T08:01:41.976Z,12.30
2022-09-22T08:04:12.071Z,12.39
2022-09-22T08:06:38.806Z,12.47
2022-09-22T08:09:08.072Z,12.52
2022-09-22T08:11:34.795Z,12.55
2022-09-22T08:14:03.699Z,12.48
2022-09-22T08:16:36.842Z,12.84
2022-09-22T08:19:10.697Z,12.86
2022-09-22T08:21:47.729Z,12.96
2022-09-22T08:24:20.995Z,13.21
2022-09-22T08:26:49.992Z,13.06
2022-09-22T08:29:16.493Z,12.86
2022-09-22T08:31:45.259Z,13.20
2022-09-22T08:34:14.137Z,13.28
2022-09-22T08:36:46.166Z,13.69
2022-09-22T08:39:13.029Z,14.01
2022-09-22T08:41:48.800Z,13.86
2022-09-22T08:44:28.032Z,14.21
2022-09-22T08:47:00.777Z,14.32
2022-09-22T08:49:55.164Z,14.48
2022-09-22T08:52:40.362Z,14.77
2022-09-22T08:55:19.790Z,14.46
2022-09-22T08:58:06.500Z,14.91
2022-09-22T09:00:42.722Z,15.19
2022-09-22T09:03:44.295Z,15.48
2022-09-22T09:06:28.325Z,15.48
2022-09-22T09:09:02.605Z,15.53
2022-09-22T09:12:12.267Z,15.67
2022-09-22T09:15:00.340Z,15.85
2022-09-22T09:17:33.532Z,15.87
2022-09-22T09:20:17.009Z,16.28
2022-09-22T09:22:57.481Z,16.76
2022-09-22T09:25:37.118Z,16.85
2022-09-22T09:28:07.120Z,16.22
2022-09-22T09:30:44.612Z,16.16
2022-09-22T09:33:28.831Z,16.52
2022-09-22T09:35:56.018Z,16.44
2022-09-22T09:38:30.807Z,17.00
2022-09-22T09:41:14.599Z,17.60
2022-09-22T09:43:43.020Z,18.06
2022-09-22T09:46:26.639Z,17.32
2022-09-22T09:49:00.098Z,17.12
2022-09-22T09:51:28.266Z,17.75
2022-09-22T09:53:55.687Z,17.87
2022-09-22T09:56:24.784Z,18.33
2022-09-22T09:59:31.634Z,18.25
2022-09-22T10:02:02.927Z,18.19
2022-09-22T10:04:32.821Z,18.30
2022-09-22T10:07:15.641Z,18.31
2022-09-22T10:09:43.666Z,18.40
2022-09-22T10:12:24.463Z,19.05
2022-09-22T10:14:53.812Z,19.46
2022-09-22T10:17:23.179Z,19.60
2022-09-22T10:19:50.806Z,19.47
2022-09-22T10:22:24.742Z,19.36
2022-09-22T10:25:01.365Z,19.80
2022-09-22T10:27:30.371Z,20.13
2022-09-22T10:30:21.638Z,19.80
2022-09-22T10:33:14.581Z,20.01
2022-09-22T10:35:44.211Z,20.33
2022-09-22T10:38:23.116Z,20.77
2022-09-22T10:41:02.568Z,20.96
2022-09-22T10:43:49.860Z,21.03
2022-09-22T10:46:41.863Z,21.17
2022-09-22T10:49:38.337Z,21.28
2022-09-22T10:52:30.632Z,21.05
2022-09-22T10:55:07.850Z,20.77
2022-09-22T10:57:47.288Z,20.93
2022-09-22T11:00:17.299Z,21.17
2022-09-22T11:03:17.788Z,21.42
2022-09-22T11:06:31.457Z,21.57
2022-09-22T11:12:16.318Z,21.90
2022-09-22T11:14:51.941Z,22.38
2022-09-22T11:17:39.031Z,22.16
2022-09-22T11:20:27.504Z,22.33
2022-09-22T11:23:09.434Z,21.43
2022-09-22T11:25:58.575Z,21.79
2022-09-22T11:28:31.112Z,21.08
2022-09-22T11:30:58.997Z,21.58
2022-09-22T11:33:46.260Z,20.73
2022-09-22T11:36:31.618Z,20.66
2022-09-22T11:39:19.663Z,20.83
2022-09-22T11:42:01.210Z,21.26
2022-09-22T11:44:36.165Z,20.76
2022-09-22T11:47:05.655Z,20.98
2022-09-22T11:49:32.022Z,21.23
2022-09-22T11:52:17.277Z,21.28
2022-09-22T11:55:00.612Z,21.76
2022-09-22T11:57:32.448Z,21.37
2022-09-22T12:00:17.366Z,21.50
2022-09-22T12:03:11.173Z,21.57
2022-09-22T12:05:48.427Z,22.41
2022-09-22T12:08:20.521Z,22.51
2022-09-22T12:10:49.646Z,23.02
2022-09-22T12:13:22.902Z,23.43
2022-09-22T12:16:08.775Z,23.24
2022-09-22T12:18:53.809Z,22.09
2022-09-22T12:21:45.746Z,21.43
2022-09-22T12:24:12.778Z,21.09
2022-09-22T12:26:42.163Z,21.54
2022-09-22T12:29:23.507Z,21.10
2022-09-22T12:31:55.386Z,20.69
2022-09-22T12:34:29.376Z,20.66
2022-09-22T12:36:59.743Z,20.99
2022-09-22T12:39:30.866Z,21.02
2022-09-22T12:42:00.852Z,20.48
2022-09-22T12:44:32.630Z,20.89
2022-09-22T12:47:17.837Z,20.30
2022-09-22T12:49:51.232Z,20.56
2022-09-22T12:52:57.293Z,20.18
2022-09-22T12:55:29.998Z,20.35
2022-09-22T12:58:01.296Z,20.30
2022-09-22T13:00:39.518Z,19.90
2022-09-22T13:03:24.522Z,20.24
2022-09-22T13:05:57.646Z,20.49
2022-09-22T13:08:30.246Z,22.26
2022-09-22T13:11:01.262Z,22.78
2022-09-22T13:13:32.091Z,21.73
2022-09-22T13:16:01.563Z,21.42
2022-09-22T13:18:35.646Z,21.26
2022-09-22T13:21:03.995Z,21.34
2022-09-22T13:23:30.665Z,21.71
2022-09-22T13:26:08.595Z,22.27
2022-09-22T13:28:35.110Z,22.19
2022-09-22T13:31:14.550Z,22.94
2022-09-22T13:33:41.548Z,23.95
2022-09-22T13:36:14.310Z,24.27
2022-09-22T13:38:44.925Z,24.64
2022-09-22T13:41:24.438Z,24.17
2022-09-22T13:43:55.488Z,24.82
2022-09-22T13:46:26.018Z,25.06
2022-09-22T13:48:55.307Z,25.39
2022-09-22T13:51:21.979Z,25.39
2022-09-22T13:53:52.691Z,25.41
2022-09-22T13:56:22.091Z,25.56
2022-09-22T13:58:51.193Z,25.98
2022-09-22T14:01:20.475Z,26.16
2022-09-22T14:03:49.559Z,26.09
2022-09-22T14:06:28.587Z,25.91
2022-09-22T14:08:56.544Z,25.84
2022-09-22T14:11:27.584Z,25.06
2022-09-22T14:13:57.429Z,25.10
2022-09-22T14:16:27.111Z,26.08
2022-09-22T14:19:19.436Z,26.46
2022-09-22T14:21:49.487Z,26.46
2022-09-22T14:24:16.485Z,26.73
2022-09-22T14:26:52.310Z,26.86
2022-09-22T14:29:31.681Z,27.15
2022-09-22T14:32:08.271Z,27.02
2022-09-22T14:34:44.484Z,26.85
2022-09-22T14:37:20.538Z,27.46
2022-09-22T14:39:50.103Z,27.53
2022-09-22T14:42:22.114Z,27.33
2022-09-22T14:44:51.156Z,27.60
2022-09-22T14:47:27.475Z,27.60
2022-09-22T14:50:19.747Z,27.91
2022-09-22T14:53:01.695Z,27.77
2022-09-22T14:55:34.562Z,27.89
2022-09-22T14:58:23.375Z,27.81
2022-09-22T15:01:25.451Z,27.96
2022-09-22T15:04:01.185Z,27.82
2022-09-22T15:06:39.674Z,28.03
2022-09-22T15:09:12.835Z,27.87
2022-09-22T15:11:48.145Z,27.34
2022-09-22T15:14:42.312Z,27.15
2022-09-22T15:17:54.127Z,26.96
2022-09-22T15:20:38.573Z,26.90
2022-09-22T15:23:07.754Z,26.69
2022-09-22T15:25:35.893Z,26.49
2022-09-22T15:28:07.432Z,26.32
2022-09-22T15:30:33.969Z,26.23
2022-09-22T15:33:00.368Z,26.06
2022-09-22T15:35:27.888Z,25.98
2022-09-22T15:37:57.806Z,26.03
2022-09-22T15:40:24.560Z,25.73
2022-09-22T15:43:11.787Z,25.61
2022-09-22T15:45:46.610Z,25.57
2022-09-22T15:48:24.856Z,25.38
2022-09-22T15:50:52.159Z,25.16
2022-09-22T15:53:18.770Z,24.97
2022-09-22T15:55:45.273Z,24.94
2022-09-22T15:58:14.693Z,25.06
2022-09-22T16:00:41.169Z,24.90
2022-09-22T16:03:16.509Z,24.96
2022-09-22T16:05:44.662Z,25.01
2022-09-22T16:08:16.077Z,24.95
2022-09-22T16:10:44.399Z,24.99
2022-09-22T16:13:12.287Z,24.76
2022-09-22T16:15:39.357Z,24.62
2022-09-22T16:18:08.575Z,24.50
2022-09-22T16:20:36.948Z,24.64
2022-09-22T16:23:05.551Z,24.12
2022-09-22T16:25:32.783Z,23.48
2022-09-22T16:27:59.536Z,22.89
2022-09-22T16:30:27.393Z,22.40
2022-09-22T16:32:55.316Z,22.07
2022-09-22T16:35:24.470Z,21.95
2022-09-22T16:37:55.731Z,21.79
2022-09-22T16:40:24.202Z,21.58
2022-09-22T16:42:51.716Z,21.43
2022-09-22T16:45:38.197Z,21.27
2022-09-22T16:48:05.437Z,21.12
2022-09-22T16:50:32.022Z,20.95
2022-09-22T16:52:58.512Z,20.69
2022-09-22T16:55:24.923Z,20.63
2022-09-22T16:57:51.455Z,20.38
2022-09-22T17:00:18.409Z,20.34
2022-09-22T17:02:47.000Z,20.15
2022-09-22T17:05:14.715Z,20.07
2022-09-22T17:07:41.182Z,19.81
2022-09-22T17:10:07.935Z,19.60
2022-09-22T17:12:35.276Z,19.36
2022-09-22T17:15:01.639Z,19.27
2022-09-22T17:17:29.453Z,19.06
2022-09-22T17:19:56.130Z,18.87
2022-09-22T17:22:23.984Z,18.80
2022-09-22T17:24:50.440Z,18.77
2022-09-22T17:27:18.595Z,18.40
2022-09-22T17:29:45.253Z,18.20
2022-09-22T17:32:12.020Z,18.16
2022-09-22T17:34:38.483Z,18.05
2022-09-22T17:37:05.426Z,17.87
2022-09-22T17:39:35.179Z,17.78
2022-09-22T17:42:01.652Z,17.53
2022-09-22T17:44:33.355Z,17.34
2022-09-22T17:47:18.626Z,17.08
2022-09-22T17:50:03.841Z,16.98
2022-09-22T17:52:33.777Z,16.73
2022-09-22T17:55:09.205Z,16.64
2022-09-22T17:57:41.290Z,16.62
2022-09-22T18:00:12.017Z,16.21
2022-09-22T18:02:41.477Z,16.29
2022-09-22T18:05:11.215Z,15.92
2022-09-22T18:07:40.414Z,15.94
2022-09-22T18:10:09.450Z,15.87
2022-09-22T18:12:36.627Z,15.67
2022-09-22T18:15:05.254Z,15.64
2022-09-22T18:17:36.170Z,15.55
2022-09-22T18:20:02.998Z,15.34
2022-09-22T18:22:30.176Z,15.35
2022-09-22T18:24:56.722Z,15.07
2022-09-22T18:27:27.203Z,15.00
2022-09-22T18:29:58.252Z,15.12
2022-09-22T18:32:26.835Z,14.85
2022-09-22T18:34:54.441Z,14.70
2022-09-22T18:37:23.588Z,14.76
2022-09-22T18:39:50.445Z,14.50
2022-09-22T18:42:18.932Z,14.59
2022-09-22T18:44:47.173Z,14.54
2022-09-22T18:47:19.335Z,14.52
2022-09-22T18:49:48.028Z,14.36
2022-09-22T18:52:16.130Z,14.23
2022-09-22T18:54:43.834Z,14.14
2022-09-22T18:57:13.831Z,14.09
2022-09-22T18:59:40.275Z,14.04
2022-09-22T19:02:11.841Z,13.89
2022-09-22T19:04:39.079Z,13.78
2022-09-22T19:07:24.214Z,13.79
2022-09-22T19:09:52.390Z,13.69
2022-09-22T19:12:20.296Z,13.66
2022-09-22T19:14:48.512Z,13.55
2022-09-22T19:17:17.169Z,13.58
2022-09-22T19:19:46.059Z,13.51
2022-09-22T19:22:12.833Z,13.55
2022-09-22T19:24:41.018Z,13.34
2022-09-22T19:27:09.047Z,13.45
2022-09-22T19:29:36.200Z,13.36
2022-09-22T19:32:04.647Z,13.31
2022-09-22T19:34:31.926Z,13.15
2022-09-22T19:36:58.684Z,13.09
2022-09-22T19:39:26.058Z,13.16
2022-09-22T19:41:53.135Z,13.16
2022-09-22T19:44:22.214Z,12.96
2022-09-22T19:46:48.847Z,12.90
2022-09-22T19:49:15.990Z,12.89
2022-09-22T19:51:42.763Z,12.94
2022-09-22T19:54:09.520Z,12.82
2022-09-22T19:56:36.621Z,12.77
2022-09-22T19:59:04.090Z,12.68
2022-09-22T20:01:40.974Z,12.64
2022-09-22T20:04:14.865Z,12.67
2022-09-22T20:06:41.500Z,12.68
2022-09-22T20:09:09.097Z,12.40
2022-09-22T20:11:48.220Z,12.38
2022-09-22T20:14:27.100Z,12.42
2022-09-22T20:16:53.485Z,12.32
2022-09-22T20:19:21.768Z,12.18
2022-09-22T20:21:50.832Z,12.17
2022-09-22T20:24:19.776Z,12.20
2022-09-22T20:26:46.646Z,12.19
2022-09-22T20:29:17.455Z,12.22
2022-09-22T20:31:44.094Z,11.95
2022-09-22T20:34:15.355Z,12.03
2022-09-22T20:36:43.163Z,12.01
2022-09-22T20:39:15.029Z,11.94
2022-09-22T20:41:42.688Z,11.96
2022-09-22T20:44:14.536Z,11.93
2022-09-22T20:46:42.755Z,11.84
2022-09-22T20:49:14.156Z,11.87
2022-09-22T20:51:41.853Z,11.88
2022-09-22T20:54:09.330Z,11.80
2022-09-22T20:56:42.070Z,11.80
2022-09-22T20:59:09.267Z,11.76
2022-09-22T21:01:36.831Z,11.65
2022-09-22T21:04:03.526Z,11.62
2022-09-22T21:06:31.162Z,11.73
2022-09-22T21:09:16.565Z,11.63
2022-09-22T21:11:43.896Z,11.55
2022-09-22T21:14:11.072Z,11.46
2022-09-22T21:16:39.726Z,11.47
2022-09-22T21:19:07.455Z,11.49
2022-09-22T21:21:38.320Z,11.45
2022-09-22T21:24:04.970Z,11.50
2022-09-22T21:26:32.680Z,11.41
2022-09-22T21:28:59.428Z,11.51
2022-09-22T21:31:26.486Z,11.51
2022-09-22T21:33:53.575Z,11.36
2022-09-22T21:36:26.987Z,11.38
2022-09-22T21:38:56.079Z,11.44
2022-09-22T21:41:24.929Z,11.45
2022-09-22T21:43:51.923Z,11.38
2022-09-22T21:46:24.285Z,11.39
2022-09-22T21:48:54.212Z,11.34
2022-09-22T21:51:21.889Z,11.37
2022-09-22T21:53:52.801Z,11.39
2022-09-22T21:56:20.628Z,11.30
2022-09-22T21:58:49.600Z,11.29
2022-09-22T22:01:19.581Z,11.31
2022-09-22T22:03:47.770Z,11.30
2022-09-22T22:06:18.687Z,11.21
2022-09-22T22:08:47.242Z,11.22
2022-09-22T22:11:22.007Z,11.26
2022-09-22T22:13:52.262Z,11.14
2022-09-22T22:16:20.986Z,11.16
2022-09-22T22:18:48.069Z,11.18
2022-09-22T22:21:17.950Z,11.22
2022-09-22T22:23:46.488Z,11.24
2022-09-22T22:26:16.325Z,11.20
2022-09-22T22:28:44.366Z,11.18
2022-09-22T22:31:14.416Z,11.14
2022-09-22T22:33:42.322Z,11.14
2022-09-22T22:36:14.555Z,11.13
2022-09-22T22:38:42.325Z,11.12
2022-09-22T22:41:12.748Z,11.17
2022-09-22T22:43:43.561Z,11.16
2022-09-22T22:46:16.106Z,11.14
2022-09-22T22:48:44.012Z,11.09
2022-09-22T22:51:13.813Z,11.07
2022-09-22T22:53:41.419Z,10.99
2022-09-22T22:56:12.421Z,10.92
2022-09-22T22:58:39.039Z,10.88
2022-09-22T23:01:10.529Z,10.86
2022-09-22T23:03:49.099Z,10.79
2022-09-22T23:06:18.424Z,10.81
2022-09-22T23:08:44.857Z,10.79
2022-09-22T23:11:14.027Z,10.81
2022-09-22T23:13:50.882Z,10.81
2022-09-22T23:16:23.685Z,10.84
2022-09-22T23:18:52.241Z,10.86
2022-09-22T23:21:21.579Z,10.90
2022-09-22T23:23:49.550Z,10.83
2022-09-22T23:26:17.383Z,10.81
2022-09-22T23:28:44.362Z,10.80
2022-09-22T23:31:17.523Z,10.77
2022-09-22T23:33:46.004Z,10.73
2022-09-22T23:36:17.016Z,10.68
2022-09-22T23:38:43.578Z,10.65
2022-09-22T23:41:10.912Z,10.57
2022-09-22T23:43:37.612Z,10.57
2022-09-22T23:46:04.776Z,10.52
2022-09-22T23:48:32.546Z,10.48
2022-09-22T23:51:00.468Z,10.51
2022-09-22T23:53:35.990Z,10.46
2022-09-22T23:56:04.119Z,10.51
2022-09-22T23:58:30.787Z,10.54
