createdAt,value
2022-10-22T01:00:37.547Z,859.70
2022-10-22T01:01:39.815Z,910.30
2022-10-22T01:02:44.560Z,704.92
2022-10-22T01:03:46.792Z,762.00
2022-10-22T01:04:51.583Z,943.72
2022-10-22T01:05:56.994Z,940.13
2022-10-22T01:07:01.853Z,932.78
2022-10-22T01:08:04.173Z,938.95
2022-10-22T01:09:19.983Z,949.42
2022-10-22T01:10:39.068Z,922.40
2022-10-22T01:11:55.372Z,818.42
2022-10-22T01:13:26.790Z,456.27
2022-10-22T01:14:41.577Z,740.77
2022-10-22T01:15:54.161Z,773.33
2022-10-22T01:17:07.518Z,817.20
2022-10-22T01:18:16.500Z,716.28
2022-10-22T01:19:45.521Z,779.08
2022-10-22T01:20:59.574Z,763.88
2022-10-22T01:22:12.843Z,711.97
2022-10-22T01:23:32.813Z,707.88
2022-10-22T01:24:53.368Z,778.53
2022-10-22T01:26:04.406Z,763.00
2022-10-22T01:27:27.394Z,628.83
2022-10-22T01:28:48.793Z,482.52
2022-10-22T01:29:56.594Z,271.52
2022-10-22T01:31:02.056Z,177.48
2022-10-22T01:32:12.616Z,35.35
2022-10-22T01:33:22.444Z,32.72
2022-10-22T01:34:28.833Z,44.45
2022-10-22T01:35:37.575Z,43.15
2022-10-22T01:36:41.690Z,35.95
2022-10-22T01:37:49.916Z,67.78
2022-10-22T01:38:53.705Z,43.78
2022-10-22T01:40:00.510Z,50.78
2022-10-22T01:41:03.227Z,36.58
2022-10-22T01:42:09.008Z,40.17
2022-10-22T01:43:12.222Z,40.20
2022-10-22T01:44:31.888Z,44.90
2022-10-22T01:45:36.643Z,36.90
2022-10-22T01:46:41.966Z,28.60
2022-10-22T01:47:56.532Z,31.25
2022-10-22T01:49:19.460Z,16.83
2022-10-22T01:50:54.070Z,32.83
2022-10-22T01:52:07.643Z,33.92
2022-10-22T01:53:28.153Z,13.85
2022-10-22T01:54:39.956Z,108.78
2022-10-22T01:55:58.894Z,48.88
2022-10-22T01:57:12.662Z,32.13
2022-10-22T01:58:29.103Z,13.82
2022-10-22T01:59:45.668Z,25.30
2022-10-22T02:00:56.350Z,25.48
2022-10-22T02:02:07.908Z,31.07
2022-10-22T02:03:17.432Z,50.65
2022-10-22T02:04:30.462Z,38.10
2022-10-22T02:05:38.939Z,15.82
2022-10-22T02:06:48.167Z,33.17
2022-10-22T02:07:54.923Z,15.50
2022-10-22T02:09:01.412Z,18.40
2022-10-22T02:10:05.520Z,20.95
2022-10-22T02:11:10.738Z,16.50
2022-10-22T02:12:17.079Z,22.25
2022-10-22T02:13:26.261Z,22.20
2022-10-22T02:14:34.287Z,11.88
2022-10-22T02:15:40.487Z,25.67
2022-10-22T02:16:47.586Z,28.40
2022-10-22T02:17:51.061Z,26.10
2022-10-22T02:18:59.452Z,20.73
2022-10-22T02:20:06.883Z,30.38
2022-10-22T02:21:12.516Z,6.82
2022-10-22T02:22:14.734Z,11.50
2022-10-22T02:23:19.717Z,10.73
2022-10-22T02:24:23.051Z,24.50
2022-10-22T02:25:33.686Z,22.10
2022-10-22T02:26:41.932Z,13.40
2022-10-22T02:27:49.918Z,20.48
2022-10-22T02:28:59.884Z,8.10
2022-10-22T02:30:07.720Z,21.13
2022-10-22T02:31:18.187Z,22.67
2022-10-22T02:32:27.432Z,17.95
2022-10-22T02:33:33.374Z,41.17
2022-10-22T02:34:38.204Z,26.33
2022-10-22T02:35:42.077Z,34.67
2022-10-22T02:36:50.313Z,16.73
2022-10-22T02:37:55.635Z,20.05
2022-10-22T02:39:01.496Z,25.33
2022-10-22T02:40:04.090Z,4.13
2022-10-22T02:41:09.260Z,18.60
2022-10-22T02:42:12.764Z,11.57
2022-10-22T02:43:17.418Z,8.95
2022-10-22T02:44:22.368Z,19.70
2022-10-22T02:45:27.609Z,10.52
2022-10-22T02:46:32.301Z,9.10
2022-10-22T02:47:37.003Z,51.33
2022-10-22T02:48:39.138Z,9.52
2022-10-22T02:49:43.775Z,6.28
2022-10-22T02:50:46.258Z,6.07
2022-10-22T02:51:51.036Z,15.48
2022-10-22T02:52:53.114Z,11.13
2022-10-22T02:53:57.841Z,4.03
2022-10-22T02:55:00.145Z,25.42
2022-10-22T02:56:04.856Z,31.00
2022-10-22T02:57:07.042Z,5.90
2022-10-22T02:58:14.082Z,2.90
2022-10-22T02:59:16.199Z,22.60
2022-10-22T03:00:21.515Z,17.15
2022-10-22T03:01:23.972Z,12.77
2022-10-22T03:02:31.358Z,3.58
2022-10-22T03:03:34.073Z,6.55
2022-10-22T03:04:38.777Z,18.35
2022-10-22T03:05:41.179Z,9.38
2022-10-22T03:06:48.867Z,8.30
2022-10-22T03:07:50.978Z,15.23
2022-10-22T03:08:55.791Z,12.93
2022-10-22T03:09:57.889Z,8.85
2022-10-22T03:11:02.568Z,9.82
2022-10-22T03:12:08.766Z,25.33
2022-10-22T03:13:13.459Z,22.17
2022-10-22T03:14:18.165Z,15.15
2022-10-22T03:15:20.323Z,14.07
2022-10-22T03:16:25.082Z,11.85
2022-10-22T03:17:29.777Z,24.42
2022-10-22T03:18:34.723Z,8.07
2022-10-22T03:19:36.888Z,10.23
2022-10-22T03:20:42.114Z,10.75
2022-10-22T03:21:48.734Z,18.05
2022-10-22T03:22:56.625Z,11.32
2022-10-22T03:23:59.661Z,6.60
2022-10-22T03:25:10.748Z,7.88
2022-10-22T03:26:14.636Z,28.73
2022-10-22T03:27:21.613Z,29.50
2022-10-22T03:28:23.716Z,41.40
2022-10-22T03:29:29.921Z,20.88
2022-10-22T03:30:32.388Z,29.63
2022-10-22T03:31:37.127Z,25.75
2022-10-22T03:32:41.850Z,25.90
2022-10-22T03:33:46.541Z,23.77
2022-10-22T03:34:48.679Z,16.70
2022-10-22T03:35:53.492Z,28.23
2022-10-22T03:37:00.269Z,12.05
2022-10-22T03:38:02.456Z,9.15
2022-10-22T03:39:08.143Z,8.65
2022-10-22T03:40:12.262Z,8.80
2022-10-22T03:41:17.183Z,10.27
2022-10-22T03:42:19.604Z,3.80
2022-10-22T03:43:24.329Z,8.45
2022-10-22T03:44:26.855Z,1.83
2022-10-22T03:45:31.710Z,19.42
2022-10-22T03:46:34.159Z,20.45
2022-10-22T03:47:39.805Z,11.23
2022-10-22T03:48:44.696Z,12.50
2022-10-22T03:49:49.479Z,2.88
2022-10-22T03:50:51.623Z,16.50
2022-10-22T03:51:56.522Z,6.40
2022-10-22T03:52:59.750Z,16.42
2022-10-22T03:54:04.715Z,17.88
2022-10-22T03:55:08.750Z,5.78
2022-10-22T03:56:15.009Z,14.65
2022-10-22T03:57:17.547Z,11.05
2022-10-22T03:58:22.291Z,10.15
2022-10-22T03:59:24.400Z,11.25
2022-10-22T04:00:29.113Z,25.73
2022-10-22T04:01:31.794Z,21.90
2022-10-22T04:02:36.721Z,4.78
2022-10-22T04:03:39.193Z,16.17
2022-10-22T04:04:46.562Z,6.80
2022-10-22T04:05:48.706Z,15.23
2022-10-22T04:06:53.392Z,8.05
2022-10-22T04:07:55.589Z,24.23
2022-10-22T04:09:01.283Z,17.08
2022-10-22T04:10:04.455Z,7.43
2022-10-22T04:11:09.557Z,19.85
2022-10-22T04:12:11.664Z,10.70
2022-10-22T04:13:16.569Z,22.90
2022-10-22T04:14:18.657Z,5.70
2022-10-22T04:15:24.141Z,17.60
2022-10-22T04:16:31.023Z,12.00
2022-10-22T04:17:39.897Z,17.63
2022-10-22T04:18:43.727Z,3.80
2022-10-22T04:19:51.068Z,6.43
2022-10-22T04:20:53.208Z,25.05
2022-10-22T04:22:00.234Z,16.38
2022-10-22T04:23:02.320Z,38.53
2022-10-22T04:24:07.506Z,24.08
2022-10-22T04:25:10.221Z,27.83
2022-10-22T04:26:17.606Z,33.83
2022-10-22T04:27:19.816Z,30.50
2022-10-22T04:28:24.545Z,36.33
2022-10-22T04:29:26.821Z,16.08
2022-10-22T04:30:31.561Z,18.90
2022-10-22T04:31:33.747Z,28.80
2022-10-22T04:32:38.584Z,46.05
2022-10-22T04:33:41.560Z,32.85
2022-10-22T04:34:46.367Z,33.92
2022-10-22T04:35:51.070Z,22.58
2022-10-22T04:36:55.909Z,37.20
2022-10-22T04:37:58.030Z,11.70
2022-10-22T04:39:04.185Z,28.75
2022-10-22T04:40:08.083Z,10.18
2022-10-22T04:41:14.917Z,6.20
2022-10-22T04:42:17.004Z,6.35
2022-10-22T04:43:21.959Z,17.75
2022-10-22T04:44:24.131Z,13.43
2022-10-22T04:45:29.148Z,14.95
2022-10-22T04:46:33.324Z,13.70
2022-10-22T04:47:38.142Z,3.88
2022-10-22T04:48:42.691Z,22.15
2022-10-22T04:49:47.462Z,21.40
2022-10-22T04:50:52.170Z,14.98
2022-10-22T04:51:56.875Z,16.95
2022-10-22T04:52:59.011Z,20.02
2022-10-22T04:54:03.867Z,24.77
2022-10-22T04:55:06.610Z,23.95
2022-10-22T04:56:13.979Z,24.73
2022-10-22T04:57:16.139Z,6.40
2022-10-22T04:58:21.150Z,15.05
2022-10-22T04:59:23.226Z,19.77
2022-10-22T05:00:27.955Z,16.65
2022-10-22T05:01:32.028Z,28.98
2022-10-22T05:02:36.837Z,23.88
2022-10-22T05:03:39.113Z,7.80
2022-10-22T05:04:46.460Z,14.50
2022-10-22T05:05:48.557Z,11.70
2022-10-22T05:06:55.893Z,19.33
2022-10-22T05:07:57.927Z,9.38
2022-10-22T05:09:05.137Z,9.25
2022-10-22T05:10:09.428Z,11.52
2022-10-22T05:11:15.557Z,3.80
2022-10-22T05:12:17.629Z,6.68
2022-10-22T05:13:22.578Z,5.43
2022-10-22T05:14:25.565Z,2.90
2022-10-22T05:15:30.649Z,2.92
2022-10-22T05:16:34.918Z,6.47
2022-10-22T05:17:42.388Z,26.10
2022-10-22T05:18:45.325Z,23.15
2022-10-22T05:19:50.126Z,24.42
2022-10-22T05:20:52.234Z,17.55
2022-10-22T05:22:02.125Z,34.13
2022-10-22T05:23:04.293Z,18.55
2022-10-22T05:24:10.179Z,24.63
2022-10-22T05:25:12.339Z,25.95
2022-10-22T05:26:18.809Z,20.88
2022-10-22T05:27:23.592Z,26.95
2022-10-22T05:28:25.759Z,26.27
2022-10-22T05:29:31.039Z,46.67
2022-10-22T05:30:33.171Z,22.92
2022-10-22T05:31:38.993Z,25.83
2022-10-22T05:32:41.148Z,25.42
2022-10-22T05:33:46.957Z,31.15
2022-10-22T05:34:51.415Z,15.50
2022-10-22T05:35:56.476Z,7.38
2022-10-22T05:37:03.720Z,12.27
2022-10-22T05:38:05.789Z,8.10
2022-10-22T05:39:10.797Z,17.98
2022-10-22T05:40:26.631Z,10.35
2022-10-22T05:41:36.222Z,31.30
2022-10-22T05:42:38.550Z,12.82
2022-10-22T05:43:43.623Z,15.27
2022-10-22T05:44:45.694Z,13.60
2022-10-22T05:45:50.467Z,7.65
2022-10-22T05:46:55.190Z,19.65
2022-10-22T05:47:57.227Z,8.82
2022-10-22T05:49:03.588Z,20.02
2022-10-22T05:50:06.713Z,3.45
2022-10-22T05:51:13.901Z,10.82
2022-10-22T05:52:21.754Z,6.15
2022-10-22T05:53:26.786Z,20.63
2022-10-22T05:54:31.840Z,6.47
2022-10-22T05:55:37.143Z,7.32
2022-10-22T05:56:42.199Z,34.50
2022-10-22T05:57:44.311Z,28.83
2022-10-22T05:58:49.362Z,15.38
2022-10-22T05:59:51.897Z,32.15
2022-10-22T06:00:56.593Z,29.90
2022-10-22T06:02:01.501Z,14.88
2022-10-22T06:03:03.949Z,37.47
2022-10-22T06:04:12.864Z,27.27
2022-10-22T06:05:15.090Z,17.02
2022-10-22T06:06:23.870Z,56.88
2022-10-22T06:07:28.941Z,13.20
2022-10-22T06:08:34.323Z,10.65
2022-10-22T06:11:02.665Z,13.35
2022-10-22T06:12:09.539Z,3.00
2022-10-22T06:13:19.785Z,8.02
2022-10-22T06:14:24.030Z,11.02
2022-10-22T06:15:33.619Z,14.20
2022-10-22T06:16:39.679Z,14.85
2022-10-22T06:17:45.015Z,17.55
2022-10-22T06:19:02.732Z,14.68
2022-10-22T06:20:39.841Z,40.80
2022-10-22T06:21:49.077Z,42.17
2022-10-22T06:23:09.385Z,15.15
2022-10-22T06:24:16.025Z,14.38
2022-10-22T06:25:19.037Z,19.45
2022-10-22T06:26:28.233Z,29.80
2022-10-22T06:27:31.815Z,17.90
2022-10-22T06:28:41.593Z,40.53
2022-10-22T06:29:47.191Z,28.67
2022-10-22T06:30:53.775Z,31.60
2022-10-22T06:31:57.784Z,12.63
2022-10-22T06:33:04.317Z,14.20
2022-10-22T06:34:08.825Z,3.05
2022-10-22T06:35:15.255Z,10.80
2022-10-22T06:36:20.842Z,10.35
2022-10-22T06:37:27.221Z,2.85
2022-10-22T06:38:35.529Z,10.80
2022-10-22T06:39:49.886Z,17.80
2022-10-22T06:40:56.594Z,37.53
2022-10-22T06:42:03.254Z,25.52
2022-10-22T06:43:07.067Z,5.05
2022-10-22T06:44:18.317Z,5.97
2022-10-22T06:45:21.697Z,11.60
2022-10-22T06:46:32.498Z,26.45
2022-10-22T06:47:40.563Z,24.85
2022-10-22T06:48:47.302Z,20.75
2022-10-22T06:49:51.589Z,27.27
2022-10-22T06:51:00.015Z,23.48
2022-10-22T06:52:03.996Z,13.25
2022-10-22T06:53:09.991Z,19.15
2022-10-22T06:54:18.855Z,13.20
2022-10-22T06:55:21.393Z,9.63
2022-10-22T06:56:31.147Z,7.05
2022-10-22T06:57:36.729Z,27.20
2022-10-22T06:58:42.692Z,25.77
2022-10-22T06:59:49.591Z,16.42
2022-10-22T07:01:05.566Z,26.52
2022-10-22T07:02:13.842Z,18.55
2022-10-22T07:03:19.140Z,11.77
2022-10-22T07:04:25.148Z,19.60
2022-10-22T07:05:35.642Z,4.57
2022-10-22T07:06:43.121Z,6.57
2022-10-22T07:07:46.553Z,12.27
2022-10-22T07:08:53.691Z,23.23
2022-10-22T07:10:00.474Z,17.10
2022-10-22T07:11:15.105Z,14.35
2022-10-22T07:12:21.733Z,19.92
2022-10-22T07:13:28.336Z,19.27
2022-10-22T07:14:38.599Z,9.27
2022-10-22T07:15:42.688Z,21.92
2022-10-22T07:16:50.477Z,9.25
2022-10-22T07:17:53.361Z,8.35
2022-10-22T07:19:06.392Z,11.05
2022-10-22T07:20:17.993Z,7.82
2022-10-22T07:22:28.324Z,5.20
2022-10-22T07:23:37.407Z,14.70
2022-10-22T07:24:49.576Z,3.05
2022-10-22T07:25:58.724Z,9.50
2022-10-22T07:27:01.380Z,18.85
2022-10-22T07:28:09.382Z,16.88
2022-10-22T07:29:12.697Z,21.90
2022-10-22T07:30:18.913Z,22.92
2022-10-22T07:31:22.334Z,33.63
2022-10-22T07:32:27.710Z,18.05
2022-10-22T07:33:30.502Z,29.88
2022-10-22T07:34:37.591Z,19.95
2022-10-22T07:35:43.377Z,24.40
2022-10-22T07:36:48.683Z,27.13
2022-10-22T07:37:51.895Z,9.52
2022-10-22T07:38:59.970Z,2.10
2022-10-22T07:40:04.134Z,9.80
2022-10-22T07:41:14.243Z,5.13
2022-10-22T07:42:16.469Z,13.77
2022-10-22T07:43:22.707Z,16.10
2022-10-22T07:44:45.471Z,21.77
2022-10-22T07:45:52.192Z,36.58
2022-10-22T07:46:58.482Z,5.72
2022-10-22T07:48:12.637Z,4.63
2022-10-22T07:49:19.653Z,9.68
2022-10-22T07:50:25.754Z,22.48
2022-10-22T07:51:32.523Z,22.67
2022-10-22T07:52:38.322Z,18.33
2022-10-22T07:53:56.225Z,13.90
2022-10-22T07:55:02.578Z,7.57
2022-10-22T07:56:24.721Z,23.00
2022-10-22T07:57:30.751Z,26.10
2022-10-22T07:58:36.817Z,20.30
2022-10-22T07:59:42.350Z,25.45
2022-10-22T08:01:02.032Z,25.42
2022-10-22T08:02:18.179Z,10.63
2022-10-22T08:03:24.981Z,20.73
2022-10-22T08:04:27.692Z,21.50
2022-10-22T08:05:33.125Z,7.68
2022-10-22T08:06:45.746Z,12.15
2022-10-22T08:07:50.745Z,11.93
2022-10-22T08:08:58.273Z,10.65
2022-10-22T08:10:02.225Z,36.92
2022-10-22T08:11:08.347Z,6.28
2022-10-22T08:12:17.288Z,28.13
2022-10-22T08:13:21.256Z,21.98
2022-10-22T08:14:27.078Z,16.23
2022-10-22T08:15:31.674Z,22.05
2022-10-22T08:16:38.890Z,7.65
2022-10-22T08:17:42.584Z,14.48
2022-10-22T08:18:53.973Z,29.70
2022-10-22T08:19:57.349Z,24.10
2022-10-22T08:21:03.812Z,22.55
2022-10-22T08:22:09.858Z,16.73
2022-10-22T08:23:16.841Z,14.10
2022-10-22T08:24:20.030Z,55.97
2022-10-22T08:25:25.578Z,9.30
2022-10-22T08:26:29.685Z,25.05
2022-10-22T08:27:42.514Z,18.25
2022-10-22T08:28:49.738Z,17.33
2022-10-22T08:29:53.051Z,12.38
2022-10-22T08:30:59.275Z,20.30
2022-10-22T08:32:14.945Z,12.65
2022-10-22T08:33:20.448Z,21.65
2022-10-22T08:34:23.492Z,19.55
2022-10-22T08:35:31.547Z,13.50
2022-10-22T08:36:37.044Z,14.05
2022-10-22T08:37:43.372Z,31.02
2022-10-22T08:38:46.936Z,11.45
2022-10-22T08:39:53.447Z,9.25
2022-10-22T08:41:09.656Z,13.32
2022-10-22T08:42:37.707Z,8.57
2022-10-22T08:44:05.263Z,22.90
2022-10-22T08:45:17.126Z,27.50
2022-10-22T08:46:40.411Z,103.57
2022-10-22T08:48:09.744Z,1043.95
2022-10-22T08:49:22.445Z,24.27
2022-10-22T08:50:34.773Z,31.77
2022-10-22T08:51:42.660Z,14.48
2022-10-22T08:52:50.325Z,9.10
2022-10-22T08:54:16.183Z,8.02
2022-10-22T08:55:19.657Z,39.00
2022-10-22T08:56:29.620Z,60.00
2022-10-22T08:57:52.425Z,33.15
2022-10-22T08:59:07.036Z,19.23
2022-10-22T09:00:37.254Z,25.92
2022-10-22T09:01:45.017Z,21.60
2022-10-22T09:03:07.708Z,133.13
2022-10-22T09:04:25.718Z,6.43
2022-10-22T09:05:42.796Z,5.20
2022-10-22T09:06:53.635Z,242.07
2022-10-22T09:09:16.450Z,432.17
2022-10-22T09:10:26.119Z,24.55
2022-10-22T09:11:37.023Z,7.03
2022-10-22T09:12:43.360Z,29.00
2022-10-22T09:13:54.597Z,12.32
2022-10-22T09:15:01.480Z,5.80
2022-10-22T09:16:19.306Z,19.55
2022-10-22T09:17:42.860Z,4.95
2022-10-22T09:19:01.181Z,8.88
2022-10-22T09:20:10.950Z,16.92
2022-10-22T09:21:27.151Z,18.77
2022-10-22T09:22:39.370Z,9.23
2022-10-22T09:24:02.084Z,14.55
2022-10-22T09:25:22.935Z,6.10
2022-10-22T09:26:27.709Z,12.82
2022-10-22T09:27:34.939Z,12.20
2022-10-22T09:28:38.178Z,18.38
2022-10-22T09:29:47.714Z,10.23
2022-10-22T09:31:00.206Z,9.52
2022-10-22T09:32:06.442Z,4.88
2022-10-22T09:33:18.243Z,6.45
2022-10-22T09:34:26.368Z,13.98
2022-10-22T09:35:34.106Z,18.10
2022-10-22T09:36:41.307Z,29.95
2022-10-22T09:37:52.305Z,20.00
2022-10-22T09:38:58.043Z,1.60
2022-10-22T09:40:06.625Z,8.05
2022-10-22T09:41:13.478Z,10.43
2022-10-22T09:42:19.444Z,9.15
2022-10-22T09:43:28.624Z,13.50
2022-10-22T09:44:34.393Z,6.47
2022-10-22T09:45:40.029Z,14.65
2022-10-22T09:46:48.957Z,17.08
2022-10-22T09:48:03.642Z,14.80
2022-10-22T09:49:15.257Z,8.27
2022-10-22T09:51:58.257Z,6.78
2022-10-22T09:53:05.746Z,8.48
2022-10-22T09:54:20.034Z,3.55
2022-10-22T09:55:27.046Z,27.25
2022-10-22T09:56:40.295Z,22.75
2022-10-22T09:57:43.846Z,12.18
2022-10-22T09:58:54.668Z,4.38
2022-10-22T09:59:58.173Z,12.88
2022-10-22T10:01:05.212Z,14.57
2022-10-22T10:02:20.075Z,8.68
2022-10-22T10:03:36.551Z,3.92
2022-10-22T10:04:49.888Z,23.95
2022-10-22T10:06:04.917Z,7.75
2022-10-22T10:07:18.643Z,18.35
2022-10-22T10:08:26.268Z,13.00
2022-10-22T10:09:32.607Z,20.05
2022-10-22T10:10:45.632Z,16.52
2022-10-22T10:12:02.416Z,17.75
2022-10-22T10:13:31.446Z,2.97
2022-10-22T10:14:47.034Z,6.95
2022-10-22T10:16:05.757Z,2.55
2022-10-22T10:17:26.376Z,2.30
2022-10-22T10:18:44.796Z,9.70
2022-10-22T10:20:11.711Z,20.33
2022-10-22T10:21:23.212Z,11.80
2022-10-22T10:22:45.026Z,5.78
2022-10-22T10:23:58.031Z,22.08
2022-10-22T10:25:19.006Z,14.02
2022-10-22T10:26:36.452Z,5.55
2022-10-22T10:27:43.408Z,13.98
2022-10-22T10:29:07.967Z,23.75
2022-10-22T10:30:15.971Z,20.40
2022-10-22T10:31:38.128Z,23.80
2022-10-22T10:33:15.722Z,8.68
2022-10-22T10:34:33.914Z,16.40
2022-10-22T10:35:48.422Z,4.47
2022-10-22T10:37:03.000Z,9.15
2022-10-22T10:38:27.325Z,15.68
2022-10-22T10:39:44.468Z,6.22
2022-10-22T10:40:51.770Z,19.60
2022-10-22T10:42:01.849Z,21.55
2022-10-22T10:43:12.785Z,24.10
2022-10-22T10:44:40.557Z,15.75
2022-10-22T10:45:57.067Z,5.53
2022-10-22T10:47:13.624Z,21.20
2022-10-22T10:48:40.615Z,19.88
2022-10-22T10:49:45.057Z,10.35
2022-10-22T10:51:08.428Z,7.32
2022-10-22T10:52:21.286Z,12.23
2022-10-22T10:53:39.032Z,15.18
2022-10-22T10:54:56.061Z,12.10
2022-10-22T10:56:08.315Z,3.88
2022-10-22T10:57:23.896Z,2.97
2022-10-22T10:58:35.702Z,7.38
2022-10-22T10:59:57.621Z,7.78
2022-10-22T11:01:13.464Z,17.63
2022-10-22T11:02:48.932Z,9.93
2022-10-22T11:04:27.127Z,9.35
2022-10-22T11:05:47.195Z,20.60
2022-10-22T11:06:50.900Z,1.63
2022-10-22T11:08:11.807Z,9.95
2022-10-22T11:09:28.347Z,4.78
2022-10-22T11:10:36.971Z,7.60
2022-10-22T11:11:51.363Z,14.30
2022-10-22T11:12:59.901Z,6.72
2022-10-22T11:14:14.827Z,11.90
2022-10-22T11:15:28.186Z,4.60
2022-10-22T11:17:00.037Z,11.57
2022-10-22T11:18:18.021Z,18.25
2022-10-22T11:19:50.824Z,7.05
2022-10-22T11:21:10.782Z,11.43
2022-10-22T11:22:23.444Z,18.40
2022-10-22T11:23:40.226Z,17.90
2022-10-22T11:24:53.194Z,4.43
2022-10-22T11:25:59.007Z,9.75
2022-10-22T11:27:06.216Z,22.38
2022-10-22T11:28:20.702Z,18.33
2022-10-22T11:29:30.726Z,1.10
2022-10-22T11:30:55.402Z,6.43
2022-10-22T11:32:02.252Z,6.00
2022-10-22T11:33:11.017Z,16.02
2022-10-22T11:34:33.608Z,10.20
2022-10-22T11:35:43.301Z,1.55
2022-10-22T11:36:51.171Z,8.05
2022-10-22T11:37:57.260Z,10.98
2022-10-22T11:39:05.957Z,8.77
2022-10-22T11:40:16.220Z,11.73
2022-10-22T11:41:28.007Z,3.55
2022-10-22T11:42:35.513Z,3.30
2022-10-22T11:44:01.644Z,9.27
2022-10-22T11:45:08.117Z,1.70
2022-10-22T11:46:32.929Z,2.28
2022-10-22T11:47:45.171Z,7.32
2022-10-22T11:49:04.069Z,8.23
2022-10-22T11:50:25.662Z,11.48
2022-10-22T11:51:43.135Z,6.80
2022-10-22T11:52:58.837Z,8.35
2022-10-22T11:54:24.159Z,12.15
2022-10-22T11:55:48.736Z,8.27
2022-10-22T11:57:01.298Z,14.95
2022-10-22T11:58:32.026Z,14.73
2022-10-22T11:59:40.912Z,13.20
2022-10-22T12:00:52.442Z,17.58
2022-10-22T12:02:00.112Z,18.17
2022-10-22T12:03:06.435Z,10.95
2022-10-22T12:04:26.116Z,8.52
2022-10-22T12:05:38.119Z,15.90
2022-10-22T12:06:58.563Z,7.05
2022-10-22T12:08:21.401Z,8.77
2022-10-22T12:09:30.584Z,6.53
2022-10-22T12:10:53.145Z,8.13
2022-10-22T12:12:05.283Z,11.88
2022-10-22T12:13:16.608Z,12.80
2022-10-22T12:14:30.309Z,12.05
2022-10-22T12:15:33.754Z,17.88
2022-10-22T12:16:55.785Z,9.63
2022-10-22T12:18:04.461Z,5.53
2022-10-22T12:19:16.024Z,11.10
2022-10-22T12:20:25.548Z,5.70
2022-10-22T12:21:28.798Z,8.13
2022-10-22T12:22:39.920Z,6.88
2022-10-22T12:23:44.931Z,12.10
2022-10-22T12:24:56.335Z,10.43
2022-10-22T12:26:00.498Z,10.80
2022-10-22T12:27:09.245Z,15.77
2022-10-22T12:28:14.495Z,27.73
2022-10-22T12:29:23.212Z,19.45
2022-10-22T12:30:31.536Z,20.52
2022-10-22T12:31:44.775Z,19.65
2022-10-22T12:32:48.393Z,13.82
2022-10-22T12:34:00.470Z,10.30
2022-10-22T12:35:12.938Z,14.05
2022-10-22T12:36:19.211Z,6.28
2022-10-22T12:37:24.859Z,8.93
2022-10-22T12:38:32.682Z,6.32
2022-10-22T12:39:38.846Z,16.35
2022-10-22T12:40:45.942Z,7.57
2022-10-22T12:41:57.038Z,10.00
2022-10-22T12:43:01.936Z,5.00
2022-10-22T12:44:16.327Z,7.07
2022-10-22T12:45:22.882Z,13.82
2022-10-22T12:46:28.244Z,8.13
2022-10-22T12:47:34.548Z,7.97
2022-10-22T12:48:41.610Z,4.88
2022-10-22T12:49:51.045Z,13.35
2022-10-22T12:50:58.629Z,20.67
2022-10-22T12:52:04.526Z,5.13
2022-10-22T12:53:19.344Z,3.28
2022-10-22T12:54:38.141Z,11.40
2022-10-22T12:55:42.634Z,4.88
2022-10-22T12:56:54.285Z,18.85
2022-10-22T12:59:20.390Z,12.10
2022-10-22T13:00:38.872Z,14.32
2022-10-22T13:01:48.925Z,10.90
2022-10-22T13:02:52.899Z,10.15
2022-10-22T13:04:10.757Z,6.60
2022-10-22T13:05:22.871Z,20.55
2022-10-22T13:06:32.815Z,9.40
2022-10-22T13:07:45.974Z,8.02
2022-10-22T13:09:07.888Z,11.27
2022-10-22T13:10:32.898Z,20.10
2022-10-22T13:11:40.341Z,25.92
2022-10-22T13:12:56.814Z,13.32
2022-10-22T13:14:26.645Z,7.70
2022-10-22T13:15:49.282Z,6.90
2022-10-22T13:19:07.146Z,15.07
2022-10-22T13:20:24.365Z,3.78
2022-10-22T13:21:39.924Z,34.10
2022-10-22T13:23:03.163Z,15.18
2022-10-22T13:24:27.493Z,18.13
2022-10-22T13:25:36.307Z,15.20
2022-10-22T13:26:52.737Z,24.20
2022-10-22T13:27:58.522Z,27.25
2022-10-22T13:29:07.123Z,8.75
2022-10-22T13:30:26.418Z,6.45
2022-10-22T13:31:38.898Z,14.15
2022-10-22T13:32:42.094Z,4.90
2022-10-22T13:33:50.687Z,14.30
2022-10-22T13:34:54.721Z,13.38
2022-10-22T13:36:02.086Z,5.70
2022-10-22T13:37:09.785Z,14.07
2022-10-22T13:38:26.266Z,28.38
2022-10-22T13:39:30.745Z,12.63
2022-10-22T13:40:43.675Z,5.97
2022-10-22T13:41:55.001Z,46.15
2022-10-22T13:42:59.245Z,15.05
2022-10-22T13:44:06.024Z,10.82
2022-10-22T13:45:11.297Z,9.60
2022-10-22T13:46:18.773Z,16.38
2022-10-22T13:47:32.949Z,8.52
2022-10-22T13:48:39.251Z,4.63
2022-10-22T13:49:44.715Z,3.17
2022-10-22T13:50:51.228Z,16.90
2022-10-22T13:51:54.248Z,23.05
2022-10-22T13:53:02.052Z,13.32
2022-10-22T13:54:11.557Z,20.25
2022-10-22T13:55:22.347Z,15.30
2022-10-22T13:56:31.470Z,14.60
2022-10-22T13:57:38.354Z,5.00
2022-10-22T13:58:47.852Z,8.13
2022-10-22T13:59:52.670Z,7.78
2022-10-22T14:01:03.418Z,9.85
2022-10-22T14:02:11.963Z,3.45
2022-10-22T14:03:27.349Z,7.82
2022-10-22T14:04:30.563Z,8.75
2022-10-22T14:05:36.318Z,5.78
2022-10-22T14:06:39.786Z,8.70
2022-10-22T14:07:46.952Z,8.70
2022-10-22T14:08:56.705Z,9.07
2022-10-22T14:10:04.650Z,17.08
2022-10-22T14:11:11.915Z,19.10
2022-10-22T14:12:20.975Z,17.83
2022-10-22T14:13:24.266Z,3.78
2022-10-22T14:14:30.364Z,6.75
2022-10-22T14:15:36.763Z,8.75
2022-10-22T14:16:43.120Z,10.18
2022-10-22T14:17:57.187Z,11.52
2022-10-22T14:19:04.400Z,6.13
2022-10-22T14:20:07.993Z,10.90
2022-10-22T14:21:16.757Z,12.98
2022-10-22T14:22:25.879Z,27.75
2022-10-22T14:23:33.945Z,14.40
2022-10-22T14:24:38.995Z,13.95
2022-10-22T14:25:45.526Z,8.93
2022-10-22T14:26:48.906Z,11.80
2022-10-22T14:27:57.283Z,22.27
2022-10-22T14:29:11.171Z,7.97
2022-10-22T14:30:16.219Z,10.35
2022-10-22T14:31:24.753Z,8.73
2022-10-22T14:32:29.245Z,16.90
2022-10-22T14:33:37.285Z,7.95
2022-10-22T14:34:40.494Z,12.25
2022-10-22T14:35:48.967Z,9.80
2022-10-22T14:36:52.503Z,7.13
2022-10-22T14:37:58.826Z,10.00
2022-10-22T14:39:05.619Z,17.58
2022-10-22T14:40:18.515Z,16.30
2022-10-22T14:41:23.557Z,3.13
2022-10-22T14:42:30.503Z,10.07
2022-10-22T14:43:35.862Z,13.88
2022-10-22T14:44:42.343Z,13.52
2022-10-22T14:45:45.885Z,7.97
2022-10-22T14:46:54.825Z,7.55
2022-10-22T14:47:57.450Z,7.78
2022-10-22T14:49:13.061Z,15.27
2022-10-22T14:50:20.853Z,4.47
2022-10-22T14:51:34.000Z,6.93
2022-10-22T14:52:42.902Z,17.45
2022-10-22T14:53:54.198Z,8.80
2022-10-22T14:55:03.243Z,25.35
2022-10-22T14:56:14.722Z,31.58
2022-10-22T14:58:23.660Z,9.57
2022-10-22T14:59:32.795Z,9.88
2022-10-22T15:00:37.503Z,30.15
2022-10-22T15:01:44.812Z,2.97
2022-10-22T15:02:48.629Z,10.75
2022-10-22T15:03:54.713Z,7.65
2022-10-22T15:06:04.088Z,8.68
2022-10-22T15:07:07.544Z,23.45
2022-10-22T15:08:14.481Z,6.18
2022-10-22T15:09:17.819Z,13.00
2022-10-22T15:10:24.207Z,11.70
2022-10-22T15:11:28.323Z,9.88
2022-10-22T15:12:35.385Z,13.88
2022-10-22T15:13:38.479Z,18.15
2022-10-22T15:14:47.681Z,5.72
2022-10-22T15:15:50.761Z,9.65
2022-10-22T15:16:57.085Z,14.45
2022-10-22T15:18:02.749Z,22.70
2022-10-22T15:19:06.162Z,19.73
2022-10-22T15:20:13.481Z,16.42
2022-10-22T15:21:18.849Z,13.45
2022-10-22T15:22:25.098Z,21.70
2022-10-22T15:23:37.419Z,31.17
2022-10-22T15:24:40.950Z,6.60
2022-10-22T15:25:50.415Z,28.58
2022-10-22T15:26:59.421Z,10.25
2022-10-22T15:28:09.899Z,28.98
2022-10-22T15:29:19.059Z,5.38
2022-10-22T15:30:24.900Z,36.97
2022-10-22T15:31:47.768Z,13.05
2022-10-22T15:32:53.889Z,228.18
2022-10-22T15:34:01.739Z,222.20
2022-10-22T15:35:06.214Z,138.00
2022-10-22T15:36:18.321Z,36.10
2022-10-22T15:37:21.976Z,21.90
2022-10-22T15:38:31.827Z,22.88
2022-10-22T15:39:35.212Z,71.28
2022-10-22T15:40:41.354Z,44.17
2022-10-22T15:41:44.595Z,13.20
2022-10-22T15:42:50.773Z,2.08
2022-10-22T15:43:54.253Z,9.48
2022-10-22T15:45:05.786Z,14.02
2022-10-22T15:46:17.691Z,16.75
2022-10-22T15:47:25.106Z,8.93
2022-10-22T15:48:28.315Z,8.63
2022-10-22T15:49:35.657Z,9.50
2022-10-22T15:50:39.981Z,16.83
2022-10-22T15:51:46.425Z,16.13
2022-10-22T15:52:56.031Z,30.05
2022-10-22T15:54:06.451Z,38.22
2022-10-22T15:56:19.321Z,17.23
2022-10-22T15:57:22.474Z,36.40
2022-10-22T15:59:47.840Z,16.83
2022-10-22T16:00:51.544Z,18.13
2022-10-22T16:02:00.241Z,66.70
2022-10-22T16:03:03.449Z,134.25
2022-10-22T16:04:10.824Z,117.18
2022-10-22T16:05:20.032Z,40.53
2022-10-22T16:06:26.115Z,36.88
2022-10-22T16:07:33.183Z,40.13
2022-10-22T16:08:37.311Z,29.83