createdAt,value
2018-04-08T06:20:36.086Z,165
2018-04-08T06:21:16.646Z,165
2018-04-08T06:21:57.197Z,165
2018-04-08T06:22:37.757Z,175
2018-04-08T06:23:18.351Z,175
2018-04-08T06:23:58.910Z,170
2018-04-08T06:24:39.472Z,175
2018-04-08T06:25:20.152Z,175
2018-04-08T06:26:00.700Z,180
2018-04-08T06:26:41.267Z,180
2018-04-08T06:27:21.901Z,180
2018-04-08T06:28:02.460Z,185
2018-04-08T06:28:43.102Z,185
2018-04-08T06:29:23.652Z,190
2018-04-08T06:30:04.202Z,275
2018-04-08T06:30:44.762Z,590
2018-04-08T06:31:25.321Z,990
2018-04-08T06:32:05.993Z,1295
2018-04-08T06:32:46.549Z,1385
2018-04-08T06:33:27.219Z,1410
2018-04-08T06:34:07.824Z,1415
2018-04-08T06:34:48.382Z,1385
2018-04-08T06:35:28.956Z,1405
2018-04-08T06:36:09.501Z,1455
2018-04-08T06:36:50.072Z,1475
2018-04-08T06:37:30.627Z,1430
2018-04-08T06:38:11.221Z,1435
2018-04-08T06:38:51.771Z,1445
2018-04-08T06:39:32.340Z,1480
2018-04-08T06:40:12.972Z,1490
2018-04-08T06:40:53.543Z,1490
2018-04-08T06:41:34.148Z,1475
2018-04-08T06:42:14.698Z,1520
2018-04-08T06:42:55.258Z,1580
2018-04-08T06:43:35.842Z,1600
2018-04-08T06:44:16.404Z,1575
2018-04-08T06:44:57.081Z,1555
2018-04-08T06:45:37.629Z,1505
2018-04-08T06:46:18.205Z,1475
2018-04-08T06:46:58.761Z,1490
2018-04-08T06:47:39.335Z,1600
2018-04-08T06:48:19.924Z,1655
2018-04-08T06:49:00.474Z,1700
2018-04-08T06:49:41.051Z,1680
2018-04-08T06:50:21.621Z,1620
2018-04-08T06:51:02.203Z,1600
2018-04-08T06:51:42.768Z,1615
2018-04-08T06:52:23.340Z,1730
2018-04-08T06:53:04.120Z,1765
2018-04-08T06:53:44.695Z,1735
2018-04-08T06:54:25.293Z,1670
2018-04-08T06:55:06.089Z,1700
2018-04-08T06:55:46.521Z,1720
2018-04-08T06:56:27.082Z,1685
2018-04-08T06:57:07.646Z,1680
2018-04-08T06:57:48.199Z,1670
2018-04-08T06:58:28.792Z,1695
2018-04-08T06:59:09.360Z,1680
2018-04-08T06:59:49.926Z,1670
2018-04-08T07:00:30.506Z,1680
2018-04-08T07:01:11.089Z,1720
2018-04-08T07:01:51.652Z,1680
2018-04-08T07:02:32.218Z,1715
2018-04-08T07:03:12.767Z,1700
2018-04-08T07:03:53.537Z,1715
2018-04-08T07:04:33.921Z,1700
2018-04-08T07:05:14.523Z,1705
2018-04-08T07:05:55.046Z,1730
2018-04-08T07:06:35.741Z,1750
2018-04-08T07:07:16.280Z,1720
2018-04-08T07:07:56.873Z,1720
2018-04-08T07:08:37.452Z,1775
2018-04-08T07:09:18.034Z,1770
2018-04-08T07:09:58.601Z,1755
2018-04-08T07:10:39.156Z,1720
2018-04-08T07:11:19.731Z,1665
2018-04-08T07:12:00.312Z,1655
2018-04-08T07:12:41.030Z,1710
2018-04-08T07:13:21.578Z,1725
2018-04-08T07:14:02.148Z,1725
2018-04-08T07:14:42.852Z,1715
2018-04-08T07:15:23.428Z,1665
2018-04-08T07:16:04.029Z,1635
2018-04-08T07:16:44.790Z,1660
2018-04-08T07:17:25.249Z,1755
2018-04-08T07:18:05.828Z,1720
2018-04-08T07:18:46.407Z,1700
2018-04-08T07:19:27.023Z,1685
2018-04-08T07:20:07.584Z,1740
2018-04-08T07:20:48.179Z,1770
2018-04-08T07:21:28.774Z,1735
2018-04-08T07:22:09.361Z,1730
2018-04-08T07:22:49.950Z,1700
2018-04-08T07:23:30.542Z,1755
2018-04-08T07:24:11.109Z,1755
2018-04-08T07:24:51.728Z,1770
2018-04-08T07:25:32.276Z,1795
2018-04-08T07:26:12.831Z,1815
2018-04-08T07:26:53.426Z,1810
2018-04-08T07:27:34.033Z,1685
2018-04-08T07:28:14.602Z,1665
2018-04-08T07:28:55.353Z,1680
2018-04-08T07:29:36.068Z,1725
2018-04-08T07:30:16.565Z,1685
2018-04-08T07:30:57.126Z,1670
2018-04-08T07:31:37.692Z,1670
2018-04-08T07:32:18.315Z,1615
2018-04-08T07:32:58.892Z,1575
2018-04-08T07:33:39.521Z,1555
2018-04-08T07:34:20.081Z,1505
2018-04-08T07:35:00.639Z,1475
2018-04-08T07:35:41.200Z,1500
2018-04-08T07:36:21.789Z,1460
2018-04-08T07:37:02.434Z,1395
2018-04-08T07:37:43.035Z,1365
2018-04-08T07:38:23.658Z,1290
2018-04-08T07:39:04.361Z,1240
2018-04-08T07:39:44.913Z,1170
2018-04-08T07:40:25.617Z,1085
2018-04-08T07:41:06.205Z,1000
2018-04-08T07:41:46.799Z,970
2018-04-08T07:42:27.641Z,920
2018-04-08T07:43:08.257Z,895
2018-04-08T07:43:48.820Z,985
2018-04-08T07:44:29.439Z,1290
2018-04-08T07:45:10.048Z,1555
2018-04-08T07:45:50.595Z,1540
2018-04-08T07:46:31.348Z,1340
2018-04-08T07:47:11.863Z,1190
2018-04-08T07:47:52.582Z,1210
2018-04-08T07:48:33.181Z,1235
2018-04-08T07:49:13.752Z,1275
2018-04-08T07:49:54.485Z,1345
2018-04-08T07:50:35.034Z,1365
2018-04-08T07:51:15.604Z,1260
2018-04-08T07:51:56.250Z,1210
2018-04-08T07:52:36.789Z,1225
2018-04-08T07:53:17.426Z,1210
2018-04-08T07:53:58.014Z,1195
2018-04-08T07:54:38.632Z,1145
2018-04-08T07:55:19.206Z,1160
2018-04-08T07:55:59.771Z,1115
2018-04-08T07:56:40.340Z,1120
2018-04-08T07:57:20.920Z,1135
2018-04-08T07:58:01.513Z,1185
2018-04-08T07:58:42.075Z,1200
2018-04-08T07:59:22.805Z,1315
2018-04-08T08:00:03.423Z,1295
2018-04-08T08:00:43.998Z,1270
2018-04-08T08:01:24.589Z,1235
2018-04-08T08:02:05.153Z,1300
2018-04-08T08:02:45.748Z,1285
2018-04-08T08:03:26.448Z,1270
2018-04-08T08:04:06.936Z,1180
2018-04-08T08:04:47.482Z,1180
2018-04-08T08:05:28.305Z,1200
2018-04-08T08:06:08.968Z,1225
2018-04-08T08:06:49.615Z,1165
2018-04-08T08:07:30.170Z,1220
2018-04-08T08:08:10.720Z,1215
2018-04-08T08:08:51.321Z,1245
2018-04-08T08:09:31.897Z,1145
2018-04-08T08:10:12.710Z,1060
2018-04-08T08:10:53.259Z,1080
2018-04-08T08:11:33.989Z,1125
2018-04-08T08:12:14.552Z,1145
2018-04-08T08:12:55.177Z,1025
2018-04-08T08:13:35.737Z,765
2018-04-08T08:14:16.293Z,530
2018-04-08T08:14:56.887Z,505
2018-04-08T08:15:37.470Z,490
2018-04-08T08:16:18.054Z,480
2018-04-08T08:16:58.645Z,480
2018-04-08T08:17:39.224Z,475
2018-04-08T08:18:19.830Z,465
2018-04-08T08:19:00.414Z,460
2018-04-08T08:19:40.991Z,455
2018-04-08T08:20:21.625Z,450
2018-04-08T08:21:02.190Z,440
2018-04-08T08:21:42.764Z,440
2018-04-08T08:22:23.323Z,430
2018-04-08T08:23:03.910Z,425
2018-04-08T08:23:44.484Z,420
2018-04-08T08:24:25.003Z,410
2018-04-08T08:25:05.575Z,405
2018-04-08T08:25:46.218Z,400
2018-04-08T08:26:27.121Z,395
2018-04-08T08:27:07.935Z,385
2018-04-08T08:27:48.579Z,375
2018-04-08T08:28:29.339Z,370
2018-04-08T08:29:09.913Z,365
2018-04-08T08:29:50.505Z,365
2018-04-08T08:30:31.284Z,350
2018-04-08T08:31:11.993Z,345
2018-04-08T08:31:52.737Z,340
2018-04-08T08:32:33.394Z,330
2018-04-08T08:33:14.080Z,330
2018-04-08T08:33:54.658Z,325
2018-04-08T08:34:35.237Z,320
2018-04-08T08:35:16.472Z,315
2018-04-08T08:35:57.028Z,305
2018-04-08T08:36:37.580Z,300
2018-04-08T08:37:18.152Z,295
2018-04-08T08:37:58.722Z,290
2018-04-08T08:38:39.336Z,285
2018-04-08T08:39:19.911Z,280
2018-04-08T08:40:00.481Z,280
2018-04-08T08:40:41.040Z,280
2018-04-08T08:41:21.659Z,275
2018-04-08T08:42:02.236Z,270
2018-04-08T08:42:42.809Z,265
2018-04-08T08:43:23.364Z,260
2018-04-08T08:44:03.928Z,260
2018-04-08T08:44:44.498Z,255
2018-04-08T08:45:25.068Z,250
2018-04-08T08:46:05.626Z,245
2018-04-08T08:46:46.194Z,245
2018-04-08T08:47:26.773Z,240
2018-04-08T08:48:07.343Z,245
2018-04-08T08:48:47.906Z,235
2018-04-08T08:49:28.460Z,230
2018-04-08T08:50:09.052Z,230
2018-04-08T08:50:49.618Z,230
2018-04-08T08:51:30.166Z,230
2018-04-08T08:52:10.746Z,225
2018-04-08T08:52:51.313Z,220
2018-04-08T08:53:31.865Z,220
2018-04-08T08:54:12.417Z,215
2018-04-08T08:54:53.004Z,215
2018-04-08T08:55:33.539Z,215
2018-04-08T08:56:14.121Z,210
2018-04-08T08:56:54.680Z,210
2018-04-08T08:57:35.255Z,205
2018-04-08T08:58:15.828Z,205
2018-04-08T08:58:56.382Z,200
2018-04-08T08:59:36.938Z,200
2018-04-08T09:00:17.552Z,195
2018-04-08T09:00:58.106Z,195
2018-04-08T09:01:38.664Z,195
2018-04-08T09:02:19.219Z,190
2018-04-08T09:02:59.797Z,190
2018-04-08T09:03:40.424Z,190
2018-04-08T09:04:20.988Z,185
2018-04-08T09:05:01.549Z,185
2018-04-08T09:05:42.152Z,185
2018-04-08T09:06:22.704Z,180
2018-04-08T09:07:03.282Z,180
2018-04-08T09:07:43.848Z,180
2018-04-08T09:08:24.428Z,180
2018-04-08T09:09:04.987Z,180
2018-04-08T09:09:45.543Z,180
2018-04-08T09:10:26.144Z,180
2018-04-08T09:11:06.667Z,180
2018-04-08T09:11:47.226Z,175
2018-04-08T09:12:27.792Z,175
2018-04-08T09:13:08.349Z,175
2018-04-08T09:13:48.886Z,170
2018-04-08T09:14:29.438Z,170
2018-04-08T09:15:09.970Z,170
2018-04-08T09:15:50.538Z,170
2018-04-08T09:16:31.088Z,170
2018-04-08T09:17:11.719Z,170
2018-04-08T09:17:52.253Z,165
2018-04-08T09:18:32.819Z,165
2018-04-08T09:19:13.410Z,165
2018-04-08T09:19:53.998Z,165
2018-04-08T09:20:34.589Z,165
2018-04-08T09:21:15.142Z,165
2018-04-08T09:21:55.727Z,160
2018-04-08T09:22:36.280Z,160
2018-04-08T09:23:16.854Z,160
2018-04-08T09:23:57.496Z,160
2018-04-08T09:24:38.036Z,160
2018-04-08T09:25:18.599Z,155
2018-04-08T09:25:59.186Z,155
2018-04-08T09:26:39.742Z,155
2018-04-08T09:27:20.226Z,155
2018-04-08T09:28:00.777Z,155
2018-04-08T09:28:41.331Z,155
2018-04-08T09:29:21.883Z,155
2018-04-08T09:30:02.462Z,150
2018-04-08T09:30:43.094Z,150
2018-04-08T09:31:23.643Z,150
2018-04-08T09:32:04.226Z,150
2018-04-08T09:32:44.792Z,150
2018-04-08T09:33:25.373Z,150
2018-04-08T09:34:05.994Z,150
2018-04-08T09:34:46.566Z,150
2018-04-08T09:35:27.139Z,145
2018-04-08T09:36:07.712Z,145
2018-04-08T09:36:48.269Z,145
2018-04-08T09:37:28.836Z,145
2018-04-08T09:38:09.387Z,145
2018-04-08T09:38:49.947Z,145
2018-04-08T09:39:30.517Z,145
2018-04-08T09:40:11.205Z,145
2018-04-08T09:40:51.662Z,145
2018-04-08T09:41:32.527Z,145
2018-04-08T09:42:13.153Z,145
2018-04-08T09:42:53.976Z,145
2018-04-08T09:43:34.894Z,145
2018-04-08T09:44:16.698Z,145
2018-04-08T09:44:57.390Z,140
2018-04-08T09:45:38.370Z,140
2018-04-08T09:46:19.378Z,140
2018-04-08T09:47:00.017Z,140
2018-04-08T09:47:40.585Z,140
2018-04-08T09:48:21.586Z,140
2018-04-08T09:49:02.373Z,140
2018-04-08T09:49:43.013Z,140
2018-04-08T09:50:23.562Z,140
2018-04-08T09:51:04.171Z,140
2018-04-08T09:51:44.736Z,140
2018-04-08T09:52:25.503Z,140
2018-04-08T09:53:06.064Z,140
2018-04-08T09:53:46.734Z,140
2018-04-08T09:54:27.463Z,140
2018-04-08T09:55:08.086Z,135
2018-04-08T09:55:48.636Z,135
2018-04-08T09:56:29.491Z,135
2018-04-08T09:57:10.096Z,135
2018-04-08T09:57:50.682Z,135
2018-04-08T09:58:31.461Z,135
2018-04-08T09:59:12.089Z,135
2018-04-08T09:59:52.651Z,135
2018-04-08T10:00:33.342Z,135
2018-04-08T10:01:13.880Z,135
2018-04-08T10:01:54.571Z,135
2018-04-08T10:02:35.456Z,135
2018-04-08T10:03:16.516Z,135
2018-04-08T10:03:57.201Z,130
2018-04-08T10:04:37.774Z,130
2018-04-08T10:05:18.344Z,130
2018-04-08T10:05:58.918Z,130
2018-04-08T10:06:40.068Z,130
2018-04-08T10:07:20.639Z,130
2018-04-08T10:08:01.205Z,130
2018-04-08T10:08:41.764Z,130
2018-04-08T10:09:22.324Z,130
2018-04-08T10:10:02.921Z,130
2018-04-08T10:10:43.487Z,130
2018-04-08T10:11:24.051Z,130
2018-04-08T10:12:04.656Z,130
2018-04-08T10:12:45.179Z,130
2018-04-08T10:13:25.736Z,130
2018-04-08T10:14:06.288Z,135
2018-04-08T10:14:46.852Z,130
2018-04-08T10:15:27.419Z,135
2018-04-08T10:16:07.980Z,130
2018-04-08T10:16:48.542Z,130
2018-04-08T10:17:29.121Z,130
2018-04-08T10:18:09.687Z,130
2018-04-08T10:18:50.265Z,130
2018-04-08T10:19:30.801Z,130
2018-04-08T10:20:11.362Z,130
2018-04-08T10:20:51.903Z,130
2018-04-08T10:21:32.456Z,130
2018-04-08T10:22:13.025Z,130
2018-04-08T10:22:53.612Z,130
2018-04-08T10:23:34.159Z,130
2018-04-08T10:24:14.743Z,130
2018-04-08T10:24:55.346Z,130
2018-04-08T10:25:35.868Z,125
2018-04-08T10:26:16.414Z,125
2018-04-08T10:26:56.992Z,125
2018-04-08T10:27:37.575Z,125
2018-04-08T10:28:18.162Z,125
2018-04-08T10:28:58.744Z,125
2018-04-08T10:29:39.301Z,125
2018-04-08T10:30:19.911Z,125
2018-04-08T10:31:00.465Z,125
2018-04-08T10:31:41.025Z,125
2018-04-08T10:32:21.584Z,125
2018-04-08T10:33:02.133Z,125
2018-04-08T10:33:42.706Z,125
2018-04-08T10:34:23.422Z,125
2018-04-08T10:35:04.096Z,125
2018-04-08T10:35:44.674Z,125
2018-04-08T10:36:25.446Z,125
2018-04-08T10:37:06.083Z,120
2018-04-08T10:37:46.628Z,120
2018-04-08T10:38:27.242Z,120
2018-04-08T10:39:07.821Z,120
2018-04-08T10:39:48.393Z,120
2018-04-08T10:40:28.948Z,120
2018-04-08T10:41:09.495Z,120
2018-04-08T10:41:50.075Z,120
2018-04-08T10:42:30.645Z,115
2018-04-08T10:43:11.284Z,120
2018-04-08T10:43:51.924Z,115
2018-04-08T10:44:32.558Z,115
2018-04-08T10:45:13.314Z,115
2018-04-08T10:45:53.914Z,115
2018-04-08T10:46:34.562Z,115
2018-04-08T10:47:15.398Z,115
2018-04-08T10:47:56.389Z,115
2018-04-08T10:48:37.060Z,115
2018-04-08T10:49:17.637Z,115
2018-04-08T10:49:58.277Z,115
2018-04-08T10:50:38.899Z,115
2018-04-08T10:51:19.457Z,115
2018-04-08T10:52:00.030Z,115
2018-04-08T10:52:40.579Z,115
2018-04-08T10:53:21.141Z,115
2018-04-08T10:54:01.706Z,115
2018-04-08T10:54:42.282Z,115
2018-04-08T10:55:22.865Z,115
2018-04-08T10:56:03.397Z,115
2018-04-08T10:56:43.979Z,110
2018-04-08T10:57:24.534Z,110
2018-04-08T10:58:05.201Z,110
2018-04-08T10:58:45.824Z,110
2018-04-08T10:59:26.642Z,110
2018-04-08T11:00:07.225Z,110
2018-04-08T11:00:47.865Z,110
2018-04-08T11:01:28.723Z,110
2018-04-08T11:02:09.571Z,110
2018-04-08T11:02:50.209Z,110
2018-04-08T11:03:31.076Z,110
2018-04-08T11:04:11.640Z,110
2018-04-08T11:04:52.466Z,110
2018-04-08T11:05:33.145Z,110
2018-04-08T11:06:14.131Z,110
2018-04-08T11:06:54.761Z,110
2018-04-08T11:07:35.869Z,110
2018-04-08T11:08:16.699Z,110
2018-04-08T11:08:57.784Z,110
2018-04-08T11:09:38.581Z,110
2018-04-08T11:10:19.432Z,110
2018-04-08T11:11:00.354Z,110
2018-04-08T11:11:42.139Z,110
2018-04-08T11:12:23.039Z,110
2018-04-08T11:13:03.599Z,110
2018-04-08T11:13:45.348Z,110
2018-04-08T11:14:26.132Z,110
2018-04-08T11:15:06.894Z,110
2018-04-08T11:15:47.751Z,110
2018-04-08T11:16:28.587Z,110
2018-04-08T11:17:09.426Z,110
2018-04-08T11:17:50.219Z,110
2018-04-08T11:18:30.932Z,110
2018-04-08T11:19:12.848Z,110
2018-04-08T11:19:53.721Z,110
2018-04-08T11:20:34.903Z,110
2018-04-08T11:21:16.232Z,110
2018-04-08T11:21:57.920Z,110
2018-04-08T11:22:38.702Z,110
2018-04-08T11:23:19.411Z,110
2018-04-08T11:24:00.096Z,110
2018-04-08T11:24:41.102Z,110
2018-04-08T11:25:21.982Z,110
2018-04-08T11:26:02.889Z,110
2018-04-08T11:26:43.476Z,110
2018-04-08T11:27:24.428Z,110
2018-04-08T11:28:04.992Z,110
2018-04-08T11:28:45.553Z,110
2018-04-08T11:29:26.119Z,110
2018-04-08T11:30:06.732Z,110
2018-04-08T11:30:47.397Z,110
2018-04-08T11:31:28.045Z,110
2018-04-08T11:32:08.908Z,110
2018-04-08T11:32:49.695Z,110
2018-04-08T11:33:30.408Z,110
2018-04-08T11:34:10.998Z,110
2018-04-08T11:34:51.672Z,115
2018-04-08T11:35:32.455Z,115
2018-04-08T11:36:13.082Z,115
2018-04-08T11:36:54.075Z,115
2018-04-08T11:37:35.143Z,115
2018-04-08T11:38:16.100Z,115
2018-04-08T11:38:56.951Z,115
2018-04-08T11:39:38.040Z,115
2018-04-08T11:40:18.608Z,115
2018-04-08T11:40:59.164Z,115
2018-04-08T11:41:39.918Z,115
2018-04-08T11:42:20.672Z,115
2018-04-08T11:43:01.194Z,115
2018-04-08T11:43:41.908Z,115
2018-04-08T11:44:22.656Z,115
2018-04-08T11:45:03.953Z,115
2018-04-08T11:45:44.984Z,115
2018-04-08T11:46:25.939Z,115
2018-04-08T11:47:06.738Z,115
2018-04-08T11:47:47.584Z,115
2018-04-08T11:48:28.322Z,115
2018-04-08T11:49:08.931Z,115
2018-04-08T11:49:49.665Z,120
2018-04-08T11:50:31.323Z,120
2018-04-08T11:51:12.342Z,120
2018-04-08T11:51:53.076Z,120
2018-04-08T11:52:33.847Z,120
2018-04-08T11:53:14.406Z,120
2018-04-08T11:53:54.973Z,120
2018-04-08T11:54:35.586Z,120
2018-04-08T11:55:16.238Z,120
2018-04-08T11:55:57.148Z,120
2018-04-08T11:56:37.870Z,120
2018-04-08T11:57:18.878Z,120
2018-04-08T11:57:59.515Z,120
2018-04-08T11:58:41.271Z,120
2018-04-08T11:59:22.081Z,120
2018-04-08T12:00:02.714Z,120
2018-04-08T12:00:43.718Z,120
2018-04-08T12:01:24.298Z,120
2018-04-08T12:02:04.892Z,120
2018-04-08T12:02:45.464Z,120
2018-04-08T12:03:26.039Z,120
2018-04-08T12:04:06.988Z,120
2018-04-08T12:04:47.576Z,120
2018-04-08T12:05:28.149Z,120
2018-04-08T12:06:08.847Z,120
2018-04-08T12:06:49.466Z,120
2018-04-08T12:07:30.067Z,120
2018-04-08T12:08:10.671Z,125
2018-04-08T12:08:51.399Z,125
2018-04-08T12:09:31.976Z,125
2018-04-08T12:10:12.569Z,125
2018-04-08T12:10:53.183Z,125
2018-04-08T12:11:33.806Z,125
2018-04-08T12:12:14.390Z,125
2018-04-08T12:12:55.176Z,125
2018-04-08T12:13:35.723Z,125
2018-04-08T12:14:16.279Z,130
2018-04-08T12:14:56.856Z,125
2018-04-08T12:15:37.466Z,125
2018-04-08T12:16:18.012Z,125
2018-04-08T12:16:58.716Z,125
2018-04-08T12:17:39.288Z,125
2018-04-08T12:18:19.849Z,125
2018-04-08T12:19:00.520Z,125
2018-04-08T12:19:41.185Z,125
2018-04-08T12:20:22.091Z,125
2018-04-08T12:21:02.781Z,125
2018-04-08T12:21:43.373Z,125
2018-04-08T12:22:23.951Z,125
2018-04-08T12:23:04.538Z,125
2018-04-08T12:23:45.101Z,125
2018-04-08T12:24:25.659Z,125
2018-04-08T12:25:06.208Z,125
2018-04-08T12:25:46.777Z,125
2018-04-08T12:26:27.362Z,125
2018-04-08T12:27:07.963Z,130
2018-04-08T12:27:48.540Z,130
2018-04-08T12:28:29.116Z,130
2018-04-08T12:29:09.690Z,130
2018-04-08T12:29:50.251Z,130
2018-04-08T12:30:30.864Z,130
2018-04-08T12:31:11.459Z,130
2018-04-08T12:31:52.036Z,130
2018-04-08T12:32:32.601Z,130
2018-04-08T12:33:13.189Z,135
2018-04-08T12:33:53.806Z,130
2018-04-08T12:34:34.363Z,130
2018-04-08T12:35:15.006Z,130
2018-04-08T12:35:55.582Z,130
2018-04-08T12:36:36.154Z,130
2018-04-08T12:37:16.715Z,130
2018-04-08T12:37:57.398Z,130
2018-04-08T12:38:37.991Z,130
2018-04-08T12:39:18.707Z,130
2018-04-08T12:39:59.279Z,130
2018-04-08T12:40:39.844Z,130
2018-04-08T12:41:20.437Z,130
2018-04-08T12:42:01.019Z,130
2018-04-08T12:42:41.591Z,130
2018-04-08T12:43:22.159Z,130
2018-04-08T12:44:02.728Z,130
2018-04-08T12:44:43.485Z,135
2018-04-08T12:45:23.911Z,135
2018-04-08T12:46:04.489Z,135
2018-04-08T12:46:45.048Z,135
2018-04-08T12:47:25.811Z,135
2018-04-08T12:48:06.362Z,135
2018-04-08T12:48:47.062Z,135
2018-04-08T12:49:27.645Z,135
2018-04-08T12:50:08.252Z,135
2018-04-08T12:50:48.753Z,135
2018-04-08T12:51:29.459Z,135
2018-04-08T12:52:09.976Z,135
2018-04-08T12:52:50.609Z,135
2018-04-08T12:53:31.211Z,135
2018-04-08T12:54:11.802Z,135
2018-04-08T12:54:52.368Z,135
2018-04-08T12:55:32.985Z,135
2018-04-08T12:56:13.536Z,135
2018-04-08T12:56:54.117Z,135
2018-04-08T12:57:34.734Z,135
2018-04-08T12:58:15.293Z,135
2018-04-08T12:58:55.890Z,135
2018-04-08T12:59:36.449Z,135
2018-04-08T13:00:17.008Z,135
2018-04-08T13:00:57.549Z,135
2018-04-08T13:01:38.127Z,135
2018-04-08T13:02:18.745Z,140
2018-04-08T13:02:59.425Z,140
2018-04-08T13:03:39.862Z,140
2018-04-08T13:04:20.420Z,140
2018-04-08T13:05:00.989Z,140
2018-04-08T13:05:41.676Z,140
2018-04-08T13:06:22.245Z,140
2018-04-08T13:07:02.806Z,140
2018-04-08T13:07:43.542Z,140
2018-04-08T13:08:23.973Z,140
2018-04-08T13:09:04.540Z,140
2018-04-08T13:09:45.103Z,140
2018-04-08T13:10:25.878Z,140
2018-04-08T13:11:06.363Z,140
2018-04-08T13:11:47.066Z,140
2018-04-08T13:12:27.630Z,140
2018-04-08T13:13:08.316Z,135
2018-04-08T13:13:48.887Z,135
2018-04-08T13:14:29.444Z,140
2018-04-08T13:15:10.003Z,140
2018-04-08T13:15:50.775Z,140
2018-04-08T13:16:31.337Z,135
2018-04-08T13:17:11.902Z,135
2018-04-08T13:17:52.464Z,140
2018-04-08T13:18:33.009Z,140
2018-04-08T13:19:13.589Z,140
2018-04-08T13:19:54.145Z,140
2018-04-08T13:20:34.733Z,140
2018-04-08T13:21:15.303Z,140
2018-04-08T13:21:55.871Z,140
2018-04-08T13:22:36.465Z,140
2018-04-08T13:23:17.044Z,140
2018-04-08T13:23:57.606Z,140
2018-04-08T13:24:38.168Z,140
2018-04-08T13:25:18.755Z,140
2018-04-08T13:25:59.487Z,140
2018-04-08T13:26:39.913Z,140
2018-04-08T13:27:20.474Z,140
2018-04-08T13:28:01.043Z,140
2018-04-08T13:28:41.586Z,140
2018-04-08T13:29:22.144Z,140
2018-04-08T13:30:02.694Z,140
2018-04-08T13:30:43.246Z,140
2018-04-08T13:31:23.818Z,140
2018-04-08T13:32:04.394Z,140
2018-04-08T13:32:44.975Z,140
2018-04-08T13:33:25.556Z,140
2018-04-08T13:34:06.183Z,140
2018-04-08T13:34:46.719Z,140
2018-04-08T13:35:27.421Z,140
2018-04-08T13:36:07.903Z,140
2018-04-08T13:36:48.482Z,140
2018-04-08T13:37:29.040Z,140
2018-04-08T13:38:09.615Z,140
2018-04-08T13:38:50.171Z,140
2018-04-08T13:39:30.748Z,140
2018-04-08T13:40:11.437Z,140
2018-04-08T13:40:51.914Z,140
2018-04-08T13:41:32.479Z,140
2018-04-08T13:42:13.280Z,140
2018-04-08T13:42:54.067Z,140
2018-04-08T13:43:35.820Z,140
2018-04-08T13:44:16.499Z,140
2018-04-08T13:44:57.174Z,145
2018-04-08T13:45:37.829Z,145
2018-04-08T13:46:18.424Z,145
2018-04-08T13:46:59.013Z,140
2018-04-08T13:47:39.803Z,140
2018-04-08T13:48:20.679Z,140
2018-04-08T13:49:01.218Z,140
2018-04-08T13:49:41.788Z,140
2018-04-08T13:50:22.460Z,140
2018-04-08T13:51:03.025Z,140
2018-04-08T13:51:43.593Z,145
2018-04-08T13:52:24.156Z,145
2018-04-08T13:53:04.732Z,145
2018-04-08T13:53:45.295Z,145
2018-04-08T13:54:25.885Z,145
2018-04-08T13:55:06.439Z,145
2018-04-08T13:55:47.071Z,145
2018-04-08T13:56:27.641Z,145
2018-04-08T13:57:08.228Z,145
2018-04-08T13:57:48.786Z,145
2018-04-08T13:58:29.340Z,145
2018-04-08T13:59:09.886Z,145
2018-04-08T13:59:50.462Z,145
2018-04-08T14:00:31.146Z,145
2018-04-08T14:01:12.076Z,145
2018-04-08T14:01:52.634Z,145
2018-04-08T14:02:33.232Z,145
2018-04-08T14:03:13.812Z,145
2018-04-08T14:03:54.420Z,145
2018-04-08T14:04:35.031Z,145
2018-04-08T14:05:15.672Z,145
2018-04-08T14:05:56.243Z,145
2018-04-08T14:06:36.815Z,145
2018-04-08T14:07:17.410Z,145
2018-04-08T14:07:57.971Z,145
2018-04-08T14:08:38.540Z,140
2018-04-08T14:09:19.111Z,145
2018-04-08T14:09:59.721Z,145
2018-04-08T14:10:40.332Z,145
2018-04-08T14:11:20.823Z,140
2018-04-08T14:12:01.373Z,140
2018-04-08T14:12:41.924Z,140
2018-04-08T14:13:22.542Z,140
2018-04-08T14:14:03.106Z,140
2018-04-08T14:14:43.859Z,140
2018-04-08T14:15:24.429Z,140
2018-04-08T14:16:05.002Z,140
2018-04-08T14:16:45.551Z,140
2018-04-08T14:17:26.183Z,140
2018-04-08T14:18:06.818Z,140
2018-04-08T14:18:47.430Z,140
2018-04-08T14:19:28.345Z,140
2018-04-08T14:20:08.870Z,140
2018-04-08T14:20:49.515Z,140
2018-04-08T14:21:30.090Z,140
2018-04-08T14:22:10.767Z,140
2018-04-08T14:22:51.342Z,140
2018-04-08T14:23:31.908Z,140
2018-04-08T14:24:12.503Z,140
2018-04-08T14:24:53.039Z,140
2018-04-08T14:25:33.621Z,140
2018-04-08T14:26:14.186Z,140
2018-04-08T14:26:54.793Z,140
2018-04-08T14:27:35.852Z,140
2018-04-08T14:28:16.423Z,140
2018-04-08T14:28:57.019Z,140
2018-04-08T14:29:37.640Z,140
2018-04-08T14:30:18.259Z,140
2018-04-08T14:30:58.832Z,140
2018-04-08T14:31:39.408Z,140
2018-04-08T14:32:19.979Z,140
2018-04-08T14:33:00.689Z,145
2018-04-08T14:33:41.155Z,145
2018-04-08T14:34:21.710Z,140
2018-04-08T14:35:02.259Z,140
2018-04-08T14:35:42.843Z,140
2018-04-08T14:36:23.389Z,140
2018-04-08T14:37:04.019Z,140
2018-04-08T14:37:44.589Z,140
2018-04-08T14:38:25.184Z,135
2018-04-08T14:39:05.744Z,135
2018-04-08T14:39:46.317Z,135
2018-04-08T14:40:26.898Z,135
2018-04-08T14:41:07.444Z,135
2018-04-08T14:41:48.078Z,135
2018-04-08T14:42:28.772Z,135
2018-04-08T14:43:09.337Z,135
2018-04-08T14:43:49.886Z,135
2018-04-08T14:44:30.467Z,135
2018-04-08T14:45:11.036Z,135
2018-04-08T14:45:51.657Z,135
2018-04-08T14:46:32.259Z,135
2018-04-08T14:47:12.948Z,135
2018-04-08T14:47:53.532Z,135
2018-04-08T14:48:34.097Z,135
2018-04-08T14:49:14.668Z,130
2018-04-08T14:49:55.357Z,130
2018-04-08T14:50:35.923Z,130
2018-04-08T14:51:16.518Z,130
2018-04-08T14:51:57.119Z,130
2018-04-08T14:52:37.637Z,130
2018-04-08T14:53:18.198Z,130
2018-04-08T14:53:58.769Z,130
2018-04-08T14:54:39.379Z,130
2018-04-08T14:55:19.940Z,135
2018-04-08T14:56:00.498Z,130
2018-04-08T14:56:41.282Z,130
2018-04-08T14:57:21.912Z,130
2018-04-08T14:58:02.441Z,130
2018-04-08T14:58:43.057Z,130
2018-04-08T14:59:23.629Z,130
2018-04-08T15:00:04.198Z,130
2018-04-08T15:00:44.794Z,125
2018-04-08T15:01:25.415Z,125
2018-04-08T15:02:05.952Z,130
2018-04-08T15:02:46.528Z,125
2018-04-08T15:03:27.074Z,125
2018-04-08T15:04:07.628Z,125
2018-04-08T15:04:48.175Z,125
2018-04-08T15:05:28.712Z,125
2018-04-08T15:06:09.359Z,125
2018-04-08T15:06:49.947Z,120
2018-04-08T15:07:30.507Z,120
2018-04-08T15:08:11.103Z,120
2018-04-08T15:08:51.783Z,120
2018-04-08T15:09:32.348Z,120
2018-04-08T15:10:12.977Z,120
2018-04-08T15:10:53.551Z,120
2018-04-08T15:11:34.109Z,120
2018-04-08T15:12:14.672Z,125
2018-04-08T15:12:55.226Z,120
2018-04-08T15:13:35.857Z,125
2018-04-08T15:14:16.388Z,115
2018-04-08T15:14:56.952Z,115
2018-04-08T15:15:37.545Z,115
2018-04-08T15:16:18.140Z,115
2018-04-08T15:16:58.693Z,115
2018-04-08T15:17:39.251Z,115
2018-04-08T15:18:19.916Z,115
2018-04-08T15:19:00.474Z,115
2018-04-08T15:19:41.031Z,110
2018-04-08T15:20:21.679Z,110
2018-04-08T15:21:02.296Z,110
2018-04-08T15:21:42.873Z,110
2018-04-08T15:22:23.460Z,110
2018-04-08T15:23:04.070Z,110
2018-04-08T15:23:44.636Z,110
2018-04-08T15:24:25.191Z,110
2018-04-08T15:25:05.839Z,110
2018-04-08T15:25:46.528Z,110
2018-04-08T15:26:27.202Z,110
2018-04-08T15:27:07.876Z,105
2018-04-08T15:27:48.442Z,105
2018-04-08T15:28:29.083Z,105
2018-04-08T15:29:09.870Z,105
2018-04-08T15:29:50.437Z,105
2018-04-08T15:30:31.187Z,105
2018-04-08T15:31:12.375Z,105
2018-04-08T15:31:52.952Z,105
2018-04-08T15:32:33.586Z,105
2018-04-08T15:33:14.179Z,105
2018-04-08T15:33:54.750Z,105
2018-04-08T15:34:35.401Z,105
2018-04-08T15:35:16.168Z,100
2018-04-08T15:35:56.965Z,100
2018-04-08T15:36:37.634Z,100