createdAt,value
2022-12-28T00:00:27.527Z,3.30
2022-12-28T00:01:32.083Z,3.30
2022-12-28T00:02:33.623Z,3.20
2022-12-28T00:03:35.379Z,3.20
2022-12-28T00:04:37.119Z,3.30
2022-12-28T00:05:38.475Z,3.30
2022-12-28T00:06:39.882Z,3.30
2022-12-28T00:07:41.273Z,3.40
2022-12-28T00:08:43.090Z,3.40
2022-12-28T00:09:44.498Z,3.40
2022-12-28T00:11:07.715Z,3.40
2022-12-28T00:12:07.679Z,3.30
2022-12-28T00:13:09.114Z,3.30
2022-12-28T00:14:11.188Z,3.30
2022-12-28T00:15:12.680Z,3.40
2022-12-28T00:16:21.294Z,3.40
2022-12-28T00:17:22.696Z,3.50
2022-12-28T00:18:24.413Z,3.50
2022-12-28T00:19:25.933Z,3.40
2022-12-28T00:20:27.380Z,3.40
2022-12-28T00:21:30.009Z,3.40
2022-12-28T00:22:31.657Z,3.40
2022-12-28T00:23:33.262Z,3.50
2022-12-28T00:24:35.432Z,3.50
2022-12-28T00:25:37.119Z,3.60
2022-12-28T00:26:38.574Z,3.50
2022-12-28T00:27:40.080Z,3.60
2022-12-28T00:28:41.590Z,3.60
2022-12-28T00:29:42.946Z,3.60
2022-12-28T00:30:44.469Z,3.50
2022-12-28T00:31:46.259Z,3.50
2022-12-28T00:32:48.069Z,3.60
2022-12-28T00:33:49.538Z,3.60
2022-12-28T00:34:51.193Z,3.60
2022-12-28T00:35:57.420Z,3.60
2022-12-28T00:37:12.369Z,3.60
2022-12-28T00:38:14.630Z,3.70
2022-12-28T00:39:16.340Z,3.70
2022-12-28T00:40:23.845Z,3.80
2022-12-28T00:41:25.859Z,3.70
2022-12-28T00:42:27.392Z,3.80
2022-12-28T00:43:28.912Z,3.80
2022-12-28T00:44:30.681Z,3.80
2022-12-28T00:45:32.130Z,3.80
2022-12-28T00:46:35.652Z,3.80
2022-12-28T00:47:37.029Z,3.80
2022-12-28T00:48:39.650Z,3.80
2022-12-28T00:49:41.482Z,3.80
2022-12-28T00:50:43.499Z,3.80
2022-12-28T00:51:45.500Z,3.90
2022-12-28T00:52:46.924Z,4.00
2022-12-28T00:53:48.422Z,4.00
2022-12-28T00:54:52.083Z,4.00
2022-12-28T00:55:53.537Z,4.00
2022-12-28T00:56:55.195Z,4.00
2022-12-28T00:57:59.967Z,4.00
2022-12-28T00:59:01.604Z,4.00
2022-12-28T01:00:03.919Z,4.00
2022-12-28T01:01:10.949Z,4.00
2022-12-28T01:02:12.701Z,4.10
2022-12-28T01:03:14.284Z,4.00
2022-12-28T01:04:15.795Z,4.00
2022-12-28T01:05:17.688Z,4.10
2022-12-28T01:06:20.500Z,4.10
2022-12-28T01:07:21.918Z,4.20
2022-12-28T01:08:23.931Z,4.20
2022-12-28T01:09:25.842Z,4.20
2022-12-28T01:10:29.360Z,4.20
2022-12-28T01:11:32.394Z,4.20
2022-12-28T01:12:38.070Z,4.20
2022-12-28T01:13:40.004Z,4.20
2022-12-28T01:14:41.671Z,4.30
2022-12-28T01:15:43.083Z,4.30
2022-12-28T01:16:44.597Z,4.30
2022-12-28T01:17:46.009Z,4.30
2022-12-28T01:18:50.815Z,4.30
2022-12-28T01:19:54.108Z,4.30
2022-12-28T01:20:55.658Z,4.30
2022-12-28T01:21:58.028Z,4.30
2022-12-28T01:22:59.501Z,4.30
2022-12-28T01:24:03.246Z,4.40
2022-12-28T01:25:07.293Z,4.40
2022-12-28T01:26:12.391Z,4.50
2022-12-28T01:27:14.353Z,4.50
2022-12-28T01:28:15.802Z,4.70
2022-12-28T01:29:17.310Z,4.70
2022-12-28T01:30:19.039Z,4.70
2022-12-28T01:31:21.551Z,4.70
2022-12-28T01:32:23.046Z,4.70
2022-12-28T01:33:24.510Z,4.70
2022-12-28T01:34:26.188Z,4.70
2022-12-28T01:35:27.589Z,4.80
2022-12-28T01:36:31.960Z,4.80
2022-12-28T01:37:33.836Z,4.90
2022-12-28T01:38:36.215Z,4.90
2022-12-28T01:39:37.923Z,4.90
2022-12-28T01:40:43.880Z,4.90
2022-12-28T01:41:45.457Z,4.90
2022-12-28T01:42:47.157Z,5.00
2022-12-28T01:43:54.297Z,5.00
2022-12-28T01:45:16.538Z,5.00
2022-12-28T01:46:24.991Z,4.90
2022-12-28T01:47:34.827Z,4.90
2022-12-28T01:48:52.634Z,4.90
2022-12-28T01:50:05.400Z,5.00
2022-12-28T01:51:07.915Z,5.00
2022-12-28T01:52:27.309Z,4.90
2022-12-28T01:53:28.998Z,4.90
2022-12-28T01:54:38.543Z,5.00
2022-12-28T01:55:41.815Z,5.00
2022-12-28T01:56:44.452Z,5.00
2022-12-28T01:57:52.098Z,5.00
2022-12-28T01:58:54.148Z,5.00
2022-12-28T02:00:02.773Z,5.00
2022-12-28T02:01:15.877Z,5.00
2022-12-28T02:02:17.895Z,5.10
2022-12-28T02:03:23.813Z,5.20
2022-12-28T02:04:26.832Z,5.20
2022-12-28T02:05:32.931Z,5.20
2022-12-28T02:06:34.521Z,5.30
2022-12-28T02:08:00.469Z,5.30
2022-12-28T02:09:10.030Z,5.30
2022-12-28T02:10:41.064Z,5.30
2022-12-28T02:11:33.909Z,5.30
2022-12-28T02:12:36.023Z,5.30
2022-12-28T02:13:44.331Z,5.30
2022-12-28T02:14:46.621Z,5.30
2022-12-28T02:15:50.030Z,5.30
2022-12-28T02:16:54.266Z,5.30
2022-12-28T02:17:57.232Z,5.30
2022-12-28T02:18:58.826Z,5.20
2022-12-28T02:20:00.640Z,5.20
2022-12-28T02:21:26.338Z,5.20
2022-12-28T02:22:27.735Z,5.20
2022-12-28T02:23:52.362Z,5.20
2022-12-28T02:25:13.901Z,5.20
2022-12-28T02:26:42.864Z,5.30
2022-12-28T02:27:59.776Z,5.30
2022-12-28T02:29:16.367Z,5.30
2022-12-28T02:30:18.430Z,5.40
2022-12-28T02:31:44.604Z,5.30
2022-12-28T02:32:51.928Z,5.30
2022-12-28T02:34:08.832Z,5.30
2022-12-28T02:35:19.353Z,5.30
2022-12-28T02:36:29.382Z,5.30
2022-12-28T02:37:38.779Z,5.40
2022-12-28T02:38:51.861Z,5.30
2022-12-28T02:39:59.126Z,5.30
2022-12-28T02:41:10.949Z,5.40
2022-12-28T02:42:15.598Z,5.40
2022-12-28T02:43:17.447Z,5.40
2022-12-28T02:44:38.928Z,5.40
2022-12-28T02:46:02.515Z,5.40
2022-12-28T02:47:23.439Z,5.40
2022-12-28T02:48:43.843Z,5.50
2022-12-28T02:50:04.250Z,5.40
2022-12-28T02:51:39.334Z,5.40
2022-12-28T02:52:43.720Z,5.30
2022-12-28T02:54:06.257Z,5.30
2022-12-28T02:55:29.354Z,5.30
2022-12-28T02:56:45.651Z,5.30
2022-12-28T02:57:55.960Z,5.30
2022-12-28T02:59:03.035Z,5.30
2022-12-28T03:00:11.121Z,5.30
2022-12-28T03:01:24.384Z,5.20
2022-12-28T03:02:26.175Z,5.20
2022-12-28T03:03:34.853Z,5.20
2022-12-28T03:04:52.816Z,5.20
2022-12-28T03:06:20.069Z,5.30
2022-12-28T03:08:01.926Z,5.30
2022-12-28T03:09:17.984Z,5.40
2022-12-28T03:10:43.054Z,5.40
2022-12-28T03:11:56.733Z,5.40
2022-12-28T03:13:03.865Z,5.40
2022-12-28T03:14:16.791Z,5.40
2022-12-28T03:15:32.026Z,5.50
2022-12-28T03:16:57.907Z,5.50
2022-12-28T03:18:32.268Z,5.50
2022-12-28T03:19:59.814Z,5.50
2022-12-28T03:21:27.705Z,5.50
2022-12-28T03:22:50.958Z,5.50
2022-12-28T03:24:13.483Z,5.60
2022-12-28T03:25:39.942Z,5.70
2022-12-28T03:27:05.874Z,5.60
2022-12-28T03:28:36.490Z,5.70
2022-12-28T03:30:12.748Z,5.70
2022-12-28T03:31:18.993Z,5.80
2022-12-28T03:32:26.482Z,6.00
2022-12-28T03:33:28.204Z,6.10
2022-12-28T03:34:31.039Z,6.10
2022-12-28T03:35:54.400Z,6.20
2022-12-28T03:37:13.321Z,6.30
2022-12-28T03:38:27.654Z,6.30
2022-12-28T03:39:42.990Z,6.30
2022-12-28T03:40:51.991Z,6.40
2022-12-28T03:42:20.234Z,6.40
2022-12-28T03:43:42.773Z,6.40
2022-12-28T03:44:55.991Z,6.40
2022-12-28T03:46:05.890Z,6.40
2022-12-28T03:47:12.064Z,6.40
2022-12-28T03:48:15.016Z,6.50
2022-12-28T03:49:17.041Z,6.40
2022-12-28T03:50:20.421Z,6.50
2022-12-28T03:51:24.452Z,6.40
2022-12-28T03:52:28.445Z,6.50
2022-12-28T03:53:39.282Z,6.60
2022-12-28T03:54:45.288Z,6.70
2022-12-28T03:55:49.393Z,6.70
2022-12-28T03:56:53.833Z,6.90
2022-12-28T03:58:00.618Z,7.00
2022-12-28T03:59:04.128Z,7.10
2022-12-28T04:00:13.516Z,7.00
2022-12-28T04:01:18.636Z,7.10
2022-12-28T04:02:20.366Z,7.10
2022-12-28T04:03:22.511Z,7.10
2022-12-28T04:04:24.176Z,7.10
2022-12-28T04:05:25.959Z,7.20
2022-12-28T04:06:28.071Z,7.20
2022-12-28T04:07:29.637Z,7.20
2022-12-28T04:08:34.396Z,7.20
2022-12-28T04:09:35.830Z,7.30
2022-12-28T04:10:37.731Z,7.30
2022-12-28T04:11:39.583Z,7.40
2022-12-28T04:12:43.813Z,7.40
2022-12-28T04:14:10.370Z,7.50
2022-12-28T04:15:16.461Z,7.50
2022-12-28T04:16:17.916Z,7.70
2022-12-28T04:17:20.385Z,7.60
2022-12-28T04:18:21.814Z,7.60
2022-12-28T04:19:23.290Z,7.60
2022-12-28T04:20:24.704Z,7.60
2022-12-28T04:21:26.330Z,7.60
2022-12-28T04:22:28.818Z,7.50
2022-12-28T04:23:31.698Z,7.40
2022-12-28T04:25:06.083Z,7.40
2022-12-28T04:26:12.588Z,7.40
2022-12-28T04:27:15.594Z,7.30
2022-12-28T04:28:17.145Z,7.20
2022-12-28T04:29:37.325Z,7.10
2022-12-28T04:30:45.409Z,7.10
2022-12-28T04:31:47.005Z,7.00
2022-12-28T04:32:55.201Z,7.00
2022-12-28T04:33:58.484Z,6.90
2022-12-28T04:34:59.931Z,6.90
2022-12-28T04:36:07.433Z,6.80
2022-12-28T04:37:09.064Z,6.80
2022-12-28T04:38:11.125Z,6.80
2022-12-28T04:39:12.718Z,6.80
2022-12-28T04:40:14.489Z,6.70
2022-12-28T04:41:16.317Z,6.60
2022-12-28T04:42:17.710Z,6.70
2022-12-28T04:43:19.090Z,6.70
2022-12-28T04:44:20.495Z,6.80
2022-12-28T04:45:22.463Z,6.70
2022-12-28T04:46:25.021Z,6.80
2022-12-28T04:47:26.485Z,6.80
2022-12-28T04:48:28.541Z,6.80
2022-12-28T04:49:30.191Z,6.80
2022-12-28T04:50:31.893Z,6.80
2022-12-28T04:51:33.875Z,6.70
2022-12-28T04:52:35.258Z,6.70
2022-12-28T04:53:41.063Z,6.70
2022-12-28T04:54:42.432Z,6.80
2022-12-28T04:55:44.367Z,6.80
2022-12-28T04:56:45.884Z,6.80
2022-12-28T04:57:47.627Z,6.70
2022-12-28T04:58:49.452Z,6.80
2022-12-28T04:59:51.117Z,6.80
2022-12-28T05:00:52.602Z,6.80
2022-12-28T05:01:54.100Z,6.80
2022-12-28T05:03:00.067Z,6.80
2022-12-28T05:04:02.149Z,6.80
2022-12-28T05:05:03.770Z,6.70
2022-12-28T05:06:08.122Z,6.70
2022-12-28T05:07:09.515Z,6.70
2022-12-28T05:08:11.101Z,6.70
2022-12-28T05:09:12.755Z,6.70
2022-12-28T05:10:14.204Z,6.70
2022-12-28T05:11:19.396Z,6.60
2022-12-28T05:12:22.126Z,6.70
2022-12-28T05:13:23.524Z,6.80
2022-12-28T05:14:25.168Z,6.80
2022-12-28T05:15:26.579Z,6.90
2022-12-28T05:16:29.093Z,6.80
2022-12-28T05:17:30.896Z,6.80
2022-12-28T05:18:32.450Z,6.70
2022-12-28T05:19:34.416Z,6.80
2022-12-28T05:20:35.929Z,6.80
2022-12-28T05:21:37.786Z,6.90
2022-12-28T05:22:41.235Z,6.90
2022-12-28T05:23:43.114Z,6.90
2022-12-28T05:24:45.041Z,7.00
2022-12-28T05:25:53.153Z,6.90
2022-12-28T05:26:54.937Z,6.80
2022-12-28T05:27:56.389Z,6.80
2022-12-28T05:28:58.871Z,6.80
2022-12-28T05:30:00.967Z,6.80
2022-12-28T05:31:06.425Z,6.80
2022-12-28T05:32:07.876Z,6.80
2022-12-28T05:33:09.282Z,6.70
2022-12-28T05:34:10.713Z,6.80
2022-12-28T05:35:12.102Z,6.80
2022-12-28T05:36:16.591Z,6.90
2022-12-28T05:37:21.945Z,7.10
2022-12-28T05:38:23.734Z,7.10
2022-12-28T05:39:25.228Z,7.10
2022-12-28T05:40:26.896Z,7.10
2022-12-28T05:41:30.120Z,7.10
2022-12-28T05:42:32.588Z,7.10
2022-12-28T05:43:34.138Z,7.20
2022-12-28T05:44:35.634Z,7.20
2022-12-28T05:45:37.340Z,7.30
2022-12-28T05:46:38.926Z,7.30
2022-12-28T05:47:40.590Z,7.30
2022-12-28T05:48:43.154Z,7.40
2022-12-28T05:49:44.647Z,7.40
2022-12-28T05:50:46.149Z,7.40
2022-12-28T05:51:51.959Z,7.50
2022-12-28T05:52:53.432Z,7.50
2022-12-28T05:53:55.070Z,7.50
2022-12-28T05:54:56.765Z,7.50
2022-12-28T05:56:02.767Z,7.50
2022-12-28T05:57:04.445Z,7.40
2022-12-28T05:58:05.851Z,7.50
2022-12-28T05:59:07.884Z,7.50
2022-12-28T06:00:09.856Z,7.50
2022-12-28T06:01:18.898Z,7.40
2022-12-28T06:02:24.627Z,7.40
2022-12-28T06:03:26.914Z,7.40
2022-12-28T06:04:28.490Z,7.50
2022-12-28T06:05:30.225Z,7.50
2022-12-28T06:06:32.940Z,7.60
2022-12-28T06:07:34.699Z,7.50
2022-12-28T06:08:37.676Z,7.50
2022-12-28T06:09:39.275Z,7.50
2022-12-28T06:10:40.707Z,7.60
2022-12-28T06:11:42.464Z,7.60
2022-12-28T06:12:43.932Z,7.70
2022-12-28T06:13:45.461Z,7.70
2022-12-28T06:14:46.910Z,7.70
2022-12-28T06:15:48.651Z,7.80
2022-12-28T06:16:51.739Z,7.70
2022-12-28T06:17:53.611Z,7.70
2022-12-28T06:18:55.563Z,7.70
2022-12-28T06:19:57.273Z,7.70
2022-12-28T06:21:25.651Z,7.70
2022-12-28T06:22:28.075Z,7.80
2022-12-28T06:23:29.642Z,7.70
2022-12-28T06:24:31.362Z,7.70
2022-12-28T06:25:32.953Z,7.70
2022-12-28T06:26:36.411Z,7.70
2022-12-28T06:27:38.115Z,7.70
2022-12-28T06:28:40.787Z,7.70
2022-12-28T06:29:42.205Z,7.60
2022-12-28T06:30:47.573Z,7.60
2022-12-28T06:31:54.199Z,7.60
2022-12-28T06:32:58.718Z,7.60
2022-12-28T06:34:01.666Z,7.60
2022-12-28T06:35:03.353Z,7.50
2022-12-28T06:36:05.352Z,7.50
2022-12-28T06:37:06.737Z,7.50
2022-12-28T06:38:08.179Z,7.50
2022-12-28T06:39:11.756Z,7.50
2022-12-28T06:40:13.214Z,7.50
2022-12-28T06:41:16.501Z,7.50
2022-12-28T06:42:17.975Z,7.40
2022-12-28T06:43:19.529Z,7.40
2022-12-28T06:44:21.091Z,7.30
2022-12-28T06:45:22.591Z,7.30
2022-12-28T06:46:25.912Z,7.40
2022-12-28T06:47:27.331Z,7.30
2022-12-28T06:48:30.017Z,7.20
2022-12-28T06:49:31.670Z,7.20
2022-12-28T06:50:39.844Z,7.20
2022-12-28T06:51:42.120Z,7.20
2022-12-28T06:52:44.094Z,7.20
2022-12-28T06:53:47.645Z,7.20
2022-12-28T06:54:49.099Z,7.20
2022-12-28T06:55:59.241Z,7.10
2022-12-28T06:57:00.952Z,7.10
2022-12-28T06:58:02.380Z,7.00
2022-12-28T06:59:04.792Z,7.00
2022-12-28T07:00:06.963Z,6.90
2022-12-28T07:01:23.937Z,7.00
2022-12-28T07:02:25.579Z,6.90
2022-12-28T07:03:27.068Z,6.90
2022-12-28T07:04:28.547Z,6.80
2022-12-28T07:05:31.803Z,6.90
2022-12-28T07:06:39.235Z,6.90
2022-12-28T07:07:40.658Z,6.80
2022-12-28T07:08:42.556Z,6.90
2022-12-28T07:09:44.237Z,6.80
2022-12-28T07:10:46.725Z,6.80
2022-12-28T07:11:50.555Z,6.70
2022-12-28T07:12:52.029Z,6.70
2022-12-28T07:13:53.421Z,6.70
2022-12-28T07:14:54.974Z,6.80
2022-12-28T07:15:56.435Z,6.70
2022-12-28T07:16:58.190Z,6.70
2022-12-28T07:17:59.685Z,6.70
2022-12-28T07:19:01.500Z,6.80
2022-12-28T07:20:03.084Z,6.80
2022-12-28T07:21:07.766Z,6.70
2022-12-28T07:22:09.207Z,6.60
2022-12-28T07:23:10.606Z,6.60
2022-12-28T07:24:12.159Z,6.60
2022-12-28T07:25:14.387Z,6.70
2022-12-28T07:26:23.275Z,6.70
2022-12-28T07:27:24.954Z,6.70
2022-12-28T07:28:26.391Z,6.70
2022-12-28T07:29:28.404Z,6.60
2022-12-28T07:30:30.017Z,6.60
2022-12-28T07:31:39.806Z,6.60
2022-12-28T07:32:45.581Z,6.70
2022-12-28T07:33:47.913Z,6.60
2022-12-28T07:34:49.401Z,6.70
2022-12-28T07:35:51.119Z,6.70
2022-12-28T07:36:52.589Z,6.70
2022-12-28T07:37:54.486Z,6.70
2022-12-28T07:38:56.521Z,6.70
2022-12-28T07:39:58.316Z,6.70
2022-12-28T07:41:24.367Z,6.70
2022-12-28T07:42:26.016Z,6.80
2022-12-28T07:43:30.339Z,6.80
2022-12-28T07:44:35.473Z,6.80
2022-12-28T07:45:39.490Z,6.70
2022-12-28T07:46:41.265Z,6.70
2022-12-28T07:47:42.993Z,6.70
2022-12-28T07:48:45.585Z,6.70
2022-12-28T07:49:47.286Z,6.60
2022-12-28T07:50:48.769Z,6.70
2022-12-28T07:51:50.230Z,6.80
2022-12-28T07:52:51.703Z,6.80
2022-12-28T07:53:54.852Z,6.80
2022-12-28T07:54:56.609Z,6.80
2022-12-28T07:55:59.238Z,6.80
2022-12-28T07:57:00.654Z,6.90
2022-12-28T07:58:02.329Z,6.90
2022-12-28T07:59:06.375Z,6.90
2022-12-28T08:00:08.685Z,6.90
2022-12-28T08:01:17.329Z,6.90
2022-12-28T08:02:19.063Z,7.00
2022-12-28T08:03:20.947Z,6.90
2022-12-28T08:04:22.539Z,7.00
2022-12-28T08:05:24.051Z,7.00
2022-12-28T08:06:27.391Z,7.10
2022-12-28T08:07:28.740Z,7.10
2022-12-28T08:08:31.504Z,7.00
2022-12-28T08:09:33.071Z,7.00
2022-12-28T08:10:34.500Z,7.00
2022-12-28T08:11:37.973Z,7.00
2022-12-28T08:12:39.385Z,7.00
2022-12-28T08:13:43.364Z,7.00
2022-12-28T08:14:45.253Z,7.00
2022-12-28T08:15:55.069Z,6.90
2022-12-28T08:16:56.819Z,7.00
2022-12-28T08:17:58.957Z,7.00
2022-12-28T08:19:00.618Z,7.00
2022-12-28T08:20:02.698Z,7.00
2022-12-28T08:21:07.028Z,7.10
2022-12-28T08:22:08.461Z,7.10
2022-12-28T08:23:09.886Z,7.00
2022-12-28T08:24:17.168Z,7.10
2022-12-28T08:25:18.833Z,7.20
2022-12-28T08:26:23.622Z,7.30
2022-12-28T08:27:25.025Z,7.30
2022-12-28T08:28:26.833Z,7.30
2022-12-28T08:29:28.529Z,7.40
2022-12-28T08:30:30.084Z,7.30
2022-12-28T08:31:39.884Z,7.40
2022-12-28T08:32:41.593Z,7.40
2022-12-28T08:33:43.304Z,7.40
2022-12-28T08:34:44.741Z,7.40
2022-12-28T08:35:46.181Z,7.40
2022-12-28T08:36:47.879Z,7.50
2022-12-28T08:37:49.661Z,7.60
2022-12-28T08:38:51.967Z,7.60
2022-12-28T08:39:53.422Z,7.70
2022-12-28T08:40:57.642Z,7.70
2022-12-28T08:41:59.280Z,7.70
2022-12-28T08:43:00.816Z,7.70
2022-12-28T08:44:02.686Z,7.70
2022-12-28T08:45:04.522Z,7.80
2022-12-28T08:46:08.780Z,7.80
2022-12-28T08:47:10.621Z,7.90
2022-12-28T08:48:12.117Z,7.90
2022-12-28T08:49:13.765Z,7.90
2022-12-28T08:50:19.825Z,8.00
2022-12-28T08:51:24.951Z,8.10
2022-12-28T08:52:27.587Z,8.20
2022-12-28T08:53:29.091Z,8.20
2022-12-28T08:54:30.579Z,8.20
2022-12-28T08:55:32.849Z,8.20
2022-12-28T08:56:37.044Z,8.30
2022-12-28T08:57:39.119Z,8.40
2022-12-28T08:58:42.800Z,8.40
2022-12-28T08:59:44.945Z,8.40
2022-12-28T09:00:46.609Z,8.40
2022-12-28T09:01:48.311Z,8.40
2022-12-28T09:02:50.188Z,8.50
2022-12-28T09:03:54.580Z,8.60
2022-12-28T09:04:55.989Z,8.60
2022-12-28T09:05:57.691Z,8.70
2022-12-28T09:06:59.198Z,8.70
2022-12-28T09:08:00.699Z,8.70
2022-12-28T09:09:06.676Z,8.70
2022-12-28T09:10:09.178Z,8.70
2022-12-28T09:11:13.453Z,8.90
2022-12-28T09:12:14.889Z,8.90
2022-12-28T09:13:16.589Z,9.00
2022-12-28T09:14:23.662Z,8.90
2022-12-28T09:15:26.155Z,8.90
2022-12-28T09:16:28.607Z,9.00
2022-12-28T09:17:30.691Z,9.00
2022-12-28T09:18:32.613Z,9.10
2022-12-28T09:19:34.293Z,9.10
2022-12-28T09:20:35.886Z,9.20
2022-12-28T09:21:38.440Z,9.20
2022-12-28T09:22:40.059Z,9.30
2022-12-28T09:23:42.779Z,9.30
2022-12-28T09:24:44.421Z,9.30
2022-12-28T09:25:46.137Z,9.40
2022-12-28T09:26:47.968Z,9.50
2022-12-28T09:27:53.344Z,9.50
2022-12-28T09:29:00.195Z,9.50
2022-12-28T09:30:01.949Z,9.60
2022-12-28T09:31:05.763Z,9.60
2022-12-28T09:32:07.469Z,9.70
2022-12-28T09:33:27.684Z,9.70
2022-12-28T09:34:36.026Z,9.70
2022-12-28T09:35:38.501Z,9.80
2022-12-28T09:36:44.209Z,9.80
2022-12-28T09:37:45.599Z,9.80
2022-12-28T09:38:48.933Z,9.90
2022-12-28T09:39:50.347Z,9.90
2022-12-28T09:40:52.062Z,10.00
2022-12-28T09:42:04.252Z,10.10
2022-12-28T09:43:06.032Z,10.10
2022-12-28T09:44:29.861Z,10.10
2022-12-28T09:45:32.959Z,10.20
2022-12-28T09:46:38.729Z,10.20
2022-12-28T09:47:49.872Z,10.30
2022-12-28T09:48:56.240Z,10.30
2022-12-28T09:50:01.151Z,10.30
2022-12-28T09:51:03.204Z,10.40
2022-12-28T09:52:31.323Z,10.30
2022-12-28T09:53:35.107Z,10.40
2022-12-28T09:54:37.117Z,10.40
2022-12-28T09:55:41.563Z,10.50
2022-12-28T09:56:44.790Z,10.50
2022-12-28T09:57:51.511Z,10.50
2022-12-28T09:58:54.331Z,10.50
2022-12-28T09:59:56.106Z,10.60
2022-12-28T10:01:02.389Z,10.60
2022-12-28T10:02:04.907Z,10.60
2022-12-28T10:03:15.767Z,10.60
2022-12-28T10:04:17.280Z,10.60
2022-12-28T10:05:21.181Z,10.60
2022-12-28T10:06:26.641Z,10.70
2022-12-28T10:07:28.714Z,10.70
2022-12-28T10:08:30.892Z,10.70
2022-12-28T10:09:33.882Z,10.70
2022-12-28T10:10:35.291Z,10.70
2022-12-28T10:11:43.547Z,10.70
2022-12-28T10:12:47.080Z,10.70
2022-12-28T10:13:55.923Z,10.80
2022-12-28T10:14:59.042Z,10.90
2022-12-28T10:16:00.672Z,10.90
2022-12-28T10:17:02.617Z,10.90
2022-12-28T10:18:05.519Z,10.90
2022-12-28T10:19:07.856Z,10.90
2022-12-28T10:20:17.098Z,10.80
2022-12-28T10:21:25.441Z,10.80
2022-12-28T10:22:38.851Z,10.90
2022-12-28T10:24:04.576Z,10.80
2022-12-28T10:25:03.892Z,10.80
2022-12-28T10:26:06.322Z,10.80
2022-12-28T10:27:13.362Z,10.80
2022-12-28T10:28:16.910Z,10.80
2022-12-28T10:29:23.118Z,10.80
2022-12-28T10:30:27.073Z,10.80
2022-12-28T10:31:40.452Z,10.80
2022-12-28T10:33:03.694Z,10.80
2022-12-28T10:34:34.068Z,10.90
2022-12-28T10:35:42.698Z,10.90
2022-12-28T10:36:45.091Z,10.90
2022-12-28T10:37:46.692Z,10.80
2022-12-28T10:38:55.055Z,10.80
2022-12-28T10:39:57.840Z,10.80
2022-12-28T10:41:01.173Z,10.80
2022-12-28T10:42:03.446Z,10.80
2022-12-28T10:43:10.523Z,10.80
2022-12-28T10:44:40.133Z,10.70
2022-12-28T10:45:49.498Z,10.80
2022-12-28T10:47:18.130Z,10.80
2022-12-28T10:48:24.184Z,10.80
2022-12-28T10:49:27.792Z,10.80
2022-12-28T10:50:49.722Z,10.80
2022-12-28T10:52:25.883Z,10.70
2022-12-28T10:53:33.745Z,10.70
2022-12-28T10:54:36.905Z,10.70
2022-12-28T10:55:39.788Z,10.70
2022-12-28T10:56:50.209Z,10.70
2022-12-28T10:58:27.336Z,10.70
2022-12-28T10:59:13.474Z,10.70
2022-12-28T11:00:23.246Z,10.70
2022-12-28T11:01:30.390Z,10.70
2022-12-28T11:02:35.147Z,10.60
2022-12-28T11:03:38.873Z,10.60
2022-12-28T11:04:57.814Z,10.60
2022-12-28T11:06:14.376Z,10.60
2022-12-28T11:07:34.357Z,10.60
2022-12-28T11:08:36.806Z,10.60
2022-12-28T11:09:38.240Z,10.60
2022-12-28T11:10:40.375Z,10.70
2022-12-28T11:11:44.145Z,10.60
2022-12-28T11:12:46.030Z,10.60
2022-12-28T11:13:54.718Z,10.60
2022-12-28T11:14:56.514Z,10.50
2022-12-28T11:15:58.598Z,10.60
2022-12-28T11:17:18.825Z,10.60
2022-12-28T11:18:21.154Z,10.60
2022-12-28T11:19:24.838Z,10.60
2022-12-28T11:20:36.197Z,10.60
2022-12-28T11:21:37.766Z,10.60
2022-12-28T11:22:39.494Z,10.60
2022-12-28T11:23:40.964Z,10.50
2022-12-28T11:24:42.517Z,10.60
2022-12-28T11:25:43.978Z,10.60
2022-12-28T11:26:50.264Z,10.60
2022-12-28T11:27:51.927Z,10.60
2022-12-28T11:28:53.847Z,10.60
2022-12-28T11:29:56.257Z,10.60
2022-12-28T11:30:58.274Z,10.60
2022-12-28T11:32:07.021Z,10.60
2022-12-28T11:33:42.963Z,10.60
2022-12-28T11:34:45.148Z,10.60
2022-12-28T11:35:48.529Z,10.60
2022-12-28T11:36:50.618Z,10.60
2022-12-28T11:38:00.676Z,10.50
2022-12-28T11:39:27.794Z,10.50
2022-12-28T11:40:44.538Z,10.50
2022-12-28T11:41:56.346Z,10.50
2022-12-28T11:43:04.782Z,10.50
2022-12-28T11:44:06.435Z,10.50
2022-12-28T11:45:37.354Z,10.60
2022-12-28T11:46:40.698Z,10.60
2022-12-28T11:47:42.406Z,10.60
2022-12-28T11:48:43.760Z,10.60
2022-12-28T11:49:46.555Z,10.60
2022-12-28T11:50:53.116Z,10.60
2022-12-28T11:52:30.795Z,10.70
2022-12-28T11:53:32.377Z,10.80
2022-12-28T11:54:39.639Z,10.70
2022-12-28T11:55:48.454Z,10.80
2022-12-28T11:56:52.651Z,10.90
2022-12-28T11:57:55.029Z,10.90
2022-12-28T11:58:59.466Z,10.90
2022-12-28T12:00:23.618Z,10.90
2022-12-28T12:01:46.264Z,11.00
2022-12-28T12:02:53.699Z,11.00
2022-12-28T12:03:58.414Z,11.10
2022-12-28T12:05:00.071Z,11.20
2022-12-28T12:06:01.632Z,11.20
2022-12-28T12:07:04.101Z,11.30
2022-12-28T12:08:17.537Z,11.20
2022-12-28T12:09:21.828Z,11.30
2022-12-28T12:10:36.705Z,11.30
2022-12-28T12:11:40.803Z,11.40
2022-12-28T12:12:52.060Z,11.50
2022-12-28T12:13:54.843Z,11.60
2022-12-28T12:15:13.664Z,11.60
2022-12-28T12:16:19.081Z,11.60
2022-12-28T12:17:36.890Z,11.70
2022-12-28T12:18:55.566Z,11.80
2022-12-28T12:20:05.300Z,11.80
2022-12-28T12:21:13.546Z,11.80
2022-12-28T12:22:23.839Z,11.80
2022-12-28T12:23:29.393Z,11.80
2022-12-28T12:24:42.565Z,11.80
2022-12-28T12:25:48.476Z,11.80
2022-12-28T12:26:58.920Z,11.90
2022-12-28T12:28:52.568Z,11.90
2022-12-28T12:30:01.741Z,12.00
2022-12-28T12:31:07.683Z,11.90
2022-12-28T12:32:22.936Z,11.90
2022-12-28T12:33:31.962Z,11.90
2022-12-28T12:35:04.865Z,12.00
2022-12-28T12:36:37.036Z,12.00
2022-12-28T12:37:50.393Z,12.10
2022-12-28T12:39:17.793Z,12.00
2022-12-28T12:40:47.966Z,12.00
2022-12-28T12:42:01.290Z,12.10
2022-12-28T12:43:30.332Z,12.10
2022-12-28T12:44:48.799Z,12.00
2022-12-28T12:46:11.481Z,11.90
2022-12-28T12:47:27.878Z,12.00
2022-12-28T12:48:54.117Z,11.90
2022-12-28T12:49:55.765Z,12.00
2022-12-28T12:51:00.022Z,12.00
2022-12-28T12:52:23.123Z,12.00
2022-12-28T12:53:43.143Z,12.10
2022-12-28T12:55:14.599Z,12.00
2022-12-28T12:56:29.522Z,12.00
2022-12-28T12:58:10.033Z,12.00
2022-12-28T12:59:30.334Z,12.00
2022-12-28T13:00:37.717Z,12.00
2022-12-28T13:01:55.370Z,12.00
2022-12-28T13:03:14.218Z,12.00
2022-12-28T13:04:24.368Z,12.00
2022-12-28T13:05:28.751Z,12.00
2022-12-28T13:06:31.221Z,12.00
2022-12-28T13:07:34.469Z,12.00
2022-12-28T13:09:04.742Z,12.00
2022-12-28T13:10:15.962Z,12.00
2022-12-28T13:11:18.651Z,12.00
2022-12-28T13:12:20.781Z,11.70
2022-12-28T13:13:35.073Z,11.70
2022-12-28T13:14:37.060Z,11.70
2022-12-28T13:15:43.271Z,11.70
2022-12-28T13:16:57.352Z,11.60
2022-12-28T13:18:44.176Z,11.50
2022-12-28T13:19:37.469Z,11.50
2022-12-28T13:20:38.907Z,11.40
2022-12-28T13:21:45.824Z,11.40
2022-12-28T13:22:48.606Z,11.40
2022-12-28T13:23:51.924Z,11.30
2022-12-28T13:24:53.415Z,11.30
2022-12-28T13:26:02.245Z,11.20
2022-12-28T13:27:09.061Z,11.20
2022-12-28T13:28:35.148Z,11.10
2022-12-28T13:29:40.367Z,11.20
2022-12-28T13:30:41.800Z,11.10
2022-12-28T13:31:49.568Z,11.00
2022-12-28T13:32:54.117Z,10.90
2022-12-28T13:33:58.529Z,10.90
2022-12-28T13:35:02.830Z,10.80
2022-12-28T13:36:11.535Z,10.70
2022-12-28T13:37:16.009Z,10.70
2022-12-28T13:38:18.656Z,10.60
2022-12-28T13:39:25.038Z,10.50
2022-12-28T13:40:26.993Z,10.50
2022-12-28T13:41:28.746Z,10.40
2022-12-28T13:42:41.666Z,10.40
2022-12-28T13:43:58.460Z,10.40
2022-12-28T13:45:10.207Z,10.30
2022-12-28T13:46:15.379Z,10.30
2022-12-28T13:47:23.286Z,10.20
2022-12-28T13:48:25.917Z,10.30
2022-12-28T13:49:29.043Z,10.20
2022-12-28T13:50:34.323Z,10.20
2022-12-28T13:51:39.481Z,10.10
2022-12-28T13:52:52.242Z,10.20
2022-12-28T13:53:58.890Z,10.10
2022-12-28T13:55:05.289Z,10.00
2022-12-28T13:56:07.801Z,10.00
2022-12-28T13:57:45.411Z,10.10
2022-12-28T13:58:37.727Z,10.00
2022-12-28T13:59:39.744Z,9.90
2022-12-28T14:00:45.943Z,9.90
2022-12-28T14:01:50.572Z,9.80
2022-12-28T14:02:55.020Z,9.90
2022-12-28T14:04:42.403Z,9.80
2022-12-28T14:05:30.689Z,9.70
2022-12-28T14:06:32.605Z,9.60
2022-12-28T14:07:36.915Z,9.60
2022-12-28T14:08:39.297Z,9.50
2022-12-28T14:09:41.339Z,9.50
2022-12-28T14:10:43.674Z,9.50
2022-12-28T14:11:46.595Z,9.40
2022-12-28T14:12:49.005Z,9.40
2022-12-28T14:13:51.295Z,9.40
2022-12-28T14:14:53.499Z,9.30
2022-12-28T14:15:55.590Z,9.40
2022-12-28T14:16:57.825Z,9.40
2022-12-28T14:17:59.879Z,9.30
2022-12-28T14:19:03.857Z,9.20
2022-12-28T14:20:06.634Z,9.20
2022-12-28T14:21:08.342Z,9.20
2022-12-28T14:22:33.096Z,9.20
2022-12-28T14:23:37.524Z,9.30
2022-12-28T14:25:18.432Z,9.30
2022-12-28T14:26:22.707Z,9.20
2022-12-28T14:27:24.512Z,9.30
2022-12-28T14:28:37.467Z,9.20
2022-12-28T14:29:40.022Z,9.30
2022-12-28T14:30:43.164Z,9.20
2022-12-28T14:31:45.341Z,9.10
2022-12-28T14:32:47.779Z,9.10
2022-12-28T14:34:02.181Z,9.10
2022-12-28T14:35:04.266Z,9.10
2022-12-28T14:36:08.112Z,9.10