createdAt,value
2023-03-07T00:02:15.396Z,4.60
2023-03-07T00:04:46.850Z,4.60
2023-03-07T00:07:15.207Z,4.50
2023-03-07T00:09:43.712Z,4.50
2023-03-07T00:12:13.068Z,4.60
2023-03-07T00:14:41.170Z,4.50
2023-03-07T00:17:09.656Z,4.50
2023-03-07T00:19:37.741Z,4.50
2023-03-07T00:22:06.009Z,4.50
2023-03-07T00:24:33.959Z,4.50
2023-03-07T00:27:01.921Z,4.50
2023-03-07T00:29:31.352Z,4.60
2023-03-07T00:31:59.362Z,4.50
2023-03-07T00:34:27.376Z,4.60
2023-03-07T00:36:55.313Z,4.60
2023-03-07T00:39:23.656Z,4.60
2023-03-07T00:41:53.040Z,4.60
2023-03-07T00:44:22.482Z,4.60
2023-03-07T00:46:52.144Z,4.60
2023-03-07T00:52:25.178Z,4.60
2023-03-07T00:54:53.452Z,4.60
2023-03-07T00:57:21.725Z,4.60
2023-03-07T00:59:49.754Z,4.70
2023-03-07T01:02:19.235Z,4.70
2023-03-07T01:04:47.392Z,4.70
2023-03-07T01:07:15.505Z,4.70
2023-03-07T01:09:43.934Z,4.70
2023-03-07T01:12:12.088Z,4.60
2023-03-07T01:14:40.098Z,4.70
2023-03-07T01:17:08.304Z,4.70
2023-03-07T01:19:37.855Z,4.70
2023-03-07T01:22:06.120Z,4.70
2023-03-07T01:24:34.203Z,4.70
2023-03-07T01:27:02.266Z,4.70
2023-03-07T01:29:30.297Z,4.60
2023-03-07T01:31:58.442Z,4.60
2023-03-07T01:34:26.659Z,4.60
2023-03-07T01:36:56.039Z,4.70
2023-03-07T01:39:24.167Z,4.60
2023-03-07T01:41:57.085Z,4.60
2023-03-07T01:44:29.949Z,4.60
2023-03-07T01:46:59.930Z,4.60
2023-03-07T01:49:39.484Z,4.60
2023-03-07T01:52:12.257Z,4.50
2023-03-07T01:54:48.875Z,4.50
2023-03-07T01:57:21.052Z,4.50
2023-03-07T01:59:52.041Z,4.50
2023-03-07T02:02:22.787Z,4.50
2023-03-07T02:04:55.520Z,4.50
2023-03-07T02:07:28.290Z,4.40
2023-03-07T02:09:57.325Z,4.50
2023-03-07T02:12:25.551Z,4.50
2023-03-07T02:14:54.051Z,4.50
2023-03-07T02:17:22.233Z,4.60
2023-03-07T02:20:03.393Z,4.50
2023-03-07T02:22:32.825Z,4.50
2023-03-07T02:25:07.037Z,4.50
2023-03-07T02:27:38.349Z,4.50
2023-03-07T02:30:08.775Z,4.60
2023-03-07T02:32:36.806Z,4.50
2023-03-07T02:35:14.020Z,4.50
2023-03-07T02:37:45.668Z,4.50
2023-03-07T02:40:17.506Z,4.50
2023-03-07T02:42:48.391Z,4.50
2023-03-07T02:45:18.877Z,4.50
2023-03-07T02:47:47.745Z,4.50
2023-03-07T02:50:18.541Z,4.50
2023-03-07T02:52:51.055Z,4.50
2023-03-07T02:55:19.247Z,4.50
2023-03-07T02:57:54.567Z,4.50
2023-03-07T03:00:23.266Z,4.50
2023-03-07T03:02:51.480Z,4.50
2023-03-07T03:05:21.016Z,4.50
2023-03-07T03:07:49.527Z,4.50
2023-03-07T03:10:18.058Z,4.50
2023-03-07T03:12:46.069Z,4.50
2023-03-07T03:15:15.934Z,4.40
2023-03-07T03:17:44.360Z,4.40
2023-03-07T03:20:13.722Z,4.40
2023-03-07T03:22:42.116Z,4.40
2023-03-07T03:25:13.857Z,4.40
2023-03-07T03:27:43.790Z,4.40
2023-03-07T03:30:15.375Z,4.40
2023-03-07T03:32:44.241Z,4.40
2023-03-07T03:35:15.480Z,4.40
2023-03-07T03:37:44.000Z,4.40
2023-03-07T03:40:17.158Z,4.40
2023-03-07T03:42:46.157Z,4.40
2023-03-07T03:45:17.916Z,4.50
2023-03-07T03:47:48.300Z,4.40
2023-03-07T03:50:16.757Z,4.50
2023-03-07T03:52:45.209Z,4.40
2023-03-07T03:55:13.858Z,4.50
2023-03-07T03:57:42.292Z,4.50
2023-03-07T04:00:14.772Z,4.50
2023-03-07T04:02:44.406Z,4.50
2023-03-07T04:05:17.000Z,4.40
2023-03-07T04:07:45.021Z,4.40
2023-03-07T04:10:13.410Z,4.40
2023-03-07T04:12:41.441Z,4.40
2023-03-07T04:15:10.318Z,4.40
2023-03-07T04:17:39.473Z,4.40
2023-03-07T04:20:17.627Z,4.40
2023-03-07T04:22:47.150Z,4.40
2023-03-07T04:25:15.313Z,4.30
2023-03-07T04:27:43.284Z,4.30
2023-03-07T04:30:12.524Z,4.30
2023-03-07T04:32:42.446Z,4.30
2023-03-07T04:35:12.029Z,4.30
2023-03-07T04:37:40.122Z,4.30
2023-03-07T04:40:08.945Z,4.30
2023-03-07T04:42:37.058Z,4.30
2023-03-07T04:45:05.629Z,4.40
2023-03-07T04:47:33.821Z,4.30
2023-03-07T04:50:01.988Z,4.30
2023-03-07T04:52:32.623Z,4.30
2023-03-07T04:55:00.650Z,4.30
2023-03-07T04:57:28.886Z,4.30
2023-03-07T04:59:57.072Z,4.30
2023-03-07T05:02:25.095Z,4.30
2023-03-07T05:04:53.883Z,4.30
2023-03-07T05:07:22.683Z,4.30
2023-03-07T05:09:53.339Z,4.30
2023-03-07T05:12:21.766Z,4.30
2023-03-07T05:14:50.036Z,4.30
2023-03-07T05:17:18.092Z,4.30
2023-03-07T05:19:46.217Z,4.20
2023-03-07T05:22:14.484Z,4.20
2023-03-07T05:24:44.514Z,4.20
2023-03-07T05:27:14.020Z,4.20
2023-03-07T05:29:42.060Z,4.20
2023-03-07T05:32:10.908Z,4.20
2023-03-07T05:34:39.638Z,4.20
2023-03-07T05:37:07.917Z,4.20
2023-03-07T05:39:35.926Z,4.20
2023-03-07T05:47:58.865Z,4.20
2023-03-07T05:50:50.447Z,4.20
2023-03-07T05:53:21.740Z,4.30
2023-03-07T05:55:50.887Z,4.30
2023-03-07T05:58:19.839Z,4.30
2023-03-07T06:00:49.708Z,4.30
2023-03-07T06:03:19.046Z,4.30
2023-03-07T06:05:49.957Z,4.30
2023-03-07T06:08:17.945Z,4.30
2023-03-07T06:10:50.510Z,4.40
2023-03-07T06:13:21.471Z,4.40
2023-03-07T06:15:51.056Z,4.40
2023-03-07T06:18:20.539Z,4.50
2023-03-07T06:20:56.074Z,4.50
2023-03-07T06:23:24.646Z,4.50
2023-03-07T06:25:55.204Z,4.50
2023-03-07T06:28:24.105Z,4.50
2023-03-07T06:30:52.678Z,4.50
2023-03-07T06:33:21.634Z,4.50
2023-03-07T06:35:49.863Z,4.50
2023-03-07T06:38:18.477Z,4.50
2023-03-07T06:40:46.876Z,4.50
2023-03-07T06:43:16.270Z,4.50
2023-03-07T06:45:44.270Z,4.50
2023-03-07T06:48:12.793Z,4.50
2023-03-07T06:50:41.428Z,4.50
2023-03-07T06:53:09.740Z,4.50
2023-03-07T06:55:38.977Z,4.60
2023-03-07T06:58:07.460Z,4.50
2023-03-07T07:00:37.265Z,4.60
2023-03-07T07:03:05.454Z,4.60
2023-03-07T07:05:34.159Z,4.60
2023-03-07T07:08:02.234Z,4.70
2023-03-07T07:10:30.374Z,4.60
2023-03-07T07:12:58.441Z,4.60
2023-03-07T07:15:27.925Z,4.60
2023-03-07T07:17:57.321Z,4.70
2023-03-07T07:20:26.304Z,4.60
2023-03-07T07:22:55.090Z,4.60
2023-03-07T07:25:23.175Z,4.70
2023-03-07T07:27:51.269Z,4.70
2023-03-07T07:30:19.501Z,4.70
2023-03-07T07:32:48.117Z,4.80
2023-03-07T07:35:17.891Z,4.80
2023-03-07T07:37:46.425Z,4.80
2023-03-07T07:40:15.352Z,4.80
2023-03-07T07:42:44.450Z,4.80
2023-03-07T07:45:28.534Z,4.80
2023-03-07T07:47:56.715Z,4.80
2023-03-07T07:50:26.117Z,4.80
2023-03-07T07:52:54.950Z,4.80
2023-03-07T07:55:24.901Z,4.80
2023-03-07T07:57:54.084Z,4.80
2023-03-07T08:00:22.892Z,4.80
2023-03-07T08:02:52.654Z,4.80
2023-03-07T08:08:14.922Z,4.70
2023-03-07T08:10:44.168Z,4.80
2023-03-07T08:13:14.351Z,4.80
2023-03-07T08:15:43.882Z,4.80
2023-03-07T08:18:11.941Z,4.80
2023-03-07T08:20:41.186Z,4.80
2023-03-07T08:23:09.850Z,4.80
2023-03-07T08:25:39.345Z,4.80
2023-03-07T08:28:07.401Z,4.80
2023-03-07T08:30:36.958Z,4.80
2023-03-07T08:33:05.214Z,4.80
2023-03-07T08:35:33.545Z,4.90
2023-03-07T08:38:01.847Z,4.90
2023-03-07T08:40:31.479Z,4.90
2023-03-07T08:43:01.642Z,4.90
2023-03-07T08:45:29.664Z,4.90
2023-03-07T08:47:58.480Z,4.90
2023-03-07T08:50:28.711Z,4.80
2023-03-07T08:52:57.628Z,4.90
2023-03-07T08:55:25.734Z,4.90
2023-03-07T08:57:53.720Z,4.80
2023-03-07T09:00:23.528Z,4.80
2023-03-07T09:02:51.515Z,4.50
2023-03-07T09:05:19.525Z,4.30
2023-03-07T09:07:47.515Z,4.20
2023-03-07T09:10:17.162Z,4.30
2023-03-07T09:12:45.138Z,4.30
2023-03-07T09:15:13.207Z,4.40
2023-03-07T09:17:42.557Z,4.40
2023-03-07T09:20:11.783Z,4.40
2023-03-07T09:22:39.754Z,4.40
2023-03-07T09:25:08.325Z,4.20
2023-03-07T09:27:36.331Z,4.20
2023-03-07T09:30:04.895Z,4.10
2023-03-07T09:32:33.725Z,4.10
2023-03-07T09:35:03.420Z,4.00
2023-03-07T09:37:31.383Z,3.90
2023-03-07T09:39:59.365Z,4.00
2023-03-07T09:42:34.264Z,4.10
2023-03-07T09:45:12.976Z,3.90
2023-03-07T09:48:29.608Z,3.90
2023-03-07T09:51:10.354Z,4.00
2023-03-07T09:53:44.174Z,4.00
2023-03-07T09:56:16.551Z,3.80
2023-03-07T09:58:48.250Z,3.80
2023-03-07T10:01:20.972Z,3.90
2023-03-07T10:03:58.035Z,3.80
2023-03-07T10:06:31.625Z,3.90
2023-03-07T10:09:00.996Z,3.90
2023-03-07T10:11:38.864Z,3.90
2023-03-07T10:14:42.021Z,3.80
2023-03-07T10:17:21.467Z,3.70
2023-03-07T10:19:52.107Z,3.70
2023-03-07T10:22:31.736Z,3.60
2023-03-07T10:25:14.047Z,3.40
2023-03-07T10:27:42.042Z,3.50
2023-03-07T10:30:16.803Z,3.60
2023-03-07T10:32:46.889Z,3.70
2023-03-07T10:35:20.805Z,3.60
2023-03-07T10:37:52.195Z,3.80
2023-03-07T10:40:26.260Z,3.60
2023-03-07T10:42:55.182Z,3.50
2023-03-07T10:45:23.226Z,3.60
2023-03-07T10:47:51.206Z,3.40
2023-03-07T10:50:32.545Z,3.50
2023-03-07T10:53:05.002Z,3.40
2023-03-07T10:55:41.113Z,3.50
2023-03-07T10:58:23.823Z,3.60
2023-03-07T11:01:14.990Z,3.50
2023-03-07T11:03:53.431Z,3.50
2023-03-07T11:06:32.406Z,3.40
2023-03-07T11:09:16.053Z,3.10
2023-03-07T11:11:50.464Z,3.00
2023-03-07T11:14:19.010Z,3.00
2023-03-07T11:16:52.508Z,3.10
2023-03-07T11:19:33.996Z,3.10
2023-03-07T11:22:03.595Z,2.80
2023-03-07T11:24:38.131Z,3.00
2023-03-07T11:27:06.660Z,3.10
2023-03-07T11:29:34.883Z,3.20
2023-03-07T11:32:15.471Z,3.30
2023-03-07T11:34:51.722Z,3.30
2023-03-07T11:37:30.605Z,3.30
2023-03-07T11:40:15.786Z,3.40
2023-03-07T11:42:50.198Z,3.40
2023-03-07T11:45:30.409Z,3.40
2023-03-07T11:48:12.384Z,3.50
2023-03-07T11:50:43.618Z,3.50
2023-03-07T11:53:41.865Z,3.40
2023-03-07T11:56:24.711Z,3.30
2023-03-07T11:59:20.767Z,3.20
2023-03-07T12:01:55.293Z,3.30
2023-03-07T12:04:54.571Z,3.20
2023-03-07T12:08:00.466Z,3.40
2023-03-07T12:10:34.823Z,3.60
2023-03-07T12:13:18.665Z,3.70
2023-03-07T12:15:57.514Z,3.70
2023-03-07T12:18:47.880Z,3.60
2023-03-07T12:21:33.565Z,3.50
2023-03-07T12:24:06.643Z,3.70
2023-03-07T12:26:44.588Z,3.70
2023-03-07T12:29:21.516Z,3.60
2023-03-07T12:31:53.720Z,3.60
2023-03-07T12:34:32.250Z,3.50
2023-03-07T12:37:07.156Z,3.60
2023-03-07T12:39:45.706Z,3.70
2023-03-07T12:42:20.173Z,3.70
2023-03-07T12:44:53.057Z,3.90
2023-03-07T12:47:26.284Z,3.50
2023-03-07T12:50:00.233Z,3.70
2023-03-07T12:52:40.436Z,3.60
2023-03-07T12:55:19.164Z,3.40
2023-03-07T12:57:52.541Z,3.50
2023-03-07T13:00:23.937Z,3.60
2023-03-07T13:03:00.552Z,3.60
2023-03-07T13:05:29.714Z,3.30
2023-03-07T13:07:58.059Z,3.40
2023-03-07T13:10:27.182Z,3.60
2023-03-07T13:12:55.488Z,3.70
2023-03-07T13:16:09.282Z,3.90
2023-03-07T13:18:38.674Z,3.90
2023-03-07T13:21:14.802Z,3.70
2023-03-07T13:23:42.820Z,3.80
2023-03-07T13:26:14.917Z,3.70
2023-03-07T13:28:48.729Z,3.60
2023-03-07T13:31:42.624Z,3.40
2023-03-07T13:34:52.826Z,3.40
2023-03-07T13:37:56.684Z,3.30
2023-03-07T13:40:28.945Z,3.50
2023-03-07T13:42:57.663Z,3.30
2023-03-07T13:45:50.603Z,3.40
2023-03-07T13:48:55.837Z,3.60
2023-03-07T13:51:24.004Z,3.50
2023-03-07T13:53:55.970Z,3.60
2023-03-07T13:56:28.540Z,3.50
2023-03-07T13:58:59.722Z,3.40
2023-03-07T14:01:32.788Z,3.60
2023-03-07T14:04:07.018Z,3.60
2023-03-07T14:06:38.629Z,3.50
2023-03-07T14:09:12.305Z,3.40
2023-03-07T14:11:46.024Z,3.40
2023-03-07T14:14:32.216Z,3.20
2023-03-07T14:17:16.267Z,3.30
2023-03-07T14:19:55.351Z,3.30
2023-03-07T14:22:36.444Z,3.20
2023-03-07T14:25:18.311Z,3.20
2023-03-07T14:27:53.764Z,3.20
2023-03-07T14:30:23.504Z,3.30
2023-03-07T14:32:51.944Z,3.10
2023-03-07T14:35:35.087Z,3.20
2023-03-07T14:38:03.287Z,3.40
2023-03-07T14:40:43.043Z,3.20
2023-03-07T14:43:31.579Z,3.40
2023-03-07T14:46:12.326Z,3.40
2023-03-07T14:48:55.903Z,3.20
2023-03-07T14:51:26.726Z,3.20
2023-03-07T14:53:56.015Z,3.20
2023-03-07T14:56:30.156Z,3.20
2023-03-07T14:59:00.874Z,3.10
2023-03-07T15:01:33.306Z,3.10
2023-03-07T15:04:01.763Z,3.00
2023-03-07T15:06:31.872Z,2.90
2023-03-07T15:09:05.081Z,3.00
2023-03-07T15:11:40.216Z,3.00
2023-03-07T15:14:13.527Z,3.00
2023-03-07T15:16:44.310Z,3.00
2023-03-07T15:19:19.153Z,3.00
2023-03-07T15:21:51.908Z,2.80
2023-03-07T15:24:22.764Z,2.90
2023-03-07T15:26:54.499Z,2.90
2023-03-07T15:29:24.993Z,2.80
2023-03-07T15:31:55.009Z,2.80
2023-03-07T15:34:26.133Z,2.80
2023-03-07T15:36:54.804Z,2.80
2023-03-07T15:39:34.238Z,2.80
2023-03-07T15:42:06.079Z,2.70
2023-03-07T15:44:34.769Z,2.60
2023-03-07T15:47:14.020Z,2.70
2023-03-07T15:49:44.240Z,2.50
2023-03-07T15:52:28.442Z,2.50
2023-03-07T15:54:58.292Z,2.50
2023-03-07T15:57:31.556Z,2.50
2023-03-07T16:00:01.389Z,2.50
2023-03-07T16:02:53.579Z,2.50
2023-03-07T16:05:42.399Z,2.50
2023-03-07T16:08:15.595Z,2.50
2023-03-07T16:10:49.674Z,2.50
2023-03-07T16:13:21.641Z,2.50
2023-03-07T16:16:03.804Z,2.50
2023-03-07T16:18:33.048Z,2.40
2023-03-07T16:21:01.046Z,2.40
2023-03-07T16:23:31.387Z,2.40
2023-03-07T16:26:00.856Z,2.40
2023-03-07T16:28:30.753Z,2.40
2023-03-07T16:30:59.695Z,2.40
2023-03-07T16:33:27.728Z,2.40
2023-03-07T16:35:55.739Z,2.50
2023-03-07T16:38:23.803Z,2.50
2023-03-07T16:40:51.828Z,2.40
2023-03-07T16:43:34.423Z,2.40
2023-03-07T16:46:04.188Z,2.40
2023-03-07T16:48:32.572Z,2.40
2023-03-07T16:51:00.513Z,2.30
2023-03-07T16:53:28.540Z,2.30
2023-03-07T16:55:58.986Z,2.20
2023-03-07T16:58:32.010Z,2.10
2023-03-07T17:01:01.605Z,2.10
2023-03-07T17:03:30.599Z,2.20
2023-03-07T17:05:58.697Z,2.10
2023-03-07T17:08:26.680Z,2.10
2023-03-07T17:10:54.695Z,2.20
2023-03-07T17:13:22.800Z,2.10
2023-03-07T17:15:50.903Z,2.20
2023-03-07T17:18:22.299Z,2.20
2023-03-07T17:20:50.321Z,2.10
2023-03-07T17:23:21.825Z,2.20
2023-03-07T17:25:49.812Z,2.10
2023-03-07T17:28:20.278Z,1.90
2023-03-07T17:30:49.681Z,1.70
2023-03-07T17:33:17.729Z,1.70
2023-03-07T17:35:47.076Z,1.70
2023-03-07T17:38:15.073Z,1.70
2023-03-07T17:40:44.046Z,1.70
2023-03-07T17:43:12.433Z,1.80
2023-03-07T17:45:40.666Z,1.80
2023-03-07T17:48:08.809Z,1.80
2023-03-07T17:50:36.791Z,1.80
2023-03-07T17:53:06.107Z,1.70
2023-03-07T17:55:34.105Z,1.80
2023-03-07T17:58:02.084Z,1.80
2023-03-07T18:00:30.047Z,1.80
2023-03-07T18:02:58.099Z,1.80
2023-03-07T18:05:26.161Z,1.70
2023-03-07T18:07:55.179Z,1.70
2023-03-07T18:10:25.004Z,1.70
2023-03-07T18:12:54.378Z,1.70
2023-03-07T18:15:23.083Z,1.70
2023-03-07T18:17:51.234Z,1.80
2023-03-07T18:20:21.377Z,1.70
2023-03-07T18:22:49.691Z,1.80
2023-03-07T18:25:18.941Z,1.70
2023-03-07T18:27:48.576Z,1.70
2023-03-07T18:30:17.601Z,1.70
2023-03-07T18:32:45.722Z,1.70
2023-03-07T18:35:16.374Z,1.70
2023-03-07T18:37:45.441Z,1.50
2023-03-07T18:40:14.569Z,1.60
2023-03-07T18:42:43.246Z,1.60
2023-03-07T18:45:13.603Z,1.60
2023-03-07T18:47:41.576Z,1.60
2023-03-07T18:50:11.212Z,1.60
2023-03-07T18:52:39.274Z,1.60
2023-03-07T18:55:07.747Z,1.60
2023-03-07T18:57:35.772Z,1.70
2023-03-07T19:00:05.610Z,1.70
2023-03-07T19:02:34.986Z,1.60
2023-03-07T19:05:03.005Z,1.60
2023-03-07T19:07:31.377Z,1.60
2023-03-07T19:09:59.375Z,1.50
2023-03-07T19:12:27.383Z,1.60
2023-03-07T19:14:55.366Z,1.70
2023-03-07T19:17:25.210Z,1.70
2023-03-07T19:19:59.134Z,1.60
2023-03-07T19:22:30.150Z,1.60
2023-03-07T19:24:58.169Z,1.60
2023-03-07T19:27:27.911Z,1.60
2023-03-07T19:29:55.879Z,1.60
2023-03-07T19:32:24.430Z,1.60
2023-03-07T19:34:53.954Z,1.50
2023-03-07T19:37:21.956Z,1.60
2023-03-07T19:39:51.970Z,1.50
2023-03-07T19:42:19.967Z,1.50
2023-03-07T19:44:48.163Z,1.60
2023-03-07T19:47:16.083Z,1.60
2023-03-07T19:49:44.045Z,1.60
2023-03-07T19:52:13.384Z,1.60
2023-03-07T19:54:41.315Z,1.60
2023-03-07T19:57:11.674Z,1.60
2023-03-07T19:59:41.276Z,1.60
2023-03-07T20:02:12.292Z,1.60
2023-03-07T20:04:40.301Z,1.70
2023-03-07T20:07:08.237Z,1.70
2023-03-07T20:09:37.588Z,1.60
2023-03-07T20:12:06.050Z,1.60
2023-03-07T20:14:34.080Z,1.60
2023-03-07T20:17:02.079Z,1.60
2023-03-07T20:19:30.069Z,1.50
2023-03-07T20:21:58.030Z,1.50
2023-03-07T20:24:26.042Z,1.60
2023-03-07T20:26:55.355Z,1.50
2023-03-07T20:29:23.359Z,1.50
2023-03-07T20:31:51.296Z,1.60
2023-03-07T20:34:19.253Z,1.60
2023-03-07T20:36:47.260Z,1.60
2023-03-07T20:39:16.240Z,1.60
2023-03-07T20:41:45.158Z,1.60
2023-03-07T20:44:15.965Z,1.60
2023-03-07T20:46:44.039Z,1.50
2023-03-07T20:49:13.790Z,1.50
2023-03-07T20:51:44.050Z,1.50
2023-03-07T20:54:13.917Z,1.50
2023-03-07T20:56:42.614Z,1.50
2023-03-07T20:59:15.821Z,1.50
2023-03-07T21:01:44.603Z,1.50
2023-03-07T21:04:15.843Z,1.50
2023-03-07T21:06:44.912Z,1.50
2023-03-07T21:09:14.249Z,1.50
2023-03-07T21:11:45.858Z,1.50
2023-03-07T21:14:16.590Z,1.50
2023-03-07T21:16:44.754Z,1.40
2023-03-07T21:19:13.226Z,1.50
2023-03-07T21:21:42.243Z,1.50
2023-03-07T21:24:13.172Z,1.50
2023-03-07T21:26:41.238Z,1.40
2023-03-07T21:29:10.711Z,1.50
2023-03-07T21:31:40.197Z,1.50
2023-03-07T21:34:09.784Z,1.50
2023-03-07T21:36:37.981Z,1.50
2023-03-07T21:39:09.955Z,1.50
2023-03-07T21:41:38.328Z,1.50
2023-03-07T21:44:07.303Z,1.60
2023-03-07T21:46:35.335Z,1.60
2023-03-07T21:49:04.985Z,1.60
2023-03-07T21:51:33.469Z,1.60
2023-03-07T21:54:01.536Z,1.70
2023-03-07T21:56:29.637Z,1.70
2023-03-07T21:58:57.891Z,1.60
2023-03-07T22:01:28.370Z,1.60
2023-03-07T22:03:58.169Z,1.60
2023-03-07T22:06:28.389Z,1.50
2023-03-07T22:08:56.367Z,1.50
2023-03-07T22:11:24.312Z,1.50
2023-03-07T22:13:52.229Z,1.50
2023-03-07T22:16:21.456Z,1.50
2023-03-07T22:18:53.498Z,1.50
2023-03-07T22:21:23.295Z,1.50
2023-03-07T22:23:52.849Z,1.50
2023-03-07T22:26:20.872Z,1.50
2023-03-07T22:28:48.803Z,1.50
2023-03-07T22:31:16.986Z,1.50
2023-03-07T22:33:45.030Z,1.50
2023-03-07T22:36:14.782Z,1.50
2023-03-07T22:38:43.455Z,1.50
2023-03-07T22:41:14.535Z,1.40
2023-03-07T22:43:42.836Z,1.50
2023-03-07T22:46:11.966Z,1.50
2023-03-07T22:48:40.490Z,1.50
2023-03-07T22:51:13.601Z,1.50
2023-03-07T22:53:41.838Z,1.40
2023-03-07T22:56:15.824Z,1.50
2023-03-07T22:58:44.134Z,1.40
2023-03-07T23:01:14.012Z,1.40
2023-03-07T23:03:44.656Z,1.40
2023-03-07T23:06:13.193Z,1.50
2023-03-07T23:08:44.757Z,1.40
2023-03-07T23:11:15.025Z,1.50
2023-03-07T23:13:43.564Z,1.50
2023-03-07T23:16:13.354Z,1.40
2023-03-07T23:18:42.115Z,1.50
2023-03-07T23:21:16.464Z,1.50
2023-03-07T23:23:45.082Z,1.40
2023-03-07T23:26:19.986Z,1.50
2023-03-07T23:28:48.471Z,1.50
2023-03-07T23:31:17.964Z,1.50
2023-03-07T23:33:46.137Z,1.50
2023-03-07T23:36:14.374Z,1.50
2023-03-07T23:38:42.823Z,1.50
2023-03-07T23:41:10.866Z,1.50
2023-03-07T23:43:40.827Z,1.50
2023-03-07T23:46:09.321Z,1.50
2023-03-07T23:48:37.375Z,1.50
2023-03-07T23:51:05.699Z,1.50
2023-03-07T23:53:33.856Z,1.50
2023-03-07T23:56:01.868Z,1.60
2023-03-07T23:58:29.815Z,1.60
