createdAt,value
2018-07-16T07:00:27.285Z,97671.85
2018-07-16T07:00:58.907Z,97671.43
2018-07-16T07:01:30.503Z,97671.42
2018-07-16T07:02:02.115Z,97673.95
2018-07-16T07:02:33.696Z,97672.63
2018-07-16T07:03:05.301Z,97668.37
2018-07-16T07:03:36.893Z,97670.08
2018-07-16T07:04:08.525Z,97674.75
2018-07-16T07:04:40.133Z,97672.20
2018-07-16T07:05:11.726Z,97669.20
2018-07-16T07:05:43.346Z,97667.08
2018-07-16T07:06:14.957Z,97666.63
2018-07-16T07:06:46.566Z,97667.05
2018-07-16T07:07:18.160Z,97669.56
2018-07-16T07:07:49.756Z,97665.30
2018-07-16T07:08:21.348Z,97667.42
2018-07-16T07:08:52.934Z,97665.27
2018-07-16T07:09:24.577Z,97664.43
2018-07-16T07:09:56.199Z,97662.30
2018-07-16T07:10:27.796Z,97667.81
2018-07-16T07:10:59.405Z,97666.48
2018-07-16T07:11:30.996Z,97665.19
2018-07-16T07:12:02.572Z,97667.75
2018-07-16T07:12:34.217Z,97663.90
2018-07-16T07:13:05.822Z,97667.31
2018-07-16T07:13:37.423Z,97668.97
2018-07-16T07:14:09.010Z,97661.78
2018-07-16T07:14:40.617Z,97663.85
2018-07-16T07:15:12.196Z,97658.36
2018-07-16T07:15:43.789Z,97663.84
2018-07-16T07:16:15.405Z,97661.27
2018-07-16T07:16:46.990Z,97659.97
2018-07-16T07:17:18.596Z,97664.62
2018-07-16T07:17:50.249Z,97656.55
2018-07-16T07:18:21.833Z,97657.83
2018-07-16T07:18:53.432Z,97660.77
2018-07-16T07:19:25.019Z,97659.48
2018-07-16T07:19:56.601Z,97661.17
2018-07-16T07:20:28.176Z,97652.22
2018-07-16T07:20:59.781Z,97651.78
2018-07-16T07:21:31.379Z,97656.42
2018-07-16T07:22:02.955Z,97653.51
2018-07-16T07:22:34.602Z,97660.73
2018-07-16T07:23:06.208Z,97656.47
2018-07-16T07:23:37.806Z,97658.12
2018-07-16T07:24:09.463Z,97652.58
2018-07-16T07:24:41.070Z,97652.98
2018-07-16T07:25:12.667Z,97660.23
2018-07-16T07:25:44.257Z,97659.80
2018-07-16T07:26:15.851Z,97655.95
2018-07-16T07:26:47.438Z,97651.27
2018-07-16T07:27:19.021Z,97655.91
2018-07-16T07:27:50.610Z,97656.33
2018-07-16T07:28:22.224Z,97653.77
2018-07-16T07:28:53.885Z,97651.20
2018-07-16T07:29:25.530Z,97656.75
2018-07-16T07:29:57.114Z,97660.16
2018-07-16T07:30:28.689Z,97652.05
2018-07-16T07:31:00.315Z,97657.59
2018-07-16T07:31:31.925Z,97657.61
2018-07-16T07:32:03.500Z,97654.18
2018-07-16T07:32:35.100Z,97659.72
2018-07-16T07:33:06.676Z,97652.03
2018-07-16T07:33:38.286Z,97653.30
2018-07-16T07:34:09.913Z,97652.03
2018-07-16T07:34:41.517Z,97659.22
2018-07-16T07:35:13.281Z,97656.66
2018-07-16T07:35:44.956Z,97653.69
2018-07-16T07:36:16.482Z,97657.08
2018-07-16T07:36:48.076Z,97660.48
2018-07-16T07:37:19.652Z,97654.52
2018-07-16T07:37:51.257Z,97659.63
2018-07-16T07:38:22.857Z,97663.41
2018-07-16T07:38:54.465Z,97439.98
2018-07-16T07:39:26.053Z,97657.44
2018-07-16T07:39:57.624Z,97657.44
2018-07-16T07:40:29.278Z,97659.99
2018-07-16T07:41:00.879Z,97664.69
2018-07-16T07:41:32.489Z,97660.47
2018-07-16T07:42:04.104Z,97652.79
2018-07-16T07:42:35.724Z,97660.47
2018-07-16T07:43:07.310Z,97660.85
2018-07-16T07:43:38.900Z,97656.20
2018-07-16T07:44:10.505Z,97655.28
2018-07-16T07:44:42.095Z,97656.56
2018-07-16T07:45:13.677Z,97659.56
2018-07-16T07:45:45.306Z,97661.26
2018-07-16T07:46:16.876Z,97661.24
2018-07-16T07:46:48.525Z,97654.88
2018-07-16T07:47:20.134Z,97654.44
2018-07-16T07:47:51.719Z,97656.56
2018-07-16T07:48:23.330Z,97661.24
2018-07-16T07:48:54.913Z,97651.80
2018-07-16T07:49:26.515Z,97654.41
2018-07-16T07:49:58.110Z,97653.98
2018-07-16T07:50:29.713Z,97657.41
2018-07-16T07:51:01.373Z,97656.55
2018-07-16T07:51:32.989Z,97653.13
2018-07-16T07:52:04.595Z,97650.57
2018-07-16T07:52:36.203Z,97651.01
2018-07-16T07:53:07.793Z,97651.84
2018-07-16T07:53:39.402Z,97651.01
2018-07-16T07:54:11.060Z,97659.05
2018-07-16T07:54:42.882Z,97650.51
2018-07-16T07:55:14.676Z,97653.52
2018-07-16T07:55:45.905Z,97654.80
2018-07-16T07:56:17.510Z,97648.87
2018-07-16T07:56:49.121Z,97653.50
2018-07-16T07:57:20.723Z,97651.80
2018-07-16T07:57:52.301Z,97647.59
2018-07-16T07:58:23.937Z,97658.20
2018-07-16T07:58:55.554Z,97654.34
2018-07-16T07:59:27.166Z,97652.20
2018-07-16T07:59:58.763Z,97655.17
2018-07-16T08:00:30.363Z,97657.73
2018-07-16T08:01:01.953Z,97655.17
2018-07-16T08:01:33.537Z,97649.20
2018-07-16T08:02:05.132Z,97650.91
2018-07-16T08:02:36.741Z,97656.45
2018-07-16T08:03:08.366Z,97649.63
2018-07-16T08:03:40.022Z,97655.17
2018-07-16T08:04:11.629Z,97649.58
2018-07-16T08:04:43.242Z,97650.00
2018-07-16T08:05:14.889Z,97648.77
2018-07-16T08:05:46.487Z,97655.17
2018-07-16T08:06:18.080Z,97656.45
2018-07-16T08:06:49.738Z,97653.42
2018-07-16T08:07:21.315Z,97651.72
2018-07-16T08:07:52.913Z,97656.40
2018-07-16T08:08:24.489Z,97656.45
2018-07-16T08:08:56.093Z,97656.45
2018-07-16T08:09:27.685Z,97659.81
2018-07-16T08:09:59.278Z,97656.40
2018-07-16T08:10:30.860Z,97652.56
2018-07-16T08:11:02.482Z,97650.84
2018-07-16T08:11:34.075Z,97647.88
2018-07-16T08:12:05.719Z,97652.61
2018-07-16T08:12:37.312Z,97650.86
2018-07-16T08:13:08.944Z,97653.00
2018-07-16T08:13:40.590Z,97646.25
2018-07-16T08:14:12.165Z,97651.28
2018-07-16T08:14:43.792Z,97655.17
2018-07-16T08:15:15.424Z,97650.44
2018-07-16T08:15:47.029Z,97648.72
2018-07-16T08:16:18.628Z,97647.44
2018-07-16T08:16:50.249Z,97651.27
2018-07-16T08:17:21.889Z,97649.58
2018-07-16T08:17:53.485Z,97655.55
2018-07-16T08:18:25.083Z,97645.73
2018-07-16T08:18:56.703Z,97650.83
2018-07-16T08:19:28.327Z,97646.15
2018-07-16T08:19:59.927Z,97646.59
2018-07-16T08:20:31.526Z,97647.42
2018-07-16T08:21:03.196Z,97646.66
2018-07-16T08:21:34.766Z,97649.56
2018-07-16T08:22:06.401Z,97646.59
2018-07-16T08:22:38.032Z,97651.69
2018-07-16T08:23:09.629Z,97649.14
2018-07-16T08:23:41.289Z,97644.45
2018-07-16T08:24:12.872Z,97649.55
2018-07-16T08:24:44.510Z,97649.98
2018-07-16T08:25:16.101Z,97648.70
2018-07-16T08:25:47.689Z,97644.45
2018-07-16T08:26:19.287Z,97648.70
2018-07-16T08:26:50.886Z,97648.70
2018-07-16T08:27:22.481Z,97650.83
2018-07-16T08:27:54.098Z,97647.42
2018-07-16T08:28:25.726Z,97648.70
2018-07-16T08:28:57.390Z,97647.44
2018-07-16T08:29:29.004Z,97649.98
2018-07-16T08:30:00.617Z,97649.98
2018-07-16T08:30:32.302Z,97645.71
2018-07-16T08:31:03.909Z,97654.67
2018-07-16T08:31:35.527Z,97655.09
2018-07-16T08:32:07.149Z,97650.34
2018-07-16T08:32:38.753Z,97655.46
2018-07-16T08:33:10.366Z,97648.64
2018-07-16T08:33:42.034Z,97650.33
2018-07-16T08:34:13.598Z,97651.19
2018-07-16T08:34:45.202Z,97652.88
2018-07-16T08:35:16.813Z,97644.79
2018-07-16T08:35:48.449Z,97644.35
2018-07-16T08:36:20.077Z,97646.05
2018-07-16T08:36:51.698Z,97643.07
2018-07-16T08:37:23.317Z,97637.95
2018-07-16T08:37:54.906Z,97643.49
2018-07-16T08:38:26.487Z,97637.08
2018-07-16T08:38:58.142Z,97643.48
2018-07-16T08:39:29.725Z,97646.03
2018-07-16T08:40:01.324Z,97640.87
2018-07-16T08:40:32.983Z,97640.92
2018-07-16T08:41:04.579Z,97646.41
2018-07-16T08:41:36.174Z,97640.01
2018-07-16T08:42:07.766Z,97639.58
2018-07-16T08:42:39.353Z,97641.69
2018-07-16T08:43:10.965Z,97647.69
2018-07-16T08:43:42.572Z,97640.87
2018-07-16T08:44:14.219Z,97645.13
2018-07-16T08:44:45.829Z,97641.29
2018-07-16T08:45:17.449Z,97640.45
2018-07-16T08:45:49.216Z,97641.29
2018-07-16T08:46:20.824Z,97645.95
2018-07-16T08:46:52.422Z,97644.25
2018-07-16T08:47:24.085Z,97638.27
2018-07-16T08:47:55.687Z,97634.44
2018-07-16T08:48:27.267Z,97640.41
2018-07-16T08:48:58.863Z,97634.86
2018-07-16T08:49:30.462Z,97646.37
2018-07-16T08:50:02.047Z,97639.55
2018-07-16T08:50:33.638Z,97646.81
2018-07-16T08:51:05.244Z,97643.83
2018-07-16T08:51:36.861Z,97626.13
2018-07-16T08:52:08.459Z,97636.19
2018-07-16T08:52:40.134Z,97638.70
2018-07-16T08:53:11.766Z,97642.53
2018-07-16T08:53:43.357Z,97636.16
2018-07-16T08:54:14.968Z,97638.70
2018-07-16T08:54:46.613Z,97637.37
2018-07-16T08:55:18.219Z,97633.53
2018-07-16T08:55:49.816Z,97630.18
2018-07-16T08:56:21.396Z,97637.77
2018-07-16T08:56:52.976Z,97633.95
2018-07-16T08:57:24.584Z,97630.95
2018-07-16T08:57:56.242Z,97631.39
2018-07-16T08:58:27.837Z,97638.21
2018-07-16T08:58:59.416Z,97640.35
2018-07-16T08:59:31.020Z,97625.22
2018-07-16T09:00:02.682Z,97639.91
2018-07-16T09:00:34.309Z,97638.20
2018-07-16T09:01:05.899Z,97632.23
2018-07-16T09:01:37.519Z,97630.09
2018-07-16T09:02:09.150Z,97633.16
2018-07-16T09:02:40.766Z,97641.19
2018-07-16T09:03:12.448Z,97637.34
2018-07-16T09:03:44.070Z,97633.94
2018-07-16T09:04:15.665Z,97631.37
2018-07-16T09:04:47.282Z,97625.00
2018-07-16T09:05:18.864Z,97639.05
2018-07-16T09:05:50.462Z,97625.42
2018-07-16T09:06:22.082Z,97636.94
2018-07-16T09:06:53.674Z,97629.25
2018-07-16T09:07:25.262Z,97633.08
2018-07-16T09:07:56.867Z,97635.22
2018-07-16T09:08:28.509Z,97630.94
2018-07-16T09:09:00.126Z,97632.22
2018-07-16T09:09:31.704Z,97637.34
2018-07-16T09:10:03.301Z,97628.38
2018-07-16T09:10:34.922Z,97625.40
2018-07-16T09:11:06.552Z,97630.53
2018-07-16T09:11:38.150Z,97627.98
2018-07-16T09:12:09.770Z,97634.80
2018-07-16T09:12:41.375Z,97625.84
2018-07-16T09:13:13.030Z,97629.67
2018-07-16T09:13:44.672Z,97633.92
2018-07-16T09:14:16.288Z,97631.81
2018-07-16T09:14:47.890Z,97628.81
2018-07-16T09:15:19.506Z,97629.25
2018-07-16T09:15:51.107Z,97633.09
2018-07-16T09:16:22.694Z,97627.11
2018-07-16T09:16:54.404Z,97627.54
2018-07-16T09:17:25.934Z,97624.56
2018-07-16T09:17:57.532Z,97631.81
2018-07-16T09:18:29.179Z,97624.56
2018-07-16T09:19:00.777Z,97622.50
2018-07-16T09:19:32.384Z,97622.86
2018-07-16T09:20:04.007Z,97621.59
2018-07-16T09:20:35.640Z,97622.02
2018-07-16T09:21:07.250Z,97626.70
2018-07-16T09:21:38.848Z,97625.85
2018-07-16T09:22:10.445Z,97626.70
2018-07-16T09:22:42.053Z,97629.25
2018-07-16T09:23:13.651Z,97632.23
2018-07-16T09:23:45.229Z,97633.50
2018-07-16T09:24:16.842Z,97620.72
2018-07-16T09:24:48.437Z,97633.06
2018-07-16T09:25:20.097Z,97631.36
2018-07-16T09:25:51.691Z,97625.82
2018-07-16T09:26:23.301Z,97630.52
2018-07-16T09:26:54.879Z,97627.09
2018-07-16T09:27:26.459Z,97625.82
2018-07-16T09:27:58.066Z,97628.36
2018-07-16T09:28:29.730Z,97627.09
2018-07-16T09:29:01.361Z,97631.31
2018-07-16T09:29:32.956Z,97627.94
2018-07-16T09:30:04.575Z,97626.70
2018-07-16T09:30:36.169Z,97625.82
2018-07-16T09:31:07.753Z,97627.52
2018-07-16T09:31:39.361Z,97627.94
2018-07-16T09:32:10.973Z,97630.52
2018-07-16T09:32:42.568Z,97627.09
2018-07-16T09:33:14.198Z,97630.09
2018-07-16T09:33:45.848Z,97632.66
2018-07-16T09:34:17.466Z,97630.09
2018-07-16T09:34:49.109Z,97635.63
2018-07-16T09:35:20.702Z,97630.52
2018-07-16T09:35:52.314Z,97626.68
2018-07-16T09:36:23.919Z,97626.23
2018-07-16T09:36:55.513Z,97625.82
2018-07-16T09:37:27.174Z,97617.72
2018-07-16T09:37:58.771Z,97624.54
2018-07-16T09:38:30.382Z,97621.55
2018-07-16T09:39:02.031Z,97628.36
2018-07-16T09:39:33.606Z,97624.54
2018-07-16T09:40:05.240Z,97619.42
2018-07-16T09:40:36.855Z,97620.70
2018-07-16T09:41:08.454Z,97624.52
2018-07-16T09:41:40.040Z,97627.08
2018-07-16T09:42:11.665Z,97628.36
2018-07-16T09:42:43.322Z,97625.91
2018-07-16T09:43:14.931Z,97629.02
2018-07-16T09:43:46.556Z,97625.75
2018-07-16T09:44:18.164Z,97632.19
2018-07-16T09:44:49.778Z,97630.55
2018-07-16T09:45:21.434Z,97632.69
2018-07-16T09:45:53.049Z,97636.59
2018-07-16T09:46:24.653Z,97633.70
2018-07-16T09:46:56.249Z,97633.73
2018-07-16T09:47:27.842Z,97629.53
2018-07-16T09:47:59.430Z,97627.84
2018-07-16T09:48:31.046Z,97626.20
2018-07-16T09:49:02.662Z,97630.89
2018-07-16T09:49:34.239Z,97629.61
2018-07-16T09:50:05.820Z,97629.97
2018-07-16T09:50:37.449Z,97629.02
2018-07-16T09:51:09.038Z,97629.34
2018-07-16T09:51:40.653Z,97629.78
2018-07-16T09:52:12.258Z,97631.05
2018-07-16T09:52:43.852Z,97624.09
2018-07-16T09:53:15.455Z,97628.32
2018-07-16T09:53:47.075Z,97625.68
2018-07-16T09:54:18.661Z,97615.37
2018-07-16T09:54:50.269Z,97618.83
2018-07-16T09:55:21.861Z,97617.89
2018-07-16T09:55:53.508Z,97621.26
2018-07-16T09:56:25.136Z,97618.70
2018-07-16T09:56:56.716Z,97620.38
2018-07-16T09:57:28.302Z,97616.13
2018-07-16T09:57:59.880Z,97614.84
2018-07-16T09:58:31.480Z,97617.75
2018-07-16T09:59:03.066Z,97622.86
2018-07-16T09:59:34.663Z,97620.73
2018-07-16T10:00:06.308Z,97616.48
2018-07-16T10:00:37.892Z,97621.16
2018-07-16T10:01:09.507Z,97622.02
2018-07-16T10:01:41.127Z,97619.45
2018-07-16T10:02:12.774Z,97618.58
2018-07-16T10:02:44.376Z,97623.70
2018-07-16T10:03:15.961Z,97625.40
2018-07-16T10:03:47.577Z,97619.44
2018-07-16T10:04:19.157Z,97616.86
2018-07-16T10:04:50.749Z,97622.42
2018-07-16T10:05:22.355Z,97619.42
2018-07-16T10:05:53.949Z,97618.98
2018-07-16T10:06:25.528Z,97619.42
2018-07-16T10:06:57.126Z,97619.41
2018-07-16T10:07:28.772Z,97618.56
2018-07-16T10:08:00.376Z,97618.98
2018-07-16T10:08:32.061Z,97616.86
2018-07-16T10:09:03.612Z,97618.13
2018-07-16T10:09:35.194Z,97616.86
2018-07-16T10:10:06.796Z,97617.23
2018-07-16T10:10:38.389Z,97608.75
2018-07-16T10:11:09.976Z,97614.28
2018-07-16T10:11:41.965Z,97613.01
2018-07-16T10:12:13.558Z,97613.82
2018-07-16T10:12:45.194Z,97618.52
2018-07-16T10:13:16.809Z,97615.09
2018-07-16T10:13:48.398Z,97614.66
2018-07-16T10:14:20.039Z,97619.78
2018-07-16T10:14:51.619Z,97610.40
2018-07-16T10:15:23.217Z,97618.50
2018-07-16T10:15:54.784Z,97615.09
2018-07-16T10:16:26.363Z,97609.55
2018-07-16T10:16:57.973Z,97611.26
2018-07-16T10:17:29.608Z,97609.55
2018-07-16T10:18:01.266Z,97609.96
2018-07-16T10:18:32.881Z,97612.10
2018-07-16T10:19:04.501Z,97606.11
2018-07-16T10:19:36.108Z,97610.79
2018-07-16T10:20:07.776Z,97606.53
2018-07-16T10:20:39.382Z,97609.89
2018-07-16T10:21:11.008Z,97607.38
2018-07-16T10:21:42.593Z,97606.11
2018-07-16T10:22:14.206Z,97604.83
2018-07-16T10:22:45.845Z,97605.67
2018-07-16T10:23:17.425Z,97602.27
2018-07-16T10:23:49.030Z,97599.70
2018-07-16T10:24:20.628Z,97600.14
2018-07-16T10:24:52.241Z,97600.56
2018-07-16T10:25:23.857Z,97597.15
2018-07-16T10:25:55.526Z,97595.09
2018-07-16T10:26:27.109Z,97597.16
2018-07-16T10:26:58.705Z,97594.61
2018-07-16T10:27:30.285Z,97597.15
2018-07-16T10:28:01.938Z,97601.84
2018-07-16T10:28:33.541Z,97598.01
2018-07-16T10:29:05.194Z,97599.29
2018-07-16T10:29:36.838Z,97600.94
2018-07-16T10:30:08.427Z,97594.10
2018-07-16T10:30:40.027Z,97599.64
2018-07-16T10:31:11.601Z,97602.64
2018-07-16T10:31:43.180Z,97598.85
2018-07-16T10:32:15.069Z,97594.16
2018-07-16T10:32:46.661Z,97594.16
2018-07-16T10:33:18.313Z,97593.68
2018-07-16T10:33:49.998Z,97595.38
2018-07-16T10:34:21.555Z,97596.66
2018-07-16T10:34:53.142Z,97597.08
2018-07-16T10:35:24.783Z,97593.66
2018-07-16T10:35:56.377Z,97593.23
2018-07-16T10:36:27.985Z,97593.23
2018-07-16T10:36:59.583Z,97593.23
2018-07-16T10:37:31.205Z,97591.95
2018-07-16T10:38:02.841Z,97593.23
2018-07-16T10:38:34.448Z,97591.51
2018-07-16T10:39:06.044Z,97588.98
2018-07-16T10:39:37.648Z,97587.62
2018-07-16T10:40:09.261Z,97591.92
2018-07-16T10:40:40.857Z,97588.46
2018-07-16T10:41:12.462Z,97585.05
2018-07-16T10:41:44.050Z,97589.30
2018-07-16T10:42:15.636Z,97588.46
2018-07-16T10:42:47.250Z,97591.44
2018-07-16T10:43:18.902Z,97590.16
2018-07-16T10:43:50.485Z,97590.16
2018-07-16T10:44:22.076Z,97590.58
2018-07-16T10:44:53.671Z,97586.73
2018-07-16T10:45:25.257Z,97569.89
2018-07-16T10:45:56.850Z,97585.01
2018-07-16T10:46:28.458Z,97589.70
2018-07-16T10:47:00.085Z,97586.74
2018-07-16T10:47:31.701Z,97586.74
2018-07-16T10:48:03.317Z,97580.77
2018-07-16T10:48:34.957Z,97588.45
2018-07-16T10:49:06.554Z,97583.33
2018-07-16T10:49:38.191Z,97583.77
2018-07-16T10:50:09.789Z,97585.45
2018-07-16T10:50:41.404Z,97585.87
2018-07-16T10:51:13.022Z,97582.03
2018-07-16T10:51:44.614Z,97576.86
2018-07-16T10:52:16.225Z,97583.26
2018-07-16T10:52:47.841Z,97586.66
2018-07-16T10:53:19.459Z,97591.34
2018-07-16T10:53:51.120Z,97582.82
2018-07-16T10:54:22.730Z,97585.80
2018-07-16T10:54:54.342Z,97589.64
2018-07-16T10:55:25.941Z,97586.22
2018-07-16T10:55:57.533Z,97581.96
2018-07-16T10:56:29.149Z,97582.36
2018-07-16T10:57:00.766Z,97590.90
2018-07-16T10:57:32.377Z,97586.63
2018-07-16T10:58:03.974Z,97585.78
2018-07-16T10:58:35.595Z,97580.65
2018-07-16T10:59:07.258Z,97583.59
2018-07-16T10:59:38.894Z,97576.41
2018-07-16T11:00:10.510Z,97584.87
2018-07-16T11:00:42.110Z,97580.65
2018-07-16T11:01:13.718Z,97588.71
2018-07-16T11:01:45.342Z,97581.92
2018-07-16T11:02:16.938Z,97584.02
2018-07-16T11:02:48.645Z,97585.72
2018-07-16T11:03:20.267Z,97584.00
2018-07-16T11:03:51.866Z,97582.30
2018-07-16T11:04:23.489Z,97587.84
2018-07-16T11:04:55.078Z,97579.30
2018-07-16T11:05:26.747Z,97577.17
2018-07-16T11:05:58.318Z,97572.06
2018-07-16T11:06:29.910Z,97584.00
2018-07-16T11:07:01.499Z,97576.73
2018-07-16T11:07:33.093Z,97578.02
2018-07-16T11:08:04.705Z,97575.48
2018-07-16T11:08:36.323Z,97582.27
2018-07-16T11:09:07.942Z,97577.16
2018-07-16T11:09:39.532Z,97576.72
2018-07-16T11:10:11.104Z,97576.67
2018-07-16T11:10:42.727Z,97570.27
2018-07-16T11:11:14.401Z,97575.86
2018-07-16T11:11:46.001Z,97573.30
2018-07-16T11:12:17.599Z,97574.53
2018-07-16T11:12:49.183Z,97573.25
2018-07-16T11:13:20.769Z,97566.44
2018-07-16T11:13:52.390Z,97566.85
2018-07-16T11:14:24.010Z,97571.55
2018-07-16T11:14:55.690Z,97568.11
2018-07-16T11:15:27.242Z,97567.25
2018-07-16T11:15:58.848Z,97564.70
2018-07-16T11:16:30.505Z,97569.81
2018-07-16T11:17:02.091Z,97572.78
2018-07-16T11:17:33.688Z,97564.68
2018-07-16T11:18:05.344Z,97568.95
2018-07-16T11:18:36.962Z,97568.08
2018-07-16T11:19:08.569Z,97565.09
2018-07-16T11:19:40.176Z,97568.89
2018-07-16T11:20:11.840Z,97562.07
2018-07-16T11:20:43.439Z,97565.09
2018-07-16T11:21:15.049Z,97572.38
2018-07-16T11:21:46.637Z,97567.25
2018-07-16T11:22:18.250Z,97571.94
2018-07-16T11:22:49.862Z,97566.38
2018-07-16T11:23:21.507Z,97568.47
2018-07-16T11:23:53.122Z,97555.67
2018-07-16T11:24:24.720Z,97560.33
2018-07-16T11:24:56.344Z,97563.30
2018-07-16T11:25:28.000Z,97567.17
2018-07-16T11:25:59.637Z,97560.33
2018-07-16T11:26:31.252Z,97568.45
2018-07-16T11:27:02.912Z,97564.27
2018-07-16T11:27:35.397Z,97559.91
2018-07-16T11:28:06.985Z,97563.33
2018-07-16T11:28:38.596Z,97563.33
2018-07-16T11:29:10.189Z,97562.48
2018-07-16T11:29:41.776Z,97563.00
2018-07-16T11:30:13.413Z,97555.73
2018-07-16T11:30:45.002Z,97558.28
2018-07-16T11:31:16.611Z,97558.23
2018-07-16T11:31:48.220Z,97559.12
2018-07-16T11:32:19.849Z,97550.88
2018-07-16T11:32:51.458Z,97555.62
2018-07-16T11:33:23.097Z,97556.41
2018-07-16T11:33:54.673Z,97558.11
2018-07-16T11:34:26.278Z,97556.83
2018-07-16T11:34:58.098Z,97554.25
2018-07-16T11:35:29.803Z,97552.98
2018-07-16T11:36:01.378Z,97549.98
2018-07-16T11:36:32.956Z,97552.11
2018-07-16T11:37:04.586Z,97551.69
2018-07-16T11:37:36.216Z,97550.36
2018-07-16T11:38:07.838Z,97553.34
2018-07-16T11:38:39.443Z,97549.48
2018-07-16T11:39:11.073Z,97550.32
2018-07-16T11:39:42.659Z,97549.46
2018-07-16T11:40:14.273Z,97552.44
2018-07-16T11:40:45.890Z,97547.33
2018-07-16T11:41:17.509Z,97548.18
2018-07-16T11:41:49.125Z,97548.16
2018-07-16T11:42:20.707Z,97547.69
2018-07-16T11:42:52.329Z,97543.85
2018-07-16T11:43:23.937Z,97544.69
2018-07-16T11:43:55.525Z,97549.80
2018-07-16T11:44:27.163Z,97543.83
2018-07-16T11:44:58.834Z,97547.67
2018-07-16T11:45:30.474Z,97546.39
2018-07-16T11:46:02.112Z,97546.39
2018-07-16T11:46:33.706Z,97551.07
2018-07-16T11:47:05.297Z,97551.52
2018-07-16T11:47:36.910Z,97548.50
2018-07-16T11:48:08.510Z,97549.30
2018-07-16T11:48:40.116Z,97552.73
2018-07-16T11:49:11.693Z,97542.55
2018-07-16T11:49:43.340Z,97546.73
2018-07-16T11:50:14.976Z,97541.63
2018-07-16T11:50:46.566Z,97538.63
2018-07-16T11:51:18.216Z,97537.34
2018-07-16T11:51:49.832Z,97539.91
2018-07-16T11:52:21.551Z,97542.06
2018-07-16T11:52:53.060Z,97538.64
2018-07-16T11:53:24.663Z,97540.33
2018-07-16T11:53:56.257Z,97543.77
2018-07-16T11:54:27.917Z,97533.66
2018-07-16T11:54:59.532Z,97546.74
2018-07-16T11:55:31.150Z,97542.48
2018-07-16T11:56:02.753Z,97541.20
2018-07-16T11:56:34.362Z,97534.85
2018-07-16T11:57:05.976Z,97538.22
2018-07-16T11:57:37.617Z,97542.04
2018-07-16T11:58:09.205Z,97536.92
2018-07-16T11:58:40.798Z,97540.34
2018-07-16T11:59:12.480Z,97532.64
2018-07-16T11:59:44.034Z,97533.08
2018-07-16T12:00:15.703Z,97527.12
2018-07-16T12:00:47.296Z,97529.67
2018-07-16T12:01:18.887Z,97534.36
2018-07-16T12:01:50.580Z,97531.37
2018-07-16T12:02:22.132Z,97528.81
2018-07-16T12:02:53.780Z,97531.31
2018-07-16T12:03:25.452Z,97529.17
2018-07-16T12:03:57.044Z,97528.73
2018-07-16T12:04:28.662Z,97531.70
2018-07-16T12:05:00.251Z,97524.87
2018-07-16T12:05:31.842Z,97535.91
2018-07-16T12:06:03.439Z,97530.34
2018-07-16T12:06:35.059Z,97527.80
2018-07-16T12:07:06.644Z,97526.08
2018-07-16T12:07:38.273Z,97523.96
2018-07-16T12:08:09.929Z,97527.78
2018-07-16T12:08:41.521Z,97523.09
2018-07-16T12:09:13.117Z,97524.36
2018-07-16T12:09:44.740Z,97524.37
2018-07-16T12:10:16.367Z,97525.64
2018-07-16T12:10:47.985Z,97525.63
2018-07-16T12:11:19.601Z,97521.36
2018-07-16T12:11:51.187Z,97514.54
2018-07-16T12:12:22.911Z,97518.36
2018-07-16T12:12:54.507Z,97514.58
2018-07-16T12:13:26.103Z,97513.23
2018-07-16T12:13:57.703Z,97515.33
2018-07-16T12:14:29.288Z,97513.23
2018-07-16T12:15:00.870Z,97519.23
2018-07-16T12:15:32.490Z,97513.23
2018-07-16T12:16:04.142Z,97509.78
2018-07-16T12:16:35.724Z,97514.03
2018-07-16T12:17:07.326Z,97506.37
2018-07-16T12:17:38.919Z,97508.48
2018-07-16T12:18:10.537Z,97505.05
2018-07-16T12:18:42.147Z,97509.31
2018-07-16T12:19:13.733Z,97507.19
2018-07-16T12:19:45.330Z,97507.17
2018-07-16T12:20:16.948Z,97506.26
2018-07-16T12:20:48.562Z,97505.84
2018-07-16T12:21:20.183Z,97503.37
2018-07-16T12:21:51.781Z,97510.09
2018-07-16T12:22:23.382Z,97505.41
2018-07-16T12:22:54.999Z,97507.09
2018-07-16T12:23:26.613Z,97510.06
2018-07-16T12:23:58.209Z,97498.98
2018-07-16T12:24:29.834Z,97498.53
2018-07-16T12:25:01.500Z,97501.05
2018-07-16T12:25:33.108Z,97498.91
2018-07-16T12:26:04.718Z,97498.09
2018-07-16T12:26:36.304Z,97495.92
2018-07-16T12:27:07.888Z,97498.91
2018-07-16T12:27:39.491Z,97498.88
2018-07-16T12:28:11.081Z,97495.47
2018-07-16T12:28:42.691Z,97495.88
2018-07-16T12:29:14.292Z,97492.06
2018-07-16T12:29:45.919Z,97492.05
2018-07-16T12:30:17.538Z,97487.78
2018-07-16T12:30:49.205Z,97488.64
2018-07-16T12:31:21.184Z,97487.80
2018-07-16T12:31:52.768Z,97483.10
2018-07-16T12:32:24.365Z,97480.52
2018-07-16T12:32:56.069Z,97477.52
2018-07-16T12:33:27.614Z,97481.78
2018-07-16T12:33:59.212Z,97474.54
2018-07-16T12:34:30.816Z,97477.05
2018-07-16T12:35:02.442Z,97481.36
2018-07-16T12:35:34.312Z,97480.87
2018-07-16T12:36:05.894Z,97475.33
2018-07-16T12:36:37.492Z,97472.33
2018-07-16T12:37:09.083Z,97477.89
2018-07-16T12:37:40.657Z,97478.33
2018-07-16T12:38:12.270Z,97478.28
2018-07-16T12:38:43.877Z,97479.98
2018-07-16T12:39:15.498Z,97479.55
2018-07-16T12:39:47.089Z,97477.03
2018-07-16T12:40:18.672Z,97478.27
2018-07-16T12:40:50.333Z,97476.56
2018-07-16T12:41:21.943Z,97477.77
2018-07-16T12:41:53.773Z,97483.31
2018-07-16T12:42:25.265Z,97474.36
2018-07-16T12:42:56.887Z,97476.48
2018-07-16T12:43:28.497Z,97475.63
2018-07-16T12:44:00.122Z,97476.05
2018-07-16T12:44:31.744Z,97478.64
2018-07-16T12:45:03.365Z,97470.91
2018-07-16T12:45:35.027Z,97476.05
2018-07-16T12:46:06.583Z,97473.94
2018-07-16T12:46:38.188Z,97471.37
2018-07-16T12:47:09.797Z,97470.49
2018-07-16T12:47:41.403Z,97464.07
2018-07-16T12:48:13.010Z,97464.88
2018-07-16T12:48:44.632Z,97458.97
2018-07-16T12:49:16.223Z,97462.37
2018-07-16T12:49:47.836Z,97463.66
2018-07-16T12:50:19.501Z,97460.23
2018-07-16T12:50:51.095Z,97469.14
2018-07-16T12:51:22.761Z,97466.21
2018-07-16T12:51:54.378Z,97464.88
2018-07-16T12:52:25.994Z,97465.28
2018-07-16T12:52:57.592Z,97468.30
2018-07-16T12:53:29.201Z,97461.09
2018-07-16T12:54:00.780Z,97464.53
2018-07-16T12:54:32.394Z,97466.67
2018-07-16T12:55:04.378Z,97463.67
2018-07-16T12:55:36.030Z,97461.53
2018-07-16T12:56:07.567Z,97458.53
2018-07-16T12:56:39.215Z,97457.20
2018-07-16T12:57:10.852Z,97456.39
2018-07-16T12:57:42.424Z,97459.39
2018-07-16T12:58:14.016Z,97458.11
2018-07-16T12:58:45.626Z,97461.03
2018-07-16T12:59:17.249Z,97460.16
2018-07-16T12:59:48.855Z,97455.02
2018-07-16T13:00:20.469Z,97455.45
2018-07-16T13:00:52.085Z,97457.62
2018-07-16T13:01:23.662Z,97454.61
2018-07-16T13:01:55.334Z,97452.91
2018-07-16T13:02:26.913Z,97450.33
2018-07-16T13:02:58.535Z,97454.61
2018-07-16T13:03:30.153Z,97446.47
2018-07-16T13:04:01.773Z,97452.40
2018-07-16T13:04:33.373Z,97450.68
2018-07-16T13:05:05.008Z,97454.94
2018-07-16T13:05:36.632Z,97447.25
2018-07-16T13:06:08.248Z,97450.23
2018-07-16T13:06:39.853Z,97449.82
2018-07-16T13:07:11.441Z,97451.55
2018-07-16T13:07:43.050Z,97448.56
2018-07-16T13:08:14.675Z,97443.42
2018-07-16T13:08:46.274Z,97443.86
2018-07-16T13:09:17.906Z,97444.28
2018-07-16T13:09:49.502Z,97442.55
2018-07-16T13:10:21.162Z,97440.00
2018-07-16T13:10:52.773Z,97441.72
2018-07-16T13:11:24.360Z,97440.87