createdAt,value
2023-02-02T00:00:19.011Z,99.90
2023-02-02T00:02:51.232Z,99.90
2023-02-02T00:05:25.967Z,99.90
2023-02-02T00:07:58.088Z,99.90
2023-02-02T00:10:30.084Z,99.90
2023-02-02T00:13:01.996Z,99.90
2023-02-02T00:15:34.111Z,99.90
2023-02-02T00:18:06.389Z,99.90
2023-02-02T00:20:40.952Z,99.90
2023-02-02T00:23:13.045Z,99.90
2023-02-02T00:25:45.055Z,99.90
2023-02-02T00:28:17.089Z,99.90
2023-02-02T00:30:49.169Z,99.90
2023-02-02T00:33:21.134Z,99.90
2023-02-02T00:35:55.706Z,99.90
2023-02-02T00:38:27.713Z,99.90
2023-02-02T00:40:59.701Z,99.90
2023-02-02T00:43:31.721Z,99.90
2023-02-02T00:46:04.054Z,99.90
2023-02-02T00:48:36.063Z,99.90
2023-02-02T00:51:10.752Z,99.90
2023-02-02T00:53:45.082Z,99.90
2023-02-02T00:56:17.137Z,99.90
2023-02-02T00:58:49.100Z,99.90
2023-02-02T01:01:22.540Z,99.90
2023-02-02T01:03:54.585Z,99.90
2023-02-02T01:06:29.181Z,99.90
2023-02-02T01:09:01.338Z,99.90
2023-02-02T01:11:33.397Z,99.90
2023-02-02T01:14:05.880Z,99.90
2023-02-02T01:16:37.906Z,99.90
2023-02-02T01:19:12.269Z,99.90
2023-02-02T01:21:51.197Z,99.90
2023-02-02T01:24:23.265Z,99.90
2023-02-02T01:26:55.255Z,99.90
2023-02-02T01:29:27.458Z,99.90
2023-02-02T01:31:59.482Z,99.90
2023-02-02T01:34:31.531Z,99.90
2023-02-02T01:37:06.098Z,99.90
2023-02-02T01:39:38.282Z,99.90
2023-02-02T01:42:14.264Z,99.90
2023-02-02T01:45:05.591Z,99.90
2023-02-02T01:47:42.865Z,99.90
2023-02-02T01:50:17.121Z,99.90
2023-02-02T01:52:53.875Z,99.90
2023-02-02T01:55:28.800Z,99.90
2023-02-02T01:58:04.776Z,99.90
2023-02-02T02:00:37.658Z,99.90
2023-02-02T02:03:12.605Z,99.90
2023-02-02T02:05:51.121Z,99.90
2023-02-02T02:08:29.702Z,99.90
2023-02-02T02:11:01.933Z,99.90
2023-02-02T02:13:55.722Z,99.90
2023-02-02T02:16:36.994Z,99.90
2023-02-02T02:19:29.548Z,99.90
2023-02-02T02:22:24.944Z,99.90
2023-02-02T02:25:44.476Z,99.90
2023-02-02T02:28:51.654Z,99.90
2023-02-02T02:32:02.498Z,99.90
2023-02-02T02:34:46.004Z,99.90
2023-02-02T02:37:28.858Z,99.90
2023-02-02T02:40:08.049Z,99.90
2023-02-02T02:42:44.654Z,99.90
2023-02-02T02:45:18.533Z,99.90
2023-02-02T02:47:53.731Z,99.90
2023-02-02T02:50:25.710Z,99.90
2023-02-02T02:53:04.912Z,99.90
2023-02-02T02:55:44.779Z,99.90
2023-02-02T02:58:21.951Z,99.90
2023-02-02T03:01:03.369Z,99.90
2023-02-02T03:03:50.185Z,99.90
2023-02-02T03:06:27.864Z,99.90
2023-02-02T03:09:10.848Z,99.90
2023-02-02T03:11:43.468Z,99.90
2023-02-02T03:14:15.481Z,99.90
2023-02-02T03:16:47.468Z,99.90
2023-02-02T03:19:22.240Z,99.90
2023-02-02T03:21:54.287Z,99.90
2023-02-02T03:24:26.308Z,99.90
2023-02-02T03:26:58.334Z,99.90
2023-02-02T03:29:30.498Z,99.90
2023-02-02T03:32:02.506Z,99.90
2023-02-02T03:34:37.033Z,99.90
2023-02-02T03:37:09.206Z,99.90
2023-02-02T03:39:41.155Z,99.90
2023-02-02T03:42:14.828Z,99.90
2023-02-02T03:44:46.873Z,99.90
2023-02-02T03:47:18.853Z,99.90
2023-02-02T03:49:53.391Z,99.90
2023-02-02T03:52:25.711Z,99.90
2023-02-02T03:54:57.891Z,99.90
2023-02-02T03:57:29.893Z,99.90
2023-02-02T04:00:02.025Z,99.90
2023-02-02T04:02:34.055Z,99.90
2023-02-02T04:05:09.163Z,99.90
2023-02-02T04:07:41.121Z,99.90
2023-02-02T04:10:13.161Z,99.90
2023-02-02T04:12:48.193Z,99.90
2023-02-02T04:15:20.193Z,99.90
2023-02-02T04:17:52.206Z,99.90
2023-02-02T04:20:26.867Z,99.90
2023-02-02T04:22:58.911Z,99.90
2023-02-02T04:25:30.899Z,99.90
2023-02-02T04:28:02.867Z,99.90
2023-02-02T04:30:34.892Z,99.90
2023-02-02T04:33:07.013Z,99.90
2023-02-02T04:35:43.009Z,99.90
2023-02-02T04:38:15.081Z,99.90
2023-02-02T04:40:48.430Z,99.90
2023-02-02T04:43:20.428Z,99.90
2023-02-02T04:45:56.256Z,99.90
2023-02-02T04:48:28.265Z,99.90
2023-02-02T04:51:05.673Z,99.90
2023-02-02T04:53:38.127Z,99.90
2023-02-02T04:56:13.183Z,99.90
2023-02-02T04:58:46.066Z,99.90
2023-02-02T05:01:19.742Z,99.90
2023-02-02T05:03:52.069Z,99.90
2023-02-02T05:06:26.647Z,99.90
2023-02-02T05:08:58.594Z,99.90
2023-02-02T05:11:31.012Z,99.90
2023-02-02T05:14:03.016Z,99.90
2023-02-02T05:16:35.025Z,99.90
2023-02-02T05:19:06.999Z,99.90
2023-02-02T05:21:41.552Z,99.90
2023-02-02T05:24:13.663Z,99.90
2023-02-02T05:26:45.788Z,99.90
2023-02-02T05:29:17.861Z,99.90
2023-02-02T05:31:49.857Z,99.90
2023-02-02T05:34:22.765Z,99.90
2023-02-02T05:36:57.471Z,99.90
2023-02-02T05:39:29.417Z,99.90
2023-02-02T05:42:01.558Z,99.90
2023-02-02T05:44:33.625Z,99.90
2023-02-02T05:47:05.843Z,99.90
2023-02-02T05:49:40.147Z,99.90
2023-02-02T05:52:18.159Z,99.90
2023-02-02T05:54:50.004Z,99.90
2023-02-02T05:57:22.007Z,99.90
2023-02-02T05:59:54.231Z,99.90
2023-02-02T06:02:26.237Z,99.90
2023-02-02T06:04:58.198Z,99.90
2023-02-02T06:07:32.820Z,99.90
2023-02-02T06:10:05.789Z,99.90
2023-02-02T06:12:38.971Z,99.90
2023-02-02T06:15:12.823Z,99.90
2023-02-02T06:17:44.865Z,99.90
2023-02-02T06:20:17.170Z,99.90
2023-02-02T06:22:51.906Z,99.90
2023-02-02T06:25:25.979Z,99.90
2023-02-02T06:27:58.302Z,99.90
2023-02-02T06:30:30.399Z,99.90
2023-02-02T06:33:02.637Z,99.90
2023-02-02T06:35:34.979Z,99.90
2023-02-02T06:38:10.908Z,99.90
2023-02-02T06:40:42.873Z,99.90
2023-02-02T06:43:16.492Z,99.90
2023-02-02T06:45:48.507Z,99.90
2023-02-02T06:48:20.546Z,99.90
2023-02-02T06:50:53.933Z,99.90
2023-02-02T06:53:28.643Z,99.90
2023-02-02T06:56:02.423Z,99.90
2023-02-02T06:58:34.722Z,99.90
2023-02-02T07:01:09.026Z,99.90
2023-02-02T07:03:41.323Z,99.90
2023-02-02T07:06:15.161Z,99.90
2023-02-02T07:08:57.631Z,99.90
2023-02-02T07:11:39.468Z,99.90
2023-02-02T07:14:16.618Z,99.90
2023-02-02T07:16:48.570Z,99.90
2023-02-02T07:19:20.538Z,99.90
2023-02-02T07:21:52.534Z,99.90
2023-02-02T07:24:27.725Z,99.90
2023-02-02T07:26:59.780Z,99.90
2023-02-02T07:29:32.017Z,99.90
2023-02-02T07:32:04.374Z,99.90
2023-02-02T07:34:38.051Z,99.90
2023-02-02T07:37:10.671Z,99.90
2023-02-02T07:39:45.309Z,99.90
2023-02-02T07:42:19.588Z,99.90
2023-02-02T07:44:51.624Z,99.90
2023-02-02T07:47:23.561Z,99.90
2023-02-02T07:49:55.535Z,99.90
2023-02-02T07:52:29.359Z,99.90
2023-02-02T07:55:14.371Z,99.90
2023-02-02T07:57:46.877Z,99.90
2023-02-02T08:00:20.412Z,99.90
2023-02-02T08:02:52.618Z,99.90
2023-02-02T08:05:24.918Z,99.90
2023-02-02T08:07:57.070Z,99.90
2023-02-02T08:10:31.640Z,99.90
2023-02-02T08:13:03.646Z,99.90
2023-02-02T08:15:35.649Z,99.90
2023-02-02T08:18:07.945Z,99.90
2023-02-02T08:20:39.916Z,99.90
2023-02-02T08:23:15.777Z,99.90
2023-02-02T08:25:50.852Z,99.90
2023-02-02T08:28:22.852Z,99.90
2023-02-02T08:30:54.869Z,99.90
2023-02-02T08:33:27.017Z,99.90
2023-02-02T08:35:59.206Z,99.90
2023-02-02T08:38:31.927Z,99.90
2023-02-02T08:41:10.956Z,99.90
2023-02-02T08:43:45.112Z,99.90
2023-02-02T08:46:19.559Z,99.90
2023-02-02T08:48:51.897Z,99.90
2023-02-02T08:51:23.896Z,99.90
2023-02-02T08:53:55.853Z,99.90
2023-02-02T08:56:30.471Z,99.90
2023-02-02T08:59:05.978Z,99.90
2023-02-02T09:01:38.143Z,99.90
2023-02-02T09:04:25.821Z,99.90
2023-02-02T09:06:57.894Z,99.90
2023-02-02T09:09:29.925Z,99.90
2023-02-02T09:12:04.988Z,99.90
2023-02-02T09:14:36.947Z,99.90
2023-02-02T09:17:08.965Z,99.90
2023-02-02T09:19:41.047Z,99.90
2023-02-02T09:22:13.094Z,99.90
2023-02-02T09:24:47.305Z,99.90
2023-02-02T09:27:21.999Z,99.90
2023-02-02T09:29:54.097Z,99.90
2023-02-02T09:32:26.072Z,99.90
2023-02-02T09:34:58.136Z,99.90
2023-02-02T09:37:30.108Z,99.90
2023-02-02T09:40:03.113Z,99.90
2023-02-02T09:42:55.461Z,99.90
2023-02-02T09:45:37.315Z,99.90
2023-02-02T09:48:25.192Z,99.90
2023-02-02T09:50:59.748Z,99.90
2023-02-02T09:53:54.774Z,99.90
2023-02-02T09:56:32.708Z,99.90
2023-02-02T09:59:20.367Z,99.90
2023-02-02T10:01:58.315Z,99.90
2023-02-02T10:04:35.113Z,99.90
2023-02-02T10:07:11.876Z,99.90
2023-02-02T10:09:50.430Z,99.90
2023-02-02T10:12:33.166Z,99.90
2023-02-02T10:15:17.545Z,99.90
2023-02-02T10:17:54.268Z,99.90
2023-02-02T10:20:38.553Z,99.90
2023-02-02T10:23:21.492Z,99.90
2023-02-02T10:25:58.039Z,99.90
2023-02-02T10:28:41.531Z,99.90
2023-02-02T10:31:36.674Z,99.90
2023-02-02T10:34:16.867Z,99.90
2023-02-02T10:37:02.436Z,99.90
2023-02-02T10:39:54.175Z,99.90
2023-02-02T10:42:34.970Z,99.90
2023-02-02T10:45:13.747Z,99.90
2023-02-02T10:47:48.402Z,99.90
2023-02-02T10:50:21.894Z,99.90
2023-02-02T10:53:00.203Z,99.90
2023-02-02T10:55:41.471Z,99.90
2023-02-02T10:58:21.310Z,99.90
2023-02-02T11:00:55.208Z,99.90
2023-02-02T11:03:32.734Z,99.90
2023-02-02T11:06:25.782Z,99.90
2023-02-02T11:09:00.548Z,99.90
2023-02-02T11:11:38.358Z,99.90
2023-02-02T11:14:16.067Z,99.90
2023-02-02T11:17:00.830Z,99.90
2023-02-02T11:19:38.323Z,99.90
2023-02-02T11:22:30.724Z,99.90
2023-02-02T11:25:05.601Z,99.90
2023-02-02T11:27:41.275Z,99.90
2023-02-02T11:30:32.070Z,99.90
2023-02-02T11:33:22.176Z,99.90
2023-02-02T11:36:00.172Z,99.90
2023-02-02T11:38:41.404Z,99.90
2023-02-02T11:41:19.299Z,99.90
2023-02-02T11:44:19.238Z,99.90
2023-02-02T11:47:06.665Z,99.90
2023-02-02T11:53:27.331Z,99.90
2023-02-02T11:56:05.855Z,99.90
2023-02-02T11:58:48.891Z,99.90
2023-02-02T12:01:25.789Z,99.90
2023-02-02T12:03:59.754Z,99.90
2023-02-02T12:06:38.506Z,99.90
2023-02-02T12:09:15.285Z,99.90
2023-02-02T12:11:58.836Z,99.90
2023-02-02T12:14:39.704Z,99.90
2023-02-02T12:17:24.696Z,99.90
2023-02-02T12:20:22.083Z,99.90
2023-02-02T12:23:08.092Z,99.90
2023-02-02T12:26:18.093Z,99.90
2023-02-02T12:29:03.737Z,99.90
2023-02-02T12:31:48.934Z,99.90
2023-02-02T12:34:30.441Z,99.90
2023-02-02T12:37:14.009Z,99.90
2023-02-02T12:39:57.997Z,99.90
2023-02-02T12:42:45.077Z,99.90
2023-02-02T12:45:34.905Z,99.90
2023-02-02T12:48:22.598Z,99.90
2023-02-02T12:51:03.989Z,99.90
2023-02-02T12:54:34.947Z,99.90
2023-02-02T12:56:54.477Z,99.90
2023-02-02T12:59:50.639Z,99.90
2023-02-02T13:02:31.996Z,99.90
2023-02-02T13:05:23.206Z,99.90
2023-02-02T13:07:58.231Z,99.90
2023-02-02T13:10:35.426Z,99.90
2023-02-02T13:13:11.557Z,99.90
2023-02-02T13:15:51.116Z,99.90
2023-02-02T13:18:29.726Z,99.90
2023-02-02T13:21:06.146Z,99.90
2023-02-02T13:23:43.386Z,99.90
2023-02-02T13:26:18.565Z,99.90
2023-02-02T13:28:56.583Z,99.90
2023-02-02T13:31:33.914Z,99.90
2023-02-02T13:34:15.497Z,99.90
2023-02-02T13:36:50.863Z,99.90
2023-02-02T13:39:29.784Z,99.90
2023-02-02T13:42:03.003Z,99.90
2023-02-02T13:44:38.363Z,99.90
2023-02-02T13:47:21.004Z,99.90
2023-02-02T13:49:58.446Z,99.90
2023-02-02T13:52:47.909Z,99.90
2023-02-02T13:55:43.175Z,99.90
2023-02-02T13:58:39.262Z,99.90
2023-02-02T14:01:13.807Z,99.90
2023-02-02T14:03:52.999Z,99.90
2023-02-02T14:06:26.886Z,99.90
2023-02-02T14:09:02.731Z,99.90
2023-02-02T14:11:37.913Z,99.90
2023-02-02T14:15:02.923Z,99.90
2023-02-02T14:17:52.584Z,99.90
2023-02-02T14:20:45.659Z,99.90
2023-02-02T14:23:48.088Z,99.90
2023-02-02T14:26:44.744Z,99.90
2023-02-02T14:29:36.729Z,99.90
2023-02-02T14:32:32.385Z,99.90
2023-02-02T14:35:34.343Z,99.90
2023-02-02T14:38:15.165Z,99.90
2023-02-02T14:40:52.553Z,99.90
2023-02-02T14:43:49.137Z,99.90
2023-02-02T14:46:39.410Z,99.90
2023-02-02T14:49:29.089Z,99.90
2023-02-02T14:52:03.053Z,99.90
2023-02-02T14:54:51.704Z,99.90
2023-02-02T14:57:26.895Z,99.90
2023-02-02T15:00:01.311Z,99.90
2023-02-02T15:02:36.751Z,99.90
2023-02-02T15:05:43.856Z,99.90
2023-02-02T15:08:25.127Z,99.90
2023-02-02T15:11:24.269Z,99.90
2023-02-02T15:14:07.019Z,99.90
2023-02-02T15:16:43.096Z,99.90
2023-02-02T15:19:24.818Z,99.90
2023-02-02T15:22:02.067Z,99.90
2023-02-02T15:24:37.324Z,99.90
2023-02-02T15:27:17.661Z,99.90
2023-02-02T15:29:55.194Z,99.90
2023-02-02T15:32:28.470Z,99.90
2023-02-02T15:35:03.653Z,99.90
2023-02-02T15:37:45.035Z,99.90
2023-02-02T15:40:22.244Z,99.90
2023-02-02T15:43:00.546Z,99.90
2023-02-02T15:45:38.081Z,99.90
2023-02-02T15:48:20.225Z,99.90
2023-02-02T15:50:57.003Z,99.90
2023-02-02T15:53:33.624Z,99.90
2023-02-02T15:56:20.054Z,99.90
2023-02-02T15:58:56.448Z,99.90
2023-02-02T16:01:49.992Z,99.90
2023-02-02T16:04:25.531Z,99.90
2023-02-02T16:06:58.013Z,99.90
2023-02-02T16:09:34.374Z,99.90
2023-02-02T16:12:12.915Z,99.90
2023-02-02T16:14:49.479Z,99.90
2023-02-02T16:17:27.149Z,99.90
2023-02-02T16:20:08.682Z,99.90
2023-02-02T16:22:46.922Z,99.90
2023-02-02T16:25:22.522Z,99.90
2023-02-02T16:27:54.679Z,99.90
2023-02-02T16:30:32.749Z,99.90
2023-02-02T16:33:29.721Z,99.90
2023-02-02T16:36:24.501Z,99.90
2023-02-02T16:38:58.659Z,99.90
2023-02-02T16:41:33.206Z,99.90
2023-02-02T16:44:33.112Z,99.90
2023-02-02T16:47:29.362Z,99.90
2023-02-02T16:50:34.034Z,99.90
2023-02-02T16:53:06.536Z,99.90
2023-02-02T16:55:50.566Z,99.90
2023-02-02T16:58:23.510Z,99.90
2023-02-02T17:01:12.696Z,99.90
2023-02-02T17:03:53.335Z,99.90
2023-02-02T17:06:38.299Z,99.90
2023-02-02T17:09:34.592Z,99.90
2023-02-02T17:12:36.786Z,99.90
2023-02-02T17:15:34.662Z,99.90
2023-02-02T17:18:08.841Z,99.90
2023-02-02T17:20:43.758Z,99.90
2023-02-02T17:23:18.875Z,99.90
2023-02-02T17:25:51.470Z,99.90
2023-02-02T17:28:26.230Z,99.90
2023-02-02T17:31:00.387Z,99.90
2023-02-02T17:33:34.431Z,99.90
2023-02-02T17:36:12.218Z,99.90
2023-02-02T17:38:44.249Z,99.90
2023-02-02T17:41:16.338Z,99.90
2023-02-02T17:43:48.399Z,99.90
2023-02-02T17:46:20.389Z,99.90
2023-02-02T17:48:52.389Z,99.90
2023-02-02T17:51:27.001Z,99.90
2023-02-02T17:54:00.510Z,99.90
2023-02-02T17:56:32.532Z,99.90
2023-02-02T17:59:04.598Z,99.90
2023-02-02T18:01:39.469Z,99.90
2023-02-02T18:04:14.221Z,99.90
2023-02-02T18:06:48.791Z,99.90
2023-02-02T18:09:20.768Z,99.90
2023-02-02T18:11:52.777Z,99.90
2023-02-02T18:14:24.926Z,99.90
2023-02-02T18:16:57.012Z,99.90
2023-02-02T18:19:30.556Z,99.90
2023-02-02T18:22:06.570Z,99.90
2023-02-02T18:24:38.584Z,99.90
2023-02-02T18:27:10.616Z,99.90
2023-02-02T18:29:45.576Z,99.90
2023-02-02T18:32:18.090Z,99.90
2023-02-02T18:34:55.260Z,99.90
2023-02-02T18:37:30.002Z,99.90
2023-02-02T18:40:02.252Z,99.90
2023-02-02T18:42:34.435Z,99.90
2023-02-02T18:45:07.596Z,99.90
2023-02-02T18:47:41.411Z,99.90
2023-02-02T18:50:14.066Z,99.90
2023-02-02T18:52:48.628Z,99.90
2023-02-02T18:55:20.707Z,99.90
2023-02-02T18:57:52.883Z,99.90
2023-02-02T19:00:24.945Z,99.90
2023-02-02T19:02:56.917Z,99.90
2023-02-02T19:05:48.719Z,99.90
2023-02-02T19:08:23.338Z,99.90
2023-02-02T19:11:00.532Z,99.90
2023-02-02T19:13:33.706Z,99.90
2023-02-02T19:16:16.170Z,99.90
2023-02-02T19:18:48.235Z,99.90
2023-02-02T19:21:20.747Z,99.90
2023-02-02T19:23:55.334Z,99.90
2023-02-02T19:26:28.356Z,99.90
2023-02-02T19:29:07.756Z,99.90
2023-02-02T19:31:40.262Z,99.90
2023-02-02T19:34:16.832Z,99.90
2023-02-02T19:36:51.252Z,99.90
2023-02-02T19:39:30.878Z,99.90
2023-02-02T19:42:10.269Z,99.90
2023-02-02T19:44:42.444Z,99.90
2023-02-02T19:47:21.559Z,99.90
2023-02-02T19:49:53.593Z,99.80
2023-02-02T19:52:26.819Z,98.40
2023-02-02T19:55:01.591Z,97.50
2023-02-02T19:57:41.930Z,96.80
2023-02-02T20:00:20.720Z,96.40
2023-02-02T20:03:00.860Z,95.60
2023-02-02T20:05:35.621Z,95.10
2023-02-02T20:08:24.345Z,94.60
2023-02-02T20:11:17.639Z,94.40
2023-02-02T20:13:50.634Z,94.10
2023-02-02T20:16:24.545Z,94.00
2023-02-02T20:18:57.900Z,93.70
2023-02-02T20:21:38.129Z,93.50
2023-02-02T20:24:17.152Z,93.50
2023-02-02T20:26:52.889Z,93.20
2023-02-02T20:29:28.081Z,93.10
2023-02-02T20:32:00.215Z,93.10
2023-02-02T20:34:35.415Z,93.10
2023-02-02T20:37:22.955Z,93.00
2023-02-02T20:39:57.695Z,93.00
2023-02-02T20:42:32.576Z,92.90
2023-02-02T20:45:05.498Z,92.90
2023-02-02T20:47:40.398Z,92.80
2023-02-02T20:50:14.784Z,92.70
2023-02-02T20:52:46.867Z,92.60
2023-02-02T20:55:19.437Z,92.50
2023-02-02T20:57:54.207Z,92.40
2023-02-02T21:00:27.756Z,92.40
2023-02-02T21:02:59.885Z,92.30
2023-02-02T21:05:31.915Z,92.30
2023-02-02T21:08:06.681Z,92.30
2023-02-02T21:10:38.743Z,92.30
2023-02-02T21:13:13.332Z,92.20
2023-02-02T21:15:45.367Z,92.10
2023-02-02T21:18:17.560Z,91.90
2023-02-02T21:20:49.640Z,91.80
2023-02-02T21:23:24.804Z,91.60
2023-02-02T21:25:56.802Z,91.50
2023-02-02T21:28:31.498Z,91.30
2023-02-02T21:31:03.800Z,91.10
2023-02-02T21:33:35.906Z,91.00
2023-02-02T21:36:28.221Z,90.80
2023-02-02T21:39:06.269Z,90.70
2023-02-02T21:41:38.536Z,90.80
2023-02-02T21:44:16.900Z,90.80
2023-02-02T21:46:51.553Z,90.70
2023-02-02T21:49:26.273Z,90.70
2023-02-02T21:52:02.232Z,90.60
2023-02-02T21:54:38.344Z,90.60
2023-02-02T21:57:45.807Z,90.60
2023-02-02T22:00:28.983Z,90.40
2023-02-02T22:03:01.565Z,90.30
2023-02-02T22:05:36.647Z,90.20
2023-02-02T22:08:20.804Z,90.20
2023-02-02T22:10:52.598Z,90.00
2023-02-02T22:13:35.552Z,89.70
2023-02-02T22:16:16.778Z,88.60
2023-02-02T22:18:49.227Z,88.00
2023-02-02T22:21:21.344Z,88.20
2023-02-02T22:23:53.364Z,88.70
2023-02-02T22:26:33.632Z,89.40
2023-02-02T22:29:14.946Z,90.10
2023-02-02T22:31:49.605Z,90.60
2023-02-02T22:34:21.570Z,91.10
2023-02-02T22:36:53.547Z,91.60
2023-02-02T22:39:25.506Z,92.20
2023-02-02T22:41:57.514Z,92.70
2023-02-02T22:44:29.547Z,93.20
2023-02-02T22:47:04.511Z,93.70
2023-02-02T22:49:36.516Z,94.20
2023-02-02T22:52:08.545Z,94.70
2023-02-02T22:54:40.613Z,95.30
2023-02-02T22:57:12.647Z,95.80
2023-02-02T22:59:44.878Z,96.20
2023-02-02T23:02:19.568Z,96.70
2023-02-02T23:04:51.656Z,97.10
2023-02-02T23:07:23.720Z,97.40
2023-02-02T23:09:55.846Z,97.70
2023-02-02T23:12:28.324Z,98.00
2023-02-02T23:15:00.396Z,98.20
2023-02-02T23:17:38.173Z,98.50
2023-02-02T23:20:13.341Z,98.70
2023-02-02T23:22:45.489Z,98.90
2023-02-02T23:25:18.894Z,99.10
2023-02-02T23:27:50.985Z,99.20
2023-02-02T23:30:24.662Z,99.40
2023-02-02T23:33:02.341Z,99.50
2023-02-02T23:35:34.337Z,99.70
2023-02-02T23:38:06.388Z,99.90
2023-02-02T23:40:38.603Z,99.90
2023-02-02T23:43:10.687Z,99.90
2023-02-02T23:45:42.712Z,99.90
2023-02-02T23:48:18.563Z,99.90
2023-02-02T23:50:50.887Z,99.90
2023-02-02T23:53:23.023Z,99.90
2023-02-02T23:55:55.485Z,99.90
2023-02-02T23:58:27.460Z,99.90
