createdAt,value
2022-12-15T00:02:13.646Z,-8.01
2022-12-15T00:04:59.042Z,-8.27
2022-12-15T00:07:43.846Z,-8.25
2022-12-15T00:10:29.353Z,-8.16
2022-12-15T00:13:14.883Z,-8.15
2022-12-15T00:15:59.796Z,-7.85
2022-12-15T00:18:45.087Z,-7.33
2022-12-15T00:21:30.091Z,-7.14
2022-12-15T00:24:14.955Z,-7.21
2022-12-15T00:26:59.882Z,-7.21
2022-12-15T00:29:45.267Z,-6.96
2022-12-15T00:32:30.667Z,-7.06
2022-12-15T00:35:15.538Z,-7.00
2022-12-15T00:38:00.378Z,-6.96
2022-12-15T00:40:26.939Z,-7.05
2022-12-15T00:42:53.497Z,-7.19
2022-12-15T00:45:20.053Z,-7.32
2022-12-15T00:47:46.621Z,-7.64
2022-12-15T00:50:31.461Z,-7.71
2022-12-15T00:53:16.606Z,-8.28
2022-12-15T00:56:01.370Z,-8.24
2022-12-15T00:58:46.347Z,-8.13
2022-12-15T01:01:31.306Z,-8.41
2022-12-15T01:04:16.663Z,-8.63
2022-12-15T01:07:01.738Z,-8.98
2022-12-15T01:09:46.737Z,-8.99
2022-12-15T01:12:31.642Z,-9.07
2022-12-15T01:15:16.572Z,-9.27
2022-12-15T01:18:01.566Z,-9.34
2022-12-15T01:20:32.652Z,-9.51
2022-12-15T01:22:59.412Z,-9.61
2022-12-15T01:25:26.255Z,-9.32
2022-12-15T01:27:53.005Z,-9.34
2022-12-15T01:30:22.341Z,-9.35
2022-12-15T01:32:49.226Z,-9.05
2022-12-15T01:35:16.285Z,-8.94
2022-12-15T01:37:43.363Z,-8.72
2022-12-15T01:40:33.220Z,-8.46
2022-12-15T01:42:59.854Z,-8.15
2022-12-15T01:45:29.367Z,-7.83
2022-12-15T01:48:20.481Z,-7.47
2022-12-15T01:51:12.642Z,-7.04
2022-12-15T01:53:54.311Z,-6.84
2022-12-15T01:56:23.266Z,-6.67
2022-12-15T01:58:53.807Z,-6.46
2022-12-15T02:01:21.045Z,-6.31
2022-12-15T02:03:48.419Z,-6.26
2022-12-15T02:06:16.555Z,-6.10
2022-12-15T02:08:46.917Z,-6.17
2022-12-15T02:11:35.247Z,-6.10
2022-12-15T02:14:03.842Z,-6.09
2022-12-15T02:17:16.354Z,-6.19
2022-12-15T02:19:51.862Z,-5.97
2022-12-15T02:22:55.403Z,-5.88
2022-12-15T02:25:41.833Z,-5.70
2022-12-15T02:28:14.747Z,-5.72
2022-12-15T02:31:12.692Z,-5.68
2022-12-15T02:34:00.171Z,-5.86
2022-12-15T02:36:33.440Z,-5.56
2022-12-15T02:39:00.073Z,-5.47
2022-12-15T02:41:37.467Z,-5.44
2022-12-15T02:44:14.917Z,-5.57
2022-12-15T02:46:47.568Z,-5.68
2022-12-15T02:49:26.786Z,-5.59
2022-12-15T02:52:11.752Z,-5.56
2022-12-15T02:55:00.902Z,-5.94
2022-12-15T02:57:38.457Z,-6.09
2022-12-15T03:00:09.669Z,-6.30
2022-12-15T03:02:40.239Z,-6.38
2022-12-15T03:05:08.285Z,-6.32
2022-12-15T03:07:35.156Z,-6.19
2022-12-15T03:10:04.581Z,-6.17
2022-12-15T03:12:31.181Z,-6.17
2022-12-15T03:14:58.024Z,-6.33
2022-12-15T03:17:24.666Z,-6.15
2022-12-15T03:19:51.406Z,-6.26
2022-12-15T03:22:18.039Z,-6.19
2022-12-15T03:24:44.699Z,-6.40
2022-12-15T03:27:12.011Z,-6.30
2022-12-15T03:29:38.600Z,-6.25
2022-12-15T03:32:05.647Z,-6.39
2022-12-15T03:34:32.348Z,-6.23
2022-12-15T03:36:59.241Z,-6.26
2022-12-15T03:39:25.753Z,-6.35
2022-12-15T03:41:52.321Z,-6.34
2022-12-15T03:44:18.885Z,-6.40
2022-12-15T03:46:45.435Z,-6.46
2022-12-15T03:49:13.499Z,-6.52
2022-12-15T03:51:40.262Z,-6.55
2022-12-15T03:54:07.359Z,-6.64
2022-12-15T03:56:34.006Z,-6.63
2022-12-15T03:59:00.585Z,-6.58
2022-12-15T04:01:35.221Z,-6.65
2022-12-15T04:04:03.606Z,-6.72
2022-12-15T04:06:30.871Z,-6.82
2022-12-15T04:08:57.494Z,-6.83
2022-12-15T04:11:24.085Z,-6.82
2022-12-15T04:13:50.609Z,-6.67
2022-12-15T04:16:20.071Z,-6.71
2022-12-15T04:18:46.943Z,-6.87
2022-12-15T04:21:13.506Z,-6.86
2022-12-15T04:24:00.486Z,-6.94
2022-12-15T04:26:45.880Z,-6.88
2022-12-15T04:29:30.919Z,-6.89
2022-12-15T04:32:16.036Z,-7.07
2022-12-15T04:35:01.411Z,-7.00
2022-12-15T04:37:46.593Z,-7.23
2022-12-15T04:40:32.033Z,-7.43
2022-12-15T04:43:17.295Z,-7.24
2022-12-15T04:46:02.312Z,-7.46
2022-12-15T04:48:47.155Z,-7.44
2022-12-15T04:51:32.298Z,-7.58
2022-12-15T04:54:17.571Z,-7.88
2022-12-15T04:57:02.629Z,-8.01
2022-12-15T04:59:47.915Z,-8.14
2022-12-15T05:02:33.391Z,-8.28
2022-12-15T05:05:20.324Z,-8.32
2022-12-15T05:08:05.174Z,-8.37
2022-12-15T05:10:50.113Z,-8.24
2022-12-15T05:13:35.380Z,-8.50
2022-12-15T05:16:20.838Z,-8.54
2022-12-15T05:19:06.182Z,-8.71
2022-12-15T05:21:51.067Z,-8.90
2022-12-15T05:24:36.179Z,-8.94
2022-12-15T05:27:21.296Z,-8.87
2022-12-15T05:30:06.271Z,-8.82
2022-12-15T05:32:33.372Z,-8.71
2022-12-15T05:35:01.249Z,-8.60
2022-12-15T05:37:27.897Z,-8.72
2022-12-15T05:39:54.498Z,-8.89
2022-12-15T05:42:21.108Z,-8.93
2022-12-15T05:44:47.882Z,-8.95
2022-12-15T05:47:16.425Z,-8.89
2022-12-15T05:49:43.010Z,-8.67
2022-12-15T05:52:09.600Z,-8.47
2022-12-15T05:54:36.175Z,-7.74
2022-12-15T05:57:03.010Z,-7.90
2022-12-15T05:59:29.635Z,-7.91
2022-12-15T06:01:56.252Z,-7.72
2022-12-15T06:04:23.071Z,-7.60
2022-12-15T06:06:49.705Z,-7.39
2022-12-15T06:09:16.299Z,-7.54
2022-12-15T06:11:43.456Z,-7.53
2022-12-15T06:14:10.267Z,-7.56
2022-12-15T06:16:42.560Z,-7.80
2022-12-15T06:19:16.481Z,-7.92
2022-12-15T06:21:43.090Z,-8.03
2022-12-15T06:24:10.396Z,-8.08
2022-12-15T06:26:38.833Z,-8.18
2022-12-15T06:29:08.615Z,-8.14
2022-12-15T06:31:37.159Z,-8.36
2022-12-15T06:34:06.864Z,-8.67
2022-12-15T06:36:33.689Z,-9.04
2022-12-15T06:39:02.104Z,-9.02
2022-12-15T06:41:32.656Z,-9.19
2022-12-15T06:44:00.400Z,-9.31
2022-12-15T06:46:28.654Z,-9.31
2022-12-15T06:48:55.549Z,-9.40
2022-12-15T06:51:22.451Z,-9.20
2022-12-15T06:53:49.820Z,-9.26
2022-12-15T06:56:33.219Z,-9.10
2022-12-15T06:59:01.809Z,-9.23
2022-12-15T07:01:29.350Z,-9.39
2022-12-15T07:03:56.862Z,-9.33
2022-12-15T07:06:23.803Z,-9.29
2022-12-15T07:08:52.803Z,-9.26
2022-12-15T07:11:21.727Z,-9.22
2022-12-15T07:13:52.411Z,-9.37
2022-12-15T07:16:20.056Z,-9.20
2022-12-15T07:18:46.848Z,-9.10
2022-12-15T07:21:13.491Z,-8.96
2022-12-15T07:23:54.078Z,-9.03
2022-12-15T07:26:22.063Z,-9.18
2022-12-15T07:28:48.692Z,-9.16
2022-12-15T07:31:15.704Z,-9.17
2022-12-15T07:33:43.020Z,-8.97
2022-12-15T07:36:09.916Z,-9.20
2022-12-15T07:38:36.916Z,-9.23
2022-12-15T07:41:05.918Z,-9.39
2022-12-15T07:43:33.086Z,-9.49
2022-12-15T07:46:01.053Z,-9.35
2022-12-15T07:48:27.739Z,-9.30
2022-12-15T07:51:02.738Z,-9.21
2022-12-15T07:53:35.441Z,-9.12
2022-12-15T07:56:08.973Z,-9.10
2022-12-15T07:58:37.464Z,-8.80
2022-12-15T08:01:08.871Z,-8.74
2022-12-15T08:03:37.324Z,-8.60
2022-12-15T08:06:05.594Z,-8.33
2022-12-15T08:08:33.844Z,-7.88
2022-12-15T08:11:08.453Z,-7.80
2022-12-15T08:16:23.235Z,-7.66
2022-12-15T08:18:49.887Z,-7.51
2022-12-15T08:21:16.498Z,-7.34
2022-12-15T08:23:43.100Z,-7.43
2022-12-15T08:26:12.080Z,-7.30
2022-12-15T08:28:40.465Z,-7.17
2022-12-15T08:31:10.603Z,-7.22
2022-12-15T08:33:37.271Z,-7.27
2022-12-15T08:36:07.471Z,-7.22
2022-12-15T08:38:35.293Z,-7.40
2022-12-15T08:41:17.500Z,-7.33
2022-12-15T08:43:48.544Z,-7.43
2022-12-15T08:46:34.746Z,-7.38
2022-12-15T08:49:02.573Z,-7.39
2022-12-15T08:51:31.308Z,-7.39
2022-12-15T08:53:59.781Z,-7.37
2022-12-15T08:56:28.103Z,-7.10
2022-12-15T08:58:57.378Z,-6.93
2022-12-15T09:01:27.013Z,-6.84
2022-12-15T09:03:55.368Z,-6.57
2022-12-15T09:06:25.624Z,-6.35
2022-12-15T09:08:57.001Z,-5.99
2022-12-15T09:11:24.944Z,-5.70
2022-12-15T09:13:52.087Z,-5.28
2022-12-15T09:16:20.184Z,-4.90
2022-12-15T09:18:50.200Z,-4.50
2022-12-15T09:21:17.671Z,-4.94
2022-12-15T09:23:49.243Z,-5.13
2022-12-15T09:26:16.078Z,-5.27
2022-12-15T09:28:43.116Z,-5.38
2022-12-15T09:31:15.784Z,-5.35
2022-12-15T09:33:44.469Z,-5.44
2022-12-15T09:36:13.215Z,-5.48
2022-12-15T09:38:41.304Z,-5.38
2022-12-15T09:41:33.005Z,-5.22
2022-12-15T09:44:16.549Z,-5.16
2022-12-15T09:46:50.026Z,-4.98
2022-12-15T09:49:48.290Z,-4.52
2022-12-15T09:52:22.599Z,-3.69
2022-12-15T09:54:49.554Z,-2.92
2022-12-15T09:57:45.016Z,-3.13
2022-12-15T10:00:16.078Z,-3.67
2022-12-15T10:08:50.726Z,-3.44
2022-12-15T10:11:43.767Z,-3.12
2022-12-15T10:14:24.451Z,-2.81
2022-12-15T10:16:58.559Z,-2.03
2022-12-15T10:19:39.408Z,-1.61
2022-12-15T10:22:10.626Z,-1.71
2022-12-15T10:25:08.690Z,-1.76
2022-12-15T10:27:27.461Z,-1.68
2022-12-15T10:30:01.826Z,-1.60
2022-12-15T10:32:50.864Z,-1.96
2022-12-15T10:35:28.718Z,-1.49
2022-12-15T10:38:00.709Z,-0.76
2022-12-15T10:40:56.723Z,0.08
2022-12-15T10:43:35.647Z,0.69
2022-12-15T10:46:12.315Z,0.56
2022-12-15T10:48:39.851Z,0.08
2022-12-15T10:51:40.503Z,-0.13
2022-12-15T10:54:10.025Z,0.76
2022-12-15T10:56:58.762Z,1.70
2022-12-15T10:59:28.558Z,2.79
2022-12-15T11:01:55.392Z,2.90
2022-12-15T11:04:30.492Z,3.84
2022-12-15T11:07:01.875Z,4.11
2022-12-15T11:09:34.662Z,4.90
2022-12-15T11:12:20.032Z,5.25
2022-12-15T11:14:49.043Z,5.02
2022-12-15T11:17:23.035Z,4.66
2022-12-15T11:20:02.828Z,3.96
2022-12-15T11:22:46.168Z,2.46
2022-12-15T11:25:36.628Z,1.44
2022-12-15T11:28:10.995Z,0.07
2022-12-15T11:30:47.609Z,-0.48
2022-12-15T11:33:15.107Z,-0.94
2022-12-15T11:35:50.549Z,-1.33
2022-12-15T11:38:24.181Z,-1.40
2022-12-15T11:40:52.255Z,-1.63
2022-12-15T11:43:50.470Z,-1.66
2022-12-15T11:46:20.044Z,-1.92
2022-12-15T11:48:58.860Z,-2.35
2022-12-15T11:51:38.447Z,-2.51
2022-12-15T11:54:27.125Z,-2.13
2022-12-15T11:57:11.129Z,-2.27
2022-12-15T11:59:40.712Z,-2.41
2022-12-15T12:02:24.908Z,-2.55
2022-12-15T12:05:19.130Z,-2.79
2022-12-15T12:07:49.681Z,-2.70
2022-12-15T12:10:37.397Z,-2.53
2022-12-15T12:13:16.077Z,-2.59
2022-12-15T12:16:02.453Z,-2.28
2022-12-15T12:18:34.832Z,-2.50
2022-12-15T12:21:19.595Z,-2.59
2022-12-15T12:23:56.016Z,-2.86
2022-12-15T12:26:25.557Z,-3.03
2022-12-15T12:28:58.032Z,-3.13
2022-12-15T12:31:43.330Z,-3.23
2022-12-15T12:34:19.772Z,-3.04
2022-12-15T12:36:48.881Z,-3.29
2022-12-15T12:39:22.845Z,-3.15
2022-12-15T12:42:04.639Z,-3.33
2022-12-15T12:44:42.269Z,-3.46
2022-12-15T12:47:17.874Z,-3.47
2022-12-15T12:49:50.511Z,-3.35
2022-12-15T12:52:22.268Z,-3.45
2022-12-15T12:55:20.010Z,-3.29
2022-12-15T12:57:47.457Z,-3.34
2022-12-15T13:00:21.239Z,-3.43
2022-12-15T13:02:53.272Z,-3.11
2022-12-15T13:05:23.374Z,-2.88
2022-12-15T13:07:57.648Z,-2.87
2022-12-15T13:10:25.668Z,-2.91
2022-12-15T13:12:59.837Z,-3.01
2022-12-15T13:15:34.888Z,-3.01
2022-12-15T13:18:22.714Z,-3.36
2022-12-15T13:20:54.297Z,-3.50
2022-12-15T13:23:23.921Z,-3.47
2022-12-15T13:25:56.671Z,-3.54
2022-12-15T13:28:44.529Z,-3.31
2022-12-15T13:31:23.726Z,-3.08
2022-12-15T13:33:50.451Z,-3.29
2022-12-15T13:36:41.563Z,-3.48
2022-12-15T13:39:17.253Z,-3.57
2022-12-15T13:42:15.285Z,-3.76
2022-12-15T13:44:39.668Z,-3.77
2022-12-15T13:47:16.885Z,-3.74
2022-12-15T13:53:17.312Z,-3.97
2022-12-15T13:55:40.150Z,-4.05
2022-12-15T13:58:15.888Z,-3.90
2022-12-15T14:00:57.197Z,-3.74
2022-12-15T14:03:24.665Z,-3.88
2022-12-15T14:05:57.290Z,-3.85
2022-12-15T14:08:28.479Z,-4.06
2022-12-15T14:13:52.148Z,-4.04
2022-12-15T14:16:22.628Z,-3.87
2022-12-15T14:19:15.779Z,-3.66
2022-12-15T14:21:54.288Z,-3.91
2022-12-15T14:24:40.439Z,-3.93
2022-12-15T14:27:07.838Z,-4.22
2022-12-15T14:29:34.571Z,-4.63
2022-12-15T14:32:01.536Z,-4.78
2022-12-15T14:34:35.707Z,-4.67
2022-12-15T14:37:07.665Z,-4.93
2022-12-15T14:39:43.188Z,-5.14
2022-12-15T14:42:21.526Z,-5.26
2022-12-15T14:44:51.350Z,-5.22
2022-12-15T14:47:27.368Z,-5.12
2022-12-15T14:49:57.230Z,-4.99
2022-12-15T14:52:39.950Z,-5.37
2022-12-15T14:55:34.053Z,-5.36
2022-12-15T14:58:01.697Z,-5.58
2022-12-15T15:00:35.591Z,-5.85
2022-12-15T15:03:06.435Z,-3.66
2022-12-15T15:03:07.606Z,-3.89
2022-12-15T15:03:18.483Z,-6.17
2022-12-15T15:06:07.763Z,-6.18
2022-12-15T15:08:42.980Z,-6.39
2022-12-15T15:11:33.867Z,-6.35
2022-12-15T15:14:05.730Z,-6.51
2022-12-15T15:16:32.413Z,-6.53
2022-12-15T15:19:01.805Z,-6.48
2022-12-15T15:21:30.959Z,-6.84
2022-12-15T15:24:02.935Z,-7.04
2022-12-15T15:26:30.958Z,-7.10
2022-12-15T15:28:58.044Z,-7.21
2022-12-15T15:31:24.712Z,-7.36
2022-12-15T15:33:52.806Z,-7.47
2022-12-15T15:36:19.456Z,-7.56
2022-12-15T15:38:46.898Z,-7.48
2022-12-15T15:41:19.419Z,-7.51
2022-12-15T15:43:46.808Z,-7.43
2022-12-15T15:46:20.804Z,-7.43
2022-12-15T15:48:51.767Z,-7.53
2022-12-15T15:51:18.874Z,-7.54
2022-12-15T15:53:46.483Z,-7.70
2022-12-15T15:56:16.598Z,-7.60
2022-12-15T15:58:43.858Z,-7.73
2022-12-15T16:01:13.533Z,-7.79
2022-12-15T16:03:41.062Z,-7.77
2022-12-15T16:06:16.272Z,-7.94
2022-12-15T16:08:43.433Z,-7.87
2022-12-15T16:11:12.214Z,-7.80
2022-12-15T16:13:39.411Z,-7.76
2022-12-15T16:16:06.656Z,-7.82
2022-12-15T16:18:33.712Z,-7.90
2022-12-15T16:21:00.747Z,-7.91
2022-12-15T16:23:29.296Z,-7.81
2022-12-15T16:26:00.235Z,-7.91
2022-12-15T16:28:29.536Z,-7.87
2022-12-15T16:30:58.705Z,-8.01
2022-12-15T16:33:25.693Z,-8.10
2022-12-15T16:35:53.214Z,-7.95
2022-12-15T16:38:25.806Z,-7.89
2022-12-15T16:40:55.491Z,-7.93
2022-12-15T16:43:28.994Z,-7.89
2022-12-15T16:46:00.025Z,-7.86
2022-12-15T16:48:27.664Z,-8.07
2022-12-15T16:50:59.600Z,-8.08
2022-12-15T16:53:32.215Z,-8.22
2022-12-15T16:56:01.748Z,-8.16
2022-12-15T16:58:32.238Z,-8.12
2022-12-15T17:00:59.039Z,-7.78
2022-12-15T17:03:28.577Z,-7.61
2022-12-15T17:06:01.651Z,-7.63
2022-12-15T17:08:49.996Z,-7.72
2022-12-15T17:11:25.704Z,-7.88
2022-12-15T17:13:55.715Z,-8.15
2022-12-15T17:16:24.543Z,-8.34
2022-12-15T17:18:52.670Z,-8.48
2022-12-15T17:21:26.674Z,-8.42
2022-12-15T17:24:00.264Z,-8.51
2022-12-15T17:26:30.737Z,-8.37
2022-12-15T17:29:06.687Z,-8.32
2022-12-15T17:31:36.010Z,-8.55
2022-12-15T17:34:27.733Z,-8.41
2022-12-15T17:36:56.079Z,-8.30
2022-12-15T17:39:23.967Z,-8.24
2022-12-15T17:42:05.922Z,-8.35
2022-12-15T17:44:38.272Z,-8.48
2022-12-15T17:47:07.494Z,-8.60
2022-12-15T17:49:37.553Z,-8.58
2022-12-15T17:52:27.969Z,-8.53
2022-12-15T17:54:55.004Z,-8.47
2022-12-15T17:57:21.578Z,-8.39
2022-12-15T17:59:48.261Z,-8.37
2022-12-15T18:02:15.534Z,-8.21
2022-12-15T18:04:43.258Z,-8.23
2022-12-15T18:07:17.029Z,-7.94
2022-12-15T18:09:44.070Z,-7.79
2022-12-15T18:12:37.146Z,-7.66
2022-12-15T18:15:16.296Z,-7.55
2022-12-15T18:17:43.033Z,-7.42
2022-12-15T18:20:10.304Z,-7.27
2022-12-15T18:22:36.844Z,-7.22
2022-12-15T18:25:03.653Z,-7.28
2022-12-15T18:27:30.736Z,-7.30
2022-12-15T18:29:57.510Z,-7.23
2022-12-15T18:32:29.740Z,-7.11
2022-12-15T18:34:56.410Z,-7.06
2022-12-15T18:37:24.977Z,-7.07
2022-12-15T18:39:51.989Z,-7.07
2022-12-15T18:42:20.555Z,-6.93
2022-12-15T18:44:50.307Z,-6.73
2022-12-15T18:47:19.628Z,-6.58
2022-12-15T18:49:46.412Z,-6.61
2022-12-15T18:52:22.226Z,-6.61
2022-12-15T18:54:50.575Z,-6.59
2022-12-15T18:57:31.205Z,-6.53
2022-12-15T19:00:15.678Z,-6.46
2022-12-15T19:02:42.655Z,-6.37
2022-12-15T19:05:27.669Z,-6.48
2022-12-15T19:08:01.081Z,-6.55
2022-12-15T19:10:29.645Z,-6.22
2022-12-15T19:12:58.655Z,-6.27
2022-12-15T19:15:26.373Z,-6.23
2022-12-15T19:18:11.542Z,-6.31
2022-12-15T19:20:56.859Z,-6.37
2022-12-15T19:23:24.015Z,-6.24
2022-12-15T19:25:51.843Z,-6.16
2022-12-15T19:28:21.572Z,-6.28
2022-12-15T19:30:48.815Z,-6.30
2022-12-15T19:33:16.612Z,-6.31
2022-12-15T19:35:46.422Z,-6.09
2022-12-15T19:38:25.579Z,-6.11
2022-12-15T19:40:55.795Z,-5.93
2022-12-15T19:43:23.977Z,-6.09
2022-12-15T19:45:52.047Z,-6.02
2022-12-15T19:48:23.352Z,-5.96
2022-12-15T19:50:52.090Z,-5.93
2022-12-15T19:53:28.199Z,-5.73
2022-12-15T19:55:58.969Z,-5.84
2022-12-15T19:58:31.334Z,-5.93
2022-12-15T20:01:05.040Z,-5.83
2022-12-15T20:03:33.105Z,-5.90
2022-12-15T20:06:01.665Z,-5.73
2022-12-15T20:08:33.251Z,-6.02
2022-12-15T20:11:00.095Z,-6.02
2022-12-15T20:13:26.965Z,-6.00
2022-12-15T20:15:54.465Z,-5.87
2022-12-15T20:18:21.115Z,-5.97
2022-12-15T20:20:48.990Z,-5.98
2022-12-15T20:23:19.628Z,-5.87
2022-12-15T20:25:47.211Z,-5.95
2022-12-15T20:28:17.230Z,-5.87
2022-12-15T20:30:44.355Z,-5.90
2022-12-15T20:33:12.682Z,-5.62
2022-12-15T20:35:40.347Z,-5.73
2022-12-15T20:38:29.905Z,-5.88
2022-12-15T20:40:56.599Z,-5.86
2022-12-15T20:43:24.715Z,-5.90
2022-12-15T20:46:01.571Z,-5.95
2022-12-15T20:48:29.947Z,-5.83
2022-12-15T20:50:56.736Z,-5.69
2022-12-15T20:53:26.397Z,-5.63
2022-12-15T20:55:54.928Z,-5.67
2022-12-15T20:58:22.277Z,-5.70
2022-12-15T21:00:49.951Z,-5.75
2022-12-15T21:03:27.284Z,-5.73
2022-12-15T21:05:55.878Z,-5.69
2022-12-15T21:08:25.249Z,-5.69
2022-12-15T21:10:53.894Z,-5.64
2022-12-15T21:13:26.374Z,-5.64
2022-12-15T21:15:53.900Z,-5.72
2022-12-15T21:19:17.931Z,-5.69
2022-12-15T21:21:18.734Z,-5.76
2022-12-15T21:23:45.772Z,-5.66
2022-12-15T21:26:13.511Z,-5.63
2022-12-15T21:28:40.066Z,-5.66
2022-12-15T21:31:06.729Z,-5.51
2022-12-15T21:33:33.315Z,-5.49
2022-12-15T21:36:00.025Z,-5.40
2022-12-15T21:38:34.079Z,-5.43
2022-12-15T21:41:04.328Z,-5.51
2022-12-15T21:43:33.181Z,-5.52
2022-12-15T21:46:01.293Z,-5.63
2022-12-15T21:48:46.704Z,-5.70
2022-12-15T21:51:17.444Z,-5.66
2022-12-15T21:53:46.029Z,-5.61
2022-12-15T21:56:18.177Z,-5.52
2022-12-15T21:58:46.278Z,-5.51
2022-12-15T22:01:15.065Z,-5.50
2022-12-15T22:03:50.565Z,-5.43
2022-12-15T22:06:22.292Z,-5.42
2022-12-15T22:08:49.304Z,-5.38
2022-12-15T22:11:26.159Z,-5.35
2022-12-15T22:13:55.086Z,-5.34
2022-12-15T22:16:22.206Z,-5.45
2022-12-15T22:18:51.536Z,-5.41
2022-12-15T22:21:18.341Z,-5.38
2022-12-15T22:23:44.965Z,-5.28
2022-12-15T22:26:20.366Z,-5.27
2022-12-15T22:28:46.909Z,-5.34
2022-12-15T22:31:13.583Z,-5.40
2022-12-15T22:33:40.196Z,-5.42
2022-12-15T22:36:07.194Z,-5.41
2022-12-15T22:38:34.292Z,-5.43
2022-12-15T22:41:01.453Z,-5.40
2022-12-15T22:43:43.332Z,-5.39
2022-12-15T22:46:13.394Z,-5.37
2022-12-15T22:48:42.452Z,-5.32
2022-12-15T22:51:12.838Z,-5.21
2022-12-15T22:53:39.357Z,-5.34
2022-12-15T22:56:14.389Z,-5.31
2022-12-15T22:58:45.150Z,-5.36
2022-12-15T23:01:12.259Z,-5.32
2022-12-15T23:03:38.967Z,-5.32
2022-12-15T23:06:05.695Z,-5.27
2022-12-15T23:08:32.874Z,-5.24
2022-12-15T23:11:18.584Z,-5.19
2022-12-15T23:13:45.367Z,-5.17
2022-12-15T23:16:21.525Z,-5.19
2022-12-15T23:18:51.778Z,-5.10
2022-12-15T23:21:19.665Z,-5.12
2022-12-15T23:23:46.439Z,-5.15
2022-12-15T23:26:14.346Z,-5.11
2022-12-15T23:28:41.335Z,-5.04
2022-12-15T23:31:08.897Z,-5.13
2022-12-15T23:33:36.436Z,-5.15
2022-12-15T23:36:04.587Z,-5.21
2022-12-15T23:38:31.637Z,-5.34
2022-12-15T23:40:59.141Z,-5.33
2022-12-15T23:43:27.277Z,-5.20
2022-12-15T23:46:05.541Z,-5.31
2022-12-15T23:48:34.616Z,-5.27
2022-12-15T23:51:18.606Z,-5.28
2022-12-15T23:53:46.852Z,-5.28
2022-12-15T23:56:15.168Z,-5.20
2022-12-15T23:58:43.732Z,-5.11
