createdAt,value
2023-03-02T00:02:47.105Z,48.58
2023-03-02T00:05:50.971Z,47.52
2023-03-02T00:08:55.683Z,47.74
2023-03-02T00:11:59.559Z,46.67
2023-03-02T00:15:03.273Z,48.49
2023-03-02T00:18:07.624Z,44.97
2023-03-02T00:21:12.021Z,45.05
2023-03-02T00:24:18.557Z,44.01
2023-03-02T00:27:23.400Z,43.16
2023-03-02T00:30:27.770Z,42.91
2023-03-02T00:33:33.096Z,42.68
2023-03-02T00:36:37.505Z,40.95
2023-03-02T00:39:42.293Z,42.54
2023-03-02T00:42:46.738Z,40.54
2023-03-02T00:45:50.640Z,40.28
2023-03-02T00:48:54.724Z,41.02
2023-03-02T00:51:59.290Z,40.59
2023-03-02T00:55:03.175Z,38.92
2023-03-02T00:58:07.312Z,38.08
2023-03-02T01:01:13.765Z,38.51
2023-03-02T01:04:22.692Z,36.41
2023-03-02T01:07:28.965Z,38.46
2023-03-02T01:10:32.797Z,36.54
2023-03-02T01:13:36.994Z,35.70
2023-03-02T01:16:40.772Z,35.77
2023-03-02T01:19:45.956Z,35.09
2023-03-02T01:22:49.880Z,33.97
2023-03-02T01:25:53.911Z,33.14
2023-03-02T01:28:58.350Z,32.02
2023-03-02T01:32:02.955Z,35.03
2023-03-02T01:35:07.522Z,35.05
2023-03-02T01:38:11.246Z,34.80
2023-03-02T01:41:15.689Z,33.27
2023-03-02T01:44:52.750Z,31.64
2023-03-02T01:47:57.092Z,35.01
2023-03-02T01:51:02.918Z,32.90
2023-03-02T01:54:18.001Z,32.97
2023-03-02T01:57:27.171Z,33.27
2023-03-02T02:00:38.472Z,33.50
2023-03-02T02:03:48.512Z,33.42
2023-03-02T02:07:08.336Z,35.04
2023-03-02T02:10:13.734Z,33.14
2023-03-02T02:13:18.688Z,33.81
2023-03-02T02:16:23.044Z,35.36
2023-03-02T02:19:35.558Z,37.21
2023-03-02T02:23:02.001Z,35.96
2023-03-02T02:26:21.759Z,33.33
2023-03-02T02:29:38.874Z,35.41
2023-03-02T02:32:44.581Z,35.12
2023-03-02T02:35:50.015Z,36.23
2023-03-02T02:38:56.869Z,37.54
2023-03-02T02:42:08.318Z,34.71
2023-03-02T02:45:24.575Z,34.91
2023-03-02T02:48:32.326Z,34.64
2023-03-02T02:51:37.313Z,36.60
2023-03-02T02:54:43.051Z,35.80
2023-03-02T02:57:46.739Z,33.94
2023-03-02T03:00:50.895Z,34.56
2023-03-02T03:03:56.966Z,34.93
2023-03-02T03:07:06.548Z,36.02
2023-03-02T03:10:19.915Z,36.36
2023-03-02T03:13:24.900Z,37.11
2023-03-02T03:16:31.788Z,36.32
2023-03-02T03:19:36.249Z,36.67
2023-03-02T03:22:41.120Z,36.29
2023-03-02T03:25:47.949Z,36.22
2023-03-02T03:28:52.034Z,36.33
2023-03-02T03:31:58.250Z,35.43
2023-03-02T03:35:04.304Z,35.89
2023-03-02T03:38:10.462Z,35.87
2023-03-02T03:41:14.870Z,35.99
2023-03-02T03:44:19.506Z,34.02
2023-03-02T03:47:24.090Z,37.22
2023-03-02T03:50:29.561Z,35.56
2023-03-02T03:53:34.523Z,34.77
2023-03-02T03:56:43.992Z,35.21
2023-03-02T03:59:49.233Z,36.24
2023-03-02T04:02:53.797Z,36.11
2023-03-02T04:05:58.497Z,35.73
2023-03-02T04:09:05.714Z,35.82
2023-03-02T04:12:12.768Z,35.06
2023-03-02T04:15:21.360Z,35.53
2023-03-02T04:18:27.834Z,35.43
2023-03-02T04:21:31.823Z,34.33
2023-03-02T04:24:35.723Z,35.47
2023-03-02T04:27:41.866Z,34.16
2023-03-02T04:30:46.607Z,32.90
2023-03-02T04:33:51.353Z,35.54
2023-03-02T04:36:56.405Z,36.17
2023-03-02T04:40:00.764Z,36.40
2023-03-02T04:43:06.892Z,35.33
2023-03-02T04:46:16.764Z,35.67
2023-03-02T04:49:21.989Z,35.88
2023-03-02T04:52:26.181Z,35.54
2023-03-02T04:55:30.001Z,36.89
2023-03-02T04:58:34.283Z,36.41
2023-03-02T05:01:38.689Z,36.53
2023-03-02T05:04:43.010Z,37.35
2023-03-02T05:07:47.371Z,36.92
2023-03-02T05:10:51.860Z,37.38
2023-03-02T05:14:02.326Z,37.14
2023-03-02T05:17:06.237Z,37.00
2023-03-02T05:20:12.669Z,37.75
2023-03-02T05:23:25.484Z,36.92
2023-03-02T05:26:30.001Z,36.97
2023-03-02T05:29:34.643Z,35.76
2023-03-02T05:32:39.087Z,37.02
2023-03-02T05:35:44.175Z,36.94
2023-03-02T05:38:48.673Z,36.39
2023-03-02T05:41:52.955Z,36.88
2023-03-02T05:44:57.538Z,36.11
2023-03-02T05:48:02.189Z,35.74
2023-03-02T05:51:07.147Z,35.29
2023-03-02T05:54:11.462Z,35.98
2023-03-02T05:57:15.714Z,34.42
2023-03-02T06:00:20.067Z,33.59
2023-03-02T06:03:24.271Z,35.37
2023-03-02T06:06:28.262Z,34.85
2023-03-02T06:09:32.021Z,34.98
2023-03-02T06:12:36.222Z,34.55
2023-03-02T06:15:41.519Z,34.72
2023-03-02T06:18:45.824Z,33.89
2023-03-02T06:21:50.346Z,34.59
2023-03-02T06:24:55.932Z,33.99
2023-03-02T06:27:59.666Z,33.94
2023-03-02T06:31:04.092Z,34.36
2023-03-02T06:34:08.369Z,34.55
2023-03-02T06:37:12.820Z,33.46
2023-03-02T06:40:17.504Z,32.98
2023-03-02T06:43:21.401Z,33.48
2023-03-02T06:46:25.784Z,32.96
2023-03-02T06:49:30.112Z,33.19
2023-03-02T06:52:34.541Z,33.93
2023-03-02T06:55:38.827Z,34.52
2023-03-02T06:58:43.044Z,34.66
2023-03-02T07:01:47.812Z,34.38
2023-03-02T07:04:51.602Z,33.79
2023-03-02T07:07:55.347Z,34.37
2023-03-02T07:10:59.464Z,34.33
2023-03-02T07:14:04.543Z,33.39
2023-03-02T07:17:09.620Z,34.05
2023-03-02T07:20:16.617Z,34.99
2023-03-02T07:23:21.609Z,35.93
2023-03-02T07:26:25.867Z,34.67
2023-03-02T07:29:30.620Z,35.23
2023-03-02T07:32:35.495Z,36.82
2023-03-02T07:35:40.229Z,36.56
2023-03-02T07:38:44.644Z,37.54
2023-03-02T07:41:49.270Z,39.03
2023-03-02T07:44:58.121Z,38.04
2023-03-02T07:48:02.922Z,36.93
2023-03-02T07:51:07.950Z,37.10
2023-03-02T07:54:12.532Z,37.11
2023-03-02T07:57:17.041Z,36.90
2023-03-02T08:00:22.247Z,36.31
2023-03-02T08:03:26.673Z,36.58
2023-03-02T08:06:31.710Z,36.60
2023-03-02T08:09:35.876Z,38.35
2023-03-02T08:12:40.098Z,38.57
2023-03-02T08:15:44.402Z,36.86
2023-03-02T08:18:48.708Z,37.66
2023-03-02T08:21:52.720Z,37.02
2023-03-02T08:24:59.092Z,37.40
2023-03-02T08:28:03.412Z,38.45
2023-03-02T08:31:09.069Z,39.29
2023-03-02T08:34:13.542Z,39.37
2023-03-02T08:37:18.064Z,39.67
2023-03-02T08:40:22.737Z,40.62
2023-03-02T08:43:27.384Z,41.17
2023-03-02T08:46:32.378Z,41.50
2023-03-02T08:49:38.770Z,42.10
2023-03-02T08:52:43.085Z,41.44
2023-03-02T08:55:47.594Z,41.57
2023-03-02T08:58:53.313Z,42.50
2023-03-02T09:01:58.231Z,42.65
2023-03-02T09:05:02.492Z,41.61
2023-03-02T09:08:07.777Z,41.86
2023-03-02T09:11:13.696Z,41.59
2023-03-02T09:14:17.481Z,40.96
2023-03-02T09:17:22.840Z,41.18
2023-03-02T09:20:27.202Z,42.50
2023-03-02T09:23:32.140Z,42.16
2023-03-02T09:26:36.767Z,42.61
2023-03-02T09:29:40.772Z,42.21
2023-03-02T09:32:45.789Z,41.60
2023-03-02T09:35:51.062Z,41.33
2023-03-02T09:38:56.221Z,41.60
2023-03-02T09:42:12.686Z,42.21
2023-03-02T09:45:22.554Z,41.86
2023-03-02T09:48:34.619Z,42.99
2023-03-02T09:51:51.687Z,43.22
2023-03-02T09:54:57.505Z,43.33
2023-03-02T09:58:06.739Z,43.10
2023-03-02T10:01:17.281Z,44.89
2023-03-02T10:04:30.704Z,45.99
2023-03-02T10:07:38.960Z,45.85
2023-03-02T10:10:54.052Z,46.04
2023-03-02T10:14:08.151Z,46.83
2023-03-02T10:17:44.733Z,44.46
2023-03-02T10:21:14.159Z,47.03
2023-03-02T10:24:37.132Z,45.30
2023-03-02T10:27:44.801Z,45.23
2023-03-02T10:31:09.032Z,44.06
2023-03-02T10:34:17.725Z,43.70
2023-03-02T10:37:32.974Z,43.15
2023-03-02T10:40:45.455Z,43.08
2023-03-02T10:43:56.518Z,42.54
2023-03-02T10:47:01.301Z,42.15
2023-03-02T10:50:23.996Z,41.57
2023-03-02T10:53:29.919Z,42.29
2023-03-02T10:56:36.195Z,43.48
2023-03-02T10:59:51.542Z,43.01
2023-03-02T11:03:00.088Z,43.86
2023-03-02T11:06:23.601Z,46.31
2023-03-02T11:09:27.945Z,44.59
2023-03-02T11:12:33.974Z,43.82
2023-03-02T11:15:50.578Z,43.83
2023-03-02T11:18:57.766Z,43.34
2023-03-02T11:22:41.150Z,43.14
2023-03-02T11:25:53.344Z,43.61
2023-03-02T11:29:31.394Z,43.80
2023-03-02T11:32:50.074Z,43.91
2023-03-02T11:35:59.076Z,45.30
2023-03-02T11:39:10.130Z,45.09
2023-03-02T11:42:32.533Z,44.55
2023-03-02T11:45:43.154Z,43.93
2023-03-02T11:48:52.463Z,43.90
2023-03-02T11:52:01.588Z,43.66
2023-03-02T11:55:23.455Z,43.47
2023-03-02T11:58:30.927Z,44.22
2023-03-02T12:01:38.651Z,45.66
2023-03-02T12:04:43.623Z,46.53
2023-03-02T12:08:04.972Z,46.14
2023-03-02T12:11:18.277Z,44.90
2023-03-02T12:14:31.178Z,44.75
2023-03-02T12:17:35.832Z,45.67
2023-03-02T12:20:42.356Z,45.63
2023-03-02T12:23:52.088Z,45.45
2023-03-02T12:27:06.997Z,46.02
2023-03-02T12:30:24.538Z,45.21
2023-03-02T12:33:28.477Z,45.28
2023-03-02T12:36:42.544Z,46.09
2023-03-02T12:39:48.438Z,46.12
2023-03-02T12:43:11.805Z,46.31
2023-03-02T12:46:48.602Z,48.02
2023-03-02T12:49:56.028Z,49.51
2023-03-02T12:53:06.142Z,48.05
2023-03-02T12:56:10.666Z,48.99
2023-03-02T12:59:28.392Z,49.03
2023-03-02T13:03:05.781Z,48.34
2023-03-02T13:06:17.525Z,48.25
2023-03-02T13:09:25.105Z,48.44
2023-03-02T13:12:30.197Z,48.11
2023-03-02T13:15:34.616Z,48.26
2023-03-02T13:18:40.481Z,50.17
2023-03-02T13:21:44.819Z,49.89
2023-03-02T13:24:57.253Z,50.07
2023-03-02T13:28:08.840Z,49.04
2023-03-02T13:31:20.455Z,49.29
2023-03-02T13:34:27.626Z,50.12
2023-03-02T13:37:44.465Z,50.39
2023-03-02T13:40:52.132Z,50.89
2023-03-02T13:43:56.654Z,50.57
2023-03-02T13:47:02.600Z,50.91
2023-03-02T13:50:10.823Z,50.41
2023-03-02T13:53:14.871Z,50.37
2023-03-02T13:56:19.822Z,51.38
2023-03-02T13:59:24.413Z,51.37
2023-03-02T14:02:30.999Z,51.24
2023-03-02T14:05:40.719Z,51.28
2023-03-02T14:08:45.028Z,51.57
2023-03-02T14:11:52.841Z,50.91
2023-03-02T14:15:01.592Z,51.22
2023-03-02T14:18:24.545Z,52.30
2023-03-02T14:21:29.745Z,53.34
2023-03-02T14:24:34.694Z,52.12
2023-03-02T14:27:40.984Z,53.63
2023-03-02T14:30:47.851Z,52.92
2023-03-02T14:33:53.384Z,51.90
2023-03-02T14:37:00.320Z,53.50
2023-03-02T14:40:07.171Z,54.06
2023-03-02T14:43:11.403Z,54.24
2023-03-02T14:46:15.672Z,53.85
2023-03-02T14:49:20.538Z,53.52
2023-03-02T14:52:42.330Z,54.21
2023-03-02T14:55:48.002Z,54.34
2023-03-02T14:58:55.435Z,53.99
2023-03-02T15:02:06.184Z,54.08
2023-03-02T15:05:17.414Z,54.28
2023-03-02T15:08:29.711Z,54.87
2023-03-02T15:11:34.819Z,54.37
2023-03-02T15:14:39.463Z,54.33
2023-03-02T15:17:46.077Z,54.44
2023-03-02T15:20:50.464Z,54.64
2023-03-02T15:23:55.096Z,55.02
2023-03-02T15:26:59.844Z,54.55
2023-03-02T15:30:04.452Z,55.47
2023-03-02T15:33:09.020Z,56.34
2023-03-02T15:36:13.770Z,55.13
2023-03-02T15:39:18.187Z,55.57
2023-03-02T15:42:22.944Z,55.36
2023-03-02T15:45:28.408Z,54.96
2023-03-02T15:48:32.802Z,54.76
2023-03-02T15:51:39.422Z,55.57
2023-03-02T15:54:43.387Z,55.70
2023-03-02T15:57:47.387Z,56.33
2023-03-02T16:00:54.157Z,56.29
2023-03-02T16:04:01.349Z,56.36
2023-03-02T16:07:05.754Z,56.94
2023-03-02T16:10:15.850Z,57.65
2023-03-02T16:13:19.890Z,57.16
2023-03-02T16:16:24.413Z,57.49
2023-03-02T16:19:28.806Z,57.77
2023-03-02T16:22:33.105Z,58.28
2023-03-02T16:25:40.716Z,57.74
2023-03-02T16:28:45.198Z,56.82
2023-03-02T16:31:50.248Z,56.92
2023-03-02T16:34:56.199Z,58.21
2023-03-02T16:38:00.410Z,57.07
2023-03-02T16:41:06.372Z,57.00
2023-03-02T16:44:12.556Z,57.05
2023-03-02T16:47:16.644Z,57.78
2023-03-02T16:50:20.960Z,57.83
2023-03-02T16:53:25.678Z,57.04
2023-03-02T16:56:29.899Z,56.24
2023-03-02T16:59:33.884Z,57.77
2023-03-02T17:02:38.111Z,58.77
2023-03-02T17:05:44.237Z,57.91
2023-03-02T17:08:48.329Z,57.36
2023-03-02T17:11:52.249Z,57.42
2023-03-02T17:14:56.159Z,57.46
2023-03-02T17:18:00.215Z,57.29
2023-03-02T17:21:05.922Z,56.73
2023-03-02T17:24:10.268Z,56.81
2023-03-02T17:27:24.645Z,57.24
2023-03-02T17:30:29.921Z,57.80
2023-03-02T17:33:34.856Z,58.99
2023-03-02T17:36:39.446Z,58.08
2023-03-02T17:39:43.878Z,58.36
2023-03-02T17:42:48.245Z,57.41
2023-03-02T17:45:52.120Z,58.40
2023-03-02T17:48:58.348Z,58.44
2023-03-02T17:52:02.253Z,58.47
2023-03-02T17:55:06.756Z,58.86
2023-03-02T17:58:11.022Z,58.91
2023-03-02T18:01:16.554Z,58.47
2023-03-02T18:04:20.929Z,59.21
2023-03-02T18:07:25.185Z,58.86
2023-03-02T18:10:29.668Z,57.64
2023-03-02T18:13:33.762Z,58.70
2023-03-02T18:16:37.990Z,58.04
2023-03-02T18:19:42.773Z,58.06
2023-03-02T18:22:47.278Z,59.75
2023-03-02T18:25:51.684Z,58.75
2023-03-02T18:28:56.379Z,58.69
2023-03-02T18:32:01.916Z,59.03
2023-03-02T18:35:06.769Z,58.20
2023-03-02T18:38:11.240Z,59.57
2023-03-02T18:41:16.002Z,59.30
2023-03-02T18:44:20.789Z,59.14
2023-03-02T18:47:25.106Z,58.84
2023-03-02T18:50:30.627Z,59.06
2023-03-02T18:53:35.125Z,59.21
2023-03-02T18:56:41.350Z,59.01
2023-03-02T18:59:45.624Z,58.36
2023-03-02T19:02:50.502Z,59.64
2023-03-02T19:05:57.965Z,59.46
2023-03-02T19:09:02.123Z,58.80
2023-03-02T19:12:06.701Z,59.68
2023-03-02T19:15:14.546Z,59.29
2023-03-02T19:18:22.646Z,59.22
2023-03-02T19:21:26.962Z,59.62
2023-03-02T19:24:31.713Z,58.95
2023-03-02T19:27:35.950Z,59.89
2023-03-02T19:30:40.821Z,60.04
2023-03-02T19:33:46.106Z,60.85
2023-03-02T19:36:50.670Z,60.71
2023-03-02T19:39:55.183Z,59.84
2023-03-02T19:42:59.731Z,61.24
2023-03-02T19:46:05.727Z,61.83
2023-03-02T19:49:10.296Z,62.07
2023-03-02T19:52:14.175Z,60.42
2023-03-02T19:55:18.434Z,61.22
2023-03-02T19:58:24.471Z,61.51
2023-03-02T20:01:30.733Z,61.50
2023-03-02T20:04:35.117Z,60.81
2023-03-02T20:07:41.637Z,60.60
2023-03-02T20:10:47.892Z,60.67
2023-03-02T20:13:53.986Z,60.21
2023-03-02T20:16:58.643Z,60.77
2023-03-02T20:20:04.433Z,60.88
2023-03-02T20:23:09.383Z,61.79
2023-03-02T20:26:13.834Z,61.39
2023-03-02T20:29:19.509Z,60.51
2023-03-02T20:32:23.543Z,59.60
2023-03-02T20:35:31.942Z,60.88
2023-03-02T20:38:39.662Z,60.81
2023-03-02T20:41:44.071Z,60.92
2023-03-02T20:44:48.471Z,61.04
2023-03-02T20:47:52.774Z,61.87
2023-03-02T20:50:59.866Z,62.58
2023-03-02T20:54:05.960Z,62.56
2023-03-02T20:57:12.405Z,62.43
2023-03-02T21:00:21.458Z,61.72
2023-03-02T21:03:25.544Z,61.00
2023-03-02T21:06:35.306Z,61.15
2023-03-02T21:09:40.117Z,61.45
2023-03-02T21:12:45.458Z,62.80
2023-03-02T21:15:50.403Z,61.38
2023-03-02T21:18:58.244Z,61.55
2023-03-02T21:22:03.103Z,61.85
2023-03-02T21:25:10.084Z,62.62
2023-03-02T21:28:14.376Z,63.71
2023-03-02T21:31:20.464Z,63.64
2023-03-02T21:34:25.303Z,62.68
2023-03-02T21:37:29.726Z,62.67
2023-03-02T21:40:38.534Z,63.97
2023-03-02T21:43:43.133Z,65.13
2023-03-02T21:46:59.346Z,63.60
2023-03-02T21:50:03.347Z,65.00
2023-03-02T21:53:08.387Z,64.33
2023-03-02T21:56:21.208Z,65.29
2023-03-02T21:59:25.471Z,63.56
2023-03-02T22:02:29.852Z,63.05
2023-03-02T22:05:35.282Z,62.88
2023-03-02T22:08:40.111Z,62.13
2023-03-02T22:11:44.721Z,61.97
2023-03-02T22:14:48.961Z,61.16
2023-03-02T22:17:53.482Z,62.81
2023-03-02T22:20:57.894Z,63.52
2023-03-02T22:24:11.849Z,63.79
2023-03-02T22:27:29.873Z,63.38
2023-03-02T22:30:34.193Z,64.07
2023-03-02T22:33:38.844Z,63.68
2023-03-02T22:36:43.349Z,64.79
2023-03-02T22:39:49.536Z,65.07
2023-03-02T22:43:03.147Z,63.58
2023-03-02T22:46:16.202Z,62.66
2023-03-02T22:49:20.603Z,63.37
2023-03-02T22:52:26.884Z,63.86
2023-03-02T22:55:41.525Z,63.82
2023-03-02T22:58:50.209Z,63.50
2023-03-02T23:02:08.948Z,63.55
2023-03-02T23:05:31.936Z,61.17
2023-03-02T23:08:36.229Z,60.86
2023-03-02T23:11:43.047Z,61.38
2023-03-02T23:14:54.311Z,59.35
2023-03-02T23:17:58.900Z,59.01
2023-03-02T23:21:03.277Z,57.03
2023-03-02T23:24:09.657Z,58.01
2023-03-02T23:27:14.041Z,57.71
2023-03-02T23:30:21.411Z,58.60
2023-03-02T23:33:25.727Z,57.54
2023-03-02T23:36:31.643Z,57.58
2023-03-02T23:39:36.085Z,56.04
2023-03-02T23:42:40.633Z,53.96
2023-03-02T23:45:44.922Z,53.71
2023-03-02T23:48:49.422Z,54.98
2023-03-02T23:51:53.722Z,53.90
2023-03-02T23:54:58.001Z,53.74
2023-03-02T23:58:02.398Z,53.55
