createdAt,value
2019-05-26T00:01:31.530Z,9.04
2019-05-26T00:04:00.437Z,9.11
2019-05-26T00:17:45.572Z,8.86
2019-05-26T00:20:15.053Z,8.81
2019-05-26T00:22:43.841Z,8.77
2019-05-26T00:25:14.014Z,8.76
2019-05-26T00:27:42.876Z,8.67
2019-05-26T00:30:13.061Z,8.56
2019-05-26T00:32:41.855Z,8.59
2019-05-26T00:35:11.831Z,8.52
2019-05-26T00:37:49.195Z,8.51
2019-05-26T00:40:11.698Z,8.59
2019-05-26T00:42:40.775Z,8.66
2019-05-26T00:45:09.828Z,8.60
2019-05-26T00:47:38.726Z,8.53
2019-05-26T00:50:08.886Z,8.39
2019-05-26T00:52:37.867Z,8.51
2019-05-26T00:55:07.581Z,8.46
2019-05-26T00:57:36.536Z,8.40
2019-05-26T01:00:06.053Z,8.28
2019-05-26T01:02:35.037Z,8.27
2019-05-26T01:05:04.088Z,8.34
2019-05-26T01:07:32.981Z,8.29
2019-05-26T01:10:01.784Z,8.46
2019-05-26T01:12:30.585Z,8.58
2019-05-26T01:14:59.389Z,8.69
2019-05-26T01:17:28.153Z,8.54
2019-05-26T01:19:56.960Z,8.50
2019-05-26T01:22:25.769Z,8.46
2019-05-26T01:24:54.558Z,8.46
2019-05-26T01:27:23.428Z,8.43
2019-05-26T01:29:52.279Z,8.39
2019-05-26T01:32:21.160Z,8.39
2019-05-26T01:34:50.115Z,8.41
2019-05-26T01:37:19.108Z,8.59
2019-05-26T01:39:53.163Z,8.67
2019-05-26T01:42:22.453Z,8.42
2019-05-26T01:44:55.116Z,8.46
2019-05-26T01:47:24.349Z,8.47
2019-05-26T01:49:53.306Z,8.59
2019-05-26T01:52:24.662Z,8.52
2019-05-26T01:54:53.783Z,8.46
2019-05-26T01:57:22.634Z,8.40
2019-05-26T01:59:51.474Z,8.41
2019-05-26T02:02:20.751Z,8.37
2019-05-26T02:04:53.836Z,8.42
2019-05-26T02:07:27.030Z,8.43
2019-05-26T02:09:55.887Z,8.47
2019-05-26T02:12:25.102Z,8.53
2019-05-26T02:14:54.105Z,8.50
2019-05-26T02:17:23.037Z,8.51
2019-05-26T02:25:11.608Z,8.60
2019-05-26T02:27:40.403Z,8.66
2019-05-26T02:30:10.027Z,8.74
2019-05-26T02:32:38.943Z,8.70
2019-05-26T02:35:08.602Z,8.71
2019-05-26T02:45:34.805Z,8.81
2019-05-26T02:48:04.017Z,8.80
2019-05-26T02:50:32.862Z,8.79
2019-05-26T02:53:01.694Z,8.84
2019-05-26T02:55:30.584Z,8.77
2019-05-26T02:57:59.529Z,8.87
2019-05-26T03:00:42.280Z,8.89
2019-05-26T03:03:12.240Z,8.92
2019-05-26T03:05:43.244Z,8.85
2019-05-26T03:08:12.316Z,8.86
2019-05-26T03:10:41.608Z,8.86
2019-05-26T03:13:13.834Z,8.86
2019-05-26T03:15:45.035Z,8.90
2019-05-26T03:18:14.140Z,8.94
2019-05-26T03:20:43.667Z,8.93
2019-05-26T03:23:12.547Z,9.02
2019-05-26T03:25:42.267Z,9.07
2019-05-26T03:28:13.554Z,9.01
2019-05-26T03:30:42.411Z,9.12
2019-05-26T03:33:14.101Z,9.11
2019-05-26T03:35:42.884Z,9.11
2019-05-26T03:38:11.669Z,9.12
2019-05-26T03:40:40.461Z,9.20
2019-05-26T03:43:09.331Z,9.22
2019-05-26T03:46:19.060Z,9.23
2019-05-26T03:48:49.480Z,9.20
2019-05-26T03:51:18.441Z,9.24
2019-05-26T03:53:47.299Z,9.26
2019-05-26T03:56:16.145Z,9.28
2019-05-26T03:58:45.079Z,9.26
2019-05-26T04:01:14.200Z,9.26
2019-05-26T04:03:43.071Z,9.39
2019-05-26T04:06:12.176Z,9.37
2019-05-26T04:08:41.050Z,9.41
2019-05-26T04:11:10.051Z,9.42
2019-05-26T04:13:39.100Z,9.48
2019-05-26T04:16:08.077Z,9.58
2019-05-26T04:18:37.047Z,9.55
2019-05-26T04:21:06.095Z,9.61
2019-05-26T04:23:34.903Z,9.67
2019-05-26T04:26:03.997Z,9.74
2019-05-26T04:28:35.065Z,9.82
2019-05-26T04:31:11.604Z,9.79
2019-05-26T04:33:40.423Z,9.83
2019-05-26T04:36:09.528Z,9.93
2019-05-26T04:38:38.389Z,10.01
2019-05-26T04:41:07.299Z,10.09
2019-05-26T04:43:36.230Z,10.15
2019-05-26T04:46:05.211Z,10.33
2019-05-26T04:48:34.061Z,10.36
2019-05-26T04:51:03.086Z,10.54
2019-05-26T04:53:32.241Z,10.61
2019-05-26T04:56:01.271Z,10.71
2019-05-26T04:58:30.174Z,10.74
2019-05-26T05:00:59.100Z,10.85
2019-05-26T05:03:27.968Z,10.89
2019-05-26T05:05:56.764Z,10.94
2019-05-26T05:08:25.582Z,11.04
2019-05-26T05:10:54.484Z,11.13
2019-05-26T05:13:25.051Z,11.30
2019-05-26T05:15:54.824Z,11.30
2019-05-26T05:18:23.633Z,11.21
2019-05-26T05:20:52.447Z,11.38
2019-05-26T05:23:21.635Z,11.53
2019-05-26T05:25:50.765Z,11.64
2019-05-26T05:28:19.667Z,11.69
2019-05-26T05:30:48.589Z,11.69
2019-05-26T05:33:17.471Z,11.73
2019-05-26T05:35:46.333Z,11.64
2019-05-26T05:38:19.652Z,11.90
2019-05-26T05:40:58.761Z,11.83
2019-05-26T05:43:19.322Z,11.95
2019-05-26T05:45:52.154Z,12.06
2019-05-26T05:48:22.032Z,12.11
2019-05-26T05:51:06.650Z,12.13
2019-05-26T05:53:36.684Z,12.32
2019-05-26T05:56:05.683Z,12.49
2019-05-26T05:58:34.688Z,12.61
2019-05-26T06:01:03.901Z,12.69
2019-05-26T06:03:32.917Z,12.64
2019-05-26T06:06:01.883Z,12.73
2019-05-26T06:08:38.770Z,12.74
2019-05-26T06:11:16.611Z,12.75
2019-05-26T06:13:40.819Z,12.77
2019-05-26T06:16:10.055Z,12.81
2019-05-26T06:18:38.900Z,12.83
2019-05-26T06:21:07.922Z,12.81
2019-05-26T06:23:37.769Z,12.94
2019-05-26T06:26:06.979Z,12.94
2019-05-26T06:28:35.790Z,13.07
2019-05-26T06:31:04.799Z,13.07
2019-05-26T06:33:33.654Z,13.15
2019-05-26T06:36:02.646Z,13.15
2019-05-26T06:38:31.450Z,13.43
2019-05-26T06:41:00.451Z,13.43
2019-05-26T06:43:29.234Z,13.29
2019-05-26T06:45:58.206Z,13.36
2019-05-26T06:48:27.282Z,13.48
2019-05-26T06:50:56.150Z,13.58
2019-05-26T06:53:24.934Z,13.81
2019-05-26T06:55:53.899Z,13.73
2019-05-26T06:58:22.752Z,13.85
2019-05-26T07:00:51.547Z,13.85
2019-05-26T07:03:20.609Z,13.96
2019-05-26T07:05:49.397Z,13.98
2019-05-26T07:08:18.342Z,13.98
2019-05-26T07:10:47.129Z,14.19
2019-05-26T07:13:16.271Z,14.90
2019-05-26T07:15:45.357Z,14.71
2019-05-26T07:18:14.192Z,14.62
2019-05-26T07:20:43.173Z,14.53
2019-05-26T07:23:12.502Z,14.55
2019-05-26T07:25:41.347Z,14.53
2019-05-26T07:28:10.250Z,14.37
2019-05-26T07:30:39.112Z,14.25
2019-05-26T07:33:07.978Z,14.22
2019-05-26T07:35:37.106Z,14.23
2019-05-26T07:38:06.052Z,14.12
2019-05-26T07:40:35.059Z,14.09
2019-05-26T07:43:06.027Z,14.15
2019-05-26T07:45:34.920Z,14.34
2019-05-26T07:48:03.815Z,14.41
2019-05-26T07:50:32.714Z,14.19
2019-05-26T07:53:01.708Z,14.12
2019-05-26T07:55:30.880Z,14.20
2019-05-26T07:57:59.918Z,14.35
2019-05-26T08:00:34.151Z,14.21
2019-05-26T08:03:03.534Z,14.34
2019-05-26T08:05:33.065Z,14.60
2019-05-26T08:08:12.041Z,14.46
2019-05-26T08:10:32.797Z,14.37
2019-05-26T08:13:01.681Z,14.39
2019-05-26T08:15:30.549Z,14.62
2019-05-26T08:17:59.415Z,14.50
2019-05-26T08:20:28.609Z,14.58
2019-05-26T08:22:57.399Z,14.86
2019-05-26T08:25:28.621Z,14.85
2019-05-26T08:27:57.511Z,14.94
2019-05-26T08:30:26.446Z,14.96
2019-05-26T08:32:55.486Z,15.09
2019-05-26T08:35:24.415Z,15.00
2019-05-26T08:37:53.720Z,15.06
2019-05-26T08:40:22.598Z,14.99
2019-05-26T08:42:52.494Z,15.06
2019-05-26T08:45:22.953Z,14.86
2019-05-26T08:47:52.188Z,15.11
2019-05-26T08:50:23.065Z,14.89
2019-05-26T08:52:52.040Z,14.80
2019-05-26T08:55:22.976Z,14.85
2019-05-26T08:57:52.201Z,14.90
2019-05-26T09:04:26.987Z,15.01
2019-05-26T09:06:55.815Z,14.93
2019-05-26T09:09:24.677Z,15.02
2019-05-26T09:11:53.883Z,15.03
2019-05-26T09:14:25.455Z,14.98
2019-05-26T09:16:53.749Z,14.93
2019-05-26T09:19:22.950Z,14.90
2019-05-26T09:21:51.749Z,15.09
2019-05-26T09:24:20.661Z,14.89
2019-05-26T09:26:49.514Z,14.87
2019-05-26T09:29:18.580Z,14.89
2019-05-26T09:31:47.579Z,14.65
2019-05-26T09:34:16.572Z,14.80
2019-05-26T09:36:45.370Z,14.96
2019-05-26T09:39:14.271Z,14.69
2019-05-26T09:41:43.142Z,14.61
2019-05-26T09:44:12.095Z,14.39
2019-05-26T09:46:40.969Z,14.40
2019-05-26T09:49:10.906Z,14.30
2019-05-26T09:51:39.815Z,14.39
2019-05-26T09:54:12.531Z,14.48
2019-05-26T09:56:40.295Z,14.65
2019-05-26T09:59:09.190Z,14.61
2019-05-26T10:01:38.183Z,14.73
2019-05-26T10:04:07.357Z,15.07
2019-05-26T10:06:36.165Z,14.91
2019-05-26T10:09:06.988Z,15.04
2019-05-26T10:11:36.908Z,14.95
2019-05-26T10:16:47.900Z,14.38
2019-05-26T10:19:16.696Z,14.35
2019-05-26T10:21:45.574Z,13.94
2019-05-26T10:24:14.481Z,14.08
2019-05-26T10:26:43.534Z,14.04
2019-05-26T10:29:12.433Z,13.99
2019-05-26T10:31:41.470Z,13.93
2019-05-26T10:34:13.617Z,13.72
2019-05-26T10:36:40.974Z,13.70
2019-05-26T10:39:09.948Z,13.74
2019-05-26T10:41:38.731Z,13.79
2019-05-26T10:44:07.647Z,13.81
2019-05-26T10:46:36.538Z,13.84
2019-05-26T10:49:05.524Z,13.91
2019-05-26T10:51:34.734Z,14.02
2019-05-26T10:54:04.186Z,14.10
2019-05-26T10:56:35.401Z,14.18
2019-05-26T10:59:04.256Z,14.28
2019-05-26T11:01:33.213Z,14.48
2019-05-26T11:04:02.593Z,14.42
2019-05-26T11:06:31.548Z,14.38
2019-05-26T11:09:00.426Z,14.18
2019-05-26T11:11:29.239Z,14.14
2019-05-26T11:14:02.817Z,14.03
2019-05-26T11:16:28.863Z,14.14
2019-05-26T11:18:57.717Z,14.09
2019-05-26T11:21:26.796Z,14.23
2019-05-26T11:23:55.757Z,14.21
2019-05-26T11:26:24.752Z,14.09
2019-05-26T11:28:53.726Z,14.08
2019-05-26T11:31:23.694Z,14.05
2019-05-26T11:33:52.603Z,13.98
2019-05-26T11:36:21.433Z,14.15
2019-05-26T11:38:50.524Z,14.28
2019-05-26T11:41:19.453Z,14.30
2019-05-26T11:43:48.396Z,14.36
2019-05-26T11:46:17.501Z,14.30
2019-05-26T11:48:46.677Z,14.55
2019-05-26T11:51:15.674Z,14.72
2019-05-26T11:53:44.655Z,14.91
2019-05-26T11:56:13.583Z,15.10
2019-05-26T11:58:42.401Z,15.24
2019-05-26T12:01:11.396Z,15.22
2019-05-26T12:03:40.271Z,15.37
2019-05-26T12:06:09.285Z,15.42
2019-05-26T12:08:38.231Z,15.32
2019-05-26T12:11:07.062Z,15.22
2019-05-26T12:13:36.735Z,15.46
2019-05-26T12:16:05.875Z,15.39
2019-05-26T12:18:34.724Z,15.46
2019-05-26T12:21:03.906Z,15.51
2019-05-26T12:23:32.724Z,15.60
2019-05-26T12:26:01.633Z,15.70
2019-05-26T12:28:30.506Z,15.63
2019-05-26T12:30:59.595Z,15.82
2019-05-26T12:33:28.424Z,15.89
2019-05-26T12:35:57.437Z,16.12
2019-05-26T12:38:26.574Z,16.03
2019-05-26T12:40:55.543Z,16.13
2019-05-26T12:43:24.380Z,16.35
2019-05-26T12:45:54.590Z,16.61
2019-05-26T12:48:23.511Z,16.87
2019-05-26T12:50:52.451Z,17.12
2019-05-26T12:53:21.371Z,17.54
2019-05-26T12:55:50.340Z,17.95
2019-05-26T12:58:24.879Z,18.14
2019-05-26T13:00:54.642Z,18.16
2019-05-26T13:03:21.042Z,17.92
2019-05-26T13:05:49.917Z,18.02
2019-05-26T13:08:19.218Z,18.02
2019-05-26T13:10:48.033Z,17.87
2019-05-26T13:13:17.040Z,17.91
2019-05-26T13:15:45.963Z,17.85
2019-05-26T13:18:14.803Z,17.82
2019-05-26T13:20:43.728Z,17.87
2019-05-26T13:23:12.610Z,18.03
2019-05-26T13:25:41.835Z,17.90
2019-05-26T13:28:10.782Z,17.73
2019-05-26T13:30:39.740Z,17.59
2019-05-26T13:33:08.645Z,17.49
2019-05-26T13:35:37.455Z,17.45
2019-05-26T13:38:06.679Z,17.49
2019-05-26T13:40:35.467Z,17.54
2019-05-26T13:43:04.478Z,17.54
2019-05-26T13:45:34.208Z,17.73
2019-05-26T13:48:03.158Z,17.81
2019-05-26T13:50:31.941Z,18.08
2019-05-26T13:53:00.800Z,18.30
2019-05-26T13:55:29.786Z,18.62
2019-05-26T13:57:58.750Z,18.76
2019-05-26T14:00:27.912Z,18.76
2019-05-26T14:02:57.163Z,18.79
2019-05-26T14:05:25.983Z,18.76
2019-05-26T14:07:55.109Z,18.82
2019-05-26T14:10:35.072Z,18.91
2019-05-26T14:13:05.048Z,18.74
2019-05-26T14:15:38.453Z,18.68
2019-05-26T14:18:05.191Z,18.54
2019-05-26T14:20:36.197Z,18.56
2019-05-26T14:23:06.046Z,18.66
2019-05-26T14:25:37.175Z,18.56
2019-05-26T14:28:07.486Z,18.45
2019-05-26T14:30:36.564Z,18.34
2019-05-26T14:33:06.487Z,18.27
2019-05-26T14:35:35.552Z,18.20
2019-05-26T14:38:04.480Z,18.17
2019-05-26T14:40:33.393Z,18.25
2019-05-26T14:43:02.468Z,18.29
2019-05-26T14:45:31.557Z,18.30
2019-05-26T14:48:00.682Z,18.43
2019-05-26T14:50:29.721Z,18.39
2019-05-26T14:52:58.535Z,18.28
2019-05-26T14:55:27.807Z,18.38
2019-05-26T14:57:56.897Z,18.47
2019-05-26T15:00:26.275Z,18.39
2019-05-26T15:02:55.323Z,18.48
2019-05-26T15:05:24.327Z,18.65
2019-05-26T15:07:53.254Z,18.72
2019-05-26T15:10:22.824Z,18.84
2019-05-26T15:12:51.737Z,18.87
2019-05-26T15:15:20.887Z,18.88
2019-05-26T15:17:49.980Z,18.87
2019-05-26T15:20:18.957Z,18.77
2019-05-26T15:22:47.993Z,18.81
2019-05-26T15:25:16.838Z,18.80
2019-05-26T15:27:46.694Z,18.77
2019-05-26T15:30:17.439Z,18.75
2019-05-26T15:32:46.254Z,18.80
2019-05-26T15:35:15.324Z,18.69
2019-05-26T15:37:44.135Z,18.61
2019-05-26T15:40:13.179Z,18.85
2019-05-26T15:42:41.996Z,18.99
2019-05-26T15:45:11.107Z,19.05
2019-05-26T15:47:39.967Z,19.00
2019-05-26T15:50:09.384Z,19.13
2019-05-26T15:52:38.393Z,19.09
2019-05-26T15:55:07.985Z,19.14
2019-05-26T15:57:37.860Z,19.18
2019-05-26T16:00:07.911Z,19.17
2019-05-26T16:02:36.922Z,19.17
2019-05-26T16:05:06.612Z,19.07
2019-05-26T16:07:35.694Z,19.04
2019-05-26T16:10:05.108Z,19.09
2019-05-26T16:12:34.080Z,19.06
2019-05-26T16:15:03.286Z,19.10
2019-05-26T16:17:32.517Z,19.20
2019-05-26T16:20:01.573Z,19.23
2019-05-26T16:22:30.555Z,19.23
2019-05-26T16:25:02.024Z,19.23
2019-05-26T16:27:31.127Z,19.22
2019-05-26T16:30:00.324Z,19.21
2019-05-26T16:32:29.470Z,19.19
2019-05-26T16:34:58.452Z,19.19
2019-05-26T16:37:27.420Z,19.16
2019-05-26T16:39:56.586Z,19.03
2019-05-26T16:42:25.768Z,19.01
2019-05-26T16:44:54.645Z,18.93
2019-05-26T16:47:23.676Z,18.84
2019-05-26T16:49:53.118Z,18.78
2019-05-26T16:52:23.829Z,18.70
2019-05-26T16:54:59.556Z,18.68
2019-05-26T16:57:28.426Z,18.59
2019-05-26T17:00:00.051Z,18.28
2019-05-26T17:02:28.990Z,18.22
2019-05-26T17:05:07.407Z,18.14
2019-05-26T17:07:36.857Z,17.93
2019-05-26T17:10:06.782Z,17.69
2019-05-26T17:12:35.881Z,17.60
2019-05-26T17:15:04.836Z,17.20
2019-05-26T17:17:33.754Z,17.07
2019-05-26T17:20:02.787Z,17.03
2019-05-26T17:22:31.615Z,16.98
2019-05-26T17:25:00.514Z,16.93
2019-05-26T17:27:29.320Z,16.88
2019-05-26T17:29:58.533Z,16.80
2019-05-26T17:32:27.548Z,16.73
2019-05-26T17:34:56.436Z,16.68
2019-05-26T17:37:25.573Z,16.57
2019-05-26T17:39:54.466Z,16.50
2019-05-26T17:43:00.188Z,16.46
2019-05-26T17:45:29.313Z,16.42
2019-05-26T17:47:58.387Z,16.40
2019-05-26T17:50:39.765Z,16.33
2019-05-26T17:53:08.724Z,16.39
2019-05-26T17:55:37.767Z,16.33
2019-05-26T17:58:06.737Z,16.31
2019-05-26T18:00:35.740Z,16.30
2019-05-26T18:03:04.709Z,16.23
2019-05-26T18:05:33.727Z,16.18
2019-05-26T18:08:02.528Z,16.09
2019-05-26T18:10:31.336Z,16.01
2019-05-26T18:13:00.419Z,15.88
2019-05-26T18:15:29.383Z,15.90
2019-05-26T18:17:58.268Z,15.87
2019-05-26T18:20:27.575Z,15.86
2019-05-26T18:22:56.458Z,15.86
2019-05-26T18:25:25.524Z,15.84
2019-05-26T18:27:54.357Z,15.80
2019-05-26T18:30:23.671Z,15.75
2019-05-26T18:32:52.584Z,15.77
2019-05-26T18:35:28.364Z,15.75
2019-05-26T18:37:58.537Z,15.74
2019-05-26T18:40:27.770Z,15.70
2019-05-26T18:42:57.721Z,15.68
2019-05-26T18:45:26.958Z,15.63
2019-05-26T18:48:02.813Z,15.64
2019-05-26T18:50:27.036Z,15.65
2019-05-26T18:52:56.295Z,15.65
2019-05-26T18:55:25.707Z,15.61
2019-05-26T18:57:54.570Z,15.60
2019-05-26T19:00:30.451Z,15.58
2019-05-26T19:02:54.768Z,15.60
2019-05-26T19:05:33.089Z,15.58
2019-05-26T19:07:54.496Z,15.55
2019-05-26T19:10:23.700Z,15.50
2019-05-26T19:12:52.575Z,15.48
2019-05-26T19:15:21.563Z,15.41
2019-05-26T19:17:50.599Z,15.43
2019-05-26T19:20:20.109Z,15.43
2019-05-26T19:22:49.165Z,15.35
2019-05-26T19:25:18.238Z,15.34
2019-05-26T19:27:47.127Z,15.31
2019-05-26T19:30:16.210Z,15.30
2019-05-26T19:32:45.030Z,15.21
2019-05-26T19:35:14.041Z,15.20
2019-05-26T19:37:43.118Z,15.17
2019-05-26T19:40:12.738Z,15.17
2019-05-26T19:42:41.812Z,15.16
2019-05-26T19:45:10.843Z,15.14
2019-05-26T19:47:39.768Z,15.10
2019-05-26T19:50:09.016Z,15.07
2019-05-26T19:52:38.015Z,15.12
2019-05-26T19:55:07.110Z,15.10
2019-05-26T19:57:36.286Z,15.13
2019-05-26T20:00:07.019Z,15.06
2019-05-26T20:02:36.070Z,15.10
2019-05-26T20:05:06.297Z,15.04
2019-05-26T20:07:35.398Z,15.03
2019-05-26T20:10:04.796Z,15.06
2019-05-26T20:12:33.742Z,15.07
2019-05-26T20:15:02.958Z,15.09
2019-05-26T20:17:31.971Z,15.07
2019-05-26T20:20:00.870Z,15.04
2019-05-26T20:22:29.901Z,15.04
2019-05-26T20:24:58.992Z,15.05
2019-05-26T20:27:28.136Z,15.08
2019-05-26T20:29:57.393Z,15.04
2019-05-26T20:32:26.413Z,15.07
2019-05-26T20:34:55.467Z,15.14
2019-05-26T20:37:24.466Z,15.07
2019-05-26T20:39:53.712Z,15.08
2019-05-26T20:42:22.679Z,15.00
2019-05-26T20:44:51.735Z,15.05
2019-05-26T20:47:20.731Z,15.07
2019-05-26T20:49:50.799Z,15.02
