createdAt,value
2019-01-31T00:00:22.236Z,6.12
2019-01-31T00:03:32.479Z,6.12
2019-01-31T00:06:14.399Z,5.17
2019-01-31T00:09:21.997Z,6.50
2019-01-31T00:12:13.045Z,6.53
2019-01-31T00:14:49.948Z,6.30
2019-01-31T00:17:34.611Z,5.80
2019-01-31T00:20:30.030Z,5.83
2019-01-31T00:23:25.910Z,5.40
2019-01-31T00:26:27.023Z,6.00
2019-01-31T00:29:19.568Z,5.33
2019-01-31T00:32:17.345Z,6.30
2019-01-31T00:35:17.708Z,6.70
2019-01-31T00:38:36.909Z,4.30
2019-01-31T00:41:41.878Z,4.90
2019-01-31T00:44:53.454Z,5.17
2019-01-31T00:47:58.491Z,5.28
2019-01-31T00:50:58.950Z,5.03
2019-01-31T00:53:55.472Z,5.10
2019-01-31T00:57:23.832Z,4.95
2019-01-31T01:00:10.330Z,5.10
2019-01-31T01:02:59.595Z,4.67
2019-01-31T01:06:04.452Z,5.40
2019-01-31T01:09:07.887Z,5.33
2019-01-31T01:12:04.697Z,5.28
2019-01-31T01:14:55.847Z,2.77
2019-01-31T01:17:39.221Z,5.78
2019-01-31T01:20:55.972Z,5.03
2019-01-31T01:23:59.125Z,4.78
2019-01-31T01:27:30.617Z,4.45
2019-01-31T01:30:18.944Z,4.92
2019-01-31T01:33:16.974Z,5.22
2019-01-31T01:36:27.381Z,4.80
2019-01-31T01:39:26.484Z,2.92
2019-01-31T01:42:21.006Z,5.25
2019-01-31T01:45:26.292Z,5.25
2019-01-31T01:48:17.790Z,4.10
2019-01-31T01:51:07.289Z,3.98
2019-01-31T01:54:00.095Z,3.75
2019-01-31T01:56:57.107Z,4.45
2019-01-31T02:00:05.271Z,4.25
2019-01-31T02:03:16.067Z,3.00
2019-01-31T02:06:11.050Z,3.70
2019-01-31T02:09:30.066Z,3.77
2019-01-31T02:12:07.370Z,3.20
2019-01-31T02:15:32.863Z,3.87
2019-01-31T02:18:18.510Z,3.12
2019-01-31T02:21:33.764Z,3.15
2019-01-31T02:24:45.631Z,3.42
2019-01-31T02:28:17.096Z,1.82
2019-01-31T02:31:27.916Z,1.80
2019-01-31T02:34:59.173Z,2.55
2019-01-31T02:37:58.272Z,2.95
2019-01-31T02:41:23.059Z,3.45
2019-01-31T02:44:29.276Z,2.92
2019-01-31T02:47:57.442Z,3.60
2019-01-31T02:51:32.575Z,1.70
2019-01-31T02:54:22.459Z,3.67
2019-01-31T02:57:17.973Z,3.20
2019-01-31T03:00:14.488Z,3.22
2019-01-31T03:03:25.255Z,3.12
2019-01-31T03:06:50.701Z,3.40
2019-01-31T03:09:37.364Z,3.85
2019-01-31T03:12:47.668Z,2.87
2019-01-31T03:15:53.735Z,3.60
2019-01-31T03:18:39.990Z,3.30
2019-01-31T03:21:52.027Z,3.42
2019-01-31T03:24:58.387Z,3.40
2019-01-31T03:28:17.876Z,2.70
2019-01-31T03:31:24.130Z,1.77
2019-01-31T03:34:52.421Z,1.90
2019-01-31T03:37:50.533Z,2.98
2019-01-31T03:40:39.550Z,2.33
2019-01-31T03:43:40.785Z,3.02
2019-01-31T03:46:30.693Z,3.70
2019-01-31T03:49:42.972Z,2.70
2019-01-31T03:52:26.442Z,2.87
2019-01-31T03:55:34.023Z,3.60
2019-01-31T03:58:59.715Z,3.10
2019-01-31T04:02:05.843Z,3.02
2019-01-31T04:04:42.967Z,3.05
2019-01-31T04:07:12.558Z,3.10
2019-01-31T04:09:42.214Z,3.25
2019-01-31T04:12:12.086Z,3.67
2019-01-31T04:14:41.987Z,3.47
2019-01-31T04:17:11.631Z,3.30
2019-01-31T04:19:41.537Z,3.65
2019-01-31T04:22:11.398Z,3.50
2019-01-31T04:24:41.086Z,3.60
2019-01-31T04:27:11.091Z,3.60
2019-01-31T04:29:41.083Z,3.47
2019-01-31T04:32:10.845Z,3.33
2019-01-31T04:34:40.404Z,3.87
2019-01-31T04:37:10.357Z,3.90
2019-01-31T04:39:40.278Z,3.45
2019-01-31T04:42:10.170Z,3.83
2019-01-31T04:44:40.718Z,3.30
2019-01-31T04:47:10.546Z,3.40
2019-01-31T04:49:40.497Z,3.70
2019-01-31T04:52:10.674Z,3.67
2019-01-31T04:54:40.442Z,4.08
2019-01-31T04:57:11.068Z,4.00
2019-01-31T04:59:41.326Z,4.03
2019-01-31T05:02:11.408Z,3.52
2019-01-31T05:04:41.392Z,3.85
2019-01-31T05:07:11.515Z,3.05
2019-01-31T05:09:41.947Z,3.47
2019-01-31T05:12:14.117Z,3.30
2019-01-31T05:14:44.206Z,2.95
2019-01-31T05:17:14.117Z,3.30
2019-01-31T05:19:45.854Z,1.90
2019-01-31T05:22:15.296Z,3.45
2019-01-31T05:24:45.146Z,3.02
2019-01-31T05:27:15.011Z,4.00
2019-01-31T05:29:44.754Z,2.87
2019-01-31T05:32:14.385Z,4.10
2019-01-31T05:34:44.093Z,1.90
2019-01-31T05:37:13.880Z,3.60
2019-01-31T05:39:43.676Z,3.95
2019-01-31T05:42:13.219Z,2.33
2019-01-31T05:44:43.232Z,3.00
2019-01-31T05:47:13.005Z,4.20
2019-01-31T05:49:42.741Z,3.42
2019-01-31T05:52:12.994Z,3.37
2019-01-31T05:54:42.643Z,2.98
2019-01-31T05:57:12.469Z,4.10
2019-01-31T05:59:42.429Z,4.17
2019-01-31T06:02:14.264Z,2.87
2019-01-31T06:04:43.970Z,4.42
2019-01-31T06:07:14.811Z,4.22
2019-01-31T06:09:44.528Z,3.50
2019-01-31T06:12:14.077Z,3.95
2019-01-31T06:14:43.828Z,3.45
2019-01-31T06:17:13.555Z,2.25
2019-01-31T06:19:43.412Z,3.67
2019-01-31T06:22:13.106Z,4.20
2019-01-31T06:24:44.144Z,3.98
2019-01-31T06:27:13.835Z,3.22
2019-01-31T06:29:43.473Z,3.85
2019-01-31T06:32:13.119Z,4.55
2019-01-31T06:34:42.660Z,4.60
2019-01-31T06:37:12.448Z,3.95
2019-01-31T06:39:42.232Z,3.85
2019-01-31T06:42:13.665Z,4.05
2019-01-31T06:44:43.264Z,3.80
2019-01-31T06:47:13.077Z,4.12
2019-01-31T06:49:42.596Z,2.92
2019-01-31T06:52:12.987Z,3.90
2019-01-31T06:54:42.707Z,4.12
2019-01-31T06:57:12.568Z,3.83
2019-01-31T06:59:42.463Z,4.08
2019-01-31T07:02:12.228Z,12.88
2019-01-31T07:04:42.127Z,4.33
2019-01-31T07:07:11.977Z,4.10
2019-01-31T07:09:41.557Z,3.75
2019-01-31T07:12:11.466Z,2.25
2019-01-31T07:14:43.092Z,4.40
2019-01-31T07:17:12.693Z,3.65
2019-01-31T07:19:45.335Z,4.10
2019-01-31T07:22:14.925Z,4.35
2019-01-31T07:24:44.838Z,3.92
2019-01-31T07:27:14.553Z,5.03
2019-01-31T07:29:44.308Z,4.45
2019-01-31T07:32:14.028Z,5.17
2019-01-31T07:34:43.766Z,4.95
2019-01-31T07:37:13.338Z,3.05
2019-01-31T07:39:42.941Z,4.33
2019-01-31T07:42:12.673Z,5.60
2019-01-31T07:44:42.382Z,4.40
2019-01-31T07:47:12.289Z,4.72
2019-01-31T07:49:42.342Z,4.95
2019-01-31T07:52:12.092Z,5.20
2019-01-31T07:54:41.991Z,4.67
2019-01-31T07:57:11.670Z,4.62
2019-01-31T07:59:41.481Z,4.83
2019-01-31T08:02:12.395Z,4.25
2019-01-31T08:04:42.478Z,4.17
2019-01-31T08:07:12.336Z,4.20
2019-01-31T08:09:42.065Z,3.77
2019-01-31T08:12:12.121Z,2.87
2019-01-31T08:14:41.892Z,2.98
2019-01-31T08:17:11.548Z,4.12
2019-01-31T08:19:41.257Z,3.58
2019-01-31T08:22:11.243Z,3.62
2019-01-31T08:24:41.034Z,3.92
2019-01-31T08:27:10.775Z,3.83
2019-01-31T08:29:40.798Z,4.90
2019-01-31T08:32:10.301Z,4.05
2019-01-31T08:34:40.315Z,4.33
2019-01-31T08:37:10.201Z,4.30
2019-01-31T08:39:39.997Z,3.40
2019-01-31T08:42:09.630Z,4.65
2019-01-31T08:44:39.602Z,3.60
2019-01-31T08:47:09.677Z,3.45
2019-01-31T08:49:39.684Z,4.47
2019-01-31T08:52:10.744Z,4.87
2019-01-31T08:54:40.564Z,4.80
2019-01-31T08:57:10.402Z,3.67
2019-01-31T08:59:40.421Z,3.40
2019-01-31T09:02:12.449Z,5.20
2019-01-31T09:04:42.101Z,2.95
2019-01-31T09:07:12.063Z,4.12
2019-01-31T09:09:42.078Z,2.17
2019-01-31T09:12:15.296Z,4.22
2019-01-31T09:14:43.407Z,4.50
2019-01-31T09:17:13.046Z,3.60
2019-01-31T09:19:42.618Z,4.60
2019-01-31T09:22:40.890Z,4.75
2019-01-31T09:25:39.346Z,4.15
2019-01-31T09:28:56.114Z,4.90
2019-01-31T09:32:04.683Z,4.47
2019-01-31T09:35:04.985Z,3.07
2019-01-31T09:38:20.259Z,2.87
2019-01-31T09:41:20.001Z,3.63
2019-01-31T09:44:30.354Z,4.47
2019-01-31T09:47:58.674Z,4.33
2019-01-31T09:51:14.410Z,3.27
2019-01-31T09:54:25.343Z,4.72
2019-01-31T09:57:50.859Z,4.93
2019-01-31T10:01:25.592Z,5.00
2019-01-31T10:04:30.065Z,4.42
2019-01-31T10:07:16.537Z,5.43
2019-01-31T10:10:35.714Z,4.70
2019-01-31T10:14:16.360Z,5.33
2019-01-31T10:17:39.598Z,2.73
2019-01-31T10:20:36.282Z,4.97
2019-01-31T10:23:19.187Z,4.57
2019-01-31T10:26:34.111Z,5.40
2019-01-31T10:29:35.733Z,3.97
2019-01-31T10:32:51.914Z,5.07
2019-01-31T10:36:08.875Z,5.70
2019-01-31T10:39:05.420Z,5.77
2019-01-31T10:42:09.948Z,6.33
2019-01-31T10:45:10.473Z,6.28
2019-01-31T10:48:24.139Z,5.80
2019-01-31T10:51:29.100Z,5.20
2019-01-31T10:54:45.721Z,5.13
2019-01-31T10:57:45.542Z,5.60
2019-01-31T11:00:50.403Z,5.63
2019-01-31T11:03:58.199Z,4.80
2019-01-31T11:07:03.361Z,6.63
2019-01-31T11:09:54.975Z,5.20
2019-01-31T11:13:17.413Z,5.42
2019-01-31T11:16:23.102Z,3.97
2019-01-31T11:19:29.878Z,6.17
2019-01-31T11:23:01.474Z,5.27
2019-01-31T11:26:15.281Z,2.67
2019-01-31T11:29:15.920Z,5.80
2019-01-31T11:32:53.279Z,5.77
2019-01-31T11:35:43.778Z,6.30
2019-01-31T11:39:00.247Z,5.67
2019-01-31T11:42:02.463Z,3.93
2019-01-31T11:45:05.192Z,3.70
2019-01-31T11:48:01.125Z,5.17
2019-01-31T11:51:05.982Z,4.90
2019-01-31T11:54:01.949Z,5.43
2019-01-31T11:57:14.189Z,4.87
2019-01-31T11:59:43.859Z,5.00
2019-01-31T12:02:13.753Z,6.10
2019-01-31T12:04:43.427Z,5.73
2019-01-31T12:07:13.078Z,4.63
2019-01-31T12:09:42.794Z,6.63
2019-01-31T12:12:15.339Z,3.57
2019-01-31T12:14:44.931Z,4.63
2019-01-31T12:17:15.108Z,5.70
2019-01-31T12:19:44.916Z,3.43
2019-01-31T12:22:14.892Z,4.93
2019-01-31T12:24:44.721Z,5.60
2019-01-31T12:27:14.499Z,6.30
2019-01-31T12:29:44.262Z,5.40
2019-01-31T12:32:14.305Z,4.80
2019-01-31T12:34:43.982Z,3.00
2019-01-31T12:37:15.469Z,2.33
2019-01-31T12:39:44.952Z,5.70
2019-01-31T12:42:14.772Z,4.27
2019-01-31T12:44:44.375Z,4.20
2019-01-31T12:47:13.991Z,3.80
2019-01-31T12:49:43.744Z,6.17
2019-01-31T12:52:13.508Z,4.80
2019-01-31T12:54:44.577Z,6.10
2019-01-31T12:57:15.052Z,5.90
2019-01-31T12:59:44.980Z,6.07
2019-01-31T13:02:14.754Z,6.10
2019-01-31T13:04:44.808Z,7.77
2019-01-31T13:07:14.793Z,6.53
2019-01-31T13:09:44.518Z,6.33
2019-01-31T13:12:14.398Z,6.17
2019-01-31T13:14:44.242Z,5.93
2019-01-31T13:17:14.228Z,5.10
2019-01-31T13:19:44.114Z,4.47
2019-01-31T13:22:14.569Z,6.50
2019-01-31T13:24:44.246Z,5.87
2019-01-31T13:27:13.911Z,6.13
2019-01-31T13:29:43.654Z,7.33
2019-01-31T13:32:13.472Z,4.77
2019-01-31T13:34:43.320Z,6.40
2019-01-31T13:37:13.059Z,8.67
2019-01-31T13:39:42.801Z,4.25
2019-01-31T13:42:12.559Z,7.70
2019-01-31T13:44:42.535Z,4.43
2019-01-31T13:47:12.410Z,5.20
2019-01-31T13:49:42.535Z,5.13
2019-01-31T13:52:12.320Z,3.80
2019-01-31T13:54:42.103Z,8.03
2019-01-31T13:57:12.049Z,8.50
2019-01-31T13:59:42.301Z,8.13
2019-01-31T14:02:12.435Z,7.60
2019-01-31T14:04:42.342Z,3.27
2019-01-31T14:07:14.828Z,3.27
2019-01-31T14:09:44.539Z,6.83
2019-01-31T14:12:14.236Z,4.77
2019-01-31T14:14:44.867Z,7.20
2019-01-31T14:17:14.499Z,7.73
2019-01-31T14:19:44.689Z,9.80
2019-01-31T14:22:14.516Z,8.57
2019-01-31T14:24:44.090Z,8.90
2019-01-31T14:27:13.970Z,7.83
2019-01-31T14:29:43.767Z,6.67
2019-01-31T14:32:15.560Z,8.63
2019-01-31T14:34:45.254Z,5.10
2019-01-31T14:37:14.905Z,7.40
2019-01-31T14:39:44.628Z,8.47
2019-01-31T14:42:14.250Z,8.73
2019-01-31T14:44:43.990Z,8.73
2019-01-31T14:47:13.682Z,9.73
2019-01-31T14:49:43.394Z,9.00
2019-01-31T14:52:13.061Z,8.20
2019-01-31T14:54:42.961Z,7.57
2019-01-31T14:57:12.698Z,8.30
2019-01-31T14:59:42.450Z,8.87
2019-01-31T15:02:12.166Z,8.77
2019-01-31T15:04:42.256Z,8.93
2019-01-31T15:07:12.577Z,9.20
2019-01-31T15:09:42.906Z,9.30
2019-01-31T15:12:12.693Z,9.97
2019-01-31T15:14:42.616Z,8.93
2019-01-31T15:17:12.450Z,8.70
2019-01-31T15:19:42.360Z,8.67
2019-01-31T15:22:12.395Z,9.97
2019-01-31T15:24:42.437Z,10.60
2019-01-31T15:27:12.150Z,9.50
2019-01-31T15:29:42.114Z,8.47
2019-01-31T15:32:11.988Z,8.60
2019-01-31T15:34:41.837Z,9.07
2019-01-31T15:37:11.560Z,9.80
2019-01-31T15:39:41.974Z,10.63
2019-01-31T15:42:11.572Z,9.73
2019-01-31T15:44:43.500Z,9.77
2019-01-31T15:47:12.967Z,8.20
2019-01-31T15:49:42.902Z,8.70
2019-01-31T15:52:12.569Z,10.63
2019-01-31T15:54:42.478Z,8.90
2019-01-31T15:57:16.686Z,9.23
2019-01-31T15:59:43.670Z,10.60
2019-01-31T16:02:13.576Z,10.40
2019-01-31T16:04:43.694Z,5.40
2019-01-31T16:07:13.349Z,6.47
2019-01-31T16:09:43.073Z,9.23
2019-01-31T16:12:12.943Z,9.43
2019-01-31T16:14:42.512Z,5.63
2019-01-31T16:17:18.615Z,8.63
2019-01-31T16:19:48.467Z,8.77
2019-01-31T16:22:18.212Z,8.27
2019-01-31T16:24:48.013Z,10.10
2019-01-31T16:27:17.655Z,9.40
2019-01-31T16:29:47.260Z,7.33
2019-01-31T16:32:16.924Z,10.00
2019-01-31T16:34:46.785Z,10.03
2019-01-31T16:37:16.690Z,8.93
2019-01-31T16:39:46.482Z,9.17
2019-01-31T16:42:16.193Z,8.77
2019-01-31T16:44:45.906Z,9.37
2019-01-31T16:47:17.168Z,6.60
2019-01-31T16:49:47.120Z,6.92
2019-01-31T16:52:16.998Z,7.90
2019-01-31T16:54:46.918Z,8.90
2019-01-31T16:57:18.900Z,8.70
2019-01-31T16:59:48.514Z,9.47
2019-01-31T17:02:18.398Z,8.80
2019-01-31T17:04:48.440Z,9.17
2019-01-31T17:07:19.159Z,7.87
2019-01-31T17:09:50.606Z,9.30
2019-01-31T17:12:20.332Z,10.30
2019-01-31T17:14:50.037Z,8.53
2019-01-31T17:17:19.914Z,8.33
2019-01-31T17:19:49.854Z,10.03
2019-01-31T17:22:19.643Z,9.67
2019-01-31T17:24:49.532Z,9.30
2019-01-31T17:27:20.684Z,9.97
2019-01-31T17:29:50.644Z,8.07
2019-01-31T17:32:20.836Z,8.50
2019-01-31T17:34:50.800Z,8.83
2019-01-31T17:37:20.435Z,9.00
2019-01-31T17:39:50.728Z,8.90
2019-01-31T17:42:20.700Z,7.87
2019-01-31T17:44:50.276Z,8.13
2019-01-31T17:47:19.831Z,8.57
2019-01-31T17:49:50.052Z,7.67
2019-01-31T17:52:19.797Z,8.50
2019-01-31T17:54:49.640Z,8.37
2019-01-31T17:57:19.563Z,9.63
2019-01-31T17:59:52.600Z,8.30
2019-01-31T18:02:23.826Z,9.27
2019-01-31T18:04:53.855Z,8.60
2019-01-31T18:07:23.835Z,9.33
2019-01-31T18:09:53.583Z,8.37
2019-01-31T18:12:23.592Z,6.43
2019-01-31T18:14:53.560Z,8.97
2019-01-31T18:17:23.446Z,9.40
2019-01-31T18:19:53.324Z,7.07
2019-01-31T18:22:23.101Z,8.37
2019-01-31T18:24:52.766Z,9.10
2019-01-31T18:27:22.965Z,9.20
2019-01-31T18:29:53.120Z,8.80
2019-01-31T18:32:23.276Z,9.70
2019-01-31T18:34:53.390Z,8.37
2019-01-31T18:37:23.099Z,7.50
2019-01-31T18:39:53.009Z,9.10
2019-01-31T18:42:22.792Z,7.97
2019-01-31T18:44:52.444Z,7.60
2019-01-31T18:47:24.457Z,5.30
2019-01-31T18:49:55.815Z,9.07
2019-01-31T18:52:29.045Z,9.57
2019-01-31T18:54:58.764Z,6.93
2019-01-31T18:57:28.675Z,9.30
2019-01-31T18:59:58.497Z,9.40
2019-01-31T19:02:28.259Z,9.73
2019-01-31T19:04:59.187Z,7.90
2019-01-31T19:07:29.269Z,8.67
2019-01-31T19:10:00.036Z,10.00
2019-01-31T19:12:29.932Z,8.00
2019-01-31T19:14:59.879Z,7.90
2019-01-31T19:17:29.671Z,4.57
2019-01-31T19:20:01.610Z,8.88
2019-01-31T19:22:31.868Z,9.23
2019-01-31T19:25:01.607Z,9.10
2019-01-31T19:27:31.395Z,9.00
2019-01-31T19:30:01.232Z,8.47
2019-01-31T19:32:31.010Z,8.27
2019-01-31T19:35:00.863Z,8.63
2019-01-31T19:37:30.634Z,11.17
2019-01-31T19:40:00.584Z,9.20
2019-01-31T19:42:30.526Z,8.70
2019-01-31T19:45:00.362Z,10.53
2019-01-31T19:47:30.351Z,8.60
2019-01-31T19:50:00.523Z,8.27
2019-01-31T19:52:30.322Z,6.87
2019-01-31T19:55:00.339Z,7.90
2019-01-31T19:57:30.431Z,9.30
2019-01-31T20:00:00.310Z,7.90
2019-01-31T20:02:30.051Z,8.93
2019-01-31T20:04:59.743Z,9.00
2019-01-31T20:07:30.061Z,8.53
2019-01-31T20:09:59.815Z,8.03
2019-01-31T20:12:29.837Z,24.80
2019-01-31T20:14:59.592Z,17.70
2019-01-31T20:17:29.654Z,8.37
2019-01-31T20:19:59.489Z,8.63
2019-01-31T20:22:29.346Z,10.83
2019-01-31T20:24:59.224Z,8.97
2019-01-31T20:27:28.993Z,9.40
2019-01-31T20:29:58.849Z,8.50
2019-01-31T20:32:28.552Z,8.33
2019-01-31T20:34:58.473Z,8.60
2019-01-31T20:37:28.429Z,8.47
2019-01-31T20:39:58.429Z,8.53
2019-01-31T20:42:28.045Z,8.43
2019-01-31T20:44:57.973Z,8.57
2019-01-31T20:47:27.635Z,7.53
2019-01-31T20:49:57.211Z,8.30
2019-01-31T20:52:28.910Z,9.00
2019-01-31T20:54:58.718Z,8.97
2019-01-31T20:57:28.637Z,7.70
2019-01-31T20:59:58.324Z,8.93
2019-01-31T21:02:28.204Z,8.67
2019-01-31T21:04:58.091Z,8.20
2019-01-31T21:07:28.293Z,5.13
2019-01-31T21:09:59.711Z,7.87
2019-01-31T21:12:30.252Z,8.77
2019-01-31T21:15:00.318Z,8.47
2019-01-31T21:17:30.102Z,6.97
2019-01-31T21:19:59.735Z,7.60
2019-01-31T21:22:29.615Z,7.80
2019-01-31T21:24:59.288Z,8.27
2019-01-31T21:27:28.993Z,8.57
2019-01-31T21:29:58.697Z,7.80
2019-01-31T21:32:28.348Z,8.63
2019-01-31T21:34:57.951Z,9.33
2019-01-31T21:37:27.587Z,6.03
2019-01-31T21:39:57.485Z,7.57
2019-01-31T21:42:27.243Z,8.90
2019-01-31T21:44:56.929Z,8.33
2019-01-31T21:47:26.435Z,7.47
2019-01-31T21:49:56.139Z,8.37
2019-01-31T21:52:26.007Z,8.17
2019-01-31T21:54:57.192Z,8.47
2019-01-31T21:57:26.820Z,7.67
2019-01-31T21:59:56.470Z,8.87
2019-01-31T22:02:26.080Z,8.23
2019-01-31T22:04:55.804Z,8.87
2019-01-31T22:07:25.610Z,9.50
2019-01-31T22:09:55.420Z,9.60
2019-01-31T22:12:25.081Z,9.70
2019-01-31T22:14:54.723Z,8.30
2019-01-31T22:17:24.932Z,8.43
2019-01-31T22:19:54.638Z,9.63
2019-01-31T22:22:24.235Z,8.50
2019-01-31T22:24:54.203Z,8.63
2019-01-31T22:27:23.857Z,8.47
2019-01-31T22:29:53.566Z,9.63
2019-01-31T22:32:23.119Z,7.97
2019-01-31T22:34:52.887Z,8.77
2019-01-31T22:37:23.086Z,8.50
2019-01-31T22:39:52.740Z,8.43
2019-01-31T22:42:22.437Z,7.93
2019-01-31T22:44:52.038Z,8.57
2019-01-31T22:47:26.148Z,9.23
2019-01-31T22:49:52.976Z,7.87
2019-01-31T22:52:22.581Z,8.40
2019-01-31T22:54:52.276Z,8.83
2019-01-31T22:57:22.242Z,8.60
2019-01-31T22:59:51.744Z,9.13
2019-01-31T23:02:21.610Z,8.63
2019-01-31T23:04:51.300Z,8.58
2019-01-31T23:07:21.064Z,9.70
2019-01-31T23:09:50.744Z,8.63
2019-01-31T23:12:20.463Z,8.80
2019-01-31T23:14:51.567Z,8.63
2019-01-31T23:17:21.263Z,8.13
2019-01-31T23:19:50.827Z,8.90
2019-01-31T23:22:20.425Z,8.00
2019-01-31T23:24:50.087Z,7.27
2019-01-31T23:27:19.921Z,8.77
2019-01-31T23:29:49.558Z,8.23
2019-01-31T23:32:19.269Z,8.47
2019-01-31T23:34:48.982Z,7.73
2019-01-31T23:37:18.621Z,8.83
2019-01-31T23:39:48.426Z,8.37
2019-01-31T23:42:18.218Z,7.57
2019-01-31T23:44:48.261Z,8.13
2019-01-31T23:47:17.905Z,7.30
2019-01-31T23:49:47.632Z,6.47
2019-01-31T23:52:17.219Z,7.73
2019-01-31T23:54:46.907Z,7.83
2019-01-31T23:57:16.697Z,7.50
2019-01-31T23:59:46.739Z,8.18
