createdAt,value
2023-04-06T00:00:00.838Z,88.03
2023-04-06T00:02:29.820Z,86.39
2023-04-06T00:04:58.138Z,85.49
2023-04-06T00:07:26.592Z,86.56
2023-04-06T00:09:54.496Z,85.49
2023-04-06T00:12:22.793Z,80.98
2023-04-06T00:14:54.326Z,83.13
2023-04-06T00:17:22.745Z,83.12
2023-04-06T00:19:50.609Z,80.18
2023-04-06T00:22:18.690Z,83.42
2023-04-06T00:24:46.946Z,83.53
2023-04-06T00:27:14.804Z,84.79
2023-04-06T00:29:42.713Z,83.04
2023-04-06T00:32:11.402Z,84.20
2023-04-06T00:34:39.540Z,86.60
2023-04-06T00:37:07.563Z,88.65
2023-04-06T00:39:35.889Z,89.48
2023-04-06T00:42:15.953Z,88.18
2023-04-06T00:44:46.613Z,86.63
2023-04-06T00:47:14.695Z,89.47
2023-04-06T00:49:42.540Z,89.97
2023-04-06T00:52:10.978Z,88.99
2023-04-06T00:54:39.179Z,90.12
2023-04-06T00:57:07.292Z,90.23
2023-04-06T00:59:36.173Z,90.39
2023-04-06T01:02:08.332Z,90.43
2023-04-06T01:04:37.351Z,88.03
2023-04-06T01:07:07.304Z,90.58
2023-04-06T01:09:37.036Z,88.21
2023-04-06T01:12:06.636Z,88.69
2023-04-06T01:14:35.639Z,89.71
2023-04-06T01:17:03.579Z,90.55
2023-04-06T01:19:32.868Z,90.82
2023-04-06T01:22:01.288Z,92.01
2023-04-06T01:24:30.903Z,92.20
2023-04-06T01:26:59.735Z,93.09
2023-04-06T01:29:28.936Z,89.69
2023-04-06T01:31:57.342Z,91.97
2023-04-06T01:34:25.950Z,91.54
2023-04-06T01:36:54.434Z,92.65
2023-04-06T01:39:23.052Z,93.23
2023-04-06T01:41:52.069Z,90.63
2023-04-06T01:44:21.597Z,93.67
2023-04-06T01:46:50.962Z,94.44
2023-04-06T01:49:20.069Z,93.74
2023-04-06T01:51:48.415Z,92.89
2023-04-06T01:54:17.538Z,92.38
2023-04-06T01:56:47.029Z,90.39
2023-04-06T01:59:15.486Z,93.02
2023-04-06T02:01:43.874Z,93.50
2023-04-06T02:04:12.744Z,92.68
2023-04-06T02:06:41.068Z,94.09
2023-04-06T02:09:10.015Z,95.34
2023-04-06T02:11:38.463Z,93.89
2023-04-06T02:14:06.952Z,93.33
2023-04-06T02:16:36.432Z,92.50
2023-04-06T02:19:04.790Z,94.89
2023-04-06T02:21:32.646Z,95.79
2023-04-06T02:24:00.775Z,95.15
2023-04-06T02:26:29.034Z,95.38
2023-04-06T02:28:56.910Z,93.33
2023-04-06T02:31:25.177Z,93.90
2023-04-06T02:33:53.591Z,94.96
2023-04-06T02:36:21.746Z,93.90
2023-04-06T02:38:50.004Z,96.72
2023-04-06T02:41:18.395Z,96.64
2023-04-06T02:43:46.291Z,95.00
2023-04-06T02:46:15.085Z,94.09
2023-04-06T02:48:43.031Z,96.15
2023-04-06T02:51:10.965Z,97.21
2023-04-06T02:53:39.925Z,98.23
2023-04-06T02:56:08.094Z,94.97
2023-04-06T02:58:36.799Z,95.12
2023-04-06T03:01:05.622Z,95.66
2023-04-06T03:03:33.639Z,96.55
2023-04-06T03:06:01.839Z,94.02
2023-04-06T03:08:30.737Z,96.02
2023-04-06T03:10:59.351Z,95.19
2023-04-06T03:13:31.301Z,93.38
2023-04-06T03:15:59.886Z,94.51
2023-04-06T03:18:28.109Z,95.57
2023-04-06T03:20:56.907Z,93.07
2023-04-06T03:23:26.106Z,93.35
2023-04-06T03:25:54.308Z,93.87
2023-04-06T03:28:22.309Z,94.06
2023-04-06T03:30:51.153Z,96.04
2023-04-06T03:33:20.651Z,95.10
2023-04-06T03:35:50.466Z,93.97
2023-04-06T03:38:18.894Z,94.02
2023-04-06T03:40:46.741Z,93.71
2023-04-06T03:43:14.855Z,92.49
2023-04-06T03:45:42.993Z,90.10
2023-04-06T03:48:11.005Z,90.73
2023-04-06T03:50:39.628Z,86.77
2023-04-06T03:53:07.961Z,91.77
2023-04-06T03:55:35.869Z,89.64
2023-04-06T03:58:03.897Z,91.07
2023-04-06T04:00:34.177Z,92.21
2023-04-06T04:03:03.482Z,90.47
2023-04-06T04:05:31.655Z,84.25
2023-04-06T04:07:59.584Z,83.83
2023-04-06T04:10:28.066Z,87.92
2023-04-06T04:12:55.929Z,87.34
2023-04-06T04:15:24.519Z,85.41
2023-04-06T04:17:52.827Z,84.02
2023-04-06T04:20:20.832Z,82.09
2023-04-06T04:22:48.747Z,79.99
2023-04-06T04:25:17.227Z,78.30
2023-04-06T04:27:45.917Z,76.67
2023-04-06T04:30:14.362Z,73.67
2023-04-06T04:32:43.251Z,74.77
2023-04-06T04:35:12.634Z,78.07
2023-04-06T04:37:41.902Z,75.97
2023-04-06T04:40:11.208Z,75.19
2023-04-06T04:42:40.127Z,75.27
2023-04-06T04:45:10.569Z,73.31
2023-04-06T04:47:39.226Z,74.00
2023-04-06T04:50:08.121Z,73.78
2023-04-06T04:52:39.280Z,69.56
2023-04-06T04:55:09.684Z,68.77
2023-04-06T04:57:37.595Z,67.36
2023-04-06T05:00:24.250Z,69.29
2023-04-06T05:02:55.285Z,69.95
2023-04-06T05:05:24.514Z,69.50
2023-04-06T05:07:53.381Z,68.31
2023-04-06T05:10:25.041Z,68.36
2023-04-06T05:12:55.217Z,66.84
2023-04-06T05:15:23.137Z,65.06
2023-04-06T05:17:52.430Z,65.33
2023-04-06T05:20:22.493Z,66.89
2023-04-06T05:22:50.721Z,65.21
2023-04-06T05:25:18.656Z,68.02
2023-04-06T05:27:47.682Z,69.50
2023-04-06T05:30:16.830Z,69.91
2023-04-06T05:32:45.833Z,65.66
2023-04-06T05:35:15.077Z,65.74
2023-04-06T05:37:45.434Z,64.00
2023-04-06T05:40:13.634Z,66.24
2023-04-06T05:42:43.746Z,67.69
2023-04-06T05:45:18.345Z,63.19
2023-04-06T05:47:47.462Z,65.61
2023-04-06T05:50:18.716Z,65.45
2023-04-06T05:52:47.820Z,62.63
2023-04-06T05:55:16.479Z,62.86
2023-04-06T05:57:45.255Z,64.39
2023-04-06T06:00:16.425Z,67.29
2023-04-06T06:02:46.504Z,66.79
2023-04-06T06:05:16.931Z,68.58
2023-04-06T06:07:49.788Z,65.27
2023-04-06T06:10:17.900Z,62.16
2023-04-06T06:12:46.240Z,58.72
2023-04-06T06:15:14.518Z,58.07
2023-04-06T06:17:43.469Z,60.79
2023-04-06T06:20:12.639Z,59.35
2023-04-06T06:22:41.515Z,58.36
2023-04-06T06:25:10.684Z,58.05
2023-04-06T06:27:40.165Z,56.22
2023-04-06T06:30:08.771Z,54.55
2023-04-06T06:32:37.436Z,55.56
2023-04-06T06:35:06.087Z,54.12
2023-04-06T06:37:34.132Z,54.99
2023-04-06T06:40:03.006Z,51.25
2023-04-06T06:42:31.861Z,56.89
2023-04-06T06:45:02.142Z,53.22
2023-04-06T06:47:31.374Z,55.56
2023-04-06T06:49:59.664Z,56.09
2023-04-06T06:52:27.837Z,57.12
2023-04-06T06:54:57.621Z,54.81
2023-04-06T06:57:27.831Z,57.47
2023-04-06T06:59:56.179Z,52.23
2023-04-06T07:02:24.916Z,49.88
2023-04-06T07:04:53.261Z,49.63
2023-04-06T07:07:21.266Z,51.41
2023-04-06T07:09:49.171Z,50.09
2023-04-06T07:12:17.818Z,55.96
2023-04-06T07:14:45.671Z,61.98
2023-04-06T07:17:14.009Z,49.42
2023-04-06T07:19:42.667Z,48.97
2023-04-06T07:22:11.236Z,62.44
2023-04-06T07:24:40.062Z,54.71
2023-04-06T07:27:11.419Z,54.17
2023-04-06T07:29:39.279Z,58.03
2023-04-06T07:32:07.683Z,54.70
2023-04-06T07:34:36.143Z,55.07
2023-04-06T07:37:04.385Z,50.94
2023-04-06T07:39:33.014Z,48.05
2023-04-06T07:42:02.266Z,51.68
2023-04-06T07:44:30.401Z,52.38
2023-04-06T07:46:58.378Z,51.25
2023-04-06T07:49:27.524Z,53.39
2023-04-06T07:51:56.421Z,57.52
2023-04-06T07:54:24.367Z,53.87
2023-04-06T07:56:52.745Z,53.29
2023-04-06T07:59:21.546Z,46.91
2023-04-06T08:01:49.453Z,51.54
2023-04-06T08:04:17.949Z,48.84
2023-04-06T08:06:46.709Z,41.50
2023-04-06T08:09:18.601Z,52.83
2023-04-06T08:12:00.215Z,52.73
2023-04-06T08:14:40.410Z,48.89
2023-04-06T08:17:32.909Z,43.22
2023-04-06T08:20:01.770Z,52.71
2023-04-06T08:22:31.281Z,52.57
2023-04-06T08:25:11.315Z,52.55
2023-04-06T08:27:40.400Z,38.26
2023-04-06T08:30:20.906Z,51.34
2023-04-06T08:32:49.674Z,48.34
2023-04-06T08:35:17.882Z,50.09
2023-04-06T08:38:22.806Z,51.75
2023-04-06T08:40:52.933Z,40.19
2023-04-06T08:43:48.183Z,46.80
2023-04-06T08:46:17.030Z,49.47
2023-04-06T08:49:01.765Z,40.74
2023-04-06T08:51:31.746Z,44.21
2023-04-06T08:54:13.175Z,42.37
2023-04-06T08:57:12.246Z,41.78
2023-04-06T08:59:40.845Z,45.87
2023-04-06T09:02:18.503Z,52.45
2023-04-06T09:05:14.637Z,43.10
2023-04-06T09:07:42.896Z,47.70
2023-04-06T09:10:10.689Z,49.11
2023-04-06T09:13:04.296Z,50.46
2023-04-06T09:15:32.508Z,40.46
2023-04-06T09:18:00.363Z,41.09
2023-04-06T09:20:29.517Z,45.96
2023-04-06T09:23:19.832Z,43.81
2023-04-06T09:26:18.603Z,44.27
2023-04-06T09:29:00.815Z,39.94
2023-04-06T09:31:31.422Z,43.90
2023-04-06T09:34:21.915Z,39.41
2023-04-06T09:36:50.089Z,51.62
2023-04-06T09:39:26.871Z,42.50
2023-04-06T09:42:07.394Z,41.77
2023-04-06T09:44:35.884Z,45.75
2023-04-06T09:47:09.388Z,34.51
2023-04-06T09:49:37.875Z,46.12
2023-04-06T09:52:08.662Z,47.81
2023-04-06T09:54:52.074Z,46.59
2023-04-06T09:57:35.637Z,46.05
2023-04-06T10:00:12.581Z,38.53
2023-04-06T10:03:02.538Z,45.79
2023-04-06T10:05:48.028Z,48.27
2023-04-06T10:08:32.548Z,37.08
2023-04-06T10:11:02.208Z,42.00
2023-04-06T10:13:30.588Z,39.17
2023-04-06T10:16:11.457Z,49.03
2023-04-06T10:18:43.140Z,36.95
2023-04-06T10:21:15.984Z,47.06
2023-04-06T10:23:52.364Z,40.11
2023-04-06T10:26:32.753Z,34.29
2023-04-06T10:29:06.045Z,44.57
2023-04-06T10:31:34.021Z,43.48
2023-04-06T10:34:15.975Z,48.87
2023-04-06T10:36:44.035Z,36.32
2023-04-06T10:39:28.276Z,39.44
2023-04-06T10:42:11.981Z,47.81
2023-04-06T10:44:46.099Z,48.93
2023-04-06T10:47:19.944Z,41.90
2023-04-06T10:49:48.307Z,41.54
2023-04-06T10:52:16.341Z,34.77
2023-04-06T10:54:46.532Z,33.99
2023-04-06T10:57:16.353Z,49.27
2023-04-06T10:59:46.568Z,36.98
2023-04-06T11:02:25.033Z,38.73
2023-04-06T11:04:58.723Z,38.96
2023-04-06T11:07:28.678Z,43.93
2023-04-06T11:10:14.078Z,40.83
2023-04-06T11:12:44.980Z,42.48
2023-04-06T11:15:13.417Z,33.35
2023-04-06T11:17:41.586Z,36.67
2023-04-06T11:20:13.369Z,47.35
2023-04-06T11:22:54.442Z,46.54
2023-04-06T11:25:22.480Z,46.91
2023-04-06T11:27:51.007Z,38.56
2023-04-06T11:30:19.525Z,35.99
2023-04-06T11:32:47.709Z,36.74
2023-04-06T11:35:25.559Z,38.69
2023-04-06T11:37:53.659Z,43.46
2023-04-06T11:40:29.220Z,38.40
2023-04-06T11:42:57.919Z,47.04
2023-04-06T11:45:26.585Z,37.09
2023-04-06T11:48:02.042Z,44.54
2023-04-06T11:50:37.145Z,42.47
2023-04-06T11:53:05.113Z,35.90
2023-04-06T11:55:40.269Z,36.35
2023-04-06T11:58:08.679Z,37.22
2023-04-06T12:00:38.421Z,48.88
2023-04-06T12:03:07.345Z,37.04
2023-04-06T12:05:35.637Z,39.82
2023-04-06T12:08:03.845Z,33.38
2023-04-06T12:10:32.666Z,44.60
2023-04-06T12:13:00.465Z,34.50
2023-04-06T12:15:28.535Z,39.72
2023-04-06T12:17:57.055Z,31.35
2023-04-06T12:20:26.636Z,32.98
2023-04-06T12:23:14.026Z,40.32
2023-04-06T12:25:44.925Z,37.29
2023-04-06T12:28:13.115Z,39.65
2023-04-06T12:30:42.483Z,31.03
2023-04-06T12:33:23.148Z,31.49
2023-04-06T12:36:02.718Z,32.77
2023-04-06T12:38:31.543Z,37.88
2023-04-06T12:40:59.253Z,29.11
2023-04-06T12:43:27.474Z,28.95
2023-04-06T12:45:55.703Z,28.58
2023-04-06T12:48:23.449Z,33.50
2023-04-06T12:51:07.022Z,27.02
2023-04-06T12:53:36.078Z,26.70
2023-04-06T12:56:23.873Z,26.98
2023-04-06T12:59:04.862Z,26.80
2023-04-06T13:01:32.699Z,26.49
2023-04-06T13:04:00.929Z,26.72
2023-04-06T13:06:40.866Z,27.80
2023-04-06T13:09:09.179Z,28.23
2023-04-06T13:11:37.080Z,28.26
2023-04-06T13:14:05.288Z,25.55
2023-04-06T13:16:33.492Z,26.39
2023-04-06T13:19:02.802Z,26.39
2023-04-06T13:39:02.238Z,25.40
2023-04-06T13:41:30.724Z,25.72
2023-04-06T13:43:59.239Z,25.69
2023-04-06T13:46:29.073Z,25.22
2023-04-06T13:48:57.382Z,25.26
2023-04-06T13:51:27.994Z,24.42
2023-04-06T13:54:20.009Z,24.05
2023-04-06T13:57:01.795Z,24.59
2023-04-06T13:59:36.719Z,25.04
2023-04-06T14:02:06.970Z,24.42
2023-04-06T14:04:35.792Z,25.46
2023-04-06T14:07:04.705Z,23.25
2023-04-06T14:09:32.509Z,24.00
2023-04-06T14:12:01.117Z,23.61
2023-04-06T14:14:29.200Z,24.97
2023-04-06T14:16:57.369Z,25.05
2023-04-06T14:19:37.716Z,26.49
2023-04-06T14:22:06.163Z,24.64
2023-04-06T14:24:46.373Z,24.31
2023-04-06T14:27:15.318Z,24.45
2023-04-06T14:29:43.148Z,23.48
2023-04-06T14:32:23.119Z,23.22
2023-04-06T14:35:04.134Z,23.12
2023-04-06T14:37:33.025Z,24.07
2023-04-06T14:40:00.935Z,23.46
2023-04-06T14:42:29.300Z,23.97
2023-04-06T14:44:57.304Z,24.21
2023-04-06T14:47:25.450Z,23.70
2023-04-06T14:49:54.641Z,24.51
2023-04-06T14:52:22.465Z,24.78
2023-04-06T14:54:50.250Z,24.17
2023-04-06T14:57:18.446Z,24.76
2023-04-06T14:59:46.476Z,24.62
2023-04-06T15:02:14.452Z,24.89
2023-04-06T15:04:42.930Z,29.24
2023-04-06T15:07:10.772Z,26.36
2023-04-06T15:09:38.609Z,26.73
2023-04-06T15:12:07.029Z,27.50
2023-04-06T15:14:34.871Z,26.61
2023-04-06T15:17:02.849Z,27.29
2023-04-06T15:19:31.329Z,27.57
2023-04-06T15:22:00.802Z,31.43
2023-04-06T15:24:28.773Z,27.28
2023-04-06T15:26:58.173Z,28.13
2023-04-06T15:29:27.134Z,28.61
2023-04-06T15:31:55.056Z,31.29
2023-04-06T15:34:23.359Z,33.65
2023-04-06T15:36:52.541Z,32.37
2023-04-06T15:39:20.925Z,32.91
2023-04-06T15:41:48.968Z,35.00
2023-04-06T15:44:17.632Z,35.91
2023-04-06T15:46:45.682Z,36.40
2023-04-06T15:49:14.116Z,38.46
2023-04-06T15:51:42.048Z,42.05
2023-04-06T15:54:09.938Z,42.15
2023-04-06T15:56:38.102Z,43.28
2023-04-06T15:59:06.291Z,40.18
2023-04-06T16:01:34.407Z,41.48
2023-04-06T16:04:03.091Z,40.42
2023-04-06T16:06:32.923Z,45.62
2023-04-06T16:09:00.883Z,40.89
2023-04-06T16:11:32.771Z,41.84
2023-04-06T16:14:01.216Z,43.13
2023-04-06T16:16:29.774Z,42.10
2023-04-06T16:18:57.843Z,42.45
2023-04-06T16:21:27.658Z,41.38
2023-04-06T16:23:56.957Z,42.68
2023-04-06T16:26:27.414Z,47.46
2023-04-06T16:28:55.983Z,44.75
2023-04-06T16:31:25.958Z,42.50
2023-04-06T16:33:57.437Z,43.53
2023-04-06T16:36:32.281Z,46.24
2023-04-06T16:39:01.636Z,47.36
2023-04-06T16:41:30.178Z,43.21
2023-04-06T16:43:59.015Z,43.45
2023-04-06T16:46:34.836Z,47.24
2023-04-06T16:49:05.532Z,43.54
2023-04-06T16:51:34.085Z,49.59
2023-04-06T16:54:02.983Z,45.62
2023-04-06T16:56:33.073Z,46.40
2023-04-06T16:59:01.348Z,48.58
2023-04-06T17:01:30.694Z,42.85
2023-04-06T17:03:59.786Z,42.55
2023-04-06T17:06:28.553Z,45.25
2023-04-06T17:08:56.565Z,42.09
2023-04-06T17:11:31.699Z,43.24
2023-04-06T17:14:03.918Z,46.95
2023-04-06T17:16:32.808Z,45.88
2023-04-06T17:19:00.937Z,47.01
2023-04-06T17:21:28.890Z,50.16
2023-04-06T17:23:57.137Z,50.07
2023-04-06T17:26:25.048Z,48.14
2023-04-06T17:28:53.018Z,46.15
2023-04-06T17:31:21.790Z,45.02
2023-04-06T17:33:50.183Z,42.97
2023-04-06T17:36:19.273Z,45.17
2023-04-06T17:38:49.148Z,45.60
2023-04-06T17:41:17.137Z,45.81
2023-04-06T17:43:45.360Z,48.90
2023-04-06T17:46:15.206Z,47.75
2023-04-06T17:48:45.155Z,42.44
2023-04-06T17:51:19.878Z,42.79
2023-04-06T17:53:48.589Z,44.10
2023-04-06T17:56:17.711Z,49.90
2023-04-06T17:58:46.314Z,49.12
2023-04-06T18:01:27.713Z,50.42
2023-04-06T18:04:02.039Z,42.29
2023-04-06T18:06:30.280Z,42.18
2023-04-06T18:08:59.990Z,42.16
2023-04-06T18:11:31.380Z,45.19
2023-04-06T18:14:01.563Z,42.88
2023-04-06T18:19:08.269Z,45.64
2023-04-06T18:21:36.901Z,42.48
2023-04-06T18:24:06.684Z,44.60
2023-04-06T18:26:38.603Z,44.72
2023-04-06T18:29:09.678Z,42.93
2023-04-06T18:31:40.003Z,41.55
2023-04-06T18:34:08.397Z,42.59
2023-04-06T18:36:37.739Z,49.47
2023-04-06T18:39:09.219Z,41.79
2023-04-06T18:41:37.839Z,45.56
2023-04-06T18:44:07.229Z,48.05
2023-04-06T18:46:36.002Z,42.48
2023-04-06T18:49:05.000Z,44.55
2023-04-06T18:51:34.592Z,44.89
2023-04-06T18:54:04.885Z,49.97
2023-04-06T18:56:33.733Z,46.30
2023-04-06T18:59:02.004Z,43.88
2023-04-06T19:01:32.784Z,50.93
2023-04-06T19:04:05.073Z,46.40
2023-04-06T19:06:34.226Z,46.36
2023-04-06T19:09:05.341Z,43.68
2023-04-06T19:11:33.804Z,51.53
2023-04-06T19:14:02.138Z,52.57
2023-04-06T19:16:30.164Z,45.45
2023-04-06T19:18:58.044Z,45.57
2023-04-06T19:21:26.650Z,48.96
2023-04-06T19:23:56.199Z,49.61
2023-04-06T19:26:24.573Z,48.41
2023-04-06T19:28:52.976Z,51.32
2023-04-06T19:31:20.964Z,43.21
2023-04-06T19:33:49.192Z,52.88
2023-04-06T19:36:17.329Z,44.48
2023-04-06T19:38:45.111Z,52.88
2023-04-06T19:41:13.056Z,50.68
2023-04-06T19:43:41.071Z,53.46
2023-04-06T19:46:09.832Z,52.10
2023-04-06T19:48:37.594Z,47.92
2023-04-06T19:51:06.066Z,50.92
2023-04-06T19:53:33.815Z,55.61
2023-04-06T19:56:01.638Z,50.95
2023-04-06T19:58:29.988Z,49.03
2023-04-06T20:00:57.969Z,48.19
2023-04-06T20:03:26.420Z,50.03
2023-04-06T20:05:54.555Z,48.81
2023-04-06T20:08:23.191Z,48.34
2023-04-06T20:10:52.477Z,54.92
2023-04-06T20:13:21.246Z,50.42
2023-04-06T20:15:49.748Z,49.71
2023-04-06T20:18:18.000Z,56.17
2023-04-06T20:20:45.856Z,56.42
2023-04-06T20:23:16.626Z,50.41
2023-04-06T20:25:44.876Z,49.92
2023-04-06T20:28:13.070Z,51.74
2023-04-06T20:30:41.142Z,53.90
2023-04-06T20:33:09.545Z,51.40
2023-04-06T20:35:37.699Z,51.82
2023-04-06T20:38:05.570Z,49.53
2023-04-06T20:40:33.853Z,50.02
2023-04-06T20:43:02.082Z,50.53
2023-04-06T20:45:30.708Z,52.34
2023-04-06T20:47:58.953Z,54.41
2023-04-06T20:50:26.807Z,52.89
2023-04-06T20:52:54.473Z,52.43
2023-04-06T20:55:22.652Z,52.61
2023-04-06T20:57:50.488Z,52.36
2023-04-06T21:00:18.468Z,51.92
2023-04-06T21:02:47.120Z,54.11
2023-04-06T21:05:15.277Z,56.47
2023-04-06T21:07:42.948Z,56.01
2023-04-06T21:10:11.391Z,57.47
2023-04-06T21:12:40.592Z,58.22
2023-04-06T21:15:08.765Z,54.21
2023-04-06T21:17:37.031Z,56.34
2023-04-06T21:20:04.910Z,54.32
2023-04-06T21:22:32.837Z,55.03
2023-04-06T21:25:01.036Z,57.86
2023-04-06T21:27:30.736Z,58.80
2023-04-06T21:29:58.450Z,55.08
2023-04-06T21:32:26.682Z,54.40
2023-04-06T21:34:54.546Z,60.00
2023-04-06T21:37:22.421Z,55.17
2023-04-06T21:39:50.649Z,55.21
2023-04-06T21:42:18.515Z,61.59
2023-04-06T21:47:31.701Z,59.37
2023-04-06T21:49:59.470Z,60.15
2023-04-06T21:52:27.345Z,61.43
2023-04-06T21:54:55.481Z,58.38
2023-04-06T21:57:23.426Z,56.97
2023-04-06T21:59:51.392Z,60.52
2023-04-06T22:02:19.730Z,58.42
2023-04-06T22:04:48.607Z,61.06
2023-04-06T22:07:16.449Z,57.57
2023-04-06T22:09:52.671Z,61.66
2023-04-06T22:12:21.787Z,57.52
2023-04-06T22:14:49.730Z,60.73
2023-04-06T22:17:17.558Z,57.40
2023-04-06T22:19:45.810Z,62.02
2023-04-06T22:22:13.697Z,61.56
2023-04-06T22:24:41.604Z,61.00
2023-04-06T22:27:09.812Z,59.03
2023-04-06T22:29:37.684Z,63.02
2023-04-06T22:32:05.912Z,60.12
2023-04-06T22:34:34.178Z,63.50
2023-04-06T22:37:02.001Z,62.34
2023-04-06T22:39:29.831Z,62.47
2023-04-06T22:41:58.010Z,63.67
2023-04-06T22:44:25.859Z,60.84
2023-04-06T22:46:53.893Z,61.83
2023-04-06T22:49:22.147Z,64.03
2023-04-06T22:51:49.992Z,62.07
2023-04-06T22:54:17.986Z,62.37
2023-04-06T22:56:46.401Z,60.07
2023-04-06T22:59:14.190Z,60.32
2023-04-06T23:01:42.201Z,64.29
2023-04-06T23:04:10.466Z,62.38
2023-04-06T23:06:38.307Z,61.84
2023-04-06T23:09:06.182Z,63.63
2023-04-06T23:11:34.335Z,61.41
2023-04-06T23:14:02.180Z,63.50
2023-04-06T23:16:30.008Z,64.34
2023-04-06T23:18:58.127Z,65.69
2023-04-06T23:21:26.511Z,62.57
2023-04-06T23:23:54.312Z,62.27
2023-04-06T23:26:22.624Z,62.68
2023-04-06T23:28:51.645Z,63.74
2023-04-06T23:31:19.429Z,62.75
2023-04-06T23:33:47.575Z,63.67
2023-04-06T23:36:15.370Z,66.95
2023-04-06T23:38:43.247Z,65.36
2023-04-06T23:41:15.059Z,62.94
2023-04-06T23:43:42.932Z,62.73
2023-04-06T23:46:16.308Z,63.55
2023-04-06T23:48:44.254Z,62.29
2023-04-06T23:51:12.436Z,63.90
2023-04-06T23:53:40.189Z,64.38
2023-04-06T23:56:08.286Z,64.55
2023-04-06T23:58:36.954Z,64.52
