createdAt,value
2018-05-26T00:00:38.448Z,13.55
2018-05-26T00:01:44.805Z,13.59
2018-05-26T00:02:51.179Z,13.60
2018-05-26T00:03:57.514Z,13.64
2018-05-26T00:05:04.358Z,13.57
2018-05-26T00:06:10.230Z,13.48
2018-05-26T00:07:16.593Z,13.48
2018-05-26T00:08:22.911Z,13.45
2018-05-26T00:09:29.265Z,13.51
2018-05-26T00:10:35.629Z,13.67
2018-05-26T00:11:41.975Z,13.73
2018-05-26T00:12:48.345Z,13.75
2018-05-26T00:13:54.670Z,13.76
2018-05-26T00:15:01.014Z,13.69
2018-05-26T00:16:07.368Z,13.68
2018-05-26T00:17:13.739Z,13.60
2018-05-26T00:18:20.079Z,13.59
2018-05-26T00:19:26.418Z,13.66
2018-05-26T00:20:32.779Z,13.73
2018-05-26T00:21:39.114Z,13.71
2018-05-26T00:22:45.976Z,13.67
2018-05-26T00:23:51.810Z,13.68
2018-05-26T00:24:58.164Z,13.60
2018-05-26T00:26:04.524Z,13.52
2018-05-26T00:27:11.377Z,13.43
2018-05-26T00:28:17.208Z,13.36
2018-05-26T00:29:23.542Z,13.33
2018-05-26T00:30:30.376Z,13.36
2018-05-26T00:31:36.244Z,13.37
2018-05-26T00:32:42.597Z,13.31
2018-05-26T00:33:48.920Z,13.29
2018-05-26T00:34:55.258Z,13.30
2018-05-26T00:36:01.610Z,13.34
2018-05-26T00:37:08.956Z,13.43
2018-05-26T00:38:14.285Z,13.43
2018-05-26T00:39:20.619Z,13.37
2018-05-26T00:40:26.965Z,13.29
2018-05-26T00:41:33.309Z,13.18
2018-05-26T00:42:39.661Z,13.10
2018-05-26T00:43:46.977Z,13.06
2018-05-26T00:44:52.314Z,13.09
2018-05-26T00:45:59.140Z,13.09
2018-05-26T00:47:05.011Z,13.09
2018-05-26T00:48:11.344Z,13.08
2018-05-26T00:49:18.161Z,13.07
2018-05-26T00:50:24.006Z,13.10
2018-05-26T00:51:30.345Z,13.07
2018-05-26T00:52:36.691Z,13.06
2018-05-26T00:53:43.030Z,13.15
2018-05-26T00:54:49.344Z,13.08
2018-05-26T00:55:55.677Z,13.05
2018-05-26T00:57:02.000Z,13.01
2018-05-26T00:58:08.357Z,12.98
2018-05-26T00:59:14.673Z,12.93
2018-05-26T01:00:22.045Z,12.90
2018-05-26T01:01:27.350Z,12.89
2018-05-26T01:02:33.702Z,12.91
2018-05-26T01:03:40.001Z,12.90
2018-05-26T01:04:46.361Z,12.90
2018-05-26T01:05:53.198Z,12.90
2018-05-26T01:06:58.998Z,12.91
2018-05-26T01:08:05.404Z,12.91
2018-05-26T01:09:11.700Z,12.82
2018-05-26T01:10:18.033Z,12.78
2018-05-26T01:11:24.319Z,12.72
2018-05-26T01:12:30.681Z,12.65
2018-05-26T01:13:36.988Z,12.61
2018-05-26T01:14:43.344Z,12.63
2018-05-26T01:15:49.636Z,12.66
2018-05-26T01:16:55.983Z,12.68
2018-05-26T01:18:02.347Z,12.76
2018-05-26T01:19:08.656Z,12.75
2018-05-26T01:20:14.953Z,12.70
2018-05-26T01:21:21.307Z,12.69
2018-05-26T01:22:27.652Z,12.67
2018-05-26T01:23:33.927Z,12.67
2018-05-26T01:24:40.245Z,12.66
2018-05-26T01:25:46.616Z,12.66
2018-05-26T01:26:52.898Z,12.68
2018-05-26T01:27:59.284Z,12.67
2018-05-26T01:29:06.048Z,12.63
2018-05-26T01:30:11.916Z,12.62
2018-05-26T01:31:18.231Z,12.68
2018-05-26T01:32:24.589Z,12.89
2018-05-26T01:33:30.843Z,12.98
2018-05-26T01:34:37.711Z,13.28
2018-05-26T01:35:43.553Z,13.43
2018-05-26T01:36:49.840Z,13.33
2018-05-26T01:37:56.206Z,13.14
2018-05-26T01:39:02.526Z,13.02
2018-05-26T01:40:10.307Z,12.91
2018-05-26T01:41:15.174Z,12.85
2018-05-26T01:42:21.581Z,12.79
2018-05-26T01:43:27.838Z,12.84
2018-05-26T01:44:34.127Z,12.86
2018-05-26T01:45:40.897Z,12.84
2018-05-26T01:46:46.751Z,13.07
2018-05-26T01:47:53.595Z,13.40
2018-05-26T01:48:59.431Z,13.54
2018-05-26T01:50:05.777Z,13.38
2018-05-26T01:51:12.046Z,13.25
2018-05-26T01:52:18.390Z,13.17
2018-05-26T01:53:24.777Z,13.03
2018-05-26T01:54:31.037Z,12.94
2018-05-26T01:55:37.351Z,12.83
2018-05-26T01:56:43.676Z,12.75
2018-05-26T01:57:51.010Z,12.69
2018-05-26T01:58:56.346Z,12.80
2018-05-26T02:00:02.641Z,12.80
2018-05-26T02:01:08.944Z,12.77
2018-05-26T02:02:15.767Z,12.97
2018-05-26T02:03:21.668Z,13.22
2018-05-26T02:04:28.410Z,13.37
2018-05-26T02:05:34.250Z,13.46
2018-05-26T02:06:40.603Z,13.50
2018-05-26T02:07:46.953Z,13.51
2018-05-26T02:08:53.196Z,13.54
2018-05-26T02:09:59.525Z,13.57
2018-05-26T02:11:05.853Z,13.50
2018-05-26T02:12:12.181Z,13.43
2018-05-26T02:13:18.564Z,13.38
2018-05-26T02:14:25.306Z,13.32
2018-05-26T02:15:31.150Z,13.43
2018-05-26T02:16:37.537Z,13.55
2018-05-26T02:17:43.848Z,13.65
2018-05-26T02:18:50.141Z,13.57
2018-05-26T02:19:56.462Z,13.60
2018-05-26T02:21:02.786Z,13.62
2018-05-26T02:22:09.102Z,13.59
2018-05-26T02:23:15.460Z,13.50
2018-05-26T02:24:21.817Z,13.50
2018-05-26T02:25:28.080Z,13.56
2018-05-26T02:26:34.393Z,13.61
2018-05-26T02:27:40.780Z,13.66
2018-05-26T02:28:47.055Z,13.73
2018-05-26T02:29:53.390Z,13.85
2018-05-26T02:31:00.205Z,14.01
2018-05-26T02:32:06.048Z,14.08
2018-05-26T02:33:12.904Z,14.07
2018-05-26T02:34:18.723Z,14.13
2018-05-26T02:35:25.036Z,14.15
2018-05-26T02:36:31.406Z,14.12
2018-05-26T02:37:37.713Z,14.16
2018-05-26T02:38:44.043Z,14.19
2018-05-26T02:39:50.398Z,14.14
2018-05-26T02:40:56.713Z,14.07
2018-05-26T02:42:03.016Z,14.07
2018-05-26T02:43:09.866Z,14.12
2018-05-26T02:44:15.722Z,14.13
2018-05-26T02:45:22.027Z,14.08
2018-05-26T02:46:28.884Z,14.04
2018-05-26T02:47:35.225Z,13.88
2018-05-26T02:48:42.026Z,13.67
2018-05-26T02:49:47.396Z,13.48
2018-05-26T02:50:53.714Z,13.32
2018-05-26T02:52:00.066Z,13.25
2018-05-26T02:53:06.429Z,13.22
2018-05-26T02:54:13.745Z,13.14
2018-05-26T02:55:19.043Z,13.29
2018-05-26T02:56:25.373Z,13.34
2018-05-26T02:57:31.758Z,13.28
2018-05-26T02:58:38.067Z,13.23
2018-05-26T02:59:44.373Z,13.17
2018-05-26T03:00:50.777Z,13.14
2018-05-26T03:01:57.518Z,13.04
2018-05-26T03:03:03.369Z,12.93
2018-05-26T03:04:09.680Z,12.90
2018-05-26T03:05:16.974Z,12.92
2018-05-26T03:06:22.337Z,12.91
2018-05-26T03:07:29.163Z,12.87
2018-05-26T03:08:35.016Z,12.78
2018-05-26T03:09:41.317Z,12.76
2018-05-26T03:10:47.639Z,12.77
2018-05-26T03:11:53.968Z,12.77
2018-05-26T03:13:00.311Z,12.70
2018-05-26T03:14:06.613Z,12.66
2018-05-26T03:15:12.940Z,12.64
2018-05-26T03:16:19.281Z,12.58
2018-05-26T03:17:25.587Z,12.58
2018-05-26T03:18:32.429Z,12.51
2018-05-26T03:19:38.224Z,12.47
2018-05-26T03:20:44.549Z,12.46
2018-05-26T03:21:50.875Z,12.43
2018-05-26T03:22:57.230Z,12.40
2018-05-26T03:24:03.507Z,12.36
2018-05-26T03:25:09.831Z,12.36
2018-05-26T03:26:16.148Z,12.37
2018-05-26T03:27:23.462Z,12.34
2018-05-26T03:28:29.324Z,12.33
2018-05-26T03:29:35.095Z,12.30
2018-05-26T03:30:41.417Z,12.27
2018-05-26T03:31:47.729Z,12.27
2018-05-26T03:32:54.054Z,12.35
2018-05-26T03:34:00.390Z,12.31
2018-05-26T03:35:06.706Z,12.23
2018-05-26T03:36:13.022Z,12.22
2018-05-26T03:37:19.316Z,12.26
2018-05-26T03:38:26.145Z,12.29
2018-05-26T03:39:31.995Z,12.31
2018-05-26T03:40:38.265Z,12.55
2018-05-26T03:41:44.585Z,12.80
2018-05-26T03:42:50.912Z,12.96
2018-05-26T03:43:57.258Z,13.03
2018-05-26T03:45:03.532Z,13.09
2018-05-26T03:46:09.862Z,13.18
2018-05-26T03:47:16.190Z,13.23
2018-05-26T03:48:22.524Z,13.30
2018-05-26T03:49:28.813Z,13.34
2018-05-26T03:50:35.141Z,13.36
2018-05-26T03:51:41.457Z,13.37
2018-05-26T03:52:47.784Z,13.42
2018-05-26T03:53:54.137Z,13.48
2018-05-26T03:55:00.522Z,13.50
2018-05-26T03:56:06.757Z,13.46
2018-05-26T03:57:13.083Z,13.50
2018-05-26T03:58:19.447Z,13.54
2018-05-26T03:59:26.251Z,13.60
2018-05-26T04:00:32.079Z,13.65
2018-05-26T04:01:38.895Z,13.65
2018-05-26T04:02:44.739Z,13.69
2018-05-26T04:03:51.096Z,13.83
2018-05-26T04:04:57.427Z,13.86
2018-05-26T04:06:03.798Z,13.88
2018-05-26T04:07:10.577Z,13.86
2018-05-26T04:08:16.447Z,13.88
2018-05-26T04:09:22.746Z,13.87
2018-05-26T04:10:29.559Z,13.98
2018-05-26T04:11:35.927Z,14.06
2018-05-26T04:12:41.771Z,14.08
2018-05-26T04:13:48.132Z,14.17
2018-05-26T04:14:54.943Z,14.25
2018-05-26T04:16:00.786Z,14.32
2018-05-26T04:17:07.650Z,14.38
2018-05-26T04:18:13.480Z,14.51
2018-05-26T04:19:19.838Z,14.61
2018-05-26T04:20:26.159Z,14.68
2018-05-26T04:21:32.506Z,14.77
2018-05-26T04:22:38.853Z,14.85
2018-05-26T04:23:45.234Z,14.89
2018-05-26T04:24:51.563Z,14.93
2018-05-26T04:25:57.916Z,14.98
2018-05-26T04:27:04.768Z,15.05
2018-05-26T04:28:10.657Z,15.10
2018-05-26T04:29:17.013Z,15.15
2018-05-26T04:30:23.363Z,15.20
2018-05-26T04:31:30.202Z,15.25
2018-05-26T04:32:36.071Z,15.31
2018-05-26T04:33:42.960Z,15.37
2018-05-26T04:34:48.806Z,15.42
2018-05-26T04:35:55.174Z,15.46
2018-05-26T04:37:02.042Z,15.48
2018-05-26T04:38:07.922Z,15.49
2018-05-26T04:39:14.330Z,15.53
2018-05-26T04:40:21.117Z,15.54
2018-05-26T04:41:27.036Z,15.54
2018-05-26T04:42:33.427Z,15.54
2018-05-26T04:43:39.806Z,15.56
2018-05-26T04:44:46.168Z,15.60
2018-05-26T04:45:52.544Z,15.64
2018-05-26T04:46:58.925Z,15.68
2018-05-26T04:48:05.305Z,15.72
2018-05-26T04:49:11.715Z,15.74
2018-05-26T04:50:18.077Z,15.76
2018-05-26T04:51:24.539Z,15.75
2018-05-26T04:52:30.857Z,15.75
2018-05-26T04:53:37.262Z,15.79
2018-05-26T04:54:43.610Z,15.86
2018-05-26T04:55:49.997Z,15.94
2018-05-26T04:56:56.392Z,16.03
2018-05-26T04:58:03.285Z,16.13
2018-05-26T04:59:09.201Z,16.20
2018-05-26T05:00:15.567Z,16.20
2018-05-26T05:01:21.968Z,16.24
2018-05-26T05:02:28.376Z,16.24
2018-05-26T05:03:34.798Z,16.28
2018-05-26T05:04:41.190Z,16.30
2018-05-26T05:05:47.569Z,16.29
2018-05-26T05:06:53.968Z,16.32
2018-05-26T05:08:00.360Z,16.34
2018-05-26T05:09:06.794Z,16.37
2018-05-26T05:10:13.182Z,16.43
2018-05-26T05:11:19.581Z,16.46
2018-05-26T05:12:25.982Z,16.51
2018-05-26T05:13:32.391Z,16.54
2018-05-26T05:14:38.827Z,16.62
2018-05-26T05:15:45.698Z,16.69
2018-05-26T05:16:51.636Z,16.77
2018-05-26T05:17:58.039Z,16.83
2018-05-26T05:19:04.559Z,16.87
2018-05-26T05:20:10.866Z,16.90
2018-05-26T05:21:17.282Z,16.91
2018-05-26T05:22:23.705Z,16.95
2018-05-26T05:23:30.123Z,16.98
2018-05-26T05:24:36.567Z,17.00
2018-05-26T05:25:42.957Z,17.05
2018-05-26T05:26:49.444Z,17.07
2018-05-26T05:27:55.815Z,17.13
2018-05-26T05:29:02.257Z,17.15
2018-05-26T05:30:08.672Z,17.16
2018-05-26T05:31:15.089Z,17.19
2018-05-26T05:32:22.027Z,17.20
2018-05-26T05:33:28.520Z,17.20
2018-05-26T05:34:34.402Z,17.21
2018-05-26T05:35:40.815Z,17.25
2018-05-26T05:36:47.251Z,17.31
2018-05-26T05:37:53.690Z,17.35
2018-05-26T05:39:00.132Z,17.38
2018-05-26T05:40:06.553Z,17.40
2018-05-26T05:41:13.491Z,17.44
2018-05-26T05:42:19.481Z,17.46
2018-05-26T05:43:25.866Z,17.50
2018-05-26T05:44:32.318Z,17.54
2018-05-26T05:45:39.235Z,17.61
2018-05-26T05:46:45.203Z,17.63
2018-05-26T05:47:51.635Z,17.65
2018-05-26T05:48:59.602Z,17.66
2018-05-26T05:50:04.521Z,17.68
2018-05-26T05:51:11.474Z,17.73
2018-05-26T05:52:17.423Z,17.78
2018-05-26T05:53:23.868Z,17.81
2018-05-26T05:54:30.832Z,17.88
2018-05-26T05:55:36.768Z,17.96
2018-05-26T05:56:43.213Z,18.02
2018-05-26T05:57:49.661Z,18.03
2018-05-26T05:58:56.157Z,18.03
2018-05-26T06:00:02.570Z,18.06
2018-05-26T06:01:09.521Z,18.09
2018-05-26T06:02:15.482Z,18.11
2018-05-26T06:03:21.937Z,18.16
2018-05-26T06:04:28.404Z,18.19
2018-05-26T06:05:34.832Z,18.22
2018-05-26T06:06:41.300Z,18.27
2018-05-26T06:07:47.758Z,18.33
2018-05-26T06:08:54.242Z,18.39
2018-05-26T06:10:00.680Z,18.48
2018-05-26T06:11:07.638Z,18.52
2018-05-26T06:12:13.610Z,18.61
2018-05-26T06:13:20.077Z,18.65
2018-05-26T06:14:26.563Z,18.70
2018-05-26T06:15:33.010Z,18.71
2018-05-26T06:16:39.968Z,18.74
2018-05-26T06:17:46.523Z,18.76
2018-05-26T06:18:52.561Z,18.78
2018-05-26T06:19:58.930Z,18.78
2018-05-26T06:21:05.875Z,18.77
2018-05-26T06:22:12.054Z,18.76
2018-05-26T06:23:18.329Z,18.78
2018-05-26T06:24:24.831Z,18.77
2018-05-26T06:25:31.288Z,18.80
2018-05-26T06:26:37.771Z,18.83
2018-05-26T06:27:44.245Z,18.91
2018-05-26T06:28:50.748Z,19.01
2018-05-26T06:29:57.249Z,19.07
2018-05-26T06:31:04.206Z,19.14
2018-05-26T06:32:10.709Z,19.19
2018-05-26T06:33:16.696Z,19.23
2018-05-26T06:34:23.711Z,19.27
2018-05-26T06:35:29.679Z,19.30
2018-05-26T06:36:36.178Z,19.32
2018-05-26T06:37:42.673Z,19.38
2018-05-26T06:38:49.664Z,19.44
2018-05-26T06:39:55.692Z,19.46
2018-05-26T06:41:02.174Z,19.49
2018-05-26T06:42:08.753Z,19.51
2018-05-26T06:43:15.698Z,19.52
2018-05-26T06:44:22.237Z,19.59
2018-05-26T06:45:28.234Z,19.64
2018-05-26T06:46:34.753Z,19.69
2018-05-26T06:47:41.778Z,19.68
2018-05-26T06:48:47.805Z,19.67
2018-05-26T06:49:54.845Z,19.71
2018-05-26T06:51:00.867Z,19.76
2018-05-26T06:52:07.389Z,19.80
2018-05-26T06:53:13.922Z,19.83
2018-05-26T06:54:20.566Z,19.83
2018-05-26T06:55:27.541Z,19.80
2018-05-26T06:56:33.524Z,19.81
2018-05-26T06:57:40.066Z,19.92
2018-05-26T06:58:47.106Z,20.01
2018-05-26T06:59:53.667Z,20.07
2018-05-26T07:00:59.694Z,20.10
2018-05-26T07:02:06.733Z,20.14
2018-05-26T07:03:12.775Z,20.14
2018-05-26T07:04:19.341Z,20.09
2018-05-26T07:05:25.872Z,20.07
2018-05-26T07:06:32.523Z,20.10
2018-05-26T07:07:38.980Z,20.21
2018-05-26T07:08:45.523Z,20.32
2018-05-26T07:09:52.104Z,20.43
2018-05-26T07:10:58.640Z,20.44
2018-05-26T07:12:05.203Z,20.48
2018-05-26T07:13:12.274Z,20.51
2018-05-26T07:14:18.348Z,20.54
2018-05-26T07:15:25.387Z,20.59
2018-05-26T07:16:31.456Z,20.65
2018-05-26T07:17:38.519Z,21.29
2018-05-26T07:18:44.598Z,23.35
2018-05-26T07:19:51.188Z,25.52
2018-05-26T07:20:58.241Z,25.89
2018-05-26T07:22:04.319Z,25.31
2018-05-26T07:23:10.908Z,24.43
2018-05-26T07:24:17.502Z,23.47
2018-05-26T07:25:24.066Z,23.10
2018-05-26T07:26:30.647Z,23.99
2018-05-26T07:27:37.725Z,25.89
2018-05-26T07:28:43.820Z,26.65
2018-05-26T07:29:50.438Z,26.09
2018-05-26T07:30:56.992Z,25.22
2018-05-26T07:32:03.575Z,24.39
2018-05-26T07:33:10.165Z,23.79
2018-05-26T07:34:16.805Z,23.49
2018-05-26T07:35:23.348Z,23.14
2018-05-26T07:36:29.952Z,22.98
2018-05-26T07:37:37.058Z,22.82
2018-05-26T07:38:44.047Z,22.61
2018-05-26T07:39:49.764Z,22.44
2018-05-26T07:40:56.841Z,22.36
2018-05-26T07:42:02.959Z,22.29
2018-05-26T07:43:10.050Z,22.29
2018-05-26T07:44:16.682Z,22.30
2018-05-26T07:45:23.282Z,22.28
2018-05-26T07:46:29.397Z,22.23
2018-05-26T07:47:36.017Z,22.22
2018-05-26T07:48:42.618Z,22.22
2018-05-26T07:49:49.764Z,22.20
2018-05-26T07:50:55.848Z,22.23
2018-05-26T07:52:02.542Z,22.26
2018-05-26T07:53:09.098Z,22.17
2018-05-26T07:54:15.719Z,22.09
2018-05-26T07:55:22.331Z,22.17
2018-05-26T07:56:29.458Z,22.23
2018-05-26T07:57:35.560Z,22.27
2018-05-26T07:58:42.190Z,22.31
2018-05-26T07:59:48.839Z,22.34
2018-05-26T08:00:55.576Z,22.38
2018-05-26T08:02:02.085Z,22.40
2018-05-26T08:03:09.208Z,22.48
2018-05-26T08:04:15.377Z,22.54
2018-05-26T08:05:22.553Z,22.55
2018-05-26T08:06:28.625Z,22.57
2018-05-26T08:07:35.381Z,22.56
2018-05-26T08:08:41.945Z,22.48
2018-05-26T08:09:49.064Z,22.42
2018-05-26T08:10:55.196Z,22.39
2018-05-26T08:12:03.465Z,22.49
2018-05-26T08:13:09.073Z,22.58
2018-05-26T08:14:15.718Z,22.61
2018-05-26T08:15:21.786Z,22.60
2018-05-26T08:16:28.913Z,22.61
2018-05-26T08:17:35.573Z,22.63
2018-05-26T08:18:41.740Z,22.62
2018-05-26T08:19:48.427Z,22.64
2018-05-26T08:20:55.038Z,22.67
2018-05-26T08:22:01.746Z,22.69
2018-05-26T08:23:08.359Z,22.72
2018-05-26T08:24:15.004Z,22.78
2018-05-26T08:25:21.665Z,22.77
2018-05-26T08:26:28.313Z,22.73
2018-05-26T08:27:37.019Z,22.75
2018-05-26T08:28:41.644Z,22.79
2018-05-26T08:29:48.389Z,22.81
2018-05-26T08:30:54.964Z,22.83
2018-05-26T08:32:01.634Z,22.86
2018-05-26T08:33:08.282Z,22.90
2018-05-26T08:34:14.992Z,22.89
2018-05-26T08:35:21.652Z,22.89
2018-05-26T08:36:28.808Z,22.89
2018-05-26T08:37:35.533Z,22.92
2018-05-26T08:38:41.647Z,23.02
2018-05-26T08:39:48.505Z,23.15
2018-05-26T08:40:54.989Z,23.24
2018-05-26T08:42:02.164Z,23.26
2018-05-26T08:43:08.829Z,23.22
2018-05-26T08:44:15.037Z,23.29
2018-05-26T08:45:21.744Z,23.31
2018-05-26T08:46:28.377Z,23.28
2018-05-26T08:47:35.744Z,23.26
2018-05-26T08:48:41.746Z,23.29
2018-05-26T08:49:48.899Z,23.36
2018-05-26T08:50:55.189Z,23.41
2018-05-26T08:52:01.825Z,23.42
2018-05-26T08:53:08.513Z,23.51
2018-05-26T08:54:15.683Z,23.62
2018-05-26T08:55:22.422Z,23.67
2018-05-26T08:56:28.589Z,23.68
2018-05-26T08:57:35.279Z,23.68
2018-05-26T08:58:41.966Z,23.71
2018-05-26T08:59:48.694Z,23.78
2018-05-26T09:00:55.869Z,23.85
2018-05-26T09:02:02.066Z,23.87
2018-05-26T09:03:09.264Z,23.95
2018-05-26T09:04:15.463Z,23.99
2018-05-26T09:05:22.206Z,23.99
2018-05-26T09:06:28.904Z,23.93
2018-05-26T09:07:35.601Z,23.91
2018-05-26T09:08:42.294Z,23.92
2018-05-26T09:09:49.019Z,23.94
2018-05-26T09:10:56.209Z,23.98
2018-05-26T09:12:02.919Z,24.04
2018-05-26T09:13:09.627Z,24.09
2018-05-26T09:14:16.349Z,24.15
2018-05-26T09:15:23.091Z,24.17
2018-05-26T09:16:29.282Z,24.18
2018-05-26T09:17:35.997Z,24.17
2018-05-26T09:18:42.757Z,24.17
2018-05-26T09:19:49.468Z,24.15
2018-05-26T09:20:56.650Z,24.19
2018-05-26T09:22:02.900Z,24.19
2018-05-26T09:23:09.604Z,24.20
2018-05-26T09:24:16.325Z,24.19
2018-05-26T09:25:23.100Z,24.24
2018-05-26T09:26:29.788Z,24.29
2018-05-26T09:27:36.506Z,24.23
2018-05-26T09:28:43.247Z,24.19
2018-05-26T09:29:49.992Z,24.17
2018-05-26T09:30:56.704Z,24.14
2018-05-26T09:32:04.939Z,24.13
2018-05-26T09:33:10.171Z,24.14
2018-05-26T09:34:16.902Z,24.17
2018-05-26T09:35:23.665Z,24.21
2018-05-26T09:36:30.385Z,24.26
2018-05-26T09:37:37.117Z,24.29
2018-05-26T09:38:43.854Z,24.36
2018-05-26T09:39:50.611Z,24.41
2018-05-26T09:40:57.811Z,24.49
2018-05-26T09:42:04.575Z,24.59
2018-05-26T09:43:11.801Z,24.66
2018-05-26T09:44:18.021Z,24.67
2018-05-26T09:45:24.303Z,24.66
2018-05-26T09:46:31.028Z,24.65
2018-05-26T09:47:37.750Z,24.68
2018-05-26T09:48:44.982Z,24.68
2018-05-26T09:49:51.250Z,24.69
2018-05-26T09:50:57.966Z,24.77
2018-05-26T09:52:04.720Z,24.81
2018-05-26T09:53:11.460Z,24.87
2018-05-26T09:54:18.216Z,24.95
2018-05-26T09:55:24.974Z,25.03
2018-05-26T09:56:31.759Z,25.08
2018-05-26T09:57:38.525Z,25.11
2018-05-26T09:58:45.213Z,25.11
2018-05-26T09:59:51.977Z,25.18
2018-05-26T10:00:58.713Z,25.24
2018-05-26T10:02:05.939Z,25.28
2018-05-26T10:03:12.206Z,25.32
2018-05-26T10:04:19.467Z,25.34
2018-05-26T10:05:25.734Z,25.29
2018-05-26T10:06:32.535Z,25.28
2018-05-26T10:07:39.219Z,25.30
2018-05-26T10:08:46.522Z,25.36
2018-05-26T10:09:52.744Z,25.40
2018-05-26T10:10:59.478Z,25.44
2018-05-26T10:12:06.237Z,25.43
2018-05-26T10:13:12.993Z,25.44
2018-05-26T10:14:19.764Z,25.36
2018-05-26T10:15:26.536Z,25.32
2018-05-26T10:16:33.292Z,25.40
2018-05-26T10:17:40.052Z,25.51
2018-05-26T10:18:46.813Z,25.57
2018-05-26T10:19:53.638Z,25.65
2018-05-26T10:21:00.345Z,25.77
2018-05-26T10:22:07.124Z,25.79
2018-05-26T10:23:14.367Z,25.86
2018-05-26T10:24:20.683Z,25.87
2018-05-26T10:25:27.488Z,25.76
2018-05-26T10:26:35.245Z,25.47
2018-05-26T10:27:41.531Z,25.30
2018-05-26T10:28:47.817Z,25.24
2018-05-26T10:29:54.645Z,25.12
2018-05-26T10:31:01.413Z,25.07
2018-05-26T10:32:08.212Z,25.21
2018-05-26T10:33:14.978Z,25.35
2018-05-26T10:34:22.290Z,25.54
2018-05-26T10:35:28.645Z,25.52
2018-05-26T10:36:35.376Z,25.42
2018-05-26T10:37:42.181Z,25.26
2018-05-26T10:38:48.980Z,25.13
2018-05-26T10:39:55.802Z,25.17
2018-05-26T10:41:02.582Z,25.24
2018-05-26T10:42:09.381Z,25.38
2018-05-26T10:43:16.198Z,25.55
2018-05-26T10:44:22.997Z,25.73
2018-05-26T10:45:30.314Z,25.88
2018-05-26T10:46:36.617Z,25.98
2018-05-26T10:47:43.532Z,26.08
2018-05-26T10:48:50.264Z,26.19
2018-05-26T10:49:57.105Z,26.25
2018-05-26T10:51:03.877Z,26.38
2018-05-26T10:52:10.766Z,26.52
2018-05-26T10:53:17.511Z,26.59
2018-05-26T10:54:24.322Z,26.67
2018-05-26T10:55:31.176Z,26.81
2018-05-26T10:56:37.977Z,26.91
2018-05-26T10:57:44.860Z,26.96
2018-05-26T10:58:51.711Z,26.97
2018-05-26T10:59:58.551Z,26.99
2018-05-26T11:01:05.792Z,27.00
2018-05-26T11:02:12.182Z,26.78
2018-05-26T11:03:19.022Z,26.67
2018-05-26T11:04:26.020Z,26.62
2018-05-26T11:05:32.946Z,26.66
2018-05-26T11:06:39.903Z,26.66
2018-05-26T11:07:47.482Z,26.74
2018-05-26T11:08:54.042Z,26.68
2018-05-26T11:10:01.098Z,26.57
2018-05-26T11:11:08.022Z,26.33
2018-05-26T11:12:15.026Z,26.19
2018-05-26T11:13:22.097Z,26.17
2018-05-26T11:14:29.244Z,26.23
2018-05-26T11:15:36.414Z,26.36
2018-05-26T11:16:43.640Z,26.56
2018-05-26T11:17:51.646Z,26.73
2018-05-26T11:18:58.454Z,26.89
2018-05-26T11:20:05.866Z,27.12
2018-05-26T11:21:14.340Z,27.28
2018-05-26T11:22:21.388Z,27.40
2018-05-26T11:23:28.564Z,27.51
2018-05-26T11:24:36.124Z,27.63
2018-05-26T11:25:43.777Z,27.76
2018-05-26T11:26:51.356Z,27.86
2018-05-26T11:27:59.026Z,27.98
2018-05-26T11:29:06.725Z,28.08
2018-05-26T11:30:14.916Z,27.95
2018-05-26T11:31:22.169Z,27.93
2018-05-26T11:32:29.956Z,27.71
2018-05-26T11:33:37.708Z,27.51
2018-05-26T11:34:45.996Z,27.46
2018-05-26T11:35:53.310Z,27.44
2018-05-26T11:37:01.090Z,27.50
2018-05-26T11:38:08.887Z,27.50
2018-05-26T11:39:16.643Z,27.54
2018-05-26T11:40:24.428Z,27.63
2018-05-26T11:41:32.203Z,27.84
2018-05-26T11:42:40.013Z,28.02
2018-05-26T11:43:47.859Z,27.92
2018-05-26T11:44:56.330Z,27.76
2018-05-26T11:46:03.617Z,27.68
2018-05-26T11:47:11.508Z,27.86
2018-05-26T11:48:20.358Z,28.03
2018-05-26T11:49:27.331Z,27.97
2018-05-26T11:50:35.778Z,27.87
2018-05-26T11:51:43.222Z,27.82
2018-05-26T11:52:51.183Z,27.91
2018-05-26T11:53:59.148Z,28.02
2018-05-26T11:55:07.140Z,28.08
2018-05-26T11:56:15.170Z,28.22
2018-05-26T11:57:23.166Z,28.15
2018-05-26T11:58:31.655Z,28.12
2018-05-26T11:59:39.204Z,28.21
2018-05-26T12:00:47.272Z,28.26
2018-05-26T12:01:55.329Z,28.36
2018-05-26T12:03:03.837Z,28.40
2018-05-26T12:04:11.408Z,28.48
2018-05-26T12:05:19.514Z,28.61
2018-05-26T12:06:28.573Z,28.66
2018-05-26T12:07:36.162Z,28.60
2018-05-26T12:08:43.793Z,28.51
2018-05-26T12:09:51.899Z,28.40
2018-05-26T12:11:00.071Z,28.42
2018-05-26T12:12:08.159Z,28.64
2018-05-26T12:13:16.815Z,28.85
2018-05-26T12:14:24.537Z,29.08
2018-05-26T12:15:32.608Z,29.14
2018-05-26T12:16:40.744Z,29.08
2018-05-26T12:17:49.412Z,28.89
2018-05-26T12:18:57.098Z,28.61
2018-05-26T12:20:05.562Z,28.60
2018-05-26T12:21:13.422Z,28.42
2018-05-26T12:22:22.039Z,28.33
2018-05-26T12:23:29.700Z,28.44
2018-05-26T12:24:37.845Z,28.40
2018-05-26T12:25:46.564Z,28.42
2018-05-26T12:26:54.140Z,28.47
2018-05-26T12:28:02.284Z,28.48
2018-05-26T12:29:10.526Z,28.59
2018-05-26T12:30:18.607Z,28.68
2018-05-26T12:31:27.278Z,28.59
2018-05-26T12:32:34.916Z,28.52
2018-05-26T12:33:43.071Z,28.51
2018-05-26T12:34:51.237Z,28.50
2018-05-26T12:35:59.411Z,28.46
2018-05-26T12:37:07.557Z,28.54
2018-05-26T12:38:15.694Z,28.59
2018-05-26T12:39:23.813Z,28.72
2018-05-26T12:40:31.975Z,28.73
2018-05-26T12:41:40.601Z,28.83
2018-05-26T12:42:48.246Z,28.91
2018-05-26T12:43:56.894Z,28.64
2018-05-26T12:45:04.521Z,28.72
2018-05-26T12:46:12.676Z,28.83
2018-05-26T12:47:20.769Z,29.03
2018-05-26T12:48:28.876Z,29.19
2018-05-26T12:49:36.979Z,29.39
2018-05-26T12:50:46.623Z,29.56
2018-05-26T12:51:53.212Z,29.62
2018-05-26T12:53:01.327Z,29.66
2018-05-26T12:54:09.445Z,29.64
2018-05-26T12:55:17.563Z,29.64
2018-05-26T12:56:25.695Z,29.64
2018-05-26T12:57:34.302Z,29.77
2018-05-26T12:58:42.525Z,29.71
2018-05-26T12:59:50.121Z,29.51
2018-05-26T13:00:58.252Z,29.37
2018-05-26T13:02:06.394Z,29.15
2018-05-26T13:03:14.545Z,28.84
2018-05-26T13:04:22.702Z,28.84
2018-05-26T13:05:31.386Z,28.92
2018-05-26T13:06:39.002Z,28.93
2018-05-26T13:07:47.161Z,28.86
2018-05-26T13:08:55.783Z,28.65
2018-05-26T13:10:03.395Z,28.41
2018-05-26T13:11:11.514Z,28.33
2018-05-26T13:12:19.560Z,28.31
2018-05-26T13:13:27.628Z,28.42
2018-05-26T13:14:36.188Z,28.52
2018-05-26T13:15:43.814Z,28.66
2018-05-26T13:16:52.364Z,28.82
2018-05-26T13:17:59.900Z,28.99
2018-05-26T13:19:08.009Z,29.19
2018-05-26T13:20:16.075Z,29.48
2018-05-26T13:21:24.239Z,29.79
2018-05-26T13:22:32.848Z,30.06
2018-05-26T13:23:40.435Z,30.20
2018-05-26T13:24:49.030Z,30.27
2018-05-26T13:25:56.720Z,30.27
2018-05-26T13:27:04.888Z,30.17
2018-05-26T13:28:12.997Z,30.12
2018-05-26T13:29:21.173Z,30.13
2018-05-26T13:30:29.384Z,30.01
2018-05-26T13:31:37.627Z,30.09
2018-05-26T13:32:45.819Z,30.43
2018-05-26T13:33:54.021Z,30.74
2018-05-26T13:35:02.282Z,30.79
2018-05-26T13:36:10.509Z,30.92
2018-05-26T13:37:19.694Z,31.00
2018-05-26T13:38:26.917Z,30.86
2018-05-26T13:39:35.665Z,30.75
2018-05-26T13:40:43.937Z,30.87
2018-05-26T13:41:51.645Z,30.99
2018-05-26T13:42:59.820Z,30.68
2018-05-26T13:44:08.031Z,30.30
2018-05-26T13:45:16.219Z,30.26
2018-05-26T13:46:24.864Z,30.14
2018-05-26T13:47:32.514Z,29.90
2018-05-26T13:48:41.141Z,29.74
2018-05-26T13:49:48.778Z,29.51
2018-05-26T13:50:56.928Z,29.79
2018-05-26T13:52:05.046Z,29.95
2018-05-26T13:53:13.181Z,30.23
2018-05-26T13:54:21.293Z,30.38
2018-05-26T13:55:29.853Z,30.57
2018-05-26T13:56:39.035Z,30.72
2018-05-26T13:57:46.092Z,31.00
2018-05-26T13:58:53.790Z,31.19
2018-05-26T14:00:02.914Z,31.24
2018-05-26T14:01:10.125Z,31.24
2018-05-26T14:02:18.677Z,31.03
2018-05-26T14:03:26.247Z,31.08
2018-05-26T14:04:34.364Z,31.11
2018-05-26T14:05:42.496Z,30.83
2018-05-26T14:06:50.640Z,30.77
2018-05-26T14:07:59.195Z,30.83
2018-05-26T14:09:07.264Z,30.80
2018-05-26T14:10:15.370Z,30.74
2018-05-26T14:11:22.853Z,30.94
2018-05-26T14:12:30.794Z,31.03
2018-05-26T14:13:38.806Z,31.36
2018-05-26T14:14:46.764Z,31.69
2018-05-26T14:15:54.753Z,31.71
2018-05-26T14:17:03.256Z,31.55
2018-05-26T14:18:11.263Z,31.62
2018-05-26T14:19:19.826Z,31.68
2018-05-26T14:20:26.871Z,31.43