createdAt,value
2022-08-17T00:01:32.730Z,47.67
2022-08-17T00:04:19.055Z,47.67
2022-08-17T00:06:46.054Z,47.76
2022-08-17T00:09:18.755Z,47.59
2022-08-17T00:12:34.982Z,47.65
2022-08-17T00:14:35.050Z,47.82
2022-08-17T00:17:03.936Z,48.32
2022-08-17T00:19:32.713Z,47.82
2022-08-17T00:22:32.437Z,48.13
2022-08-17T00:28:33.304Z,48.24
2022-08-17T00:31:00.975Z,48.45
2022-08-17T00:33:31.112Z,48.03
2022-08-17T00:35:58.998Z,48.20
2022-08-17T00:38:26.854Z,48.36
2022-08-17T00:41:06.831Z,48.32
2022-08-17T00:43:40.885Z,48.11
2022-08-17T00:46:14.496Z,48.40
2022-08-17T00:48:42.315Z,49.00
2022-08-17T00:51:46.584Z,48.01
2022-08-17T00:54:18.671Z,48.59
2022-08-17T00:56:53.920Z,48.68
2022-08-17T00:59:23.165Z,48.92
2022-08-17T01:01:50.807Z,48.86
2022-08-17T01:04:20.123Z,48.93
2022-08-17T01:06:49.415Z,48.76
2022-08-17T01:09:17.846Z,48.84
2022-08-17T01:11:46.270Z,49.16
2022-08-17T01:14:13.305Z,48.77
2022-08-17T01:16:39.906Z,48.94
2022-08-17T01:19:20.242Z,48.42
2022-08-17T01:22:01.064Z,48.54
2022-08-17T01:24:27.790Z,48.80
2022-08-17T01:26:54.209Z,48.70
2022-08-17T01:29:24.802Z,48.90
2022-08-17T01:31:56.337Z,48.67
2022-08-17T01:34:25.066Z,48.54
2022-08-17T01:37:11.095Z,48.68
2022-08-17T01:39:43.577Z,47.97
2022-08-17T01:42:43.164Z,47.82
2022-08-17T01:45:15.101Z,48.02
2022-08-17T01:47:41.755Z,48.53
2022-08-17T01:50:11.745Z,48.09
2022-08-17T01:52:39.322Z,48.20
2022-08-17T01:55:07.268Z,48.21
2022-08-17T01:57:34.315Z,48.43
2022-08-17T02:00:01.207Z,47.91
2022-08-17T02:02:31.385Z,48.02
2022-08-17T02:04:58.291Z,48.26
2022-08-17T02:07:27.143Z,47.51
2022-08-17T02:09:54.037Z,48.20
2022-08-17T02:12:38.043Z,47.85
2022-08-17T02:15:09.263Z,47.94
2022-08-17T02:17:35.861Z,48.10
2022-08-17T02:20:02.297Z,48.11
2022-08-17T02:22:29.025Z,47.83
2022-08-17T02:25:00.889Z,48.30
2022-08-17T02:27:29.292Z,48.02
2022-08-17T02:29:55.778Z,48.08
2022-08-17T02:32:27.857Z,47.94
2022-08-17T02:34:56.401Z,48.37
2022-08-17T02:37:23.034Z,48.35
2022-08-17T02:39:49.542Z,48.61
2022-08-17T02:42:16.024Z,48.41
2022-08-17T02:44:42.509Z,48.32
2022-08-17T02:47:10.486Z,48.45
2022-08-17T02:49:37.392Z,48.86
2022-08-17T02:52:06.581Z,48.57
2022-08-17T02:54:39.638Z,48.75
2022-08-17T02:57:09.594Z,48.82
2022-08-17T02:59:36.117Z,48.78
2022-08-17T03:02:04.563Z,48.50
2022-08-17T03:04:31.214Z,48.85
2022-08-17T03:07:02.277Z,49.13
2022-08-17T03:09:28.922Z,48.78
2022-08-17T03:11:56.114Z,48.65
2022-08-17T03:14:26.160Z,49.12
2022-08-17T03:16:53.727Z,49.27
2022-08-17T03:19:20.900Z,49.11
2022-08-17T03:21:47.337Z,49.40
2022-08-17T03:24:21.849Z,49.24
2022-08-17T03:26:55.268Z,49.50
2022-08-17T03:29:21.788Z,49.09
2022-08-17T03:31:49.432Z,49.02
2022-08-17T03:34:17.336Z,49.50
2022-08-17T03:36:44.566Z,49.54
2022-08-17T03:39:11.047Z,49.59
2022-08-17T03:41:39.111Z,49.33
2022-08-17T03:44:05.625Z,49.21
2022-08-17T03:46:50.785Z,49.65
2022-08-17T03:49:35.736Z,49.44
2022-08-17T03:52:20.558Z,49.59
2022-08-17T03:55:22.238Z,49.50
2022-08-17T03:58:02.601Z,49.27
2022-08-17T04:00:29.133Z,49.36
2022-08-17T04:02:55.655Z,49.62
2022-08-17T04:05:22.083Z,49.31
2022-08-17T04:07:48.560Z,49.55
2022-08-17T04:10:15.117Z,49.34
2022-08-17T04:12:48.565Z,49.62
2022-08-17T04:15:15.881Z,49.63
2022-08-17T04:17:44.223Z,49.65
2022-08-17T04:20:12.835Z,49.73
2022-08-17T04:22:39.381Z,49.63
2022-08-17T04:25:13.794Z,49.92
2022-08-17T04:27:40.263Z,49.93
2022-08-17T04:30:07.445Z,49.72
2022-08-17T04:33:05.446Z,49.56
2022-08-17T04:35:38.797Z,49.63
2022-08-17T04:38:07.176Z,49.66
2022-08-17T04:40:52.743Z,50.04
2022-08-17T04:43:22.153Z,49.69
2022-08-17T04:45:56.648Z,49.85
2022-08-17T04:48:35.456Z,49.90
2022-08-17T04:51:10.074Z,50.24
2022-08-17T04:53:38.664Z,50.46
2022-08-17T04:56:05.619Z,50.75
2022-08-17T04:58:32.238Z,50.88
2022-08-17T05:00:59.015Z,51.11
2022-08-17T05:03:25.968Z,51.12
2022-08-17T05:05:52.488Z,50.94
2022-08-17T05:08:20.242Z,50.61
2022-08-17T05:10:47.489Z,50.92
2022-08-17T05:13:17.463Z,50.71
2022-08-17T05:15:47.627Z,50.59
2022-08-17T05:18:15.540Z,50.97
2022-08-17T05:20:43.620Z,50.07
2022-08-17T05:23:14.705Z,50.33
2022-08-17T05:25:47.410Z,50.10
2022-08-17T05:28:16.028Z,50.24
2022-08-17T05:30:43.936Z,50.25
2022-08-17T05:33:13.261Z,50.40
2022-08-17T05:35:44.010Z,50.20
2022-08-17T05:38:10.743Z,50.37
2022-08-17T05:40:38.298Z,49.83
2022-08-17T05:43:25.506Z,50.22
2022-08-17T05:46:16.095Z,49.40
2022-08-17T05:48:51.978Z,49.67
2022-08-17T05:51:27.248Z,48.66
2022-08-17T05:54:24.926Z,49.04
2022-08-17T05:57:28.991Z,48.69
2022-08-17T06:00:10.915Z,49.23
2022-08-17T06:02:54.285Z,48.93
2022-08-17T06:05:39.081Z,49.08
2022-08-17T06:08:23.313Z,49.12
2022-08-17T06:11:28.243Z,48.84
2022-08-17T06:14:27.734Z,49.14
2022-08-17T06:17:00.644Z,49.07
2022-08-17T06:19:51.988Z,48.65
2022-08-17T06:22:22.238Z,49.04
2022-08-17T06:24:56.741Z,48.41
2022-08-17T06:27:32.062Z,47.66
2022-08-17T06:30:13.438Z,47.34
2022-08-17T06:32:43.699Z,47.01
2022-08-17T06:35:17.655Z,46.70
2022-08-17T06:38:38.074Z,46.59
2022-08-17T06:41:20.115Z,46.16
2022-08-17T06:44:06.135Z,45.78
2022-08-17T06:46:48.653Z,45.66
2022-08-17T06:49:21.890Z,44.95
2022-08-17T06:52:07.495Z,44.97
2022-08-17T06:54:48.948Z,44.69
2022-08-17T06:57:19.568Z,43.87
2022-08-17T06:59:55.829Z,44.05
2022-08-17T07:02:51.349Z,43.50
2022-08-17T07:05:22.547Z,44.13
2022-08-17T07:08:02.857Z,42.71
2022-08-17T07:10:38.054Z,42.11
2022-08-17T07:13:51.155Z,42.65
2022-08-17T07:16:26.319Z,41.87
2022-08-17T07:18:54.779Z,41.29
2022-08-17T07:21:42.419Z,41.34
2022-08-17T07:24:29.662Z,41.02
2022-08-17T07:27:10.866Z,40.24
2022-08-17T07:29:50.492Z,39.87
2022-08-17T07:32:22.905Z,39.48
2022-08-17T07:35:37.968Z,39.65
2022-08-17T07:38:28.762Z,39.80
2022-08-17T07:41:01.844Z,39.11
2022-08-17T07:43:46.282Z,38.64
2022-08-17T07:46:53.821Z,38.94
2022-08-17T07:49:34.137Z,38.40
2022-08-17T07:52:47.682Z,37.94
2022-08-17T07:54:58.030Z,37.71
2022-08-17T07:57:36.161Z,38.29
2022-08-17T08:00:03.046Z,37.50
2022-08-17T08:02:41.329Z,37.47
2022-08-17T08:05:30.696Z,37.01
2022-08-17T08:08:26.290Z,36.97
2022-08-17T08:11:07.124Z,36.86
2022-08-17T08:13:35.333Z,36.37
2022-08-17T08:16:27.539Z,36.46
2022-08-17T08:19:00.089Z,35.77
2022-08-17T08:21:51.293Z,36.34
2022-08-17T08:24:52.196Z,35.87
2022-08-17T08:27:55.294Z,35.97
2022-08-17T08:30:22.359Z,35.22
2022-08-17T08:33:20.613Z,35.91
2022-08-17T08:35:55.315Z,35.25
2022-08-17T08:38:34.422Z,35.53
2022-08-17T08:41:05.563Z,34.81
2022-08-17T08:43:52.781Z,35.22
2022-08-17T08:46:59.938Z,35.22
2022-08-17T08:50:03.259Z,34.28
2022-08-17T08:52:48.150Z,34.95
2022-08-17T08:55:20.665Z,34.71
2022-08-17T08:57:57.071Z,34.39
2022-08-17T09:00:26.181Z,34.81
2022-08-17T09:03:08.409Z,34.63
2022-08-17T09:05:48.435Z,34.86
2022-08-17T09:08:35.394Z,34.32
2022-08-17T09:11:09.358Z,34.09
2022-08-17T09:13:54.209Z,34.24
2022-08-17T09:17:00.665Z,34.05
2022-08-17T09:19:49.054Z,33.60
2022-08-17T09:22:31.439Z,33.31
2022-08-17T09:25:17.441Z,33.52
2022-08-17T09:27:50.283Z,33.10
2022-08-17T09:30:18.284Z,32.75
2022-08-17T09:32:52.058Z,32.84
2022-08-17T09:35:32.958Z,32.38
2022-08-17T09:38:33.726Z,32.78
2022-08-17T09:41:23.758Z,32.90
2022-08-17T09:44:02.404Z,31.53
2022-08-17T09:46:43.769Z,31.23
2022-08-17T09:49:27.010Z,31.05
2022-08-17T09:52:13.779Z,31.59
2022-08-17T09:54:41.516Z,29.97
2022-08-17T09:57:29.369Z,29.95
2022-08-17T10:00:11.450Z,29.59
2022-08-17T10:03:00.441Z,29.91
2022-08-17T10:05:51.253Z,29.94
2022-08-17T10:08:29.360Z,29.22
2022-08-17T10:11:08.062Z,28.66
2022-08-17T10:13:37.949Z,28.40
2022-08-17T10:16:20.525Z,28.37
2022-08-17T10:19:03.412Z,28.69
2022-08-17T10:21:51.027Z,28.32
2022-08-17T10:25:20.975Z,28.60
2022-08-17T10:27:55.197Z,28.70
2022-08-17T10:30:24.988Z,28.17
2022-08-17T10:33:05.167Z,28.32
2022-08-17T10:35:46.815Z,28.35
2022-08-17T10:38:21.518Z,27.27
2022-08-17T10:41:06.525Z,27.62
2022-08-17T10:44:39.095Z,27.79
2022-08-17T10:46:59.532Z,26.94
2022-08-17T10:49:29.553Z,26.61
2022-08-17T10:51:59.015Z,26.93
2022-08-17T10:54:25.378Z,26.49
2022-08-17T10:56:53.998Z,26.46
2022-08-17T10:59:48.605Z,27.49
2022-08-17T11:02:19.704Z,26.61
2022-08-17T11:04:49.963Z,26.58
2022-08-17T11:07:34.936Z,27.04
2022-08-17T11:10:10.650Z,26.35
2022-08-17T11:12:45.345Z,26.92
2022-08-17T11:15:24.600Z,27.08
2022-08-17T11:17:58.142Z,26.55
2022-08-17T11:20:46.458Z,26.97
2022-08-17T11:23:34.375Z,26.50
2022-08-17T11:26:08.213Z,26.36
2022-08-17T11:28:48.759Z,26.14
2022-08-17T11:31:38.593Z,26.61
2022-08-17T11:34:18.764Z,25.92
2022-08-17T11:37:04.029Z,26.43
2022-08-17T11:39:36.816Z,25.45
2022-08-17T11:42:19.883Z,25.71
2022-08-17T11:45:32.397Z,26.42
2022-08-17T11:48:41.805Z,26.69
2022-08-17T11:51:30.334Z,25.98
2022-08-17T11:54:31.138Z,26.03
2022-08-17T11:56:52.875Z,25.58
2022-08-17T11:59:39.448Z,26.21
2022-08-17T12:02:31.761Z,26.08
2022-08-17T12:05:27.422Z,26.64
2022-08-17T12:08:05.550Z,26.41
2022-08-17T12:10:35.556Z,26.31
2022-08-17T12:13:21.738Z,26.40
2022-08-17T12:15:52.698Z,25.88
2022-08-17T12:18:25.847Z,25.91
2022-08-17T12:21:15.905Z,26.59
2022-08-17T12:24:15.927Z,26.66
2022-08-17T12:26:44.090Z,25.85
2022-08-17T12:29:18.211Z,26.35
2022-08-17T12:32:06.954Z,25.93
2022-08-17T12:34:38.282Z,26.09
2022-08-17T12:37:08.066Z,25.78
2022-08-17T12:39:34.905Z,26.33
2022-08-17T12:42:02.762Z,26.43
2022-08-17T12:44:33.663Z,27.00
2022-08-17T12:47:22.622Z,27.71
2022-08-17T12:49:52.374Z,27.31
2022-08-17T12:52:32.857Z,27.58
2022-08-17T12:55:01.959Z,27.47
2022-08-17T12:57:49.047Z,28.33
2022-08-17T13:00:21.911Z,28.66
2022-08-17T13:03:12.993Z,28.92
2022-08-17T13:06:06.230Z,29.82
2022-08-17T13:08:43.118Z,30.38
2022-08-17T13:11:20.337Z,30.23
2022-08-17T13:13:52.427Z,31.31
2022-08-17T13:16:31.907Z,30.91
2022-08-17T13:19:08.895Z,31.70
2022-08-17T13:21:37.620Z,31.23
2022-08-17T13:24:14.702Z,30.85
2022-08-17T13:26:45.882Z,30.70
2022-08-17T13:29:38.882Z,30.21
2022-08-17T13:32:07.996Z,30.34
2022-08-17T13:35:01.652Z,30.26
2022-08-17T13:37:32.986Z,30.10
2022-08-17T13:39:59.503Z,30.11
2022-08-17T13:42:50.585Z,30.58
2022-08-17T13:45:36.022Z,30.75
2022-08-17T13:48:08.906Z,30.05
2022-08-17T13:50:55.494Z,30.56
2022-08-17T13:53:53.259Z,30.32
2022-08-17T13:56:39.658Z,29.96
2022-08-17T13:59:11.256Z,29.59
2022-08-17T14:01:53.413Z,29.65
2022-08-17T14:04:27.832Z,29.89
2022-08-17T14:07:02.984Z,29.66
2022-08-17T14:09:37.471Z,29.79
2022-08-17T14:12:10.587Z,30.55
2022-08-17T14:14:38.128Z,30.35
2022-08-17T14:17:05.492Z,29.98
2022-08-17T14:19:34.766Z,30.10
2022-08-17T14:22:01.878Z,30.29
2022-08-17T14:24:44.743Z,30.82
2022-08-17T14:27:18.382Z,30.55
2022-08-17T14:29:45.070Z,31.10
2022-08-17T14:32:18.433Z,31.37
2022-08-17T14:34:46.150Z,31.59
2022-08-17T14:37:13.003Z,31.83
2022-08-17T14:39:39.784Z,31.61
2022-08-17T14:42:06.577Z,31.28
2022-08-17T14:44:33.114Z,31.44
2022-08-17T14:46:59.573Z,31.34
2022-08-17T14:49:26.242Z,31.24
2022-08-17T14:51:52.938Z,31.58
2022-08-17T14:54:32.699Z,31.62
2022-08-17T14:57:00.950Z,30.95
2022-08-17T14:59:48.879Z,30.92
2022-08-17T15:02:30.115Z,30.58
2022-08-17T15:05:05.339Z,30.81
2022-08-17T15:07:32.197Z,30.63
2022-08-17T15:10:01.515Z,30.27
2022-08-17T15:12:32.846Z,30.02
2022-08-17T15:15:01.137Z,30.37
2022-08-17T15:17:54.739Z,29.84
2022-08-17T15:20:18.420Z,30.04
2022-08-17T15:22:46.895Z,30.32
2022-08-17T15:25:14.662Z,30.14
2022-08-17T15:27:41.917Z,29.90
2022-08-17T15:30:10.039Z,29.61
2022-08-17T15:32:39.638Z,30.24
2022-08-17T15:35:08.789Z,29.42
2022-08-17T15:37:36.348Z,29.26
2022-08-17T15:40:04.171Z,29.14
2022-08-17T15:42:30.802Z,28.54
2022-08-17T15:44:57.519Z,28.40
2022-08-17T15:47:24.596Z,27.74
2022-08-17T15:49:51.086Z,27.86
2022-08-17T15:52:22.532Z,28.39
2022-08-17T15:54:57.390Z,28.13
2022-08-17T15:57:25.748Z,29.22
2022-08-17T15:59:55.265Z,29.14
2022-08-17T16:03:32.004Z,28.83
2022-08-17T16:05:24.873Z,29.93
2022-08-17T16:07:51.987Z,30.11
2022-08-17T16:10:19.501Z,30.30
2022-08-17T16:12:48.257Z,30.74
2022-08-17T16:15:15.269Z,30.43
2022-08-17T16:17:42.066Z,30.61
2022-08-17T16:20:10.427Z,30.96
2022-08-17T16:22:47.836Z,30.66
2022-08-17T16:25:19.460Z,30.74
2022-08-17T16:27:48.199Z,30.56
2022-08-17T16:30:17.543Z,30.15
2022-08-17T16:32:45.755Z,30.72
2022-08-17T16:35:16.173Z,30.67
2022-08-17T16:37:45.513Z,31.02
2022-08-17T16:40:14.322Z,31.01
2022-08-17T16:42:41.604Z,31.06
2022-08-17T16:45:10.510Z,31.29
2022-08-17T16:47:37.177Z,31.75
2022-08-17T16:50:06.399Z,31.93
2022-08-17T16:52:33.604Z,32.25
2022-08-17T16:55:02.146Z,32.28
2022-08-17T16:57:29.740Z,32.54
2022-08-17T16:59:56.881Z,32.41
2022-08-17T17:02:28.239Z,33.58
2022-08-17T17:05:11.655Z,33.61
2022-08-17T17:07:40.845Z,34.33
2022-08-17T17:10:17.730Z,35.16
2022-08-17T17:13:02.835Z,35.86
2022-08-17T17:15:43.860Z,35.75
2022-08-17T17:18:14.729Z,36.48
2022-08-17T17:20:56.650Z,36.44
2022-08-17T17:23:29.474Z,37.18
2022-08-17T17:25:55.994Z,38.11
2022-08-17T17:28:48.756Z,37.28
2022-08-17T17:31:23.749Z,38.19
2022-08-17T17:33:56.304Z,39.04
2022-08-17T17:36:28.637Z,38.87
2022-08-17T17:39:01.585Z,39.78
2022-08-17T17:41:36.815Z,39.92
2022-08-17T17:44:10.999Z,40.20
2022-08-17T17:46:42.007Z,40.12
2022-08-17T17:49:11.197Z,40.93
2022-08-17T17:52:09.327Z,40.75
2022-08-17T17:54:56.684Z,40.91
2022-08-17T17:57:42.241Z,41.68
2022-08-17T18:00:37.241Z,41.43
2022-08-17T18:03:03.882Z,42.15
2022-08-17T18:05:56.432Z,41.49
2022-08-17T18:08:37.546Z,42.18
2022-08-17T18:11:40.052Z,41.54
2022-08-17T18:14:14.840Z,42.39
2022-08-17T18:16:42.976Z,43.08
2022-08-17T18:19:21.088Z,42.87
2022-08-17T18:21:52.929Z,43.36
2022-08-17T18:24:30.992Z,43.51
2022-08-17T18:27:00.341Z,43.56
2022-08-17T18:29:47.638Z,43.55
2022-08-17T18:32:36.398Z,44.15
2022-08-17T18:35:08.682Z,44.17
2022-08-17T18:37:47.767Z,44.32
2022-08-17T18:40:17.131Z,45.12
2022-08-17T18:43:03.054Z,44.90
2022-08-17T18:45:41.797Z,44.99
2022-08-17T18:48:23.101Z,45.41
2022-08-17T18:50:51.572Z,46.24
2022-08-17T18:53:41.011Z,45.65
2022-08-17T18:56:49.452Z,45.92
2022-08-17T18:59:34.298Z,46.31
2022-08-17T19:02:20.732Z,46.50
2022-08-17T19:04:55.711Z,46.95
2022-08-17T19:07:22.324Z,47.12
2022-08-17T19:09:55.930Z,46.82
2022-08-17T19:12:55.199Z,46.35
2022-08-17T19:15:33.788Z,46.69
2022-08-17T19:18:15.761Z,46.67
2022-08-17T19:20:48.055Z,46.59
2022-08-17T19:23:29.688Z,47.29
2022-08-17T19:26:01.640Z,47.22
2022-08-17T19:28:48.532Z,47.50
2022-08-17T19:31:26.106Z,47.57
2022-08-17T19:33:54.323Z,48.09
2022-08-17T19:36:28.180Z,48.14
2022-08-17T19:39:03.849Z,47.88
2022-08-17T19:41:54.783Z,47.39
2022-08-17T19:45:15.736Z,47.51
2022-08-17T19:48:05.507Z,47.54
2022-08-17T19:50:43.446Z,48.10
2022-08-17T19:54:04.339Z,47.96
2022-08-17T19:56:47.542Z,48.24
2022-08-17T19:59:20.088Z,48.19
2022-08-17T20:02:19.605Z,48.14
2022-08-17T20:04:49.175Z,48.61
2022-08-17T20:07:19.954Z,48.34
2022-08-17T20:10:11.934Z,48.56
2022-08-17T20:12:42.610Z,48.42
2022-08-17T20:15:16.979Z,48.80
2022-08-17T20:17:46.901Z,48.97
2022-08-17T20:20:36.607Z,48.29
2022-08-17T20:23:53.159Z,48.31
2022-08-17T20:26:26.936Z,48.71
2022-08-17T20:29:29.520Z,48.83
2022-08-17T20:32:18.907Z,49.38
2022-08-17T20:34:47.706Z,49.56
2022-08-17T20:37:14.812Z,49.57
2022-08-17T20:39:50.244Z,49.66
2022-08-17T20:42:22.503Z,49.96
2022-08-17T20:44:52.866Z,50.16
2022-08-17T20:47:33.485Z,50.14
2022-08-17T20:50:05.836Z,50.36
2022-08-17T20:52:47.239Z,50.77
2022-08-17T20:55:51.534Z,50.40
2022-08-17T20:58:30.931Z,51.02
2022-08-17T21:00:57.823Z,51.64
2022-08-17T21:03:24.416Z,51.59
2022-08-17T21:06:11.138Z,51.09
2022-08-17T21:08:53.900Z,51.34
2022-08-17T21:11:59.962Z,51.55
2022-08-17T21:14:29.474Z,52.07
2022-08-17T21:17:34.019Z,51.21
2022-08-17T21:20:35.953Z,51.74
2022-08-17T21:23:34.918Z,51.76
2022-08-17T21:26:26.700Z,51.80
2022-08-17T21:29:30.230Z,52.21
2022-08-17T21:32:03.855Z,52.48
2022-08-17T21:34:36.418Z,52.56
2022-08-17T21:37:23.490Z,52.50
2022-08-17T21:39:58.080Z,52.74
2022-08-17T21:42:29.648Z,53.01
2022-08-17T21:45:00.508Z,53.37
2022-08-17T21:47:29.810Z,53.28
2022-08-17T21:50:16.072Z,53.23
2022-08-17T21:52:43.439Z,53.50
2022-08-17T21:55:21.453Z,53.53
2022-08-17T21:57:53.183Z,53.98
2022-08-17T22:00:36.819Z,54.33
2022-08-17T22:03:19.769Z,53.81
2022-08-17T22:05:48.176Z,54.65
2022-08-17T22:08:24.248Z,54.14
2022-08-17T22:10:51.908Z,54.64
2022-08-17T22:13:18.315Z,55.09
2022-08-17T22:15:49.495Z,54.57
2022-08-17T22:18:25.070Z,54.94
2022-08-17T22:20:55.906Z,55.01
2022-08-17T22:23:48.142Z,55.03
2022-08-17T22:26:18.081Z,55.10
2022-08-17T22:28:49.079Z,55.05
2022-08-17T22:31:24.329Z,55.21
2022-08-17T22:34:13.510Z,55.30
2022-08-17T22:36:42.112Z,55.26
2022-08-17T22:39:08.475Z,55.55
2022-08-17T22:41:48.155Z,55.45
2022-08-17T22:44:20.600Z,55.39
2022-08-17T22:47:01.116Z,55.38
2022-08-17T22:49:53.467Z,56.23
2022-08-17T22:52:23.715Z,55.81
2022-08-17T22:55:25.941Z,55.75
2022-08-17T22:58:13.179Z,55.85
2022-08-17T23:00:43.205Z,55.66
2022-08-17T23:03:16.628Z,55.69
2022-08-17T23:06:05.046Z,55.65
2022-08-17T23:08:35.613Z,55.85
2022-08-17T23:11:02.466Z,55.89
2022-08-17T23:13:30.097Z,56.05
2022-08-17T23:15:56.523Z,56.70
2022-08-17T23:18:23.425Z,56.67
2022-08-17T23:20:49.876Z,56.21
2022-08-17T23:23:23.427Z,56.44
2022-08-17T23:25:50.331Z,56.16
2022-08-17T23:28:16.961Z,56.29
2022-08-17T23:30:46.594Z,56.08
2022-08-17T23:33:25.603Z,56.17
2022-08-17T23:35:52.893Z,56.80
2022-08-17T23:38:19.343Z,56.21
2022-08-17T23:40:45.811Z,55.93
2022-08-17T23:43:24.742Z,56.30
2022-08-17T23:45:57.533Z,56.61
2022-08-17T23:48:36.062Z,57.22
2022-08-17T23:51:08.621Z,56.72
2022-08-17T23:53:36.701Z,56.66
2022-08-17T23:56:09.857Z,57.00
2022-08-17T23:58:38.514Z,56.97
