createdAt,value
2022-12-19T00:01:36.791Z,88.57
2022-12-19T00:04:08.207Z,80.35
2022-12-19T00:06:43.428Z,81.18
2022-12-19T00:09:12.179Z,82.05
2022-12-19T00:11:40.166Z,80.97
2022-12-19T00:14:08.919Z,74.93
2022-12-19T00:16:35.985Z,77.22
2022-12-19T00:19:03.279Z,75.25
2022-12-19T00:24:03.576Z,81.88
2022-12-19T00:26:36.705Z,66.25
2022-12-19T00:29:11.155Z,75.25
2022-12-19T00:31:41.107Z,66.22
2022-12-19T00:34:09.790Z,85.00
2022-12-19T00:36:36.749Z,84.47
2022-12-19T00:39:08.287Z,82.38
2022-12-19T00:41:37.677Z,68.38
2022-12-19T00:44:12.152Z,93.90
2022-12-19T00:46:42.487Z,82.68
2022-12-19T00:49:12.876Z,91.20
2022-12-19T00:51:39.897Z,84.03
2022-12-19T00:54:09.995Z,78.30
2022-12-19T00:56:38.321Z,87.15
2022-12-19T00:59:08.967Z,65.30
2022-12-19T01:01:38.412Z,85.00
2022-12-19T01:06:54.446Z,91.60
2022-12-19T01:09:28.116Z,71.25
2022-12-19T01:12:13.738Z,81.88
2022-12-19T01:14:40.649Z,84.20
2022-12-19T01:17:07.900Z,81.85
2022-12-19T01:19:38.963Z,52.47
2022-12-19T01:22:09.359Z,77.70
2022-12-19T01:24:36.624Z,70.57
2022-12-19T01:27:03.735Z,68.00
2022-12-19T01:29:32.929Z,87.63
2022-12-19T01:32:01.579Z,69.03
2022-12-19T01:34:31.979Z,73.78
2022-12-19T01:36:59.010Z,82.40
2022-12-19T01:39:25.913Z,72.22
2022-12-19T01:41:56.138Z,80.50
2022-12-19T01:44:24.864Z,80.80
2022-12-19T01:47:00.106Z,77.75
2022-12-19T01:49:31.407Z,83.63
2022-12-19T01:52:01.680Z,75.25
2022-12-19T01:54:34.436Z,86.05
2022-12-19T01:57:03.341Z,72.53
2022-12-19T01:59:37.256Z,84.38
2022-12-19T02:02:33.554Z,85.55
2022-12-19T02:05:04.338Z,82.22
2022-12-19T02:07:32.055Z,62.03
2022-12-19T02:09:59.379Z,83.68
2022-12-19T02:12:37.136Z,79.93
2022-12-19T02:15:06.707Z,74.80
2022-12-19T02:17:58.940Z,77.47
2022-12-19T02:20:31.953Z,78.43
2022-12-19T02:23:36.692Z,79.22
2022-12-19T02:26:15.865Z,80.10
2022-12-19T02:29:04.363Z,83.85
2022-12-19T02:31:37.127Z,80.18
2022-12-19T02:34:25.724Z,76.55
2022-12-19T02:37:03.775Z,84.75
2022-12-19T02:42:03.817Z,82.05
2022-12-19T02:44:41.952Z,72.45
2022-12-19T02:47:09.779Z,84.68
2022-12-19T02:49:38.874Z,82.55
2022-12-19T02:52:33.176Z,78.18
2022-12-19T02:55:10.627Z,74.85
2022-12-19T02:57:56.535Z,89.22
2022-12-19T03:00:26.154Z,89.60
2022-12-19T03:03:16.106Z,76.40
2022-12-19T03:06:08.308Z,84.00
2022-12-19T03:09:01.338Z,85.43
2022-12-19T03:11:33.172Z,80.75
2022-12-19T03:14:07.485Z,77.43
2022-12-19T03:16:36.737Z,73.00
2022-12-19T03:19:05.608Z,80.90
2022-12-19T03:21:36.532Z,79.97
2022-12-19T03:24:05.038Z,73.75
2022-12-19T03:26:36.748Z,83.55
2022-12-19T03:29:17.535Z,81.50
2022-12-19T03:31:46.608Z,65.03
2022-12-19T03:34:30.530Z,89.30
2022-12-19T03:37:01.619Z,78.20
2022-12-19T03:39:30.203Z,74.70
2022-12-19T03:42:17.725Z,74.85
2022-12-19T03:44:45.011Z,64.95
2022-12-19T03:47:23.406Z,75.82
2022-12-19T03:49:51.106Z,77.10
2022-12-19T03:52:54.380Z,68.53
2022-12-19T03:55:27.009Z,67.60
2022-12-19T03:57:58.755Z,64.18
2022-12-19T04:00:26.385Z,69.03
2022-12-19T04:02:55.950Z,73.10
2022-12-19T04:05:25.519Z,75.35
2022-12-19T04:07:55.705Z,65.03
2022-12-19T04:10:25.316Z,67.50
2022-12-19T04:13:09.267Z,54.42
2022-12-19T04:15:45.899Z,43.40
2022-12-19T04:18:14.120Z,33.78
2022-12-19T04:20:46.151Z,62.90
2022-12-19T04:23:27.482Z,49.55
2022-12-19T04:26:01.130Z,56.65
2022-12-19T04:28:35.395Z,48.92
2022-12-19T04:31:03.176Z,41.90
2022-12-19T04:33:30.339Z,45.00
2022-12-19T04:35:57.267Z,64.43
2022-12-19T04:38:24.428Z,60.38
2022-12-19T04:40:51.325Z,37.15
2022-12-19T04:43:18.353Z,44.42
2022-12-19T04:45:45.339Z,42.83
2022-12-19T04:48:12.348Z,53.13
2022-12-19T04:50:39.320Z,50.05
2022-12-19T04:53:07.124Z,50.72
2022-12-19T04:55:34.036Z,44.40
2022-12-19T04:58:00.968Z,58.13
2022-12-19T05:00:28.032Z,47.80
2022-12-19T05:02:55.211Z,49.35
2022-12-19T05:05:22.369Z,59.30
2022-12-19T05:07:49.497Z,61.08
2022-12-19T05:10:16.871Z,60.72
2022-12-19T05:12:43.920Z,84.60
2022-12-19T05:15:12.034Z,110.43
2022-12-19T05:17:39.042Z,75.32
2022-12-19T05:20:07.122Z,103.07
2022-12-19T05:22:34.176Z,103.80
2022-12-19T05:25:01.284Z,65.07
2022-12-19T05:27:28.268Z,57.15
2022-12-19T05:29:55.195Z,91.70
2022-12-19T05:32:22.318Z,74.43
2022-12-19T05:34:49.255Z,87.93
2022-12-19T05:37:16.250Z,42.78
2022-12-19T05:39:43.260Z,49.80
2022-12-19T05:42:12.480Z,32.15
2022-12-19T05:44:40.008Z,40.63
2022-12-19T05:47:07.032Z,39.88
2022-12-19T05:49:33.991Z,32.97
2022-12-19T05:52:00.931Z,41.83
2022-12-19T05:54:28.411Z,47.05
2022-12-19T05:56:55.648Z,59.72
2022-12-19T05:59:22.752Z,64.05
2022-12-19T06:01:49.798Z,56.72
2022-12-19T06:04:16.910Z,54.55
2022-12-19T06:06:43.981Z,30.55
2022-12-19T06:09:11.064Z,70.82
2022-12-19T06:11:37.991Z,62.28
2022-12-19T06:14:07.725Z,43.15
2022-12-19T06:16:34.733Z,57.20
2022-12-19T06:19:01.701Z,96.40
2022-12-19T06:21:28.661Z,90.38
2022-12-19T06:23:55.827Z,111.85
2022-12-19T06:26:23.004Z,39.95
2022-12-19T06:28:51.920Z,58.92
2022-12-19T06:31:23.557Z,74.35
2022-12-19T06:33:52.124Z,72.10
2022-12-19T06:36:21.720Z,49.83
2022-12-19T06:38:49.529Z,101.40
2022-12-19T06:41:35.657Z,90.45
2022-12-19T06:44:05.318Z,77.35
2022-12-19T06:46:32.285Z,84.25
2022-12-19T06:48:59.687Z,78.82
2022-12-19T06:51:26.834Z,85.53
2022-12-19T06:53:54.162Z,73.78
2022-12-19T06:56:21.246Z,73.22
2022-12-19T06:58:48.693Z,77.28
2022-12-19T07:01:24.641Z,65.25
2022-12-19T07:03:51.797Z,51.50
2022-12-19T07:06:18.827Z,40.80
2022-12-19T07:08:45.739Z,55.75
2022-12-19T07:11:15.614Z,53.47
2022-12-19T07:16:10.159Z,45.17
2022-12-19T07:18:39.568Z,57.72
2022-12-19T07:21:07.273Z,37.00
2022-12-19T07:23:34.558Z,58.67
2022-12-19T07:26:01.558Z,39.10
2022-12-19T07:28:28.805Z,58.28
2022-12-19T07:30:56.135Z,65.93
2022-12-19T07:33:23.152Z,56.38
2022-12-19T07:35:50.133Z,55.45
2022-12-19T07:38:17.092Z,53.63
2022-12-19T07:40:44.322Z,50.30
2022-12-19T07:43:11.403Z,45.63
2022-12-19T07:45:38.893Z,56.70
2022-12-19T07:48:06.871Z,48.55
2022-12-19T07:50:34.067Z,52.00
2022-12-19T07:53:01.187Z,40.97
2022-12-19T07:55:30.651Z,46.50
2022-12-19T07:57:57.674Z,39.47
2022-12-19T08:00:24.723Z,40.28
2022-12-19T08:02:51.955Z,32.00
2022-12-19T08:05:20.214Z,36.50
2022-12-19T08:07:47.304Z,33.47
2022-12-19T08:10:15.215Z,33.33
2022-12-19T08:12:42.238Z,33.78
2022-12-19T08:15:09.713Z,29.75
2022-12-19T08:17:41.457Z,43.67
2022-12-19T08:20:11.306Z,35.50
2022-12-19T08:22:38.407Z,38.78
2022-12-19T08:25:07.459Z,32.72
2022-12-19T08:27:35.077Z,23.27
2022-12-19T08:30:02.635Z,44.65
2022-12-19T08:32:30.116Z,30.10
2022-12-19T08:34:57.280Z,38.72
2022-12-19T08:37:24.279Z,40.42
2022-12-19T08:39:51.758Z,32.47
2022-12-19T08:42:18.993Z,33.15
2022-12-19T08:44:46.035Z,33.50
2022-12-19T08:47:13.559Z,33.67
2022-12-19T08:49:40.651Z,35.30
2022-12-19T08:52:07.879Z,22.10
2022-12-19T08:54:34.911Z,25.42
2022-12-19T08:57:02.091Z,27.50
2022-12-19T08:59:30.881Z,46.65
2022-12-19T09:02:02.427Z,47.72
2022-12-19T09:05:31.347Z,35.03
2022-12-19T09:07:17.189Z,40.83
2022-12-19T09:09:45.099Z,47.67
2022-12-19T09:12:16.552Z,41.70
2022-12-19T09:14:44.517Z,41.03
2022-12-19T09:17:11.586Z,36.08
2022-12-19T09:19:39.017Z,32.85
2022-12-19T09:22:07.912Z,49.25
2022-12-19T09:24:34.891Z,36.08
2022-12-19T09:27:02.398Z,27.98
2022-12-19T09:29:33.626Z,31.83
2022-12-19T09:32:02.280Z,42.83
2022-12-19T09:34:36.234Z,41.60
2022-12-19T09:37:07.580Z,40.10
2022-12-19T09:39:35.923Z,37.55
2022-12-19T09:42:21.457Z,38.45
2022-12-19T09:44:57.293Z,42.08
2022-12-19T09:47:27.557Z,35.05
2022-12-19T09:49:54.915Z,44.33
2022-12-19T09:52:38.840Z,50.20
2022-12-19T09:55:44.214Z,34.92
2022-12-19T09:58:34.856Z,32.58
2022-12-19T10:01:07.603Z,41.38
2022-12-19T10:03:45.107Z,42.70
2022-12-19T10:07:11.126Z,38.25
2022-12-19T10:10:09.791Z,35.83
2022-12-19T10:12:38.374Z,32.38
2022-12-19T10:15:10.289Z,49.05
2022-12-19T10:17:52.342Z,36.08
2022-12-19T10:20:27.771Z,33.25
2022-12-19T10:23:10.025Z,44.38
2022-12-19T10:25:58.667Z,33.50
2022-12-19T10:29:03.190Z,43.35
2022-12-19T10:31:38.513Z,34.78
2022-12-19T10:34:22.258Z,40.97
2022-12-19T10:37:26.881Z,35.40
2022-12-19T10:40:05.771Z,34.80
2022-12-19T10:43:19.337Z,50.35
2022-12-19T10:45:58.996Z,43.90
2022-12-19T10:48:30.630Z,46.63
2022-12-19T10:51:06.359Z,54.17
2022-12-19T10:53:34.460Z,56.70
2022-12-19T10:56:11.866Z,30.25
2022-12-19T10:58:42.891Z,40.75
2022-12-19T11:01:22.607Z,35.10
2022-12-19T11:04:12.788Z,30.00
2022-12-19T11:07:03.848Z,26.13
2022-12-19T11:09:41.736Z,43.10
2022-12-19T11:15:20.552Z,25.50
2022-12-19T11:19:33.116Z,40.88
2022-12-19T11:28:35.651Z,19.75
2022-12-19T11:29:30.622Z,29.63
2022-12-19T11:29:45.794Z,35.88
2022-12-19T11:30:46.603Z,43.22
2022-12-19T11:33:18.858Z,57.20
2022-12-19T11:36:06.495Z,58.03
2022-12-19T11:38:36.873Z,42.70
2022-12-19T11:41:14.206Z,40.13
2022-12-19T11:43:51.517Z,36.75
2022-12-19T11:46:35.068Z,41.33
2022-12-19T11:49:30.640Z,38.80
2022-12-19T11:52:09.099Z,41.05
2022-12-19T11:54:55.546Z,44.25
2022-12-19T11:57:22.904Z,36.22
2022-12-19T11:59:52.485Z,41.78
2022-12-19T12:02:28.594Z,35.70
2022-12-19T12:05:23.860Z,38.47
2022-12-19T12:10:53.785Z,38.53
2022-12-19T12:17:54.178Z,41.70
2022-12-19T12:22:50.059Z,38.83
2022-12-19T12:31:12.277Z,29.85
2022-12-19T12:31:26.161Z,41.63
2022-12-19T12:31:39.752Z,73.22
2022-12-19T12:31:43.908Z,37.63
2022-12-19T12:31:58.648Z,21.35
2022-12-19T12:35:54.206Z,38.42
2022-12-19T12:38:28.809Z,43.05
2022-12-19T12:41:52.278Z,43.72
2022-12-19T12:44:22.640Z,36.42
2022-12-19T12:47:26.451Z,39.78
2022-12-19T12:50:15.288Z,46.67
2022-12-19T12:52:45.963Z,46.95
2022-12-19T12:55:18.324Z,39.85
2022-12-19T12:57:45.525Z,62.28
2022-12-19T13:00:23.382Z,28.85
2022-12-19T13:03:11.686Z,52.22
2022-12-19T13:06:05.375Z,48.25
2022-12-19T13:08:44.186Z,43.50
2022-12-19T13:11:54.852Z,36.03
2022-12-19T13:14:39.791Z,48.38
2022-12-19T13:17:11.907Z,47.83
2022-12-19T13:20:17.253Z,53.03
2022-12-19T13:22:46.664Z,42.20
2022-12-19T13:25:38.287Z,52.90
2022-12-19T13:28:07.841Z,47.00
2022-12-19T13:30:50.541Z,48.97
2022-12-19T13:33:22.485Z,40.38
2022-12-19T13:39:23.728Z,45.80
2022-12-19T13:40:02.472Z,42.65
2022-12-19T13:42:00.256Z,42.95
2022-12-19T13:44:28.182Z,51.67
2022-12-19T13:46:55.604Z,47.33
2022-12-19T13:49:34.566Z,58.55
2022-12-19T13:52:02.968Z,49.05
2022-12-19T13:54:34.820Z,54.88
2022-12-19T13:57:08.857Z,50.10
2022-12-19T13:59:38.497Z,58.30
2022-12-19T14:02:23.996Z,51.25
2022-12-19T14:04:51.549Z,52.60
2022-12-19T14:07:34.878Z,45.83
2022-12-19T14:11:32.417Z,51.28
2022-12-19T14:13:44.577Z,39.20
2022-12-19T14:16:43.345Z,53.22
2022-12-19T14:19:36.842Z,54.88
2022-12-19T14:22:28.474Z,49.38
2022-12-19T14:25:49.299Z,56.30
2022-12-19T14:28:17.826Z,51.30
2022-12-19T14:30:47.953Z,47.72
2022-12-19T14:33:43.820Z,58.47
2022-12-19T14:36:14.734Z,58.63
2022-12-19T14:39:23.438Z,48.67
2022-12-19T14:42:00.936Z,52.00
2022-12-19T14:52:08.197Z,55.53
2022-12-19T14:53:52.391Z,49.28
2022-12-19T14:54:17.638Z,49.58
2022-12-19T14:54:29.928Z,48.63
2022-12-19T14:56:40.602Z,54.10
2022-12-19T14:59:05.384Z,44.83
2022-12-19T15:01:34.407Z,49.90
2022-12-19T15:04:53.081Z,42.75
2022-12-19T15:07:09.976Z,62.10
2022-12-19T15:11:11.007Z,58.85
2022-12-19T15:14:53.290Z,49.35
2022-12-19T15:16:27.886Z,53.55
2022-12-19T15:18:59.874Z,47.17
2022-12-19T15:21:28.613Z,51.35
2022-12-19T15:23:55.823Z,51.03
2022-12-19T15:26:33.003Z,44.22
2022-12-19T15:29:00.535Z,50.97
2022-12-19T15:31:39.263Z,57.08
2022-12-19T15:34:36.265Z,47.80
2022-12-19T15:37:05.348Z,58.88
2022-12-19T15:39:32.561Z,49.28
2022-12-19T15:42:00.740Z,50.10
2022-12-19T15:44:37.341Z,53.42
2022-12-19T15:47:06.709Z,44.05
2022-12-19T15:49:35.316Z,53.85
2022-12-19T15:52:03.085Z,56.38
2022-12-19T15:57:38.044Z,52.47
2022-12-19T16:00:08.542Z,48.55
2022-12-19T16:05:24.768Z,65.85
2022-12-19T16:07:52.116Z,60.45
2022-12-19T16:10:19.158Z,64.82
2022-12-19T16:12:52.553Z,62.92
2022-12-19T16:15:46.356Z,54.67
2022-12-19T16:18:14.722Z,55.60
2022-12-19T16:20:43.033Z,57.17
2022-12-19T16:23:11.255Z,55.47
2022-12-19T16:25:49.705Z,29.15
2022-12-19T16:28:22.629Z,55.38
2022-12-19T16:30:50.716Z,61.53
2022-12-19T16:33:21.589Z,57.28
2022-12-19T16:36:07.431Z,46.97
2022-12-19T16:38:35.891Z,54.25
2022-12-19T16:41:03.517Z,64.00
2022-12-19T16:43:33.903Z,54.78
2022-12-19T16:46:01.961Z,50.97
2022-12-19T16:48:30.374Z,53.80
2022-12-19T16:50:58.676Z,52.83
2022-12-19T16:53:26.211Z,52.67
2022-12-19T16:55:54.749Z,54.45
2022-12-19T16:58:24.756Z,54.92
2022-12-19T17:00:53.178Z,52.60
2022-12-19T17:03:41.176Z,62.00
2022-12-19T17:06:16.559Z,52.95
2022-12-19T17:08:44.894Z,46.45
2022-12-19T17:11:16.073Z,51.92
2022-12-19T17:13:44.304Z,50.35
2022-12-19T17:16:12.345Z,50.97
2022-12-19T17:18:43.007Z,58.25
2022-12-19T17:21:17.367Z,54.45
2022-12-19T17:23:44.594Z,58.20
2022-12-19T17:26:17.701Z,61.15
2022-12-19T17:28:49.166Z,41.03
2022-12-19T17:31:26.313Z,64.70
2022-12-19T17:33:55.900Z,59.28
2022-12-19T17:36:31.174Z,67.13
2022-12-19T17:39:01.907Z,48.97
2022-12-19T17:41:29.047Z,54.25
2022-12-19T17:43:56.030Z,60.20
2022-12-19T17:46:24.554Z,60.17
2022-12-19T17:48:52.929Z,58.05
2022-12-19T17:51:21.559Z,60.58
2022-12-19T17:53:49.943Z,56.15
2022-12-19T17:56:18.947Z,60.22
2022-12-19T17:58:46.281Z,62.08
2022-12-19T18:01:20.318Z,54.58
2022-12-19T18:03:48.304Z,59.40
2022-12-19T18:06:16.688Z,56.25
2022-12-19T18:08:44.610Z,67.75
2022-12-19T18:11:23.750Z,60.97
2022-12-19T18:13:51.309Z,63.67
2022-12-19T18:16:22.399Z,62.47
2022-12-19T18:18:50.036Z,63.17
2022-12-19T18:21:24.299Z,63.25
2022-12-19T18:23:51.801Z,62.28
2022-12-19T18:26:18.873Z,62.35
2022-12-19T18:28:46.030Z,54.42
2022-12-19T18:31:25.817Z,66.35
2022-12-19T18:33:54.399Z,66.93
2022-12-19T18:36:25.834Z,64.30
2022-12-19T18:38:53.523Z,62.35
2022-12-19T18:41:21.296Z,61.72
2022-12-19T18:43:49.148Z,59.90
2022-12-19T18:46:19.102Z,68.65
2022-12-19T18:48:46.384Z,66.05
2022-12-19T18:51:16.906Z,64.72
2022-12-19T18:53:45.772Z,57.80
2022-12-19T18:56:13.234Z,61.08
2022-12-19T18:58:40.424Z,69.40
2022-12-19T19:01:14.234Z,66.05
2022-12-19T19:03:44.794Z,64.82
2022-12-19T19:06:22.291Z,61.80
2022-12-19T19:08:50.405Z,67.15
2022-12-19T19:11:32.854Z,64.70
2022-12-19T19:14:03.591Z,63.58
2022-12-19T19:16:33.236Z,53.08
2022-12-19T19:19:01.213Z,59.92
2022-12-19T19:21:30.425Z,58.05
2022-12-19T19:24:13.104Z,68.22
2022-12-19T19:26:40.601Z,68.00
2022-12-19T19:29:07.823Z,67.05
2022-12-19T19:31:38.650Z,70.60
2022-12-19T19:34:13.423Z,66.63
2022-12-19T19:36:43.111Z,70.72
2022-12-19T19:39:10.881Z,66.65
2022-12-19T19:41:37.954Z,67.07
2022-12-19T19:44:05.303Z,72.63
2022-12-19T19:46:32.847Z,70.38
2022-12-19T19:48:59.967Z,64.47
2022-12-19T19:51:29.092Z,70.00
2022-12-19T19:53:56.655Z,60.85
2022-12-19T19:56:23.828Z,70.82
2022-12-19T19:58:50.838Z,67.72
2022-12-19T20:01:17.900Z,73.60
2022-12-19T20:03:45.390Z,71.97
2022-12-19T20:06:12.860Z,76.70
2022-12-19T20:08:40.833Z,73.18
2022-12-19T20:11:09.246Z,76.72
2022-12-19T20:13:37.659Z,72.22
2022-12-19T20:16:09.715Z,63.70
2022-12-19T20:18:37.655Z,75.95
2022-12-19T20:21:12.690Z,71.20
2022-12-19T20:23:41.039Z,74.93
2022-12-19T20:26:08.121Z,78.80
2022-12-19T20:28:35.379Z,75.70
2022-12-19T20:31:03.169Z,74.82
2022-12-19T20:33:30.613Z,73.43
2022-12-19T20:35:58.887Z,81.30
2022-12-19T20:38:26.352Z,73.97
2022-12-19T20:40:55.952Z,71.95
2022-12-19T20:43:25.299Z,71.22
2022-12-19T20:45:53.073Z,72.55
2022-12-19T20:48:21.501Z,73.00
2022-12-19T20:50:48.706Z,78.95
2022-12-19T20:53:17.638Z,72.88
2022-12-19T20:55:57.793Z,70.32
2022-12-19T20:58:27.598Z,68.93
2022-12-19T21:00:56.600Z,71.82
2022-12-19T21:03:28.487Z,68.68
2022-12-19T21:05:57.170Z,78.13
2022-12-19T21:08:26.179Z,76.90
2022-12-19T21:10:55.078Z,71.45
2022-12-19T21:13:23.584Z,66.82
2022-12-19T21:15:59.253Z,69.95
2022-12-19T21:18:27.015Z,63.60
2022-12-19T21:20:54.563Z,63.28
2022-12-19T21:23:25.458Z,60.15
2022-12-19T21:25:53.279Z,67.03
2022-12-19T21:28:21.417Z,60.00
2022-12-19T21:30:57.930Z,59.72
2022-12-19T21:33:25.494Z,60.88
2022-12-19T21:35:52.471Z,62.72
2022-12-19T21:38:19.600Z,55.83
2022-12-19T21:40:46.904Z,55.60
2022-12-19T21:43:13.897Z,64.85
2022-12-19T21:45:41.197Z,58.78
2022-12-19T21:48:08.356Z,56.90
2022-12-19T21:50:35.597Z,53.67
2022-12-19T21:53:02.786Z,49.63
2022-12-19T21:55:29.740Z,56.63
2022-12-19T21:57:56.821Z,47.10
2022-12-19T22:00:23.930Z,50.15
2022-12-19T22:03:12.711Z,46.78
2022-12-19T22:05:38.614Z,44.72
2022-12-19T22:08:05.761Z,42.92
2022-12-19T22:10:32.744Z,41.25
2022-12-19T22:12:59.710Z,39.88
2022-12-19T22:15:26.741Z,38.70
2022-12-19T22:17:53.894Z,32.75
2022-12-19T22:20:21.207Z,30.52
2022-12-19T22:22:48.078Z,27.80
2022-12-19T22:25:15.575Z,28.00
2022-12-19T22:27:42.576Z,25.75
2022-12-19T22:30:11.365Z,25.45
2022-12-19T22:32:38.596Z,27.00
2022-12-19T22:35:06.255Z,26.75
2022-12-19T22:37:33.346Z,26.42
2022-12-19T22:40:00.701Z,29.48
2022-12-19T22:42:28.029Z,28.15
2022-12-19T22:44:55.097Z,26.83
2022-12-19T22:47:22.025Z,24.05
2022-12-19T22:49:52.183Z,31.92
2022-12-19T22:52:19.575Z,25.48
2022-12-19T22:54:46.575Z,27.40
2022-12-19T22:57:13.447Z,26.88
2022-12-19T22:59:40.599Z,25.98
2022-12-19T23:02:07.830Z,28.08
2022-12-19T23:04:36.092Z,21.60
2022-12-19T23:07:03.064Z,27.35
2022-12-19T23:09:29.960Z,25.27
2022-12-19T23:11:56.921Z,23.92
2022-12-19T23:14:23.881Z,23.77
2022-12-19T23:16:51.237Z,24.83
2022-12-19T23:19:18.626Z,25.83
2022-12-19T23:21:46.035Z,22.10
2022-12-19T23:24:13.483Z,21.75
2022-12-19T23:26:40.834Z,21.70
2022-12-19T23:29:11.158Z,22.60
2022-12-19T23:31:43.081Z,20.45
2022-12-19T23:34:10.732Z,22.15
2022-12-19T23:39:25.150Z,17.05
2022-12-19T23:41:52.044Z,16.77
2022-12-19T23:44:19.139Z,17.50
2022-12-19T23:46:46.584Z,19.42
2022-12-19T23:49:13.534Z,17.85
2022-12-19T23:51:40.452Z,18.10
2022-12-19T23:54:08.863Z,19.88
2022-12-19T23:56:36.291Z,17.92
2022-12-19T23:59:03.483Z,15.77
