createdAt,value
2019-04-23T00:00:23.373Z,13.3
2019-04-23T00:05:35.106Z,13.3
2019-04-23T00:10:28.278Z,13.3
2019-04-23T00:15:23.076Z,13.2
2019-04-23T00:20:18.243Z,13.2
2019-04-23T00:25:48.912Z,13.1
2019-04-23T00:30:47.972Z,13
2019-04-23T00:35:25.322Z,13
2019-04-23T00:40:25.425Z,13
2019-04-23T00:45:32.365Z,12.9
2019-04-23T00:50:28.108Z,12.8
2019-04-23T00:55:20.956Z,12.8
2019-04-23T01:00:33.445Z,12.8
2019-04-23T01:05:40.873Z,12.8
2019-04-23T01:10:26.662Z,12.8
2019-04-23T01:15:38.599Z,12.7
2019-04-23T01:20:20.397Z,12.7
2019-04-23T01:25:24.334Z,12.7
2019-04-23T01:30:40.326Z,12.7
2019-04-23T01:45:26.791Z,12.6
2019-04-23T01:55:32.791Z,12.5
2019-04-23T02:00:33.845Z,12.5
2019-04-23T02:05:55.118Z,12.4
2019-04-23T02:10:39.070Z,12.4
2019-04-23T02:15:36.133Z,12.4
2019-04-23T02:20:42.614Z,12.3
2019-04-23T02:31:20.840Z,12.2
2019-04-23T02:40:53.151Z,12.1
2019-04-23T02:55:42.666Z,12
2019-04-23T03:00:37.809Z,12
2019-04-23T03:10:40.115Z,11.8
2019-04-23T03:20:47.723Z,11.8
2019-04-23T03:25:30.716Z,11.8
2019-04-23T03:30:57.803Z,11.7
2019-04-23T03:40:25.599Z,11.6
2019-04-23T03:45:46.173Z,11.5
2019-04-23T03:55:44.885Z,11.4
2019-04-23T04:10:43.984Z,11.3
2019-04-23T04:15:48.135Z,11.3
2019-04-23T04:20:39.071Z,11.3
2019-04-23T04:35:37.564Z,11.2
2019-04-23T04:40:41.963Z,11.1
2019-04-23T04:50:41.365Z,11.2
2019-04-23T04:55:35.510Z,11.1
2019-04-23T05:01:01.146Z,11.1
2019-04-23T05:10:42.890Z,11.1
2019-04-23T05:15:44.138Z,11.2
2019-04-23T05:20:36.450Z,11.2
2019-04-23T05:25:31.205Z,11.2
2019-04-23T05:30:31.520Z,11.2
2019-04-23T05:35:46.394Z,11.2
2019-04-23T05:40:44.782Z,11.3
2019-04-23T05:45:34.234Z,11.4
2019-04-23T05:50:50.429Z,11.4
2019-04-23T05:55:33.846Z,11.4
2019-04-23T06:00:39.173Z,11.5
2019-04-23T06:10:32.248Z,11.5
2019-04-23T06:15:31.328Z,11.6
2019-04-23T06:20:34.762Z,11.6
2019-04-23T06:26:07.742Z,11.7
2019-04-23T06:30:46.596Z,11.8
2019-04-23T06:35:28.407Z,11.7
2019-04-23T06:40:33.418Z,11.8
2019-04-23T06:45:27.466Z,11.9
2019-04-23T06:50:34.350Z,12
2019-04-23T06:55:35.428Z,12.1
2019-04-23T07:00:33.775Z,12.2
2019-04-23T07:05:29.528Z,12.3
2019-04-23T07:10:38.489Z,12.5
2019-04-23T07:15:37.658Z,12.6
2019-04-23T07:20:58.227Z,12.6
2019-04-23T07:25:31.116Z,12.6
2019-04-23T07:30:32.717Z,12.8
2019-04-23T07:35:30.032Z,12.9
2019-04-23T07:40:46.435Z,12.8
2019-04-23T07:45:42.475Z,13.2
2019-04-23T07:55:34.101Z,13.3
2019-04-23T08:00:34.277Z,13.5
2019-04-23T08:10:35.552Z,13.9
2019-04-23T08:15:27.891Z,13.9
2019-04-23T08:20:34.780Z,14.2
2019-04-23T08:25:33.606Z,14.1
2019-04-23T08:30:58.815Z,14.5
2019-04-23T08:35:26.522Z,14.5
2019-04-23T08:40:33.371Z,14.8
2019-04-23T08:45:29.508Z,14.9
2019-04-23T08:50:31.964Z,14.8
2019-04-23T09:00:37.070Z,15.2
2019-04-23T09:05:37.978Z,15.3
2019-04-23T09:10:33.738Z,15.5
2019-04-23T09:15:38.684Z,15.7
2019-04-23T09:20:35.456Z,15.9
2019-04-23T09:25:40.421Z,16
2019-04-23T09:30:31.553Z,16
2019-04-23T09:45:33.536Z,16.3
2019-04-23T09:50:48.731Z,16.6
2019-04-23T09:55:33.254Z,16.7
2019-04-23T10:00:44.708Z,16.8
2019-04-23T10:05:13.682Z,17
2019-04-23T10:10:23.214Z,17.1
2019-04-23T10:15:10.772Z,17.1
2019-04-23T10:20:03.174Z,17.3
2019-04-23T10:25:17.058Z,17.5
2019-04-23T10:30:03.898Z,17.5
2019-04-23T10:35:21.999Z,17.7
2019-04-23T10:40:09.692Z,17.8
2019-04-23T10:45:14.367Z,17.7
2019-04-23T10:50:39.802Z,17.9
2019-04-23T10:55:40.662Z,18.1
2019-04-23T11:00:35.620Z,18.2
2019-04-23T11:05:42.761Z,18.2
2019-04-23T11:10:25.381Z,18.4
2019-04-23T11:15:43.576Z,18.6
2019-04-23T11:20:47.772Z,18.8
2019-04-23T11:35:59.934Z,18.9
2019-04-23T11:40:32.602Z,18.9
2019-04-23T11:45:38.534Z,18.9
2019-04-23T12:00:40.132Z,19.5
2019-04-23T12:05:40.571Z,19.5
2019-04-23T12:10:37.575Z,19.4
2019-04-23T12:15:37.306Z,19.6
2019-04-23T12:25:30.694Z,19.8
2019-04-23T12:35:38.870Z,20.1
2019-04-23T12:40:30.644Z,20.3
2019-04-23T12:45:41.788Z,20.3
2019-04-23T12:55:35.725Z,20.9
2019-04-23T13:10:31.828Z,21
2019-04-23T13:25:39.641Z,20.8
2019-04-23T13:35:52.650Z,20.8
2019-04-23T13:45:52.838Z,20.8
2019-04-23T13:50:41.573Z,20.4
2019-04-23T13:55:34.465Z,20.4
2019-04-23T14:05:40.490Z,20
2019-04-23T14:10:33.604Z,19.9
2019-04-23T14:15:40.127Z,19.9
2019-04-23T14:25:26.293Z,19.4
2019-04-23T14:30:36.007Z,19.1
2019-04-23T14:35:44.833Z,18.7
2019-04-23T15:00:32.582Z,18
2019-04-23T15:05:31.853Z,17.9
2019-04-23T15:10:39.027Z,17.8
2019-04-23T15:15:28.756Z,17.7
2019-04-23T15:20:27.541Z,17.6
2019-04-23T15:30:26.993Z,17.5
2019-04-23T15:35:35.942Z,17.5
2019-04-23T15:40:24.573Z,17.4
2019-04-23T15:45:37.002Z,17.3
2019-04-23T15:55:26.946Z,17.2
2019-04-23T16:00:28.826Z,17.1
2019-04-23T16:05:03.735Z,17.1
2019-04-23T16:10:35.923Z,17.1
2019-04-23T16:15:24.908Z,17
2019-04-23T16:25:41.854Z,17
2019-04-23T16:30:30.167Z,17
2019-04-23T16:35:32.683Z,17
2019-04-23T16:40:32.706Z,17
2019-04-23T16:45:36.182Z,16.9
2019-04-23T16:50:34.475Z,16.9
2019-04-23T16:55:35.942Z,17
2019-04-23T17:00:29.291Z,16.9
2019-04-23T17:05:30.884Z,17
2019-04-23T17:15:33.027Z,17
2019-04-23T17:25:31.382Z,16.9
2019-04-23T17:30:32.181Z,17
2019-04-23T17:35:29.380Z,16.9
2019-04-23T17:40:22.867Z,16.9
2019-04-23T17:55:29.381Z,16.8
2019-04-23T18:00:33.454Z,16.7
2019-04-23T18:05:23.369Z,16.6
2019-04-23T18:10:35.769Z,16.5
2019-04-23T18:15:23.876Z,16.5
2019-04-23T18:20:28.056Z,16.4
2019-04-23T18:25:36.419Z,16.4
2019-04-23T18:30:48.506Z,16.3
2019-04-23T18:40:38.379Z,16.2
2019-04-23T18:45:38.500Z,16.4
2019-04-23T18:50:39.048Z,16.3
2019-04-23T18:55:43.209Z,16.4
2019-04-23T19:00:52.896Z,16.4
2019-04-23T19:05:47.071Z,16.4
2019-04-23T19:10:30.379Z,16.3
2019-04-23T19:15:35.255Z,16.3
2019-04-23T19:25:30.050Z,16.3
2019-04-23T19:30:40.997Z,16.2
2019-04-23T19:35:49.973Z,16.2
2019-04-23T19:40:37.339Z,16.2
2019-04-23T19:45:38.394Z,16.1
2019-04-23T19:50:40.120Z,16.1
2019-04-23T19:55:46.131Z,16
2019-04-23T20:00:42.040Z,16
2019-04-23T20:05:40.667Z,15.9
2019-04-23T20:10:32.768Z,15.9
2019-04-23T20:15:39.712Z,15.8
2019-04-23T20:20:33.353Z,15.8
2019-04-23T20:30:40.178Z,15.8
2019-04-23T20:35:53.779Z,15.8
2019-04-23T20:40:39.485Z,15.7
2019-04-23T20:45:38.225Z,15.7
2019-04-23T20:50:33.610Z,15.7
2019-04-23T20:55:38.309Z,15.6
2019-04-23T21:00:32.263Z,15.7
2019-04-23T21:05:22.547Z,15.6
2019-04-23T21:10:36.659Z,15.6
2019-04-23T21:15:38.668Z,15.6
2019-04-23T21:30:37.830Z,15.3
2019-04-23T21:35:41.258Z,15.2
2019-04-23T21:40:51.026Z,15.2
2019-04-23T21:45:40.323Z,15
2019-04-23T21:50:43.092Z,15.1
2019-04-23T21:55:38.465Z,15.1
2019-04-23T22:00:35.927Z,15
2019-04-23T22:05:42.114Z,14.8
2019-04-23T22:10:31.618Z,14.8
2019-04-23T22:15:44.449Z,14.8
2019-04-23T22:20:31.043Z,14.8
2019-04-23T22:25:41.286Z,14.7
2019-04-23T22:30:47.124Z,14.7
2019-04-23T22:35:28.669Z,14.7
2019-04-23T22:40:34.178Z,14.7
2019-04-23T22:45:33.830Z,14.5
2019-04-23T22:50:35.788Z,14.4
2019-04-23T22:55:30.282Z,14.4
2019-04-23T23:00:22.414Z,14.3
2019-04-23T23:05:46.770Z,14.2
2019-04-23T23:15:39.835Z,14.2
2019-04-23T23:20:34.636Z,14.2
2019-04-23T23:25:28.440Z,14.2
2019-04-23T23:30:35.741Z,14.1
2019-04-23T23:40:32.809Z,13.9
2019-04-23T23:50:33.807Z,13.7
2019-04-23T23:55:35.331Z,13.8
