createdAt,value
2019-02-21T00:02:24.986Z,82.50
2019-02-21T00:04:52.480Z,82.50
2019-02-21T00:07:19.994Z,82.10
2019-02-21T00:09:47.437Z,82.50
2019-02-21T00:12:14.914Z,82.80
2019-02-21T00:14:42.421Z,82.30
2019-02-21T00:17:10.032Z,82.70
2019-02-21T00:19:37.475Z,82.70
2019-02-21T00:22:04.905Z,82.80
2019-02-21T00:24:32.380Z,82.80
2019-02-21T00:26:59.807Z,83.20
2019-02-21T00:29:27.284Z,83.40
2019-02-21T00:31:54.697Z,82.70
2019-02-21T00:34:22.374Z,81.50
2019-02-21T00:36:49.974Z,81.40
2019-02-21T00:39:17.461Z,81.40
2019-02-21T00:41:44.910Z,81.40
2019-02-21T00:44:12.505Z,81.20
2019-02-21T00:46:40.046Z,81.40
2019-02-21T00:49:07.657Z,81.70
2019-02-21T00:51:35.115Z,82.50
2019-02-21T00:54:02.700Z,82.70
2019-02-21T00:56:30.195Z,84.30
2019-02-21T00:58:58.677Z,86.60
2019-02-21T01:01:26.179Z,86.80
2019-02-21T01:03:53.649Z,87.30
2019-02-21T01:06:21.139Z,88.10
2019-02-21T01:08:48.740Z,87.70
2019-02-21T01:11:16.219Z,87.30
2019-02-21T01:13:43.742Z,86.80
2019-02-21T01:16:11.311Z,86.00
2019-02-21T01:18:38.913Z,85.60
2019-02-21T01:21:06.422Z,85.50
2019-02-21T01:23:33.891Z,85.30
2019-02-21T01:26:01.478Z,85.10
2019-02-21T01:28:29.004Z,84.90
2019-02-21T01:30:57.308Z,85.80
2019-02-21T01:33:24.935Z,87.10
2019-02-21T01:35:52.442Z,87.10
2019-02-21T01:38:20.092Z,86.40
2019-02-21T01:40:47.597Z,86.80
2019-02-21T01:43:15.139Z,86.80
2019-02-21T01:45:42.628Z,86.60
2019-02-21T01:48:10.087Z,86.60
2019-02-21T01:50:37.510Z,86.60
2019-02-21T01:53:05.178Z,86.20
2019-02-21T01:55:32.688Z,86.20
2019-02-21T01:58:00.347Z,85.80
2019-02-21T02:00:27.795Z,86.20
2019-02-21T02:02:57.699Z,87.10
2019-02-21T02:05:25.172Z,87.90
2019-02-21T02:07:55.633Z,87.70
2019-02-21T02:10:23.349Z,87.70
2019-02-21T02:12:51.789Z,89.40
2019-02-21T02:15:19.237Z,89.90
2019-02-21T02:17:46.785Z,89.40
2019-02-21T02:20:14.278Z,90.40
2019-02-21T02:22:41.781Z,90.70
2019-02-21T02:25:09.336Z,90.50
2019-02-21T02:27:36.935Z,90.50
2019-02-21T02:30:04.672Z,90.50
2019-02-21T02:32:33.212Z,90.40
2019-02-21T02:35:00.766Z,90.10
2019-02-21T02:37:28.173Z,89.60
2019-02-21T02:39:55.656Z,89.40
2019-02-21T02:42:23.214Z,89.20
2019-02-21T02:44:50.657Z,89.20
2019-02-21T02:47:19.169Z,88.80
2019-02-21T02:49:46.808Z,88.20
2019-02-21T02:52:14.239Z,87.70
2019-02-21T02:54:41.716Z,87.70
2019-02-21T02:57:09.166Z,88.20
2019-02-21T02:59:40.803Z,88.60
2019-02-21T03:02:06.070Z,88.80
2019-02-21T03:04:33.694Z,88.60
2019-02-21T03:07:01.309Z,88.20
2019-02-21T03:09:28.754Z,88.10
2019-02-21T03:11:56.294Z,87.90
2019-02-21T03:14:24.750Z,88.20
2019-02-21T03:16:52.234Z,87.90
2019-02-21T03:19:19.690Z,87.50
2019-02-21T03:21:47.215Z,87.50
2019-02-21T03:24:14.856Z,87.70
2019-02-21T03:26:42.333Z,87.50
2019-02-21T03:29:09.781Z,87.50
2019-02-21T03:31:53.423Z,87.50
2019-02-21T03:34:06.658Z,87.70
2019-02-21T03:36:34.158Z,87.10
2019-02-21T03:39:01.751Z,87.50
2019-02-21T03:41:31.315Z,86.90
2019-02-21T03:43:58.757Z,86.80
2019-02-21T03:46:26.336Z,86.40
2019-02-21T03:48:53.830Z,86.00
2019-02-21T03:51:21.302Z,85.30
2019-02-21T03:53:48.892Z,85.30
2019-02-21T03:56:16.329Z,85.30
2019-02-21T03:58:44.262Z,85.80
2019-02-21T04:01:34.512Z,86.60
2019-02-21T04:04:05.966Z,87.10
2019-02-21T04:06:33.578Z,86.90
2019-02-21T04:09:01.136Z,87.30
2019-02-21T04:11:30.588Z,87.30
2019-02-21T04:13:58.045Z,87.30
2019-02-21T04:16:25.596Z,86.90
2019-02-21T04:18:53.153Z,86.80
2019-02-21T04:21:20.646Z,86.60
2019-02-21T04:23:48.073Z,86.80
2019-02-21T04:26:15.468Z,86.80
2019-02-21T04:28:45.578Z,86.80
2019-02-21T04:31:12.370Z,86.20
2019-02-21T04:33:39.850Z,86.20
2019-02-21T04:36:07.302Z,86.60
2019-02-21T04:38:34.862Z,87.10
2019-02-21T04:41:02.271Z,87.50
2019-02-21T04:43:29.791Z,87.90
2019-02-21T04:45:57.200Z,87.90
2019-02-21T04:48:24.864Z,87.70
2019-02-21T04:50:54.411Z,87.70
2019-02-21T04:53:21.633Z,88.10
2019-02-21T04:55:49.149Z,88.60
2019-02-21T04:58:16.857Z,89.60
2019-02-21T05:00:44.331Z,90.10
2019-02-21T05:03:11.899Z,90.30
2019-02-21T05:05:39.543Z,90.40
2019-02-21T05:08:06.964Z,90.60
2019-02-21T05:10:34.419Z,90.40
2019-02-21T05:13:01.899Z,90.50
2019-02-21T05:15:29.430Z,90.20
2019-02-21T05:17:56.842Z,89.40
2019-02-21T05:20:24.358Z,89.40
2019-02-21T05:22:51.777Z,89.40
2019-02-21T05:25:19.299Z,89.40
2019-02-21T05:27:54.798Z,88.40
2019-02-21T05:30:24.117Z,87.90
2019-02-21T05:33:00.090Z,87.70
2019-02-21T05:35:55.554Z,87.30
2019-02-21T05:38:40.839Z,86.20
2019-02-21T05:41:30.834Z,87.10
2019-02-21T05:44:07.853Z,87.30
2019-02-21T05:46:52.067Z,86.80
2019-02-21T05:49:37.567Z,86.90
2019-02-21T05:52:22.934Z,87.10
2019-02-21T05:54:56.837Z,87.30
2019-02-21T05:57:36.721Z,86.90
2019-02-21T06:00:24.257Z,87.10
2019-02-21T06:03:01.293Z,86.90
2019-02-21T06:05:41.373Z,86.40
2019-02-21T06:08:23.053Z,86.20
2019-02-21T06:11:08.344Z,85.50
2019-02-21T06:13:53.997Z,85.10
2019-02-21T06:16:36.571Z,85.30
2019-02-21T06:19:24.278Z,85.50
2019-02-21T06:22:09.708Z,85.80
2019-02-21T06:24:47.369Z,85.60
2019-02-21T06:27:29.483Z,85.60
2019-02-21T06:30:00.678Z,85.60
2019-02-21T06:32:28.299Z,85.50
2019-02-21T06:34:55.808Z,85.10
2019-02-21T06:37:25.509Z,85.60
2019-02-21T06:39:52.949Z,85.30
2019-02-21T06:42:20.391Z,84.90
2019-02-21T06:44:47.837Z,84.70
2019-02-21T06:47:15.431Z,84.30
2019-02-21T06:49:43.106Z,84.70
2019-02-21T06:52:10.581Z,83.60
2019-02-21T06:54:38.156Z,83.60
2019-02-21T06:57:05.608Z,84.10
2019-02-21T06:59:42.174Z,84.10
2019-02-21T07:02:02.647Z,84.70
2019-02-21T07:04:30.225Z,84.00
2019-02-21T07:06:57.814Z,83.80
2019-02-21T07:09:25.283Z,83.80
2019-02-21T07:11:52.629Z,83.20
2019-02-21T07:14:20.068Z,83.20
2019-02-21T07:16:47.496Z,82.50
2019-02-21T07:19:15.094Z,82.30
2019-02-21T07:21:42.532Z,81.90
2019-02-21T07:24:10.696Z,82.50
2019-02-21T07:26:38.258Z,82.80
2019-02-21T07:29:05.713Z,81.90
2019-02-21T07:31:33.265Z,82.10
2019-02-21T07:34:01.818Z,82.50
2019-02-21T07:36:31.157Z,82.10
2019-02-21T07:39:13.632Z,81.90
2019-02-21T07:41:27.977Z,81.00
2019-02-21T07:43:55.503Z,80.80
2019-02-21T07:46:23.173Z,79.30
2019-02-21T07:48:50.583Z,78.40
2019-02-21T07:51:18.085Z,75.80
2019-02-21T07:53:45.509Z,66.30
2019-02-21T07:56:13.005Z,56.70
2019-02-21T07:58:40.407Z,49.70
2019-02-21T08:01:07.885Z,43.80
2019-02-21T08:03:43.744Z,38.80
2019-02-21T08:06:04.618Z,34.50
2019-02-21T08:08:32.560Z,31.00
2019-02-21T08:11:00.150Z,27.80
2019-02-21T08:13:27.621Z,26.70
2019-02-21T08:15:55.318Z,24.90
2019-02-21T08:18:22.992Z,23.30
2019-02-21T08:20:50.458Z,22.60
2019-02-21T08:23:17.865Z,22.60
2019-02-21T08:25:45.297Z,23.50
2019-02-21T08:28:12.702Z,24.60
2019-02-21T08:30:40.165Z,25.10
2019-02-21T08:33:14.154Z,25.60
2019-02-21T08:35:41.609Z,26.30
2019-02-21T08:38:09.053Z,27.70
2019-02-21T08:40:36.543Z,29.30
2019-02-21T08:43:04.395Z,30.70
2019-02-21T08:45:32.960Z,29.10
2019-02-21T08:48:01.445Z,28.20
2019-02-21T08:50:28.870Z,28.00
2019-02-21T08:52:56.596Z,28.50
2019-02-21T08:55:24.124Z,29.70
2019-02-21T08:57:51.579Z,29.70
2019-02-21T09:00:19.080Z,29.10
2019-02-21T09:02:47.669Z,26.70
2019-02-21T09:05:16.038Z,24.40
2019-02-21T09:07:46.182Z,22.20
2019-02-21T09:10:13.569Z,20.30
2019-02-21T09:12:41.246Z,18.60
2019-02-21T09:15:11.408Z,17.90
2019-02-21T09:17:39.946Z,17.60
2019-02-21T09:20:09.510Z,16.20
2019-02-21T09:22:37.835Z,15.40
2019-02-21T09:25:08.137Z,14.70
2019-02-21T09:27:35.918Z,13.60
2019-02-21T09:30:05.214Z,13.70
2019-02-21T09:32:34.413Z,14.30
2019-02-21T09:35:02.255Z,15.60
2019-02-21T09:37:30.659Z,16.80
2019-02-21T09:39:58.238Z,18.40
2019-02-21T09:42:25.808Z,19.70
2019-02-21T09:44:53.617Z,19.60
2019-02-21T09:47:25.346Z,18.40
2019-02-21T09:49:52.915Z,17.30
2019-02-21T09:52:24.012Z,16.70
2019-02-21T09:55:03.092Z,17.40
2019-02-21T09:57:34.342Z,17.50
2019-02-21T10:00:01.910Z,17.60
2019-02-21T10:02:31.017Z,17.10
2019-02-21T10:05:05.064Z,17.90
2019-02-21T10:07:28.147Z,18.70
2019-02-21T10:09:55.590Z,18.80
2019-02-21T10:12:23.017Z,18.80
2019-02-21T10:14:50.595Z,19.30
2019-02-21T10:17:18.087Z,19.30
2019-02-21T10:19:45.549Z,19.60
2019-02-21T10:22:13.090Z,20.10
2019-02-21T10:24:40.558Z,20.90
2019-02-21T10:27:08.018Z,21.80
2019-02-21T10:29:35.424Z,22.70
2019-02-21T10:32:02.838Z,23.30
2019-02-21T10:34:30.373Z,24.60
2019-02-21T10:36:57.841Z,25.70
2019-02-21T10:39:25.253Z,25.70
2019-02-21T10:41:53.034Z,25.70
2019-02-21T10:44:20.491Z,26.00
2019-02-21T10:46:47.981Z,25.70
2019-02-21T10:49:15.414Z,25.70
2019-02-21T10:51:42.854Z,24.10
2019-02-21T10:54:10.439Z,22.80
2019-02-21T10:56:37.973Z,21.90
2019-02-21T10:59:05.440Z,20.80
2019-02-21T11:01:32.990Z,20.20
2019-02-21T11:04:00.430Z,19.50
2019-02-21T11:06:27.910Z,19.50
2019-02-21T11:08:55.475Z,20.40
2019-02-21T11:11:23.433Z,20.30
2019-02-21T11:13:50.890Z,21.30
2019-02-21T11:16:18.360Z,21.60
2019-02-21T11:18:45.836Z,21.80
2019-02-21T11:21:13.332Z,21.40
2019-02-21T11:23:40.874Z,20.80
2019-02-21T11:26:08.303Z,20.90
2019-02-21T11:28:35.915Z,20.20
2019-02-21T11:31:03.381Z,19.70
2019-02-21T11:33:30.845Z,20.00
2019-02-21T11:35:58.281Z,20.60
2019-02-21T11:38:25.701Z,21.30
2019-02-21T11:40:53.125Z,21.40
2019-02-21T11:43:20.565Z,21.90
2019-02-21T11:45:54.309Z,22.90
2019-02-21T11:48:17.372Z,23.20
2019-02-21T11:50:45.026Z,23.80
2019-02-21T11:53:12.640Z,24.20
2019-02-21T11:55:40.218Z,23.50
2019-02-21T11:58:07.763Z,23.50
2019-02-21T12:00:35.438Z,23.70
2019-02-21T12:03:02.910Z,23.40
2019-02-21T12:05:31.786Z,24.10
2019-02-21T12:07:59.713Z,25.50
2019-02-21T12:10:27.330Z,26.10
2019-02-21T12:12:54.919Z,27.10
2019-02-21T12:15:22.586Z,27.50
2019-02-21T12:17:50.370Z,28.20
2019-02-21T12:20:17.947Z,28.80
2019-02-21T12:22:45.721Z,29.20
2019-02-21T12:25:14.045Z,28.00
2019-02-21T12:27:41.651Z,26.80
2019-02-21T12:30:11.358Z,26.20
2019-02-21T12:32:38.978Z,26.10
2019-02-21T12:35:07.052Z,26.40
2019-02-21T12:37:34.546Z,26.40
2019-02-21T12:40:02.531Z,26.90
2019-02-21T12:42:30.209Z,27.10
2019-02-21T12:44:57.792Z,27.80
2019-02-21T12:47:25.306Z,28.20
2019-02-21T12:49:55.468Z,28.30
2019-02-21T12:52:23.256Z,28.50
2019-02-21T12:54:51.869Z,28.20
2019-02-21T12:57:19.485Z,28.20
2019-02-21T12:59:47.019Z,27.90
2019-02-21T13:02:14.525Z,28.10
2019-02-21T13:04:41.979Z,28.80
2019-02-21T13:07:09.466Z,29.40
2019-02-21T13:09:37.981Z,30.40
2019-02-21T13:12:05.457Z,31.20
2019-02-21T13:14:32.907Z,31.50
2019-02-21T13:17:00.416Z,31.50
2019-02-21T13:19:27.941Z,32.50
2019-02-21T13:21:55.460Z,32.80
2019-02-21T13:24:22.888Z,33.40
2019-02-21T13:26:50.509Z,33.40
2019-02-21T13:29:18.009Z,33.90
2019-02-21T13:31:45.516Z,33.70
2019-02-21T13:34:13.043Z,33.70
2019-02-21T13:36:41.863Z,33.70
2019-02-21T13:39:09.431Z,34.50
2019-02-21T13:41:37.019Z,33.90
2019-02-21T13:44:04.516Z,34.50
2019-02-21T13:46:37.307Z,35.30
2019-02-21T13:49:01.729Z,35.30
2019-02-21T13:51:30.836Z,35.10
2019-02-21T13:53:58.861Z,35.60
2019-02-21T13:56:26.451Z,36.20
2019-02-21T13:58:53.952Z,36.30
2019-02-21T14:01:21.395Z,37.30
2019-02-21T14:03:48.890Z,37.40
2019-02-21T14:06:23.613Z,37.60
2019-02-21T14:08:51.230Z,37.40
2019-02-21T14:11:18.871Z,37.90
2019-02-21T14:13:46.355Z,38.80
2019-02-21T14:16:13.799Z,39.10
2019-02-21T14:18:41.326Z,39.50
2019-02-21T14:21:08.834Z,39.10
2019-02-21T14:23:36.582Z,38.90
2019-02-21T14:26:04.166Z,38.20
2019-02-21T14:28:31.689Z,35.30
2019-02-21T14:30:59.246Z,32.40
2019-02-21T14:33:26.688Z,30.40
2019-02-21T14:35:54.188Z,30.10
2019-02-21T14:38:27.787Z,29.60
2019-02-21T14:40:51.097Z,29.60
2019-02-21T14:43:18.548Z,29.00
2019-02-21T14:45:46.051Z,29.00
2019-02-21T14:48:14.594Z,29.00
2019-02-21T14:50:42.125Z,29.80
2019-02-21T14:53:09.572Z,30.40
2019-02-21T14:55:37.036Z,30.20
2019-02-21T14:58:05.570Z,31.50
2019-02-21T15:00:33.206Z,32.80
2019-02-21T15:03:00.763Z,33.70
2019-02-21T15:05:28.250Z,33.60
2019-02-21T15:07:55.702Z,33.60
2019-02-21T15:10:23.533Z,32.20
2019-02-21T15:12:51.043Z,31.60
2019-02-21T15:15:21.880Z,31.30
2019-02-21T15:17:48.994Z,31.50
2019-02-21T15:20:16.700Z,32.40
2019-02-21T15:22:44.229Z,33.00
2019-02-21T15:25:11.753Z,33.70
2019-02-21T15:27:39.340Z,33.90
2019-02-21T15:30:08.987Z,34.70
2019-02-21T15:32:37.827Z,34.20
2019-02-21T15:35:05.415Z,34.80
2019-02-21T15:37:32.891Z,35.60
2019-02-21T15:40:00.482Z,36.90
2019-02-21T15:42:28.150Z,38.30
2019-02-21T15:44:55.626Z,39.10
2019-02-21T15:47:23.155Z,40.30
2019-02-21T15:49:50.736Z,41.70
2019-02-21T15:52:22.334Z,43.00
2019-02-21T15:54:47.565Z,44.30
2019-02-21T15:57:15.192Z,44.60
2019-02-21T15:59:42.732Z,45.30
2019-02-21T16:02:10.314Z,45.80
2019-02-21T16:04:37.851Z,46.20
2019-02-21T16:07:05.385Z,46.80
2019-02-21T16:09:32.947Z,47.80
2019-02-21T16:12:00.475Z,48.80
2019-02-21T16:14:28.004Z,49.10
2019-02-21T16:16:55.609Z,49.90
2019-02-21T16:19:23.155Z,50.00
2019-02-21T16:21:50.672Z,50.50
2019-02-21T16:24:18.232Z,50.70
2019-02-21T16:26:45.777Z,51.00
2019-02-21T16:29:13.280Z,51.00
2019-02-21T16:31:40.777Z,51.30
2019-02-21T16:34:09.330Z,51.40
2019-02-21T16:36:37.030Z,51.70
2019-02-21T16:39:05.031Z,52.00
2019-02-21T16:41:36.666Z,52.30
2019-02-21T16:44:03.916Z,53.10
2019-02-21T16:46:31.491Z,53.70
2019-02-21T16:48:59.086Z,54.60
2019-02-21T16:51:26.564Z,55.40
2019-02-21T16:53:53.999Z,56.00
2019-02-21T16:56:21.700Z,56.10
2019-02-21T16:58:49.285Z,55.80
2019-02-21T17:01:16.792Z,56.30
2019-02-21T17:03:44.313Z,57.40
2019-02-21T17:06:11.924Z,58.00
2019-02-21T17:08:39.384Z,58.30
2019-02-21T17:11:07.316Z,58.60
2019-02-21T17:13:34.855Z,59.00
2019-02-21T17:16:02.329Z,59.80
2019-02-21T17:18:30.822Z,59.60
2019-02-21T17:20:58.301Z,60.10
2019-02-21T17:23:25.851Z,59.80
2019-02-21T17:25:53.368Z,61.60
2019-02-21T17:28:20.970Z,61.80
2019-02-21T17:30:48.562Z,62.50
2019-02-21T17:33:16.160Z,63.80
2019-02-21T17:35:43.663Z,63.80
2019-02-21T17:38:11.263Z,64.60
2019-02-21T17:40:38.856Z,65.10
2019-02-21T17:43:06.336Z,65.50
2019-02-21T17:45:33.839Z,66.10
2019-02-21T17:48:01.435Z,66.30
2019-02-21T17:50:29.035Z,65.50
2019-02-21T17:52:56.508Z,65.50
2019-02-21T17:55:23.985Z,65.90
2019-02-21T17:57:51.485Z,66.40
2019-02-21T18:00:24.075Z,67.00
2019-02-21T18:02:51.537Z,67.20
2019-02-21T18:05:21.453Z,67.40
2019-02-21T18:07:49.288Z,67.40
2019-02-21T18:10:16.875Z,67.20
2019-02-21T18:12:44.401Z,66.80
2019-02-21T18:15:12.293Z,66.80
2019-02-21T18:17:39.861Z,67.00
2019-02-21T18:20:08.196Z,67.40
2019-02-21T18:22:35.693Z,67.40
2019-02-21T18:25:04.034Z,67.60
2019-02-21T18:27:31.675Z,67.60
2019-02-21T18:29:59.191Z,67.60
2019-02-21T18:32:26.839Z,67.20
2019-02-21T18:34:54.427Z,67.40
2019-02-21T18:37:21.948Z,68.30
2019-02-21T18:39:49.564Z,68.90
2019-02-21T18:42:18.165Z,69.10
2019-02-21T18:44:46.757Z,70.00
2019-02-21T18:47:14.228Z,70.70
2019-02-21T18:49:41.866Z,71.50
2019-02-21T18:52:10.433Z,72.00
2019-02-21T18:54:38.184Z,73.00
2019-02-21T18:57:05.650Z,73.50
2019-02-21T18:59:33.125Z,73.90
2019-02-21T19:02:00.705Z,74.10
2019-02-21T19:04:28.235Z,74.10
2019-02-21T19:06:55.669Z,74.10
2019-02-21T19:09:23.129Z,74.30
2019-02-21T19:11:50.685Z,74.10
2019-02-21T19:14:18.242Z,73.90
2019-02-21T19:16:45.705Z,73.70
2019-02-21T19:19:13.172Z,73.50
2019-02-21T19:21:40.849Z,73.50
2019-02-21T19:24:08.384Z,73.20
2019-02-21T19:26:35.841Z,73.30
2019-02-21T19:29:03.334Z,73.30
2019-02-21T19:31:30.874Z,72.60
2019-02-21T19:33:58.344Z,72.80
2019-02-21T19:36:25.777Z,72.60
2019-02-21T19:38:53.224Z,72.60
2019-02-21T19:41:20.766Z,73.00
2019-02-21T19:43:48.165Z,73.20
2019-02-21T19:46:15.634Z,73.20
2019-02-21T19:48:43.071Z,73.20
2019-02-21T19:51:10.677Z,73.70
2019-02-21T19:53:38.231Z,73.90
2019-02-21T19:56:05.753Z,74.30
2019-02-21T19:58:33.202Z,74.30
2019-02-21T20:01:00.754Z,74.60
2019-02-21T20:03:28.273Z,74.80
2019-02-21T20:05:55.900Z,75.00
2019-02-21T20:08:23.581Z,74.80
2019-02-21T20:10:51.257Z,75.20
2019-02-21T20:13:19.129Z,74.60
2019-02-21T20:15:46.557Z,74.60
2019-02-21T20:18:14.175Z,74.80
2019-02-21T20:20:41.908Z,75.00
2019-02-21T20:23:09.517Z,75.80
2019-02-21T20:25:37.118Z,75.90
2019-02-21T20:28:04.764Z,76.10
2019-02-21T20:30:33.464Z,76.30
2019-02-21T20:33:01.014Z,76.50
2019-02-21T20:35:28.779Z,76.30
2019-02-21T20:37:56.369Z,75.90
2019-02-21T20:40:23.917Z,76.30
2019-02-21T20:42:51.724Z,76.70
2019-02-21T20:45:19.336Z,76.70
2019-02-21T20:47:47.361Z,77.10
2019-02-21T20:50:16.161Z,77.60
2019-02-21T20:52:43.639Z,78.00
2019-02-21T20:55:11.633Z,78.40
2019-02-21T20:57:39.233Z,78.40
2019-02-21T21:00:08.870Z,78.70
2019-02-21T21:02:38.043Z,78.70
2019-02-21T21:05:05.690Z,78.70
2019-02-21T21:07:33.797Z,79.10
2019-02-21T21:10:01.448Z,79.10
2019-02-21T21:12:30.352Z,79.30
2019-02-21T21:14:57.973Z,79.70
2019-02-21T21:17:25.556Z,79.70
2019-02-21T21:19:54.292Z,79.90
2019-02-21T21:22:22.670Z,80.00
2019-02-21T21:24:50.241Z,80.00
2019-02-21T21:27:17.789Z,80.40
2019-02-21T21:29:46.824Z,80.20
2019-02-21T21:32:14.380Z,80.00
2019-02-21T21:34:41.841Z,80.20
2019-02-21T21:37:09.298Z,80.00
2019-02-21T21:39:36.850Z,80.00
2019-02-21T21:42:04.348Z,80.00
2019-02-21T21:44:32.209Z,79.90
2019-02-21T21:46:59.771Z,79.70
2019-02-21T21:49:27.518Z,79.30
2019-02-21T21:51:55.203Z,79.30
2019-02-21T21:54:22.677Z,79.10
2019-02-21T21:56:50.261Z,79.10
2019-02-21T21:59:17.673Z,79.50
2019-02-21T22:01:47.572Z,79.50
2019-02-21T22:04:14.699Z,79.30
2019-02-21T22:06:42.461Z,79.30
2019-02-21T22:09:09.975Z,79.50
2019-02-21T22:11:38.587Z,79.50
2019-02-21T22:14:06.145Z,79.70
2019-02-21T22:16:34.777Z,79.90
2019-02-21T22:19:02.268Z,79.90
2019-02-21T22:21:29.746Z,80.00
2019-02-21T22:23:57.190Z,80.00
2019-02-21T22:26:25.686Z,80.00
2019-02-21T22:28:53.096Z,80.00
2019-02-21T22:31:20.595Z,80.00
2019-02-21T22:33:48.042Z,80.00
2019-02-21T22:36:15.563Z,79.90
2019-02-21T22:38:43.021Z,79.90
2019-02-21T22:41:10.503Z,79.50
2019-02-21T22:43:37.940Z,79.30
2019-02-21T22:46:05.397Z,79.50
2019-02-21T22:48:32.930Z,79.70
2019-02-21T22:51:00.414Z,79.90
2019-02-21T22:53:27.861Z,79.90
2019-02-21T22:55:55.287Z,80.00
2019-02-21T22:58:22.742Z,80.20
2019-02-21T23:01:06.742Z,80.20
2019-02-21T23:03:46.006Z,80.60
2019-02-21T23:06:30.440Z,80.40
2019-02-21T23:08:58.047Z,80.20
2019-02-21T23:11:25.486Z,80.80
2019-02-21T23:13:54.457Z,81.50
2019-02-21T23:16:22.151Z,81.90
2019-02-21T23:18:49.748Z,82.10
2019-02-21T23:21:17.261Z,82.10
2019-02-21T23:23:44.746Z,82.80
2019-02-21T23:26:12.530Z,82.80
2019-02-21T23:28:39.997Z,82.70
2019-02-21T23:31:07.645Z,82.70
2019-02-21T23:33:37.928Z,82.70
2019-02-21T23:36:05.858Z,82.80
2019-02-21T23:38:33.486Z,82.30
2019-02-21T23:41:01.137Z,81.70
2019-02-21T23:43:28.772Z,81.40
2019-02-21T23:45:56.258Z,81.00
2019-02-21T23:48:23.865Z,80.80
2019-02-21T23:50:51.622Z,80.60
2019-02-21T23:53:19.070Z,80.80
2019-02-21T23:55:46.553Z,80.60
2019-02-21T23:58:13.973Z,80.60
