createdAt,value
2018-05-08T00:03:15.892Z,53.40
2018-05-08T00:08:10.263Z,53.50
2018-05-08T00:13:04.656Z,53.70
2018-05-08T00:17:59.013Z,53.90
2018-05-08T00:22:53.354Z,54.20
2018-05-08T00:27:47.879Z,54.00
2018-05-08T00:32:42.249Z,54.30
2018-05-08T00:37:37.398Z,54.30
2018-05-08T00:42:32.214Z,54.30
2018-05-08T00:47:26.547Z,54.60
2018-05-08T00:52:20.892Z,54.70
2018-05-08T00:57:15.253Z,55.90
2018-05-08T01:02:09.587Z,55.50
2018-05-08T01:07:04.710Z,56.10
2018-05-08T01:11:59.858Z,56.10
2018-05-08T01:16:54.216Z,56.00
2018-05-08T01:21:48.574Z,56.20
2018-05-08T01:26:42.942Z,56.80
2018-05-08T01:31:39.371Z,58.00
2018-05-08T01:36:34.061Z,58.00
2018-05-08T01:41:28.438Z,58.10
2018-05-08T01:46:22.904Z,58.30
2018-05-08T01:51:17.800Z,59.00
2018-05-08T01:56:12.154Z,59.00
2018-05-08T02:01:06.524Z,59.20
2018-05-08T02:06:01.638Z,59.60
2018-05-08T02:10:56.770Z,60.00
2018-05-08T02:15:52.146Z,60.30
2018-05-08T02:20:46.752Z,60.20
2018-05-08T02:25:41.248Z,60.60
2018-05-08T02:30:35.365Z,61.00
2018-05-08T02:35:30.284Z,61.20
2018-05-08T02:40:24.652Z,61.40
2018-05-08T02:45:19.041Z,61.80
2018-05-08T02:50:13.402Z,62.40
2018-05-08T02:55:07.583Z,62.60
2018-05-08T03:00:02.009Z,63.40
2018-05-08T03:04:56.356Z,63.20
2018-05-08T03:09:50.738Z,63.70
2018-05-08T03:14:45.065Z,64.50
2018-05-08T03:19:40.094Z,64.50
2018-05-08T03:24:34.454Z,64.80
2018-05-08T03:29:29.578Z,65.40
2018-05-08T03:34:24.733Z,65.40
2018-05-08T03:39:21.452Z,65.20
2018-05-08T03:44:16.690Z,66.00
2018-05-08T03:49:11.119Z,66.00
2018-05-08T03:54:05.727Z,66.10
2018-05-08T03:59:00.605Z,66.10
2018-05-08T04:04:12.951Z,65.40
2018-05-08T04:09:07.312Z,65.40
2018-05-08T04:14:01.686Z,64.70
2018-05-08T04:18:57.699Z,64.30
2018-05-08T04:23:52.056Z,63.70
2018-05-08T04:28:46.430Z,63.40
2018-05-08T04:33:41.659Z,63.20
2018-05-08T04:38:36.164Z,63.20
2018-05-08T04:43:30.506Z,63.00
2018-05-08T04:48:25.886Z,62.60
2018-05-08T04:53:20.304Z,62.60
2018-05-08T04:58:16.174Z,62.30
2018-05-08T05:03:11.176Z,62.10
2018-05-08T05:08:05.543Z,62.10
2018-05-08T05:12:59.898Z,61.90
2018-05-08T05:17:55.162Z,60.40
2018-05-08T05:22:49.554Z,60.30
2018-05-08T05:27:44.274Z,59.40
2018-05-08T05:32:39.318Z,58.70
2018-05-08T05:37:34.856Z,55.20
2018-05-08T05:42:29.222Z,48.30
2018-05-08T05:47:23.607Z,42.20
2018-05-08T05:52:17.968Z,38.10
2018-05-08T05:57:12.326Z,33.60
2018-05-08T06:02:07.007Z,31.80
2018-05-08T06:07:01.782Z,29.80
2018-05-08T06:12:05.287Z,27.80
2018-05-08T06:16:59.943Z,26.60
2018-05-08T06:21:54.896Z,25.20
2018-05-08T06:26:50.300Z,22.50
2018-05-08T06:31:45.191Z,22.40
2018-05-08T06:36:40.016Z,22.80
2018-05-08T06:41:34.640Z,21.70
2018-05-08T06:46:29.904Z,21.70
2018-05-08T06:51:24.526Z,21.30
2018-05-08T06:56:19.169Z,20.60
2018-05-08T07:01:13.815Z,19.40
2018-05-08T07:06:08.459Z,18.50
2018-05-08T07:11:03.085Z,17.30
2018-05-08T07:15:57.807Z,16.70
2018-05-08T07:20:52.540Z,16.50
2018-05-08T07:25:48.042Z,17.10
2018-05-08T07:30:43.126Z,17.10
2018-05-08T07:35:38.701Z,17.50
2018-05-08T07:40:33.913Z,17.40
2018-05-08T07:45:28.690Z,17.30
2018-05-08T07:50:23.734Z,17.80
2018-05-08T07:55:18.354Z,18.00
2018-05-08T08:00:13.093Z,17.00
2018-05-08T08:05:08.524Z,15.00
2018-05-08T08:10:03.166Z,14.90
2018-05-08T08:14:57.979Z,14.90
2018-05-08T08:19:52.637Z,15.50
2018-05-08T08:24:47.496Z,15.30
2018-05-08T08:29:42.181Z,14.30
2018-05-08T08:34:36.989Z,13.60
2018-05-08T08:39:32.643Z,11.60
2018-05-08T08:44:27.252Z,11.50
2018-05-08T08:49:21.652Z,10.80
2018-05-08T08:54:16.083Z,10.20
2018-05-08T08:59:10.710Z,10.30
2018-05-08T09:04:05.550Z,10.30
2018-05-08T09:09:01.089Z,10.00
2018-05-08T09:13:56.299Z,10.30
2018-05-08T09:18:50.912Z,9.70
2018-05-08T09:23:46.297Z,10.20
2018-05-08T09:28:40.920Z,10.10
2018-05-08T09:33:35.782Z,10.80
2018-05-08T09:38:30.391Z,11.90
2018-05-08T09:43:25.023Z,12.10
2018-05-08T09:48:19.683Z,12.50
2018-05-08T09:53:15.106Z,18.70
2018-05-08T09:58:09.742Z,18.60
2018-05-08T10:03:04.394Z,21.70
2018-05-08T10:07:59.025Z,24.90
2018-05-08T10:12:53.645Z,27.10
2018-05-08T10:17:47.999Z,28.10
2018-05-08T10:22:43.136Z,29.90
2018-05-08T10:27:38.269Z,30.30
2018-05-08T10:32:33.553Z,29.70
2018-05-08T10:37:27.907Z,29.70
2018-05-08T10:42:22.262Z,30.10
2018-05-08T10:47:16.652Z,30.90
2018-05-08T10:52:11.025Z,30.40
2018-05-08T10:57:05.401Z,30.50
2018-05-08T11:02:00.606Z,31.50
2018-05-08T11:06:54.994Z,31.50
2018-05-08T11:11:49.342Z,30.60
2018-05-08T11:16:44.458Z,29.70
2018-05-08T11:21:38.813Z,29.70
2018-05-08T11:26:33.221Z,29.70
2018-05-08T11:31:27.723Z,29.20
2018-05-08T11:36:22.278Z,28.90
2018-05-08T11:41:16.905Z,28.60
2018-05-08T11:46:11.441Z,29.10
2018-05-08T11:51:05.812Z,28.40
2018-05-08T11:56:00.460Z,28.20
2018-05-08T12:00:54.875Z,27.70
2018-05-08T12:05:50.148Z,27.40
2018-05-08T12:10:44.507Z,27.40
2018-05-08T12:15:39.918Z,25.80
2018-05-08T12:20:34.305Z,25.80
2018-05-08T12:25:28.835Z,26.10
2018-05-08T12:30:23.348Z,26.10
2018-05-08T12:35:18.518Z,26.00
2018-05-08T12:40:12.898Z,25.90
2018-05-08T12:45:07.301Z,25.60
2018-05-08T12:50:01.431Z,25.40
2018-05-08T12:54:55.782Z,24.80
2018-05-08T12:59:50.883Z,24.50
2018-05-08T13:04:45.350Z,24.50
2018-05-08T13:09:39.728Z,24.70
2018-05-08T13:14:34.238Z,25.30
2018-05-08T13:19:28.593Z,25.50
2018-05-08T13:24:22.971Z,25.10
2018-05-08T13:29:17.102Z,25.60
2018-05-08T13:34:11.457Z,25.40
2018-05-08T13:39:05.157Z,24.10
2018-05-08T13:43:59.540Z,24.90
2018-05-08T13:48:53.889Z,25.00
2018-05-08T13:53:48.258Z,24.50
2018-05-08T13:58:42.791Z,24.20
2018-05-08T14:03:37.571Z,23.60
2018-05-08T14:08:31.928Z,23.80
2018-05-08T14:13:27.063Z,24.40
2018-05-08T14:18:22.229Z,24.20
2018-05-08T14:23:16.578Z,24.10
2018-05-08T14:28:11.715Z,23.60
2018-05-08T14:33:07.174Z,23.40
2018-05-08T14:38:01.519Z,23.40
2018-05-08T14:42:55.875Z,22.50
2018-05-08T14:47:50.494Z,22.60
2018-05-08T14:52:44.838Z,22.00
2018-05-08T14:57:39.950Z,23.10
2018-05-08T15:02:35.212Z,22.70
2018-05-08T15:07:29.569Z,22.70
2018-05-08T15:12:23.931Z,22.50
2018-05-08T15:17:18.503Z,22.20
2018-05-08T15:22:13.665Z,21.70
2018-05-08T15:27:08.198Z,21.70
2018-05-08T15:32:02.596Z,21.60
2018-05-08T15:36:57.005Z,21.90
2018-05-08T15:41:51.366Z,21.20
2018-05-08T15:46:46.116Z,21.20
2018-05-08T15:51:40.555Z,21.20
2018-05-08T15:56:35.804Z,21.00
2018-05-08T16:01:31.213Z,20.90
2018-05-08T16:06:25.590Z,20.90
2018-05-08T16:11:20.504Z,21.20
2018-05-08T16:16:15.328Z,21.50
2018-05-08T16:21:10.714Z,22.30
2018-05-08T16:26:13.716Z,22.20
2018-05-08T16:31:09.204Z,22.50
2018-05-08T16:36:03.918Z,22.90
2018-05-08T16:40:59.314Z,22.60
2018-05-08T16:45:53.658Z,23.00
2018-05-08T16:50:48.230Z,22.60
2018-05-08T16:55:42.930Z,22.70
2018-05-08T17:00:37.246Z,22.80
2018-05-08T17:05:32.365Z,23.40
2018-05-08T17:10:27.524Z,23.60
2018-05-08T17:15:23.011Z,23.40
2018-05-08T17:20:17.892Z,23.40
2018-05-08T17:25:12.367Z,23.40
2018-05-08T17:30:06.754Z,23.40
2018-05-08T17:35:01.876Z,24.10
2018-05-08T17:39:56.320Z,24.10
2018-05-08T17:44:50.683Z,24.40
2018-05-08T17:49:46.500Z,24.80
2018-05-08T17:54:41.613Z,25.00
2018-05-08T17:59:36.294Z,25.00
2018-05-08T18:04:31.403Z,25.20
2018-05-08T18:09:25.914Z,25.30
2018-05-08T18:14:20.303Z,26.10
2018-05-08T18:19:14.724Z,26.70
2018-05-08T18:24:10.159Z,27.30
2018-05-08T18:29:04.831Z,27.60
2018-05-08T18:34:00.593Z,28.10
2018-05-08T18:38:56.525Z,28.50
2018-05-08T18:43:52.267Z,28.60
2018-05-08T18:48:47.167Z,28.80
2018-05-08T18:53:42.250Z,29.00
2018-05-08T18:58:38.345Z,29.20
2018-05-08T19:03:34.013Z,29.40
2018-05-08T19:08:29.733Z,29.70
2018-05-08T19:13:24.338Z,30.00
2018-05-08T19:34:12.286Z,31.50
2018-05-08T19:39:06.710Z,31.80
2018-05-08T19:44:01.535Z,32.40
2018-05-08T19:48:56.064Z,33.20
2018-05-08T19:53:51.182Z,34.10
2018-05-08T19:58:45.556Z,34.10
2018-05-08T20:03:39.908Z,34.10
2018-05-08T20:08:34.271Z,34.40
2018-05-08T20:13:29.650Z,34.90
2018-05-08T20:18:24.039Z,34.90
2018-05-08T20:23:18.459Z,35.00
2018-05-08T20:28:13.067Z,35.40
2018-05-08T20:33:07.457Z,35.50
2018-05-08T20:38:01.809Z,35.70
2018-05-08T20:42:56.305Z,36.10
2018-05-08T20:47:51.568Z,36.80
2018-05-08T20:52:47.857Z,36.80
2018-05-08T20:57:42.374Z,36.70
2018-05-08T21:02:37.454Z,36.90
2018-05-08T21:07:31.878Z,37.30
2018-05-08T21:12:26.385Z,37.60
2018-05-08T21:17:20.799Z,37.80
2018-05-08T21:22:15.220Z,38.30
2018-05-08T21:27:09.445Z,38.10
2018-05-08T21:32:04.728Z,39.50
2018-05-08T21:36:59.117Z,39.50
2018-05-08T21:41:53.548Z,40.70
2018-05-08T21:46:47.916Z,41.70
2018-05-08T21:51:42.539Z,43.30
2018-05-08T21:56:36.935Z,44.80
2018-05-08T22:01:31.292Z,44.80
2018-05-08T22:06:26.501Z,45.40
2018-05-08T22:11:20.922Z,45.30
2018-05-08T22:16:16.151Z,46.40
2018-05-08T22:21:11.369Z,47.40
2018-05-08T22:26:06.787Z,47.20
2018-05-08T22:31:01.968Z,47.10
2018-05-08T22:35:56.502Z,47.00
2018-05-08T22:40:51.753Z,47.80
2018-05-08T22:45:47.026Z,47.50
2018-05-08T22:50:41.666Z,47.50
2018-05-08T22:55:36.072Z,46.90
2018-05-08T23:00:32.379Z,45.90
2018-05-08T23:05:26.946Z,45.80
2018-05-08T23:10:22.201Z,46.00
2018-05-08T23:15:16.580Z,45.90
2018-05-08T23:20:11.210Z,46.20
2018-05-08T23:25:05.738Z,46.80
2018-05-08T23:30:00.092Z,47.20
2018-05-08T23:34:54.462Z,47.80
2018-05-08T23:39:48.827Z,48.60
2018-05-08T23:44:43.172Z,49.10
2018-05-08T23:49:37.528Z,49.60
2018-05-08T23:54:32.075Z,50.40
2018-05-08T23:59:26.423Z,49.90
