createdAt,value
2019-02-10T00:01:16.080Z,7.80
2019-02-10T00:03:45.519Z,7.70
2019-02-10T00:06:14.946Z,7.70
2019-02-10T00:08:44.385Z,7.80
2019-02-10T00:11:13.799Z,7.80
2019-02-10T00:13:43.248Z,7.80
2019-02-10T00:16:15.979Z,7.80
2019-02-10T00:18:45.416Z,7.80
2019-02-10T00:21:14.842Z,7.80
2019-02-10T00:23:44.289Z,7.80
2019-02-10T00:26:13.708Z,7.70
2019-02-10T00:28:43.151Z,7.70
2019-02-10T00:31:12.591Z,7.60
2019-02-10T00:33:42.018Z,7.60
2019-02-10T00:36:11.500Z,7.50
2019-02-10T00:38:40.896Z,7.50
2019-02-10T00:41:10.320Z,7.50
2019-02-10T00:43:39.763Z,7.50
2019-02-10T00:46:09.194Z,7.50
2019-02-10T00:48:38.681Z,7.50
2019-02-10T00:51:08.105Z,7.50
2019-02-10T00:53:37.604Z,7.50
2019-02-10T00:56:07.041Z,7.50
2019-02-10T00:58:36.482Z,7.40
2019-02-10T01:01:05.912Z,7.40
2019-02-10T01:03:35.340Z,7.40
2019-02-10T01:06:04.783Z,7.40
2019-02-10T01:08:34.243Z,7.40
2019-02-10T01:11:03.654Z,7.40
2019-02-10T01:13:33.078Z,7.40
2019-02-10T01:16:02.518Z,7.40
2019-02-10T01:18:31.967Z,7.40
2019-02-10T01:21:01.465Z,7.40
2019-02-10T01:23:30.880Z,7.30
2019-02-10T01:26:00.319Z,7.20
2019-02-10T01:28:29.754Z,7.10
2019-02-10T01:30:59.195Z,7.00
2019-02-10T01:33:28.615Z,7.00
2019-02-10T01:35:58.052Z,6.90
2019-02-10T01:38:27.465Z,6.80
2019-02-10T01:40:56.904Z,6.70
2019-02-10T01:43:26.329Z,6.70
2019-02-10T01:45:55.775Z,6.60
2019-02-10T01:48:25.209Z,6.60
2019-02-10T01:50:54.649Z,6.60
2019-02-10T01:53:24.069Z,6.50
2019-02-10T01:55:53.514Z,6.50
2019-02-10T01:58:22.977Z,6.50
2019-02-10T02:00:52.580Z,6.40
2019-02-10T02:03:22.004Z,6.40
2019-02-10T02:05:51.446Z,6.40
2019-02-10T02:08:20.895Z,6.40
2019-02-10T02:10:50.329Z,6.30
2019-02-10T02:13:19.770Z,6.30
2019-02-10T02:15:49.206Z,6.30
2019-02-10T02:18:18.655Z,6.30
2019-02-10T02:20:48.094Z,6.20
2019-02-10T02:23:17.525Z,6.20
2019-02-10T02:25:46.961Z,6.10
2019-02-10T02:28:16.377Z,6.10
2019-02-10T02:30:45.860Z,6.10
2019-02-10T02:33:15.268Z,6.10
2019-02-10T02:35:44.700Z,6.00
2019-02-10T02:38:14.128Z,5.90
2019-02-10T02:40:43.559Z,5.90
2019-02-10T02:43:12.985Z,5.80
2019-02-10T02:45:42.412Z,5.80
2019-02-10T02:48:11.835Z,5.70
2019-02-10T02:50:41.286Z,5.80
2019-02-10T02:53:10.712Z,5.80
2019-02-10T02:55:40.174Z,5.80
2019-02-10T02:58:09.775Z,5.70
2019-02-10T03:00:39.286Z,5.80
2019-02-10T03:03:08.699Z,5.70
2019-02-10T03:05:38.136Z,5.70
2019-02-10T03:08:07.554Z,5.70
2019-02-10T03:10:36.997Z,5.60
2019-02-10T03:13:06.413Z,5.70
2019-02-10T03:15:35.858Z,5.70
2019-02-10T03:18:14.256Z,5.70
2019-02-10T03:20:43.941Z,5.80
2019-02-10T03:23:13.393Z,5.70
2019-02-10T03:25:42.843Z,5.80
2019-02-10T03:28:12.250Z,5.80
2019-02-10T03:30:41.695Z,5.80
2019-02-10T03:33:11.119Z,5.80
2019-02-10T03:35:40.561Z,5.80
2019-02-10T03:38:09.978Z,5.80
2019-02-10T03:40:39.428Z,5.70
2019-02-10T03:43:08.852Z,5.70
2019-02-10T03:45:38.290Z,5.70
2019-02-10T03:48:07.711Z,5.80
2019-02-10T03:50:37.160Z,5.70
2019-02-10T03:53:06.764Z,5.70
2019-02-10T03:55:36.199Z,5.70
2019-02-10T03:58:05.661Z,5.70
2019-02-10T04:00:35.086Z,5.70
2019-02-10T04:03:04.499Z,5.80
2019-02-10T04:05:33.931Z,5.80
2019-02-10T04:08:03.348Z,5.70
2019-02-10T04:10:32.778Z,5.80
2019-02-10T04:13:02.198Z,5.70
2019-02-10T04:15:31.958Z,5.70
2019-02-10T04:18:01.392Z,5.70
2019-02-10T04:20:30.818Z,5.70
2019-02-10T04:23:00.272Z,5.80
2019-02-10T04:25:29.693Z,5.80
2019-02-10T04:27:59.123Z,5.90
2019-02-10T04:30:28.545Z,5.90
2019-02-10T04:32:57.983Z,5.80
2019-02-10T04:35:27.401Z,5.90
2019-02-10T04:37:56.835Z,5.90
2019-02-10T04:40:26.254Z,5.90
2019-02-10T04:42:55.703Z,5.90
2019-02-10T04:45:25.123Z,5.90
2019-02-10T04:47:54.551Z,5.90
2019-02-10T04:50:23.974Z,5.90
2019-02-10T04:52:53.436Z,6.00
2019-02-10T04:55:22.881Z,5.90
2019-02-10T04:57:52.311Z,5.90
2019-02-10T05:00:21.736Z,5.90
2019-02-10T05:02:51.168Z,5.90
2019-02-10T05:05:20.594Z,5.90
2019-02-10T05:07:54.509Z,5.90
2019-02-10T05:10:22.714Z,5.90
2019-02-10T05:12:52.151Z,5.90
2019-02-10T05:15:21.569Z,5.90
2019-02-10T05:17:51.010Z,5.90
2019-02-10T05:20:20.434Z,6.00
2019-02-10T05:22:49.881Z,6.00
2019-02-10T05:25:19.298Z,6.10
2019-02-10T05:27:50.372Z,6.00
2019-02-10T05:30:19.796Z,6.10
2019-02-10T05:32:49.242Z,6.10
2019-02-10T05:35:18.677Z,6.10
2019-02-10T05:37:49.748Z,6.10
2019-02-10T05:40:19.188Z,6.10
2019-02-10T05:42:48.621Z,6.20
2019-02-10T05:45:18.041Z,6.20
2019-02-10T05:47:47.476Z,6.20
2019-02-10T05:50:16.908Z,6.20
2019-02-10T05:52:46.345Z,6.20
2019-02-10T05:55:15.776Z,6.20
2019-02-10T05:57:45.218Z,6.20
2019-02-10T06:00:14.813Z,6.30
2019-02-10T06:02:44.248Z,6.20
2019-02-10T06:05:17.889Z,6.30
2019-02-10T06:07:47.454Z,6.30
2019-02-10T06:10:16.877Z,6.20
2019-02-10T06:12:46.322Z,6.10
2019-02-10T06:15:15.751Z,6.10
2019-02-10T06:17:45.192Z,6.10
2019-02-10T06:20:14.616Z,6.10
2019-02-10T06:22:44.089Z,6.10
2019-02-10T06:25:13.507Z,6.10
2019-02-10T06:27:42.942Z,6.20
2019-02-10T06:30:12.365Z,6.20
2019-02-10T06:32:41.809Z,6.10
2019-02-10T06:35:11.481Z,6.10
2019-02-10T06:37:40.894Z,6.10
2019-02-10T06:40:10.767Z,6.00
2019-02-10T06:42:40.198Z,6.00
2019-02-10T06:45:11.463Z,6.00
2019-02-10T06:47:40.907Z,6.00
2019-02-10T06:50:10.557Z,5.90
2019-02-10T06:52:39.998Z,5.90
2019-02-10T06:55:10.468Z,5.90
2019-02-10T06:57:39.898Z,5.80
2019-02-10T07:00:12.996Z,5.90
2019-02-10T07:03:27.035Z,5.90
2019-02-10T07:05:56.452Z,5.80
2019-02-10T07:08:30.677Z,5.90
2019-02-10T07:10:57.043Z,5.90
2019-02-10T07:13:36.322Z,5.90
2019-02-10T07:16:28.702Z,6.00
2019-02-10T07:19:52.232Z,6.10
2019-02-10T07:22:42.898Z,6.10
2019-02-10T07:25:19.696Z,6.20
2019-02-10T07:28:06.938Z,6.20
2019-02-10T07:30:44.072Z,6.30
2019-02-10T07:33:42.185Z,6.40
2019-02-10T07:36:21.850Z,6.40
2019-02-10T07:39:10.564Z,6.50
2019-02-10T07:41:56.423Z,6.40
2019-02-10T07:44:39.034Z,6.40
2019-02-10T07:47:32.206Z,6.40
2019-02-10T07:50:22.874Z,6.40
2019-02-10T07:53:11.830Z,6.40
2019-02-10T07:55:51.500Z,6.40
2019-02-10T07:58:50.712Z,6.50
2019-02-10T08:01:42.462Z,6.60
2019-02-10T08:04:16.591Z,6.60
2019-02-10T08:07:02.215Z,6.80
2019-02-10T08:09:59.569Z,7.00
2019-02-10T08:12:50.862Z,7.50
2019-02-10T08:15:30.184Z,8.00
2019-02-10T08:18:47.595Z,8.60
2019-02-10T08:21:33.299Z,8.80
2019-02-10T08:24:10.391Z,8.80
2019-02-10T08:26:56.410Z,8.60
2019-02-10T08:29:39.011Z,8.60
2019-02-10T08:32:21.647Z,8.60
2019-02-10T08:35:13.262Z,8.70
2019-02-10T08:38:13.517Z,8.80
2019-02-10T08:41:13.090Z,8.80
2019-02-10T08:44:03.445Z,8.90
2019-02-10T08:47:06.024Z,9.40
2019-02-10T08:50:00.992Z,10.10
2019-02-10T08:52:51.548Z,10.90
2019-02-10T08:55:15.029Z,11.40
2019-02-10T08:57:44.515Z,11.60
2019-02-10T09:00:13.965Z,11.60
2019-02-10T09:02:43.427Z,11.30
2019-02-10T09:05:12.857Z,11.00
2019-02-10T09:07:42.359Z,10.50
2019-02-10T09:10:13.724Z,10.10
2019-02-10T09:12:43.191Z,9.90
2019-02-10T09:15:13.541Z,9.80
2019-02-10T09:17:43.023Z,9.70
2019-02-10T09:20:12.691Z,9.60
2019-02-10T09:22:42.160Z,9.50
2019-02-10T09:25:12.812Z,9.30
2019-02-10T09:27:42.271Z,9.30
2019-02-10T09:30:15.044Z,9.30
2019-02-10T09:32:44.505Z,9.30
2019-02-10T09:35:13.931Z,9.30
2019-02-10T09:37:43.389Z,9.30
2019-02-10T09:40:13.277Z,9.30
2019-02-10T09:42:42.748Z,9.30
2019-02-10T09:45:13.409Z,9.50
2019-02-10T09:47:42.862Z,9.60
2019-02-10T09:50:18.642Z,9.80
2019-02-10T09:52:48.117Z,9.90
2019-02-10T09:55:17.547Z,10.20
2019-02-10T09:57:47.014Z,10.30
2019-02-10T10:00:16.521Z,10.10
2019-02-10T10:02:45.989Z,10.10
2019-02-10T10:05:15.422Z,10.30
2019-02-10T10:07:44.905Z,10.40
2019-02-10T10:10:15.001Z,10.70
2019-02-10T10:12:44.477Z,11.10
2019-02-10T10:15:16.886Z,11.40
2019-02-10T10:17:46.489Z,11.60
2019-02-10T10:20:18.429Z,11.80
2019-02-10T10:22:47.908Z,12.00
2019-02-10T10:25:17.342Z,11.90
2019-02-10T10:27:46.805Z,11.80
2019-02-10T10:30:20.579Z,11.60
2019-02-10T10:32:50.065Z,11.60
2019-02-10T10:35:19.503Z,11.70
2019-02-10T10:37:49.042Z,11.70
2019-02-10T10:40:18.476Z,11.80
2019-02-10T10:42:47.947Z,11.90
2019-02-10T10:45:17.457Z,12.00
2019-02-10T10:47:46.947Z,12.10
2019-02-10T10:50:16.374Z,12.30
2019-02-10T10:52:45.845Z,12.70
2019-02-10T10:55:15.272Z,13.30
2019-02-10T10:57:44.746Z,13.90
2019-02-10T11:00:15.698Z,14.40
2019-02-10T11:02:45.167Z,14.70
2019-02-10T11:05:14.993Z,14.90
2019-02-10T11:07:44.448Z,14.80
2019-02-10T11:10:14.434Z,14.70
2019-02-10T11:12:43.855Z,14.60
2019-02-10T11:15:16.405Z,14.40
2019-02-10T11:17:45.876Z,14.40
2019-02-10T11:20:15.479Z,14.50
2019-02-10T11:22:44.910Z,14.30
2019-02-10T11:25:14.452Z,14.40
2019-02-10T11:27:43.879Z,14.50
2019-02-10T11:30:15.636Z,14.50
2019-02-10T11:32:45.062Z,14.60
2019-02-10T11:35:14.536Z,15.00
2019-02-10T11:37:43.971Z,15.70
2019-02-10T11:40:13.976Z,16.30
2019-02-10T11:42:42.622Z,16.80
2019-02-10T11:45:15.722Z,17.40
2019-02-10T11:47:44.367Z,18.00
2019-02-10T11:50:14.799Z,18.50
2019-02-10T11:52:44.229Z,18.90
2019-02-10T11:55:13.975Z,19.00
2019-02-10T11:57:43.406Z,19.30
2019-02-10T12:00:18.250Z,19.00
2019-02-10T12:02:47.686Z,18.30
2019-02-10T12:05:17.164Z,17.30
2019-02-10T12:07:46.601Z,16.70
2019-02-10T12:10:16.074Z,16.50
2019-02-10T12:12:45.500Z,16.20
2019-02-10T12:15:15.819Z,15.90
2019-02-10T12:17:45.258Z,15.80
2019-02-10T12:20:15.744Z,15.40
2019-02-10T12:22:50.204Z,15.20
2019-02-10T12:25:16.363Z,14.90
2019-02-10T12:27:45.797Z,14.60
2019-02-10T12:30:18.608Z,14.40
2019-02-10T12:32:48.043Z,14.30
2019-02-10T12:35:17.514Z,14.10
2019-02-10T12:37:46.964Z,14.10
2019-02-10T12:40:16.408Z,14.10
2019-02-10T12:42:45.874Z,14.10
2019-02-10T12:45:15.829Z,14.10
2019-02-10T12:47:45.229Z,14.10
2019-02-10T12:50:15.724Z,14.10
2019-02-10T12:52:45.163Z,14.20
2019-02-10T12:55:14.810Z,14.20
2019-02-10T12:57:44.252Z,14.20
2019-02-10T13:00:20.687Z,14.20
2019-02-10T13:02:50.112Z,14.40
2019-02-10T13:05:19.592Z,14.60
2019-02-10T13:07:49.043Z,15.00
2019-02-10T13:10:18.594Z,15.40
2019-02-10T13:12:48.033Z,15.80
2019-02-10T13:15:17.509Z,16.00
2019-02-10T13:17:46.968Z,16.30
2019-02-10T13:20:16.497Z,16.60
2019-02-10T13:22:45.935Z,16.60
2019-02-10T13:25:15.438Z,16.60
2019-02-10T13:27:44.851Z,16.70
2019-02-10T13:30:19.037Z,16.90
2019-02-10T13:32:48.479Z,17.20
2019-02-10T13:35:17.958Z,17.50
2019-02-10T13:37:47.387Z,17.80
2019-02-10T13:40:22.602Z,17.90
2019-02-10T13:42:52.037Z,18.00
2019-02-10T13:45:21.510Z,18.00
2019-02-10T13:47:51.602Z,17.80
2019-02-10T13:50:21.576Z,17.60
2019-02-10T13:52:51.009Z,17.50
2019-02-10T13:55:20.486Z,17.30
2019-02-10T13:57:49.911Z,17.10
2019-02-10T14:00:24.997Z,17.00
2019-02-10T14:02:54.454Z,17.00
2019-02-10T14:05:23.936Z,17.00
2019-02-10T14:07:53.364Z,17.10
2019-02-10T14:10:25.637Z,16.90
2019-02-10T14:12:55.637Z,16.70
2019-02-10T14:15:25.115Z,16.60
2019-02-10T14:17:54.548Z,16.50
2019-02-10T14:20:24.020Z,16.40
2019-02-10T14:22:53.452Z,16.20
2019-02-10T14:25:23.780Z,16.10
2019-02-10T14:27:53.207Z,16.00
2019-02-10T14:30:25.511Z,15.80
2019-02-10T14:32:54.957Z,15.70
2019-02-10T14:35:24.444Z,15.50
2019-02-10T14:37:53.871Z,15.30
2019-02-10T14:40:23.360Z,15.20
2019-02-10T14:42:52.785Z,15.00
2019-02-10T14:45:22.274Z,14.90
2019-02-10T14:47:51.697Z,14.70
2019-02-10T14:50:21.195Z,14.60
2019-02-10T14:52:50.702Z,14.50
2019-02-10T14:55:20.183Z,14.50
2019-02-10T14:57:50.097Z,14.40
2019-02-10T15:00:19.592Z,14.40
2019-02-10T15:02:49.023Z,14.30
2019-02-10T15:05:18.486Z,14.30
2019-02-10T15:07:47.931Z,14.30
2019-02-10T15:10:20.017Z,14.30
2019-02-10T15:12:49.467Z,14.30
2019-02-10T15:15:18.989Z,14.30
2019-02-10T15:17:48.424Z,14.30
2019-02-10T15:20:17.898Z,14.20
2019-02-10T15:22:47.358Z,14.30
2019-02-10T15:25:16.989Z,14.20
2019-02-10T15:27:47.711Z,14.20
2019-02-10T15:30:18.338Z,14.20
2019-02-10T15:32:47.758Z,14.10
2019-02-10T15:35:17.302Z,14.10
2019-02-10T15:37:46.739Z,14.10
2019-02-10T15:40:16.177Z,14.00
2019-02-10T15:42:45.649Z,14.00
2019-02-10T15:45:15.339Z,14.00
2019-02-10T15:47:44.821Z,14.00
2019-02-10T15:50:15.838Z,13.90
2019-02-10T15:52:45.260Z,13.90
2019-02-10T15:55:15.151Z,13.90
2019-02-10T15:57:44.616Z,13.90
2019-02-10T16:00:29.125Z,13.80
2019-02-10T16:02:58.630Z,13.70
2019-02-10T16:05:28.112Z,13.70
2019-02-10T16:07:57.536Z,13.60
2019-02-10T16:10:26.982Z,13.50
2019-02-10T16:12:56.466Z,13.40
2019-02-10T16:15:25.927Z,13.40
2019-02-10T16:17:55.415Z,13.30
2019-02-10T16:20:25.208Z,13.30
2019-02-10T16:22:54.710Z,13.20
2019-02-10T16:25:24.146Z,13.20
2019-02-10T16:27:53.624Z,13.20
2019-02-10T16:30:23.072Z,13.10
2019-02-10T16:32:52.546Z,13.10
2019-02-10T16:35:21.989Z,13.10
2019-02-10T16:37:51.462Z,13.00
2019-02-10T16:40:22.918Z,13.00
2019-02-10T16:42:52.385Z,13.00
2019-02-10T16:45:21.847Z,12.90
2019-02-10T16:47:51.322Z,12.90
2019-02-10T16:50:20.771Z,12.90
2019-02-10T16:52:50.316Z,12.80
2019-02-10T16:55:21.559Z,12.80
2019-02-10T16:57:51.040Z,12.70
2019-02-10T17:00:20.481Z,12.70
2019-02-10T17:02:49.956Z,12.70
2019-02-10T17:05:19.423Z,12.60
2019-02-10T17:07:48.899Z,12.60
2019-02-10T17:10:22.121Z,12.50
2019-02-10T17:12:51.592Z,12.50
2019-02-10T17:15:21.017Z,12.50
2019-02-10T17:17:50.488Z,12.40
2019-02-10T17:20:19.945Z,12.30
2019-02-10T17:22:49.427Z,12.20
2019-02-10T17:25:25.134Z,12.10
2019-02-10T17:27:54.624Z,12.10
2019-02-10T17:30:24.056Z,12.00
2019-02-10T17:32:53.534Z,12.00
2019-02-10T17:35:22.969Z,12.00
2019-02-10T17:37:52.453Z,11.90
2019-02-10T17:40:56.195Z,11.90
2019-02-10T17:43:28.138Z,11.80
2019-02-10T17:45:56.838Z,11.80
2019-02-10T17:48:27.845Z,11.80
2019-02-10T17:50:57.283Z,11.70
2019-02-10T17:53:26.758Z,11.70
2019-02-10T17:55:56.202Z,11.70
2019-02-10T17:58:25.677Z,11.60
2019-02-10T18:00:55.471Z,11.60
2019-02-10T18:03:25.029Z,11.40
2019-02-10T18:05:54.462Z,11.30
2019-02-10T18:08:25.574Z,11.10
2019-02-10T18:10:55.179Z,10.80
2019-02-10T18:13:24.669Z,10.60
2019-02-10T18:15:56.881Z,10.20
2019-02-10T18:18:30.936Z,9.90
2019-02-10T18:21:00.150Z,9.50
2019-02-10T18:23:31.274Z,9.00
2019-02-10T18:26:02.420Z,8.70
2019-02-10T18:28:39.538Z,8.40
2019-02-10T18:31:10.600Z,8.20
2019-02-10T18:33:41.704Z,7.90
2019-02-10T18:36:28.972Z,7.80
2019-02-10T18:39:13.020Z,7.50
2019-02-10T18:41:44.073Z,7.40
2019-02-10T18:44:16.112Z,7.10
2019-02-10T18:47:02.999Z,7.00
2019-02-10T18:49:42.753Z,7.00
2019-02-10T18:52:19.504Z,6.90
2019-02-10T18:54:52.333Z,6.90
2019-02-10T18:57:39.185Z,6.80
2019-02-10T19:00:13.833Z,6.70
2019-02-10T19:02:50.936Z,6.60
2019-02-10T19:05:22.000Z,6.60
2019-02-10T19:07:51.235Z,6.50
2019-02-10T19:10:24.986Z,6.50
2019-02-10T19:13:01.871Z,6.40
2019-02-10T19:15:35.688Z,6.40
2019-02-10T19:18:18.434Z,6.30
2019-02-10T19:20:56.588Z,6.30
2019-02-10T19:23:43.220Z,6.40
2019-02-10T19:26:29.995Z,6.40
2019-02-10T19:29:10.869Z,6.40
2019-02-10T19:31:53.533Z,6.30
2019-02-10T19:34:25.415Z,6.30
2019-02-10T19:37:01.945Z,6.30
2019-02-10T19:39:33.008Z,6.30
2019-02-10T19:42:09.919Z,6.20
2019-02-10T19:44:41.004Z,6.20
2019-02-10T19:47:12.116Z,6.30
2019-02-10T19:49:46.136Z,6.30
2019-02-10T19:52:29.014Z,6.30
2019-02-10T19:55:05.558Z,6.30
2019-02-10T19:57:36.654Z,6.30
2019-02-10T20:00:14.393Z,6.30
2019-02-10T20:02:45.500Z,6.30
2019-02-10T20:05:32.202Z,6.30
2019-02-10T20:08:19.265Z,6.40
2019-02-10T20:10:50.327Z,6.40
2019-02-10T20:13:36.231Z,6.40
2019-02-10T20:16:07.285Z,6.50
2019-02-10T20:18:38.419Z,6.50
2019-02-10T20:21:12.200Z,6.50
2019-02-10T20:23:59.227Z,6.50
2019-02-10T20:26:32.939Z,6.50
2019-02-10T20:29:12.587Z,6.40
2019-02-10T20:31:43.637Z,6.40
2019-02-10T20:34:17.426Z,6.40
2019-02-10T20:37:04.440Z,6.30
2019-02-10T20:39:33.681Z,6.30
2019-02-10T20:42:11.896Z,6.20
2019-02-10T20:44:37.552Z,6.20
2019-02-10T20:47:08.621Z,6.20
2019-02-10T20:49:42.431Z,6.30
2019-02-10T20:52:13.498Z,6.20
2019-02-10T20:54:47.393Z,6.30
2019-02-10T20:57:24.453Z,6.20
2019-02-10T21:00:01.637Z,6.20
2019-02-10T21:02:38.203Z,6.20
2019-02-10T21:05:15.259Z,6.30
2019-02-10T21:07:46.316Z,6.30
2019-02-10T21:10:24.318Z,6.20
2019-02-10T21:12:58.103Z,6.00
2019-02-10T21:15:35.939Z,6.00
2019-02-10T21:18:21.918Z,5.90
2019-02-10T21:20:55.659Z,5.80
2019-02-10T21:23:26.800Z,5.70
2019-02-10T21:26:03.795Z,5.70
2019-02-10T21:28:37.812Z,5.60
2019-02-10T21:31:26.968Z,5.50
2019-02-10T21:33:58.077Z,5.50
2019-02-10T21:36:29.147Z,5.60
2019-02-10T21:39:16.698Z,5.60
2019-02-10T21:41:51.028Z,5.60
2019-02-10T21:44:31.737Z,5.60
2019-02-10T21:47:02.802Z,5.60
2019-02-10T21:49:32.271Z,5.60
2019-02-10T21:52:01.971Z,5.60
2019-02-10T21:54:31.442Z,5.50
2019-02-10T21:57:00.884Z,5.50
2019-02-10T21:59:30.564Z,5.60
2019-02-10T22:01:59.984Z,5.60
2019-02-10T22:04:29.456Z,5.60
2019-02-10T22:06:58.880Z,5.60
2019-02-10T22:09:28.343Z,5.70
2019-02-10T22:11:57.763Z,5.70
2019-02-10T22:14:27.239Z,5.70
2019-02-10T22:16:56.666Z,5.70
2019-02-10T22:19:26.117Z,5.70
2019-02-10T22:21:55.547Z,5.70
2019-02-10T22:24:24.990Z,5.70
2019-02-10T22:26:54.419Z,5.60
2019-02-10T22:29:23.863Z,5.60
2019-02-10T22:31:53.284Z,5.60
2019-02-10T22:34:22.713Z,5.60
2019-02-10T22:36:52.156Z,5.70
2019-02-10T22:39:21.581Z,5.70
2019-02-10T22:41:50.999Z,5.70
2019-02-10T22:44:20.437Z,5.80
2019-02-10T22:46:49.871Z,5.80
2019-02-10T22:49:19.359Z,5.80
2019-02-10T22:51:48.779Z,5.80
2019-02-10T22:54:18.235Z,5.80
2019-02-10T22:56:47.643Z,5.80
2019-02-10T22:59:17.074Z,5.80
2019-02-10T23:01:46.621Z,5.80
2019-02-10T23:04:16.068Z,5.90
2019-02-10T23:06:45.489Z,5.90
2019-02-10T23:09:16.656Z,5.80
2019-02-10T23:11:46.106Z,5.80
2019-02-10T23:14:15.654Z,5.80
2019-02-10T23:16:45.066Z,5.80
2019-02-10T23:19:14.493Z,5.70
2019-02-10T23:21:43.917Z,5.80
2019-02-10T23:24:13.352Z,5.70
2019-02-10T23:26:43.054Z,5.70
2019-02-10T23:29:12.503Z,5.70
2019-02-10T23:31:42.004Z,5.70
2019-02-10T23:34:11.432Z,5.70
2019-02-10T23:36:40.858Z,5.80
2019-02-10T23:39:10.360Z,5.80
2019-02-10T23:41:39.790Z,5.70
2019-02-10T23:44:09.245Z,5.70
2019-02-10T23:46:38.668Z,5.70
2019-02-10T23:49:08.120Z,5.70
2019-02-10T23:51:37.555Z,5.70
2019-02-10T23:54:06.980Z,5.70
2019-02-10T23:56:36.416Z,5.80
2019-02-10T23:59:05.835Z,5.70
