createdAt,value
2023-05-19T00:00:50.049Z,98747.28
2023-05-19T00:03:24.339Z,98752.00
2023-05-19T00:05:59.000Z,98755.38
2023-05-19T00:08:32.743Z,98744.03
2023-05-19T00:11:06.596Z,98750.84
2023-05-19T00:13:39.126Z,98744.88
2023-05-19T00:16:12.194Z,98741.91
2023-05-19T00:18:45.028Z,98741.97
2023-05-19T00:21:17.524Z,98749.25
2023-05-19T00:23:50.376Z,98743.94
2023-05-19T00:26:23.104Z,98735.91
2023-05-19T00:29:08.208Z,98738.56
2023-05-19T00:31:40.217Z,98731.78
2023-05-19T00:34:14.959Z,98741.09
2023-05-19T00:36:47.378Z,98741.75
2023-05-19T00:39:20.764Z,98735.50
2023-05-19T00:41:53.223Z,98732.25
2023-05-19T00:44:27.787Z,98733.66
2023-05-19T00:47:00.262Z,98728.94
2023-05-19T00:49:32.330Z,98731.56
2023-05-19T00:52:07.456Z,98737.44
2023-05-19T00:54:39.481Z,98732.91
2023-05-19T00:57:14.174Z,98736.34
2023-05-19T00:59:46.820Z,98727.72
2023-05-19T01:02:19.633Z,98727.59
2023-05-19T01:04:52.298Z,98721.06
2023-05-19T01:07:25.403Z,98716.50
2023-05-19T01:09:58.981Z,98719.06
2023-05-19T01:12:31.715Z,98708.84
2023-05-19T01:15:06.008Z,98707.81
2023-05-19T01:17:44.834Z,98707.88
2023-05-19T01:20:25.909Z,98703.81
2023-05-19T01:23:37.369Z,98709.88
2023-05-19T01:26:44.032Z,98699.13
2023-05-19T01:29:25.251Z,98701.81
2023-05-19T01:32:00.926Z,98699.72
2023-05-19T01:34:36.101Z,98693.16
2023-05-19T01:37:10.137Z,98697.22
2023-05-19T01:39:44.683Z,98703.97
2023-05-19T01:42:18.482Z,98701.97
2023-05-19T01:44:52.611Z,98695.34
2023-05-19T01:47:25.791Z,98697.31
2023-05-19T01:49:58.224Z,98703.91
2023-05-19T01:52:32.114Z,98699.94
2023-05-19T01:55:06.583Z,98695.28
2023-05-19T01:58:01.366Z,98698.53
2023-05-19T02:01:04.450Z,98697.22
2023-05-19T02:03:45.039Z,98698.56
2023-05-19T02:06:39.326Z,98699.84
2023-05-19T02:09:47.546Z,98700.50
2023-05-19T02:12:36.148Z,98705.75
2023-05-19T02:15:20.164Z,98703.16
2023-05-19T02:17:56.147Z,98705.13
2023-05-19T02:20:28.135Z,98709.13
2023-05-19T02:23:01.273Z,98707.09
2023-05-19T02:25:33.733Z,98709.72
2023-05-19T02:28:07.192Z,98709.03
2023-05-19T02:30:39.161Z,98712.97
2023-05-19T02:33:12.056Z,98715.59
2023-05-19T02:35:44.012Z,98721.44
2023-05-19T02:38:17.175Z,98712.84
2023-05-19T02:40:51.736Z,98707.53
2023-05-19T02:43:23.792Z,98704.84
2023-05-19T02:45:57.018Z,98701.59
2023-05-19T02:48:31.162Z,98706.88
2023-05-19T02:51:04.713Z,98702.94
2023-05-19T02:53:37.074Z,98699.59
2023-05-19T02:56:10.270Z,98699.63
2023-05-19T02:58:44.471Z,98693.63
2023-05-19T03:01:16.939Z,98696.28
2023-05-19T03:03:49.867Z,98696.97
2023-05-19T03:06:23.832Z,98694.28
2023-05-19T03:08:56.210Z,98696.91
2023-05-19T03:11:29.613Z,98691.66
2023-05-19T03:14:01.954Z,98694.28
2023-05-19T03:16:34.084Z,98690.38
2023-05-19T03:19:07.559Z,98696.34
2023-05-19T03:21:39.633Z,98702.94
2023-05-19T03:24:12.818Z,98704.28
2023-05-19T03:26:44.907Z,98701.00
2023-05-19T03:29:18.216Z,98706.22
2023-05-19T03:31:54.754Z,98700.91
2023-05-19T03:34:29.672Z,98706.88
2023-05-19T03:37:03.104Z,98701.59
2023-05-19T03:39:36.211Z,98702.25
2023-05-19T03:42:08.286Z,98700.94
2023-05-19T03:44:41.836Z,98700.34
2023-05-19T03:47:13.970Z,98699.69
2023-05-19T03:50:13.121Z,98705.59
2023-05-19T03:52:58.226Z,98710.19
2023-05-19T03:55:37.761Z,98709.53
2023-05-19T03:58:15.008Z,98705.56
2023-05-19T04:00:46.923Z,98706.81
2023-05-19T04:03:20.137Z,98716.09
2023-05-19T04:05:53.507Z,98702.19
2023-05-19T04:08:26.077Z,98704.84
2023-05-19T04:10:59.243Z,98699.88
2023-05-19T04:13:33.893Z,98712.34
2023-05-19T04:16:07.473Z,98714.84
2023-05-19T04:18:39.532Z,98714.75
2023-05-19T04:21:12.380Z,98716.06
2023-05-19T04:23:44.299Z,98708.81
2023-05-19T04:26:18.359Z,98714.09
2023-05-19T04:28:50.300Z,98710.03
2023-05-19T04:31:23.651Z,98716.63
2023-05-19T04:33:55.617Z,98723.88
2023-05-19T04:36:28.484Z,98718.59
2023-05-19T04:39:03.606Z,98709.34
2023-05-19T04:41:36.876Z,98712.59
2023-05-19T04:44:13.475Z,98714.56
2023-05-19T04:46:46.152Z,98713.97
2023-05-19T04:49:19.874Z,98718.56
2023-05-19T04:51:55.601Z,98722.47
2023-05-19T04:54:37.845Z,98715.19
2023-05-19T04:57:13.423Z,98711.28
2023-05-19T04:59:46.498Z,98713.28
2023-05-19T05:02:19.377Z,98716.56
2023-05-19T05:04:54.862Z,98717.13
2023-05-19T05:07:30.873Z,98722.41
2023-05-19T05:10:04.762Z,98715.22
2023-05-19T05:12:38.903Z,98725.16
2023-05-19T05:15:13.089Z,98712.59
2023-05-19T05:17:45.698Z,98717.19
2023-05-19T05:20:20.166Z,98723.09
2023-05-19T05:22:53.070Z,98717.25
2023-05-19T05:25:26.556Z,98715.97
2023-05-19T05:28:00.429Z,98716.53
2023-05-19T05:30:35.025Z,98721.88
2023-05-19T05:33:09.827Z,98715.31
2023-05-19T05:35:44.423Z,98715.97
2023-05-19T05:38:19.668Z,98719.31
2023-05-19T05:40:52.085Z,98720.03
2023-05-19T05:43:25.668Z,98722.03
2023-05-19T05:46:04.384Z,98719.41
2023-05-19T05:48:36.929Z,98713.47
2023-05-19T05:51:11.131Z,98718.72
2023-05-19T05:53:45.336Z,98720.06
2023-05-19T05:56:20.470Z,98715.50
2023-05-19T05:58:56.746Z,98716.16
2023-05-19T06:01:32.173Z,98721.47
2023-05-19T06:04:06.300Z,98704.38
2023-05-19T06:06:39.389Z,98715.56
2023-05-19T06:09:12.389Z,98711.63
2023-05-19T06:11:45.008Z,98706.38
2023-05-19T06:14:19.101Z,98716.31
2023-05-19T06:17:17.409Z,98717.03
2023-05-19T06:19:51.054Z,98713.09
2023-05-19T06:22:23.517Z,98713.78
2023-05-19T06:24:55.556Z,98715.78
2023-05-19T06:27:29.141Z,98709.25
2023-05-19T06:30:02.022Z,98703.16
2023-05-19T06:32:38.954Z,98701.56
2023-05-19T06:35:13.035Z,98706.13
2023-05-19T06:37:45.047Z,98709.75
2023-05-19T06:40:20.960Z,98711.09
2023-05-19T06:42:53.218Z,98714.16
2023-05-19T06:45:40.144Z,98693.19
2023-05-19T06:48:13.951Z,98691.00
2023-05-19T06:50:47.115Z,98697.22
2023-05-19T06:53:21.011Z,98682.59
2023-05-19T06:55:59.705Z,98689.78
2023-05-19T06:58:35.151Z,98696.63
2023-05-19T07:01:10.299Z,98694.66
2023-05-19T07:03:50.895Z,98692.09
2023-05-19T07:06:23.153Z,98703.03
2023-05-19T07:08:57.742Z,98686.91
2023-05-19T07:11:33.998Z,98687.13
2023-05-19T07:14:07.520Z,98684.38
2023-05-19T07:16:40.063Z,98679.63
2023-05-19T07:19:12.101Z,98689.22
2023-05-19T07:21:49.139Z,98690.59
2023-05-19T07:24:22.169Z,98682.53
2023-05-19T07:26:54.793Z,98678.44
2023-05-19T07:29:27.532Z,98678.69
2023-05-19T07:32:00.180Z,98672.53
2023-05-19T07:34:33.184Z,98670.78
2023-05-19T07:37:05.173Z,98669.09
2023-05-19T07:39:38.076Z,98661.53
2023-05-19T07:42:10.496Z,98658.78
2023-05-19T07:44:43.768Z,98646.03
2023-05-19T07:47:15.754Z,98648.66
2023-05-19T07:49:51.654Z,98644.19
2023-05-19T07:52:23.910Z,98640.03
2023-05-19T07:54:57.448Z,98636.28
2023-05-19T07:57:30.161Z,98639.31
2023-05-19T08:00:02.816Z,98635.72
2023-05-19T08:02:45.039Z,98639.69
2023-05-19T08:05:17.292Z,98633.72
2023-05-19T08:07:50.305Z,98634.06
2023-05-19T08:10:22.414Z,98627.25
2023-05-19T08:12:55.413Z,98623.53
2023-05-19T08:15:27.446Z,98623.03
2023-05-19T08:18:00.360Z,98612.09
2023-05-19T08:20:32.975Z,98622.63
2023-05-19T08:23:06.864Z,98616.59
2023-05-19T08:25:40.623Z,98612.50
2023-05-19T08:28:12.980Z,98624.03
2023-05-19T08:30:44.921Z,98622.06
2023-05-19T08:33:18.188Z,98617.31
2023-05-19T08:35:51.122Z,98621.44
2023-05-19T08:38:24.082Z,98611.19
2023-05-19T08:40:58.501Z,98606.63
2023-05-19T08:43:31.552Z,98615.97
2023-05-19T08:46:04.781Z,98607.78
2023-05-19T08:48:39.647Z,98610.50
2023-05-19T08:51:34.052Z,98613.09
2023-05-19T08:54:16.311Z,98610.84
2023-05-19T08:56:49.058Z,98602.63
2023-05-19T08:59:23.312Z,98602.72
2023-05-19T09:01:55.845Z,98604.75
2023-05-19T09:04:30.355Z,98597.66
2023-05-19T09:07:03.873Z,98602.78
2023-05-19T09:09:37.209Z,98604.78
2023-05-19T09:12:12.005Z,98600.63
2023-05-19T09:14:45.495Z,98602.25
2023-05-19T09:17:18.932Z,98608.81
2023-05-19T09:19:52.276Z,98597.19
2023-05-19T09:22:25.942Z,98590.34
2023-05-19T09:24:58.385Z,98595.41
2023-05-19T09:27:34.257Z,98589.38
2023-05-19T09:30:10.391Z,98599.03
2023-05-19T09:32:44.861Z,98600.00
2023-05-19T09:35:17.922Z,98597.66
2023-05-19T09:37:49.910Z,98592.53
2023-05-19T09:40:22.843Z,98596.63
2023-05-19T09:42:55.594Z,98595.28
2023-05-19T09:45:29.199Z,98595.38
2023-05-19T09:48:06.090Z,98575.66
2023-05-19T09:50:39.020Z,98578.31
2023-05-19T09:53:15.180Z,98575.09
2023-05-19T09:55:48.828Z,98579.00
2023-05-19T09:58:24.580Z,98571.41
2023-05-19T10:00:57.401Z,98563.84
2023-05-19T10:03:33.096Z,98577.97
2023-05-19T10:06:07.714Z,98577.50
2023-05-19T10:08:42.246Z,98583.19
2023-05-19T10:11:16.448Z,98571.56
2023-05-19T10:13:51.446Z,98565.09
2023-05-19T10:16:27.166Z,98578.25
2023-05-19T10:19:00.783Z,98584.69
2023-05-19T10:21:33.509Z,98574.31
2023-05-19T10:24:06.141Z,98573.09
2023-05-19T10:26:43.436Z,98582.94
2023-05-19T10:29:21.909Z,98585.28
2023-05-19T10:31:57.327Z,98592.25
2023-05-19T10:35:08.028Z,98576.94
2023-05-19T10:38:14.828Z,98589.66
2023-05-19T10:41:12.145Z,98584.03
2023-05-19T10:43:47.573Z,98577.09
2023-05-19T10:46:25.495Z,98570.03
2023-05-19T10:48:57.652Z,98582.03
2023-05-19T10:51:34.236Z,98581.00
2023-05-19T10:54:10.985Z,98574.38
2023-05-19T10:56:47.780Z,98574.09
2023-05-19T10:59:37.166Z,98579.56
2023-05-19T11:02:10.185Z,98586.19
2023-05-19T11:04:51.831Z,98579.66
2023-05-19T11:07:25.206Z,98588.50
2023-05-19T11:09:57.615Z,98585.25
2023-05-19T11:12:44.847Z,98583.56
2023-05-19T11:15:17.129Z,98569.09
2023-05-19T11:17:50.887Z,98571.00
2023-05-19T11:20:25.816Z,98577.38
2023-05-19T11:23:09.137Z,98578.47
2023-05-19T11:25:43.248Z,98577.78
2023-05-19T11:28:21.710Z,98572.56
2023-05-19T11:30:59.021Z,98562.34
2023-05-19T11:33:32.803Z,98566.13
2023-05-19T11:36:06.349Z,98568.31
2023-05-19T11:38:39.000Z,98561.28
2023-05-19T11:41:11.360Z,98565.59
2023-05-19T11:43:43.760Z,98562.69
2023-05-19T11:46:16.500Z,98571.91
2023-05-19T11:48:50.774Z,98573.63
2023-05-19T11:51:23.266Z,98573.97
2023-05-19T11:53:55.750Z,98565.28
2023-05-19T11:56:28.167Z,98570.97
2023-05-19T11:59:01.183Z,98571.97
2023-05-19T12:01:34.412Z,98568.28
2023-05-19T12:04:12.605Z,98570.22
2023-05-19T12:06:44.763Z,98567.41
2023-05-19T12:09:17.625Z,98560.88
2023-05-19T12:11:53.516Z,98579.44
2023-05-19T12:14:34.489Z,98566.34
2023-05-19T12:17:20.913Z,98567.66
2023-05-19T12:19:53.293Z,98564.25
2023-05-19T12:22:26.388Z,98558.53
2023-05-19T12:24:58.904Z,98564.66
2023-05-19T12:27:36.453Z,98559.91
2023-05-19T12:30:09.675Z,98556.25
2023-05-19T12:32:44.281Z,98565.00
2023-05-19T12:35:16.972Z,98562.50
2023-05-19T12:37:49.736Z,98554.06
2023-05-19T12:40:22.225Z,98557.78
2023-05-19T12:42:59.437Z,98556.06
2023-05-19T12:45:38.600Z,98552.09
2023-05-19T12:48:16.291Z,98551.88
2023-05-19T12:50:49.482Z,98552.81
2023-05-19T12:53:22.512Z,98551.63
2023-05-19T12:55:55.658Z,98540.31
2023-05-19T12:58:28.321Z,98544.25
2023-05-19T13:01:00.844Z,98543.16
2023-05-19T13:03:34.576Z,98547.31
2023-05-19T13:06:06.964Z,98550.41
2023-05-19T13:08:41.335Z,98548.69
2023-05-19T13:11:13.355Z,98542.88
2023-05-19T13:13:46.063Z,98535.75
2023-05-19T13:16:18.463Z,98541.81
2023-05-19T13:18:51.790Z,98548.47
2023-05-19T13:21:24.929Z,98548.19
2023-05-19T13:23:58.103Z,98548.50
2023-05-19T13:26:30.603Z,98546.97
2023-05-19T13:29:03.934Z,98545.34
2023-05-19T13:31:36.420Z,98544.63
2023-05-19T13:34:09.916Z,98529.75
2023-05-19T13:36:48.269Z,98536.06
2023-05-19T13:39:20.542Z,98546.19
2023-05-19T13:41:54.610Z,98542.59
2023-05-19T13:44:27.687Z,98542.03
2023-05-19T13:47:00.925Z,98539.16
2023-05-19T13:49:33.215Z,98542.84
2023-05-19T13:52:11.491Z,98543.09
2023-05-19T13:54:43.864Z,98545.09
2023-05-19T13:57:17.253Z,98545.00
2023-05-19T14:00:01.540Z,98543.22
2023-05-19T14:02:44.696Z,98535.59
2023-05-19T14:05:16.857Z,98544.03
2023-05-19T14:07:49.864Z,98558.19
2023-05-19T14:10:21.908Z,98547.03
2023-05-19T14:13:29.010Z,98550.72
2023-05-19T14:15:48.897Z,98551.72
2023-05-19T14:18:21.942Z,98545.16
2023-05-19T14:20:54.381Z,98548.66
2023-05-19T14:23:28.161Z,98548.53
2023-05-19T14:26:00.720Z,98540.63
2023-05-19T14:28:33.416Z,98551.78
2023-05-19T14:31:06.118Z,98548.56
2023-05-19T14:33:39.956Z,98553.75
2023-05-19T14:36:12.321Z,98549.31
2023-05-19T14:38:45.346Z,98543.72
2023-05-19T14:41:18.923Z,98539.94
2023-05-19T14:43:52.091Z,98548.53
2023-05-19T14:46:25.316Z,98550.69
2023-05-19T14:48:57.906Z,98550.31
2023-05-19T14:51:32.107Z,98550.34
2023-05-19T14:54:04.435Z,98540.09
2023-05-19T14:56:37.698Z,98552.97
2023-05-19T14:59:09.798Z,98548.28
2023-05-19T15:01:43.113Z,98552.19
2023-05-19T15:04:15.580Z,98558.97
2023-05-19T15:06:54.987Z,98537.22
2023-05-19T15:09:30.802Z,98552.25
2023-05-19T15:12:03.871Z,98544.66
2023-05-19T15:14:36.482Z,98547.94
2023-05-19T15:17:09.135Z,98550.31
2023-05-19T15:19:42.734Z,98552.31
2023-05-19T15:22:15.897Z,98545.91
2023-05-19T15:24:48.255Z,98543.72
2023-05-19T15:27:21.702Z,98549.38
2023-05-19T15:29:53.802Z,98541.38
2023-05-19T15:32:26.880Z,98551.41
2023-05-19T15:34:58.861Z,98555.09
2023-05-19T15:37:31.917Z,98554.28
2023-05-19T15:40:04.585Z,98546.44
2023-05-19T15:42:36.940Z,98549.69
2023-05-19T15:45:09.724Z,98550.69
2023-05-19T15:47:42.507Z,98544.31
2023-05-19T15:50:15.002Z,98548.50
2023-05-19T15:52:49.365Z,98545.72
2023-05-19T15:55:21.836Z,98545.00
2023-05-19T15:57:54.643Z,98544.41
2023-05-19T16:00:26.973Z,98552.16
2023-05-19T16:03:00.216Z,98552.00
2023-05-19T16:05:32.216Z,98542.78
2023-05-19T16:08:07.682Z,98558.78
2023-05-19T16:10:40.506Z,98560.09
2023-05-19T16:13:13.140Z,98553.75
2023-05-19T16:15:45.503Z,98560.47
2023-05-19T16:18:18.559Z,98560.81
2023-05-19T16:20:53.633Z,98556.78
2023-05-19T16:23:27.768Z,98550.22
2023-05-19T16:25:59.869Z,98552.75
2023-05-19T16:28:32.906Z,98556.25
2023-05-19T16:31:04.997Z,98554.91
2023-05-19T16:33:38.040Z,98549.03
2023-05-19T16:36:10.094Z,98551.53
2023-05-19T16:38:43.060Z,98548.63
2023-05-19T16:41:15.392Z,98549.00
2023-05-19T16:43:47.798Z,98561.81
2023-05-19T16:46:23.454Z,98549.41
2023-05-19T16:48:56.386Z,98556.66
2023-05-19T16:51:29.381Z,98560.78
2023-05-19T16:54:01.766Z,98559.84
2023-05-19T16:56:35.173Z,98562.59
2023-05-19T16:59:08.769Z,98557.59
2023-05-19T17:01:41.817Z,98557.34
2023-05-19T17:04:14.015Z,98564.75
2023-05-19T17:06:46.748Z,98560.75
2023-05-19T17:09:24.942Z,98555.63
2023-05-19T17:11:57.970Z,98558.00
2023-05-19T17:14:30.362Z,98563.50
2023-05-19T17:17:03.081Z,98557.19
2023-05-19T17:19:35.705Z,98560.63
2023-05-19T17:22:08.018Z,98553.38
2023-05-19T17:24:40.337Z,98560.63
2023-05-19T17:27:13.405Z,98558.69
2023-05-19T17:29:45.592Z,98558.06
2023-05-19T17:32:18.307Z,98561.38
2023-05-19T17:34:50.727Z,98558.13
2023-05-19T17:37:25.936Z,98556.13
2023-05-19T17:39:57.895Z,98559.47
2023-05-19T17:42:32.022Z,98561.56
2023-05-19T17:45:07.565Z,98555.38
2023-05-19T17:47:40.239Z,98558.94
2023-05-19T17:50:12.684Z,98559.69
2023-05-19T17:52:45.623Z,98558.34
2023-05-19T17:55:18.993Z,98554.63
2023-05-19T17:57:54.147Z,98550.97
2023-05-19T18:00:26.474Z,98548.13
2023-05-19T18:03:00.612Z,98553.16
2023-05-19T18:05:34.615Z,98542.00
2023-05-19T18:08:09.349Z,98548.94
2023-05-19T18:10:43.399Z,98550.19
2023-05-19T18:13:15.891Z,98550.25
2023-05-19T18:15:48.961Z,98555.50
2023-05-19T18:18:21.066Z,98548.41
2023-05-19T18:20:55.305Z,98565.41
2023-05-19T18:23:27.864Z,98557.72
2023-05-19T18:26:00.844Z,98564.34
2023-05-19T18:28:33.356Z,98573.25
2023-05-19T18:31:07.201Z,98568.63
2023-05-19T18:33:40.303Z,98570.78
2023-05-19T18:36:15.932Z,98560.22
2023-05-19T18:38:47.963Z,98568.84
2023-05-19T18:41:21.772Z,98569.84
2023-05-19T18:43:54.020Z,98578.59
2023-05-19T18:46:26.804Z,98583.28
2023-05-19T18:48:59.181Z,98581.38
2023-05-19T18:51:37.818Z,98574.69
2023-05-19T18:54:10.200Z,98573.28
2023-05-19T18:56:42.964Z,98573.50
2023-05-19T18:59:15.332Z,98568.13
2023-05-19T19:01:47.389Z,98557.53
2023-05-19T19:04:21.262Z,98562.19
2023-05-19T19:06:54.254Z,98562.91
2023-05-19T19:09:26.660Z,98558.91
2023-05-19T19:12:00.401Z,98572.19
2023-05-19T19:14:34.683Z,98565.13
2023-05-19T19:17:08.102Z,98572.34
2023-05-19T19:19:41.614Z,98569.78
2023-05-19T19:22:14.228Z,98571.94
2023-05-19T19:24:47.130Z,98580.56
2023-05-19T19:27:21.700Z,98581.25
2023-05-19T19:29:54.435Z,98581.91
2023-05-19T19:32:26.883Z,98586.69
2023-05-19T19:34:59.708Z,98583.31
2023-05-19T19:37:31.638Z,98583.88
2023-05-19T19:40:04.439Z,98575.22
2023-05-19T19:42:38.394Z,98579.91
2023-05-19T19:45:14.786Z,98585.97
2023-05-19T19:47:48.037Z,98587.38
2023-05-19T19:50:21.805Z,98584.72
2023-05-19T19:52:54.317Z,98580.72
2023-05-19T19:55:27.387Z,98585.88
2023-05-19T19:57:59.845Z,98585.91
2023-05-19T20:00:32.926Z,98588.63
2023-05-19T20:03:06.013Z,98585.38
2023-05-19T20:05:41.187Z,98576.72
2023-05-19T20:08:14.123Z,98579.28
2023-05-19T20:10:48.255Z,98576.69
2023-05-19T20:13:21.060Z,98574.69
2023-05-19T20:15:53.121Z,98582.06
2023-05-19T20:18:26.255Z,98588.00
2023-05-19T20:20:58.900Z,98590.00
2023-05-19T20:23:30.833Z,98586.69
2023-05-19T20:26:12.595Z,98585.38
2023-05-19T20:28:45.660Z,98583.50
2023-05-19T20:31:18.529Z,98596.19
2023-05-19T20:33:50.712Z,98594.94
2023-05-19T20:36:24.564Z,98585.06
2023-05-19T20:38:56.889Z,98582.44
2023-05-19T20:41:29.717Z,98588.41
2023-05-19T20:44:02.777Z,98586.44
2023-05-19T20:46:35.673Z,98578.56
2023-05-19T20:49:07.671Z,98584.63
2023-05-19T20:51:40.505Z,98579.34
2023-05-19T20:54:14.187Z,98577.41
2023-05-19T20:56:46.728Z,98575.47
2023-05-19T20:59:19.723Z,98576.88
2023-05-19T21:01:52.516Z,98574.94
2023-05-19T21:04:24.540Z,98577.03
2023-05-19T21:06:57.365Z,98573.72
2023-05-19T21:09:30.302Z,98573.63
2023-05-19T21:12:02.879Z,98573.66
2023-05-19T21:14:35.234Z,98568.38
2023-05-19T21:17:07.709Z,98567.72
2023-05-19T21:19:41.594Z,98574.38
2023-05-19T21:22:14.101Z,98563.78
2023-05-19T21:24:46.525Z,98568.44
2023-05-19T21:27:18.986Z,98565.06
2023-05-19T21:29:53.542Z,98557.22
2023-05-19T21:32:25.801Z,98556.56
2023-05-19T21:34:58.629Z,98558.00
2023-05-19T21:37:30.997Z,98550.75
2023-05-19T21:40:03.708Z,98545.56
2023-05-19T21:42:35.876Z,98548.94
2023-05-19T21:45:09.782Z,98541.72
2023-05-19T21:47:41.735Z,98547.72
2023-05-19T21:50:17.780Z,98545.78
2023-05-19T21:52:50.283Z,98547.13
2023-05-19T21:55:23.520Z,98541.22
2023-05-19T21:57:55.882Z,98539.28
2023-05-19T22:00:29.288Z,98535.31
2023-05-19T22:03:03.489Z,98528.56
2023-05-19T22:05:38.453Z,98523.63
2023-05-19T22:08:10.849Z,98521.91
2023-05-19T22:10:42.822Z,98529.06
2023-05-19T22:13:15.199Z,98533.25
2023-05-19T22:15:47.361Z,98531.25
2023-05-19T22:18:20.599Z,98526.66
2023-05-19T22:20:53.264Z,98526.69
2023-05-19T22:23:26.157Z,98526.06
2023-05-19T22:25:58.132Z,98525.44
2023-05-19T22:28:30.895Z,98523.47
2023-05-19T22:31:02.852Z,98520.19
2023-05-19T22:33:35.952Z,98518.88
2023-05-19T22:36:10.887Z,98522.84
2023-05-19T22:38:43.719Z,98521.53
2023-05-19T22:41:16.464Z,98528.81
2023-05-19T22:43:48.403Z,98526.84
2023-05-19T22:46:21.208Z,98524.19
2023-05-19T22:48:53.216Z,98519.56
2023-05-19T22:51:25.983Z,98510.31
2023-05-19T22:53:57.910Z,98511.63
2023-05-19T22:56:30.705Z,98508.34
2023-05-19T22:59:02.635Z,98505.72
2023-05-19T23:01:35.435Z,98505.72
2023-05-19T23:04:11.443Z,98509.03
2023-05-19T23:06:43.891Z,98514.97
2023-05-19T23:09:16.634Z,98506.41
2023-05-19T23:11:49.185Z,98502.44
2023-05-19T23:14:26.223Z,98497.16
2023-05-19T23:16:58.562Z,98489.22
2023-05-19T23:19:33.550Z,98494.53
2023-05-19T23:22:06.456Z,98495.84
2023-05-19T23:24:38.771Z,98491.19
2023-05-19T23:27:11.125Z,98491.19
2023-05-19T23:29:51.464Z,98485.28
2023-05-19T23:32:23.566Z,98482.59
2023-05-19T23:34:55.549Z,98476.63
2023-05-19T23:37:28.716Z,98470.34
2023-05-19T23:40:00.821Z,98459.34
2023-05-19T23:42:33.763Z,98463.41
2023-05-19T23:45:07.167Z,98464.75
2023-05-19T23:47:39.346Z,98468.09
2023-05-19T23:50:12.154Z,98455.50
2023-05-19T23:52:44.495Z,98455.47
2023-05-19T23:55:17.552Z,98452.19
2023-05-19T23:57:49.913Z,98448.28
