createdAt,value
2018-11-12T00:00:30.753Z,11.07
2018-11-12T00:01:11.315Z,11.04
2018-11-12T00:01:51.873Z,11.05
2018-11-12T00:02:32.437Z,10.96
2018-11-12T00:03:12.994Z,10.99
2018-11-12T00:03:53.576Z,11.07
2018-11-12T00:04:34.130Z,11
2018-11-12T00:05:14.731Z,11
2018-11-12T00:05:55.273Z,10.93
2018-11-12T00:06:35.835Z,11.02
2018-11-12T00:07:16.419Z,11.02
2018-11-12T00:07:56.982Z,10.97
2018-11-12T00:08:37.535Z,10.96
2018-11-12T00:09:18.097Z,10.97
2018-11-12T00:09:58.685Z,11.02
2018-11-12T00:10:39.251Z,11.02
2018-11-12T00:11:19.801Z,10.89
2018-11-12T00:12:00.369Z,11.04
2018-11-12T00:12:40.944Z,11.02
2018-11-12T00:13:21.502Z,11
2018-11-12T00:14:02.077Z,10.99
2018-11-12T00:14:42.642Z,11
2018-11-12T00:15:23.193Z,10.96
2018-11-12T00:16:03.747Z,10.94
2018-11-12T00:16:44.309Z,10.99
2018-11-12T00:17:24.859Z,10.97
2018-11-12T00:18:05.493Z,10.92
2018-11-12T00:18:46.124Z,10.93
2018-11-12T00:19:26.693Z,10.97
2018-11-12T00:20:07.265Z,10.94
2018-11-12T00:20:47.812Z,10.97
2018-11-12T00:21:28.358Z,10.93
2018-11-12T00:22:08.921Z,10.97
2018-11-12T00:22:49.485Z,10.9
2018-11-12T00:23:30.059Z,10.93
2018-11-12T00:24:10.619Z,11.07
2018-11-12T00:24:51.181Z,10.93
2018-11-12T00:25:31.749Z,10.97
2018-11-12T00:26:12.319Z,10.96
2018-11-12T00:26:52.877Z,10.9
2018-11-12T00:27:33.499Z,10.87
2018-11-12T00:28:14.053Z,10.9
2018-11-12T00:28:54.610Z,10.92
2018-11-12T00:29:35.201Z,10.93
2018-11-12T00:30:15.731Z,10.97
2018-11-12T00:30:56.296Z,10.92
2018-11-12T00:31:36.874Z,10.92
2018-11-12T00:32:17.433Z,10.97
2018-11-12T00:32:57.997Z,10.96
2018-11-12T00:33:38.574Z,10.96
2018-11-12T00:34:19.174Z,10.82
2018-11-12T00:34:59.737Z,10.99
2018-11-12T00:35:40.335Z,10.94
2018-11-12T00:36:20.887Z,11.02
2018-11-12T00:37:01.474Z,10.94
2018-11-12T00:37:42.038Z,11.05
2018-11-12T00:38:22.605Z,10.96
2018-11-12T00:39:03.167Z,10.9
2018-11-12T00:39:43.766Z,10.9
2018-11-12T00:40:24.356Z,10.9
2018-11-12T00:41:04.930Z,10.96
2018-11-12T00:41:45.487Z,10.93
2018-11-12T00:42:26.098Z,10.89
2018-11-12T00:43:06.659Z,10.93
2018-11-12T00:43:47.225Z,10.9
2018-11-12T00:44:27.791Z,10.93
2018-11-12T00:45:08.339Z,10.89
2018-11-12T00:45:48.914Z,10.92
2018-11-12T00:46:29.454Z,10.99
2018-11-12T00:47:10.042Z,11.04
2018-11-12T00:47:50.598Z,10.94
2018-11-12T00:48:31.168Z,10.86
2018-11-12T00:49:11.734Z,10.96
2018-11-12T00:49:52.304Z,10.97
2018-11-12T00:50:32.865Z,10.92
2018-11-12T00:51:13.435Z,10.93
2018-11-12T00:51:53.996Z,10.93
2018-11-12T00:52:34.598Z,10.87
2018-11-12T00:53:15.177Z,10.92
2018-11-12T00:53:55.780Z,10.97
2018-11-12T00:54:36.361Z,10.87
2018-11-12T00:55:16.946Z,11
2018-11-12T00:55:57.519Z,10.93
2018-11-12T00:56:38.074Z,10.94
2018-11-12T00:57:18.643Z,11
2018-11-12T00:57:59.210Z,10.93
2018-11-12T00:58:39.773Z,10.94
2018-11-12T00:59:20.322Z,11.02
2018-11-12T01:00:00.908Z,10.96
2018-11-12T01:00:41.674Z,10.97
2018-11-12T01:01:22.806Z,10.9
2018-11-12T01:02:03.362Z,11.05
2018-11-12T01:02:44.004Z,10.99
2018-11-12T01:03:24.559Z,11
2018-11-12T01:04:05.152Z,10.93
2018-11-12T01:04:45.701Z,10.99
2018-11-12T01:05:26.281Z,11.04
2018-11-12T01:06:06.844Z,10.96
2018-11-12T01:06:47.408Z,11.07
2018-11-12T01:07:27.955Z,11.02
2018-11-12T01:08:08.519Z,11.04
2018-11-12T01:08:49.066Z,11.02
2018-11-12T01:09:29.626Z,11.04
2018-11-12T01:10:10.178Z,11.05
2018-11-12T01:10:50.734Z,11
2018-11-12T01:11:31.300Z,11.07
2018-11-12T01:12:11.863Z,11.04
2018-11-12T01:12:52.434Z,11.07
2018-11-12T01:13:33.003Z,11.1
2018-11-12T01:14:13.566Z,11.02
2018-11-12T01:14:54.126Z,11.08
2018-11-12T01:15:34.716Z,11.08
2018-11-12T01:16:15.405Z,11.07
2018-11-12T01:16:55.832Z,11.04
2018-11-12T01:17:36.389Z,11.1
2018-11-12T01:18:16.946Z,11.07
2018-11-12T01:18:57.511Z,11.08
2018-11-12T01:19:38.103Z,11.1
2018-11-12T01:20:18.659Z,11.04
2018-11-12T01:20:59.223Z,11.08
2018-11-12T01:21:39.781Z,11.08
2018-11-12T01:22:20.337Z,11.07
2018-11-12T01:23:00.926Z,11.08
2018-11-12T01:23:41.555Z,11.1
2018-11-12T01:24:22.125Z,11.05
2018-11-12T01:25:02.670Z,11.12
2018-11-12T01:25:43.247Z,11.12
2018-11-12T01:26:23.796Z,11.1
2018-11-12T01:27:04.355Z,11.05
2018-11-12T01:27:44.908Z,11.04
2018-11-12T01:28:25.469Z,11
2018-11-12T01:29:06.044Z,10.96
2018-11-12T01:29:46.615Z,10.96
2018-11-12T01:30:27.179Z,10.94
2018-11-12T01:31:07.733Z,11.1
2018-11-12T01:31:48.318Z,11.07
2018-11-12T01:32:28.871Z,11
2018-11-12T01:33:09.426Z,11.08
2018-11-12T01:33:49.979Z,11
2018-11-12T01:34:30.540Z,10.94
2018-11-12T01:35:11.114Z,10.97
2018-11-12T01:35:51.718Z,10.97
2018-11-12T01:36:32.240Z,10.94
2018-11-12T01:37:12.798Z,11.12
2018-11-12T01:37:53.354Z,11.04
2018-11-12T01:38:33.938Z,11.07
2018-11-12T01:39:14.471Z,11.07
2018-11-12T01:39:55.030Z,11.04
2018-11-12T01:40:35.573Z,11.04
2018-11-12T01:41:16.153Z,11.1
2018-11-12T01:41:56.738Z,11.02
2018-11-12T01:42:37.300Z,11.04
2018-11-12T01:43:17.829Z,10.97
2018-11-12T01:43:58.381Z,11
2018-11-12T01:44:38.972Z,11.04
2018-11-12T01:45:19.998Z,11.02
2018-11-12T01:46:00.132Z,11
2018-11-12T01:46:40.683Z,10.97
2018-11-12T01:47:21.245Z,11.1
2018-11-12T01:48:01.808Z,11.08
2018-11-12T01:48:42.365Z,11.07
2018-11-12T01:49:22.934Z,11.07
2018-11-12T01:50:03.502Z,11.1
2018-11-12T01:50:44.074Z,11.02
2018-11-12T01:51:24.639Z,10.97
2018-11-12T01:52:05.214Z,11.04
2018-11-12T01:52:45.783Z,10.99
2018-11-12T01:53:26.340Z,11
2018-11-12T01:54:06.904Z,11.08
2018-11-12T01:54:47.464Z,11
2018-11-12T01:55:28.022Z,10.94
2018-11-12T01:56:08.583Z,11.04
2018-11-12T01:56:49.148Z,11.02
2018-11-12T01:57:29.706Z,11.02
2018-11-12T01:58:10.253Z,11.04
2018-11-12T01:58:50.819Z,10.92
2018-11-12T01:59:31.378Z,10.99
2018-11-12T02:00:11.955Z,11
2018-11-12T02:00:52.523Z,10.99
2018-11-12T02:01:33.147Z,10.93
2018-11-12T02:02:13.662Z,10.96
2018-11-12T02:02:54.234Z,11
2018-11-12T02:03:34.781Z,10.92
2018-11-12T02:04:15.350Z,10.94
2018-11-12T02:04:56.006Z,10.93
2018-11-12T02:05:36.446Z,10.94
2018-11-12T02:06:17.018Z,10.9
2018-11-12T02:06:57.616Z,10.93
2018-11-12T02:07:38.177Z,10.96
2018-11-12T02:08:18.725Z,11
2018-11-12T02:08:59.290Z,10.93
2018-11-12T02:09:39.844Z,11.04
2018-11-12T02:10:20.404Z,10.94
2018-11-12T02:11:00.959Z,10.9
2018-11-12T02:11:41.509Z,10.99
2018-11-12T02:12:22.057Z,10.99
2018-11-12T02:13:02.629Z,11
2018-11-12T02:13:43.172Z,10.97
2018-11-12T02:14:23.761Z,10.93
2018-11-12T02:15:04.294Z,10.99
2018-11-12T02:15:44.852Z,11
2018-11-12T02:16:25.421Z,10.96
2018-11-12T02:17:05.992Z,10.93
2018-11-12T02:17:46.555Z,10.94
2018-11-12T02:18:27.117Z,10.9
2018-11-12T02:19:07.689Z,10.99
2018-11-12T02:19:48.229Z,10.99
2018-11-12T02:20:28.797Z,10.92
2018-11-12T02:21:09.376Z,10.93
2018-11-12T02:21:49.941Z,11.04
2018-11-12T02:22:30.509Z,11.04
2018-11-12T02:23:11.060Z,11.02
2018-11-12T02:23:51.597Z,10.93
2018-11-12T02:24:32.176Z,10.92
2018-11-12T02:25:12.735Z,10.93
2018-11-12T02:25:53.287Z,10.97
2018-11-12T02:26:33.840Z,10.99
2018-11-12T02:27:14.402Z,10.87
2018-11-12T02:27:54.990Z,10.99
2018-11-12T02:28:35.566Z,10.89
2018-11-12T02:29:16.108Z,10.89
2018-11-12T02:29:56.674Z,10.9
2018-11-12T02:30:37.249Z,10.87
2018-11-12T02:31:17.814Z,10.92
2018-11-12T02:31:58.372Z,10.87
2018-11-12T02:32:38.938Z,10.86
2018-11-12T02:33:19.539Z,10.82
2018-11-12T02:34:00.058Z,10.87
2018-11-12T02:34:40.635Z,10.84
2018-11-12T02:35:21.195Z,10.89
2018-11-12T02:36:01.759Z,10.79
2018-11-12T02:36:42.319Z,10.79
2018-11-12T02:37:22.888Z,10.76
2018-11-12T02:38:03.454Z,10.75
2018-11-12T02:38:44.027Z,10.74
2018-11-12T02:39:24.584Z,10.72
2018-11-12T02:40:05.135Z,10.87
2018-11-12T02:40:45.684Z,10.81
2018-11-12T02:41:26.224Z,10.79
2018-11-12T02:42:06.775Z,10.72
2018-11-12T02:42:47.334Z,10.74
2018-11-12T02:43:27.895Z,10.74
2018-11-12T02:44:08.441Z,10.75
2018-11-12T02:44:49.056Z,10.72
2018-11-12T02:45:29.617Z,10.78
2018-11-12T02:46:10.175Z,10.79
2018-11-12T02:46:50.730Z,10.76
2018-11-12T02:47:31.292Z,10.82
2018-11-12T02:48:11.850Z,10.72
2018-11-12T02:48:52.402Z,10.75
2018-11-12T02:49:32.969Z,10.74
2018-11-12T02:50:13.519Z,10.76
2018-11-12T02:50:54.113Z,10.79
2018-11-12T02:51:34.671Z,10.75
2018-11-12T02:52:15.233Z,10.76
2018-11-12T02:52:55.788Z,10.75
2018-11-12T02:53:36.348Z,10.74
2018-11-12T02:54:16.903Z,10.75
2018-11-12T02:54:57.471Z,10.79
2018-11-12T02:55:38.035Z,10.72
2018-11-12T02:56:18.600Z,10.71
2018-11-12T02:56:59.164Z,10.81
2018-11-12T02:57:39.802Z,10.78
2018-11-12T02:58:20.268Z,10.78
2018-11-12T02:59:00.830Z,10.81
2018-11-12T02:59:41.390Z,10.75
2018-11-12T03:00:21.945Z,10.78
2018-11-12T03:01:02.499Z,10.75
2018-11-12T03:01:43.065Z,10.79
2018-11-12T03:02:23.623Z,10.72
2018-11-12T03:03:04.184Z,10.74
2018-11-12T03:03:44.786Z,10.79
2018-11-12T03:04:25.340Z,10.76
2018-11-12T03:05:05.939Z,10.78
2018-11-12T03:05:46.488Z,10.78
2018-11-12T03:06:27.040Z,10.78
2018-11-12T03:07:07.608Z,10.79
2018-11-12T03:07:48.173Z,10.84
2018-11-12T03:08:28.730Z,10.84
2018-11-12T03:09:09.289Z,10.87
2018-11-12T03:09:49.847Z,10.86
2018-11-12T03:10:30.417Z,10.86
2018-11-12T03:11:10.967Z,10.89
2018-11-12T03:11:51.533Z,10.87
2018-11-12T03:12:32.107Z,10.87
2018-11-12T03:13:12.664Z,10.86
2018-11-12T03:13:53.241Z,10.9
2018-11-12T03:14:33.811Z,10.87
2018-11-12T03:15:14.354Z,10.94
2018-11-12T03:15:54.921Z,10.92
2018-11-12T03:16:35.492Z,10.87
2018-11-12T03:17:16.042Z,11.02
2018-11-12T03:17:56.603Z,10.87
2018-11-12T03:18:37.150Z,10.96
2018-11-12T03:19:17.706Z,11.05
2018-11-12T03:19:58.259Z,10.92
2018-11-12T03:20:38.824Z,10.96
2018-11-12T03:21:19.383Z,11.04
2018-11-12T03:21:59.953Z,10.93
2018-11-12T03:22:40.518Z,10.94
2018-11-12T03:23:21.082Z,10.9
2018-11-12T03:24:01.639Z,10.97
2018-11-12T03:24:42.182Z,10.94
2018-11-12T03:25:22.732Z,10.99
2018-11-12T03:26:03.304Z,10.93
2018-11-12T03:26:43.887Z,10.96
2018-11-12T03:27:24.446Z,10.89
2018-11-12T03:28:04.986Z,10.96
2018-11-12T03:28:45.555Z,10.9
2018-11-12T03:29:26.109Z,10.96
2018-11-12T03:30:06.665Z,10.9
2018-11-12T03:30:47.224Z,10.9
2018-11-12T03:31:27.799Z,10.99
2018-11-12T03:32:08.371Z,10.99
2018-11-12T03:32:48.910Z,10.96
2018-11-12T03:33:29.460Z,10.97
2018-11-12T03:34:10.026Z,11.04
2018-11-12T03:34:50.584Z,10.92
2018-11-12T03:35:31.143Z,10.89
2018-11-12T03:36:11.703Z,10.94
2018-11-12T03:36:52.266Z,11.02
2018-11-12T03:37:32.841Z,10.89
2018-11-12T03:38:13.399Z,10.94
2018-11-12T03:38:53.961Z,10.9
2018-11-12T03:39:34.576Z,10.92
2018-11-12T03:40:15.094Z,10.89
2018-11-12T03:40:55.646Z,10.9
2018-11-12T03:41:36.198Z,10.86
2018-11-12T03:42:16.746Z,10.86
2018-11-12T03:42:57.329Z,10.9
2018-11-12T03:43:37.897Z,10.89
2018-11-12T03:44:18.528Z,10.92
2018-11-12T03:44:59.017Z,10.89
2018-11-12T03:45:39.556Z,10.87
2018-11-12T03:46:20.122Z,10.87
2018-11-12T03:47:00.684Z,10.82
2018-11-12T03:47:41.275Z,10.86
2018-11-12T03:48:21.834Z,10.86
2018-11-12T03:49:02.397Z,10.86
2018-11-12T03:49:42.957Z,10.79
2018-11-12T03:50:23.508Z,10.87
2018-11-12T03:51:04.060Z,10.84
2018-11-12T03:51:44.623Z,10.86
2018-11-12T03:52:25.163Z,10.84
2018-11-12T03:53:05.728Z,10.78
2018-11-12T03:53:46.280Z,10.78
2018-11-12T03:54:26.836Z,10.78
2018-11-12T03:55:07.393Z,10.79
2018-11-12T03:55:47.946Z,10.78
2018-11-12T03:56:28.518Z,10.82
2018-11-12T03:57:09.070Z,10.86
2018-11-12T03:57:49.656Z,10.89
2018-11-12T03:58:30.220Z,10.81
2018-11-12T03:59:10.844Z,10.9
2018-11-12T03:59:51.394Z,10.87
2018-11-12T04:00:31.951Z,10.84
2018-11-12T04:01:12.517Z,10.82
2018-11-12T04:01:53.097Z,10.87
2018-11-12T04:02:33.661Z,10.93
2018-11-12T04:03:14.235Z,10.94
2018-11-12T04:03:54.779Z,10.92
2018-11-12T04:04:35.355Z,10.89
2018-11-12T04:05:15.904Z,10.86
2018-11-12T04:05:56.470Z,10.9
2018-11-12T04:06:37.028Z,10.89
2018-11-12T04:07:17.589Z,10.86
2018-11-12T04:07:58.161Z,10.86
2018-11-12T04:08:38.704Z,10.9
2018-11-12T04:09:19.264Z,10.86
2018-11-12T04:09:59.844Z,10.84
2018-11-12T04:10:40.420Z,10.86
2018-11-12T04:11:20.973Z,10.92
2018-11-12T04:12:01.532Z,10.9
2018-11-12T04:12:42.087Z,10.86
2018-11-12T04:13:22.658Z,10.86
2018-11-12T04:14:03.220Z,10.96
2018-11-12T04:14:43.796Z,10.82
2018-11-12T04:15:24.370Z,10.89
2018-11-12T04:16:04.914Z,10.89
2018-11-12T04:16:45.469Z,10.86
2018-11-12T04:17:26.037Z,10.82
2018-11-12T04:18:06.592Z,10.81
2018-11-12T04:18:47.178Z,10.84
2018-11-12T04:19:27.746Z,10.78
2018-11-12T04:20:08.317Z,10.82
2018-11-12T04:20:48.903Z,10.84
2018-11-12T04:21:29.474Z,10.84
2018-11-12T04:22:10.019Z,10.84
2018-11-12T04:22:50.590Z,10.84
2018-11-12T04:23:31.156Z,10.87
2018-11-12T04:24:11.710Z,10.9
2018-11-12T04:24:52.293Z,10.87
2018-11-12T04:25:32.857Z,10.9
2018-11-12T04:26:13.421Z,10.82
2018-11-12T04:26:53.992Z,10.87
2018-11-12T04:27:34.539Z,10.86
2018-11-12T04:28:15.092Z,10.97
2018-11-12T04:28:55.656Z,10.92
2018-11-12T04:29:36.214Z,10.99
2018-11-12T04:30:16.799Z,10.94
2018-11-12T04:30:57.359Z,10.9
2018-11-12T04:31:37.917Z,10.9
2018-11-12T04:32:18.481Z,10.92
2018-11-12T04:32:59.056Z,10.93
2018-11-12T04:33:39.633Z,11.02
2018-11-12T04:34:20.195Z,10.92
2018-11-12T04:35:00.755Z,10.92
2018-11-12T04:35:41.300Z,10.94
2018-11-12T04:36:21.861Z,10.9
2018-11-12T04:37:02.437Z,11.07
2018-11-12T04:37:42.976Z,10.94
2018-11-12T04:38:23.542Z,10.93
2018-11-12T04:39:04.094Z,10.93
2018-11-12T04:39:44.657Z,10.94
2018-11-12T04:40:25.214Z,10.96
2018-11-12T04:41:05.775Z,10.93
2018-11-12T04:41:46.354Z,10.94
2018-11-12T04:42:26.904Z,11
2018-11-12T04:43:07.454Z,10.96
2018-11-12T04:43:48.021Z,10.92
2018-11-12T04:44:28.593Z,11.02
2018-11-12T04:45:09.156Z,10.92
2018-11-12T04:45:49.729Z,10.93
2018-11-12T04:46:30.292Z,10.99
2018-11-12T04:47:10.838Z,10.96
2018-11-12T04:47:51.414Z,10.99
2018-11-12T04:48:31.976Z,10.99
2018-11-12T04:49:12.539Z,10.9
2018-11-12T04:49:53.088Z,10.89
2018-11-12T04:50:33.637Z,10.87
2018-11-12T04:51:14.204Z,10.86
2018-11-12T04:51:54.779Z,10.87
2018-11-12T04:52:35.319Z,10.81
2018-11-12T04:53:15.873Z,10.87
2018-11-12T04:53:56.432Z,10.82
2018-11-12T04:54:36.993Z,10.87
2018-11-12T04:55:17.702Z,10.87
2018-11-12T04:55:58.129Z,10.81
2018-11-12T04:56:38.688Z,10.84
2018-11-12T04:57:19.242Z,10.87
2018-11-12T04:57:59.798Z,10.86
2018-11-12T04:58:40.346Z,10.86
2018-11-12T04:59:20.904Z,10.89
2018-11-12T05:00:01.455Z,10.84
2018-11-12T05:00:42.016Z,10.84
2018-11-12T05:01:22.570Z,10.89
2018-11-12T05:02:03.233Z,10.84
2018-11-12T05:02:43.710Z,10.81
2018-11-12T05:03:24.271Z,10.89
2018-11-12T05:04:04.828Z,10.84
2018-11-12T05:04:45.413Z,10.81
2018-11-12T05:05:26.176Z,10.75
2018-11-12T05:06:06.695Z,10.76
2018-11-12T05:06:47.248Z,10.79
2018-11-12T05:07:27.819Z,10.86
2018-11-12T05:08:08.366Z,10.75
2018-11-12T05:08:48.928Z,10.79
2018-11-12T05:09:29.496Z,10.79
2018-11-12T05:10:10.067Z,10.79
2018-11-12T05:10:50.628Z,10.76
2018-11-12T05:11:31.211Z,10.72
2018-11-12T05:12:11.763Z,10.81
2018-11-12T05:12:52.334Z,10.78
2018-11-12T05:13:32.926Z,10.82
2018-11-12T05:14:13.487Z,10.75
2018-11-12T05:14:54.046Z,10.76
2018-11-12T05:15:34.607Z,10.75
2018-11-12T05:16:15.161Z,10.76
2018-11-12T05:16:55.716Z,10.75
2018-11-12T05:17:36.264Z,10.74
2018-11-12T05:18:17.187Z,10.76
2018-11-12T05:18:57.759Z,10.72
2018-11-12T05:19:38.313Z,10.76
2018-11-12T05:20:19.073Z,10.76
2018-11-12T05:20:59.988Z,10.74
2018-11-12T05:21:40.760Z,10.82
2018-11-12T05:22:21.289Z,10.79
2018-11-12T05:23:01.848Z,10.76
2018-11-12T05:23:42.425Z,10.74
2018-11-12T05:24:22.981Z,10.86
2018-11-12T05:25:03.548Z,10.9
2018-11-12T05:25:44.111Z,10.84
2018-11-12T05:26:24.663Z,10.86
2018-11-12T05:27:05.221Z,10.76
2018-11-12T05:27:45.782Z,10.79
2018-11-12T05:28:26.400Z,10.78
2018-11-12T05:29:06.951Z,10.82
2018-11-12T05:29:47.516Z,10.9
2018-11-12T05:30:28.087Z,10.82
2018-11-12T05:31:08.656Z,10.82
2018-11-12T05:31:49.199Z,10.9
2018-11-12T05:32:29.795Z,10.82
2018-11-12T05:33:10.342Z,10.81
2018-11-12T05:33:50.895Z,10.86
2018-11-12T05:34:31.469Z,10.76
2018-11-12T05:35:12.019Z,10.74
2018-11-12T05:35:52.576Z,10.76
2018-11-12T05:36:33.133Z,10.72
2018-11-12T05:37:13.691Z,10.79
2018-11-12T05:37:54.376Z,10.87
2018-11-12T05:38:34.815Z,10.78
2018-11-12T05:39:15.359Z,10.89
2018-11-12T05:39:55.931Z,10.76
2018-11-12T05:40:36.493Z,10.81
2018-11-12T05:41:17.055Z,10.76
2018-11-12T05:41:57.596Z,10.76
2018-11-12T05:42:38.151Z,10.78
2018-11-12T05:43:18.709Z,10.72
2018-11-12T05:43:59.264Z,10.84
2018-11-12T05:44:39.845Z,10.84
2018-11-12T05:45:20.384Z,10.79
2018-11-12T05:46:00.936Z,10.9
2018-11-12T05:46:41.504Z,10.79
2018-11-12T05:47:22.055Z,10.81
2018-11-12T05:48:02.625Z,10.79
2018-11-12T05:48:43.186Z,10.79
2018-11-12T05:49:23.735Z,10.86
2018-11-12T05:50:04.293Z,10.84
2018-11-12T05:50:44.868Z,10.89
2018-11-12T05:51:25.450Z,10.87
2018-11-12T05:52:05.961Z,10.76
2018-11-12T05:52:46.512Z,10.81
2018-11-12T05:53:27.068Z,10.89
2018-11-12T05:54:07.628Z,10.74
2018-11-12T05:54:48.182Z,10.81
2018-11-12T05:55:28.737Z,10.74
2018-11-12T05:56:09.354Z,10.76
2018-11-12T05:56:49.921Z,10.74
2018-11-12T05:57:30.482Z,10.75
2018-11-12T05:58:11.067Z,10.79
2018-11-12T05:58:51.971Z,10.74
2018-11-12T05:59:32.685Z,10.75
2018-11-12T06:00:13.242Z,10.81
2018-11-12T06:00:54.205Z,10.81
2018-11-12T06:01:34.762Z,10.76
2018-11-12T06:02:15.316Z,10.81
2018-11-12T06:02:55.874Z,10.76
2018-11-12T06:03:36.445Z,10.78
2018-11-12T06:04:17.034Z,10.75
2018-11-12T06:04:57.760Z,10.63
2018-11-12T06:05:38.140Z,10.71
2018-11-12T06:06:18.712Z,10.78
2018-11-12T06:06:59.412Z,10.69
2018-11-12T06:07:39.991Z,10.76
2018-11-12T06:08:20.525Z,10.75
2018-11-12T06:09:01.084Z,10.72
2018-11-12T06:09:41.640Z,10.74
2018-11-12T06:10:22.198Z,10.76
2018-11-12T06:11:02.747Z,10.79
2018-11-12T06:11:43.314Z,10.75
2018-11-12T06:12:23.868Z,10.79
2018-11-12T06:13:04.421Z,10.81
2018-11-12T06:13:44.981Z,10.84
2018-11-12T06:14:25.540Z,10.74
2018-11-12T06:15:06.109Z,10.74
2018-11-12T06:15:46.694Z,10.74
2018-11-12T06:16:27.251Z,10.78
2018-11-12T06:17:07.808Z,10.78
2018-11-12T06:17:48.348Z,10.84
2018-11-12T06:18:28.900Z,10.74
2018-11-12T06:19:09.472Z,10.76
2018-11-12T06:19:50.053Z,10.84
2018-11-12T06:20:30.673Z,10.75
2018-11-12T06:21:11.246Z,10.76
2018-11-12T06:21:51.804Z,10.79
2018-11-12T06:22:32.412Z,10.81
2018-11-12T06:23:12.912Z,10.82
2018-11-12T06:23:53.508Z,10.79
2018-11-12T06:24:34.062Z,10.82
2018-11-12T06:25:14.761Z,10.87
2018-11-12T06:25:55.336Z,10.9
2018-11-12T06:26:35.899Z,11.07
2018-11-12T06:27:16.440Z,11.23
2018-11-12T06:27:57.002Z,11.33
2018-11-12T06:28:37.541Z,11.5
2018-11-12T06:29:18.086Z,11.66
2018-11-12T06:29:58.642Z,11.86
2018-11-12T06:30:39.191Z,12.02
2018-11-12T06:31:19.855Z,12.17
2018-11-12T06:32:00.308Z,12.36
2018-11-12T06:32:40.865Z,12.36
2018-11-12T06:33:21.419Z,12.46
2018-11-12T06:34:02.828Z,12.4
2018-11-12T06:34:42.907Z,12.36
2018-11-12T06:35:23.665Z,12.22
2018-11-12T06:36:05.161Z,12.13
2018-11-12T06:36:45.683Z,12.07
2018-11-12T06:37:26.233Z,11.97
2018-11-12T06:38:06.792Z,11.97
2018-11-12T06:38:47.356Z,11.77
2018-11-12T06:39:27.909Z,11.73
2018-11-12T06:40:08.489Z,11.69
2018-11-12T06:40:49.049Z,11.75
2018-11-12T06:41:29.642Z,11.65
2018-11-12T06:42:10.191Z,11.62
2018-11-12T06:42:50.952Z,11.62
2018-11-12T06:43:31.319Z,11.63
2018-11-12T06:44:11.880Z,11.59
2018-11-12T06:44:52.524Z,11.51
2018-11-12T06:45:33.119Z,11.41
2018-11-12T06:46:13.671Z,11.32
2018-11-12T06:46:54.231Z,11.22
2018-11-12T06:47:34.796Z,11.25
2018-11-12T06:48:15.351Z,11.23
2018-11-12T06:48:55.910Z,11.14
2018-11-12T06:49:36.476Z,11.07
2018-11-12T06:50:17.049Z,11.02
2018-11-12T06:50:57.602Z,11.1
2018-11-12T06:51:38.164Z,10.99
2018-11-12T06:52:18.721Z,11.05
2018-11-12T06:52:59.447Z,10.97
2018-11-12T06:53:39.849Z,10.92
2018-11-12T06:54:20.407Z,10.94
2018-11-12T06:55:01.026Z,10.99
2018-11-12T06:55:41.594Z,11.04
2018-11-12T06:56:22.157Z,10.97
2018-11-12T06:57:02.717Z,10.9
2018-11-12T06:57:43.265Z,10.9
2018-11-12T06:58:23.821Z,10.87
2018-11-12T06:59:04.381Z,10.92
2018-11-12T06:59:44.976Z,10.87
2018-11-12T07:00:25.577Z,10.87
2018-11-12T07:01:06.280Z,10.92
2018-11-12T07:01:46.724Z,10.87
2018-11-12T07:02:27.234Z,10.87
2018-11-12T07:03:07.798Z,10.87
2018-11-12T07:03:48.350Z,10.81
2018-11-12T07:04:28.902Z,10.82
2018-11-12T07:05:09.464Z,10.92
2018-11-12T07:05:50.016Z,10.94
2018-11-12T07:06:30.648Z,10.9
2018-11-12T07:07:11.160Z,10.87
2018-11-12T07:07:51.726Z,10.81
2018-11-12T07:08:32.281Z,10.87
2018-11-12T07:09:12.837Z,10.87
2018-11-12T07:09:53.402Z,10.84
2018-11-12T07:10:33.962Z,10.87
2018-11-12T07:11:14.519Z,10.82
2018-11-12T07:11:55.070Z,10.84
2018-11-12T07:12:35.696Z,10.84
2018-11-12T07:13:16.285Z,10.81
2018-11-12T07:13:56.830Z,10.84
2018-11-12T07:14:37.407Z,10.81
2018-11-12T07:15:17.960Z,10.82
2018-11-12T07:15:58.528Z,10.84
2018-11-12T07:16:39.092Z,10.79
2018-11-12T07:17:19.648Z,10.76
2018-11-12T07:18:00.233Z,10.79
2018-11-12T07:18:40.832Z,10.87
2018-11-12T07:19:21.375Z,10.82
2018-11-12T07:20:01.944Z,10.87
2018-11-12T07:20:42.539Z,10.87
2018-11-12T07:21:23.133Z,10.87
2018-11-12T07:22:03.675Z,10.87
2018-11-12T07:22:44.261Z,10.87
2018-11-12T07:23:24.825Z,10.87
2018-11-12T07:24:05.404Z,10.86
2018-11-12T07:24:45.941Z,10.86
2018-11-12T07:25:26.641Z,10.87
2018-11-12T07:26:07.110Z,10.93
2018-11-12T07:26:47.661Z,10.89
2018-11-12T07:27:28.214Z,10.9
2018-11-12T07:28:08.797Z,10.89
2018-11-12T07:28:49.351Z,10.97
2018-11-12T07:29:29.917Z,10.97
2018-11-12T07:30:10.483Z,10.92
2018-11-12T07:30:51.126Z,10.89
2018-11-12T07:31:31.649Z,10.87
2018-11-12T07:32:12.192Z,10.9
2018-11-12T07:32:52.788Z,11
2018-11-12T07:33:33.343Z,10.94
2018-11-12T07:34:13.901Z,10.99
2018-11-12T07:34:54.473Z,11.02
2018-11-12T07:35:35.036Z,10.92
2018-11-12T07:36:15.591Z,10.92
2018-11-12T07:36:56.141Z,10.92
2018-11-12T07:37:36.714Z,10.9
2018-11-12T07:38:17.319Z,10.93
2018-11-12T07:38:57.848Z,11
2018-11-12T07:39:38.425Z,11.08
2018-11-12T07:40:18.989Z,11.12
2018-11-12T07:40:59.552Z,11.05
2018-11-12T07:41:40.106Z,11.1
2018-11-12T07:42:20.661Z,11.05
2018-11-12T07:43:01.218Z,11.1
2018-11-12T07:43:41.781Z,11.15
2018-11-12T07:44:22.373Z,11.18
2018-11-12T07:45:02.940Z,11.17
2018-11-12T07:45:43.522Z,11.18
2018-11-12T07:46:24.084Z,11.17
2018-11-12T07:47:04.674Z,11.19
2018-11-12T07:47:45.249Z,11.19
2018-11-12T07:48:25.788Z,11.27
2018-11-12T07:49:06.443Z,11.23
2018-11-12T07:49:47.002Z,11.25
2018-11-12T07:50:27.558Z,11.22
2018-11-12T07:51:08.204Z,11.22
2018-11-12T07:51:48.699Z,11.3
2018-11-12T07:52:29.248Z,11.26
2018-11-12T07:53:09.813Z,11.33
2018-11-12T07:53:50.383Z,11.36
2018-11-12T07:54:30.948Z,11.3
2018-11-12T07:55:11.542Z,11.33
2018-11-12T07:55:52.103Z,11.36
2018-11-12T07:56:32.717Z,11.43
2018-11-12T07:57:13.254Z,11.37
2018-11-12T07:57:53.800Z,11.36
2018-11-12T07:58:34.350Z,11.36
2018-11-12T07:59:14.920Z,11.45
2018-11-12T07:59:55.473Z,11.4
2018-11-12T08:00:36.057Z,11.41
2018-11-12T08:01:16.630Z,11.44
2018-11-12T08:01:57.180Z,11.41
2018-11-12T08:02:37.757Z,11.36
2018-11-12T08:03:18.508Z,11.36
2018-11-12T08:03:59.094Z,11.36
2018-11-12T08:04:39.659Z,11.32
2018-11-12T08:05:20.207Z,11.27
2018-11-12T08:06:00.784Z,11.33
2018-11-12T08:06:41.339Z,11.36
2018-11-12T08:07:21.974Z,11.36
2018-11-12T08:08:02.554Z,11.35
2018-11-12T08:08:43.109Z,11.29
2018-11-12T08:09:23.684Z,11.33
2018-11-12T08:10:04.229Z,11.33
2018-11-12T08:10:44.791Z,11.23
2018-11-12T08:11:25.362Z,11.26
2018-11-12T08:12:06.057Z,11.35
2018-11-12T08:12:46.523Z,11.22
2018-11-12T08:13:27.103Z,11.29
2018-11-12T08:14:07.660Z,11.27
2018-11-12T08:14:48.252Z,11.32
2018-11-12T08:15:28.803Z,11.33
2018-11-12T08:16:09.389Z,11.27
2018-11-12T08:16:49.964Z,11.36
2018-11-12T08:17:30.927Z,11.35
2018-11-12T08:18:11.079Z,11.36
2018-11-12T08:18:51.650Z,11.41
2018-11-12T08:19:32.211Z,11.37
2018-11-12T08:20:12.774Z,11.36
2018-11-12T08:20:53.324Z,11.36
2018-11-12T08:21:33.896Z,11.41
2018-11-12T08:22:14.453Z,11.41
2018-11-12T08:22:54.995Z,11.33
2018-11-12T08:23:35.560Z,11.45
2018-11-12T08:24:16.263Z,11.43
2018-11-12T08:24:56.677Z,11.36
2018-11-12T08:25:37.236Z,11.43
2018-11-12T08:26:17.801Z,11.43
2018-11-12T08:26:58.351Z,11.45
2018-11-12T08:27:38.917Z,11.5
2018-11-12T08:28:19.470Z,11.44
2018-11-12T08:29:00.051Z,11.48
2018-11-12T08:29:40.683Z,11.48
2018-11-12T08:30:21.218Z,11.5
2018-11-12T08:31:01.756Z,11.5
2018-11-12T08:31:42.322Z,11.51
2018-11-12T08:32:22.882Z,11.52
2018-11-12T08:33:03.474Z,11.48
2018-11-12T08:33:44.016Z,11.55
2018-11-12T08:34:24.575Z,11.52
2018-11-12T08:35:05.149Z,11.54
2018-11-12T08:35:45.738Z,11.51
2018-11-12T08:36:26.306Z,11.5
2018-11-12T08:37:06.827Z,11.59
2018-11-12T08:37:47.399Z,11.62
2018-11-12T08:38:27.997Z,11.57
2018-11-12T08:39:08.576Z,11.57
2018-11-12T08:39:49.290Z,11.63
2018-11-12T08:40:29.801Z,11.59
2018-11-12T08:41:10.354Z,11.57
2018-11-12T08:41:50.841Z,11.57
2018-11-12T08:42:31.401Z,11.55
2018-11-12T08:43:11.952Z,11.59
2018-11-12T08:43:52.510Z,11.54
2018-11-12T08:44:33.064Z,11.59
2018-11-12T08:45:13.635Z,11.55