createdAt,value
2016-11-23T00:00:49.060Z,1011.1
2016-11-23T00:02:00.091Z,1011.08
2016-11-23T00:03:11.121Z,1010.99
2016-11-23T00:04:22.199Z,1010.94
2016-11-23T00:05:33.230Z,1010.94
2016-11-23T00:06:44.266Z,1010.98
2016-11-23T00:07:55.298Z,1010.97
2016-11-23T00:09:06.317Z,1011.01
2016-11-23T00:10:17.358Z,1010.97
2016-11-23T00:11:28.378Z,1011.05
2016-11-23T00:12:39.397Z,1011.04
2016-11-23T00:13:50.439Z,1011.02
2016-11-23T00:15:01.524Z,1010.96
2016-11-23T00:16:12.552Z,1010.94
2016-11-23T00:17:23.825Z,1010.95
2016-11-23T00:18:34.853Z,1010.9
2016-11-23T00:19:45.935Z,1010.91
2016-11-23T00:20:57.421Z,1010.9
2016-11-23T00:22:08.450Z,1010.9
2016-11-23T00:23:19.473Z,1010.93
2016-11-23T00:24:30.516Z,1010.91
2016-11-23T00:25:41.553Z,1010.9
2016-11-23T00:26:52.642Z,1010.88
2016-11-23T00:28:03.671Z,1010.93
2016-11-23T00:29:14.719Z,1010.86
2016-11-23T00:30:25.751Z,1010.85
2016-11-23T00:31:36.809Z,1010.85
2016-11-23T00:32:47.914Z,1010.9
2016-11-23T00:33:58.960Z,1010.9
2016-11-23T00:35:10.024Z,1010.99
2016-11-23T00:36:21.052Z,1010.97
2016-11-23T00:37:32.112Z,1010.98
2016-11-23T00:38:43.180Z,1011.02
2016-11-23T00:39:54.208Z,1010.96
2016-11-23T00:41:05.235Z,1011.02
2016-11-23T00:42:16.266Z,1010.97
2016-11-23T00:43:27.287Z,1010.97
2016-11-23T00:44:38.377Z,1011.03
2016-11-23T00:45:49.404Z,1011.07
2016-11-23T00:47:00.430Z,1011.08
2016-11-23T00:48:11.451Z,1011.06
2016-11-23T00:49:22.478Z,1011.1
2016-11-23T00:50:33.568Z,1011.08
2016-11-23T00:51:44.601Z,1011.18
2016-11-23T00:52:55.633Z,1011.16
2016-11-23T00:54:06.668Z,1011.15
2016-11-23T00:55:17.702Z,1011.18
2016-11-23T00:56:28.788Z,1011.23
2016-11-23T00:57:40.015Z,1011.26
2016-11-23T00:58:51.245Z,1011.28
2016-11-23T01:00:02.270Z,1011.28
2016-11-23T01:01:13.297Z,1011.3
2016-11-23T01:02:24.386Z,1011.35
2016-11-23T01:03:35.422Z,1011.34
2016-11-23T01:04:46.456Z,1011.34
2016-11-23T01:05:57.523Z,1011.4
2016-11-23T01:07:08.539Z,1011.4
2016-11-23T01:08:19.612Z,1011.45
2016-11-23T01:09:30.631Z,1011.45
2016-11-23T01:10:41.859Z,1011.46
2016-11-23T01:11:52.894Z,1011.47
2016-11-23T01:13:03.929Z,1011.51
2016-11-23T01:14:15.011Z,1011.52
2016-11-23T01:15:26.048Z,1011.53
2016-11-23T01:16:37.114Z,1011.49
2016-11-23T01:17:48.141Z,1011.52
2016-11-23T01:18:59.163Z,1011.52
2016-11-23T01:20:10.447Z,1011.54
2016-11-23T01:21:21.691Z,1011.55
2016-11-23T01:22:32.733Z,1011.56
2016-11-23T01:23:43.776Z,1011.57
2016-11-23T01:24:54.823Z,1011.56
2016-11-23T01:26:05.922Z,1011.58
2016-11-23T01:27:16.966Z,1011.61
2016-11-23T01:28:28.010Z,1011.56
2016-11-23T01:29:39.260Z,1011.52
2016-11-23T01:30:50.307Z,1011.52
2016-11-23T01:32:01.401Z,1011.47
2016-11-23T01:33:12.441Z,1011.51
2016-11-23T01:34:23.488Z,1011.53
2016-11-23T01:35:34.563Z,1011.54
2016-11-23T01:36:45.614Z,1011.61
2016-11-23T01:37:56.704Z,1011.6
2016-11-23T01:39:07.754Z,1011.58
2016-11-23T01:40:18.801Z,1011.58
2016-11-23T01:41:29.853Z,1011.56
2016-11-23T01:42:40.898Z,1011.46
2016-11-23T01:43:52.228Z,1011.5
2016-11-23T01:45:03.287Z,1011.52
2016-11-23T01:46:14.324Z,1011.54
2016-11-23T01:47:25.370Z,1011.54
2016-11-23T01:48:36.826Z,1011.54
2016-11-23T01:49:47.925Z,1011.59
2016-11-23T01:50:59.165Z,1011.6
2016-11-23T01:52:10.208Z,1011.55
2016-11-23T01:53:21.259Z,1011.59
2016-11-23T01:54:32.502Z,1011.6
2016-11-23T01:55:43.609Z,1011.64
2016-11-23T01:56:54.656Z,1011.62
2016-11-23T01:58:05.699Z,1011.64
2016-11-23T01:59:16.757Z,1011.6
2016-11-23T02:00:27.806Z,1011.6
2016-11-23T02:01:38.902Z,1011.66
2016-11-23T02:02:49.942Z,1011.67
2016-11-23T02:04:01.003Z,1011.7
2016-11-23T02:05:12.046Z,1011.67
2016-11-23T02:06:23.088Z,1011.68
2016-11-23T02:07:34.181Z,1011.71
2016-11-23T02:08:45.222Z,1011.73
2016-11-23T02:09:56.273Z,1011.76
2016-11-23T02:11:07.316Z,1011.81
2016-11-23T02:12:18.389Z,1011.84
2016-11-23T02:13:29.481Z,1011.87
2016-11-23T02:14:40.526Z,1011.88
2016-11-23T02:15:51.570Z,1011.91
2016-11-23T02:17:02.623Z,1011.95
2016-11-23T02:18:13.866Z,1011.94
2016-11-23T02:19:24.943Z,1011.98
2016-11-23T02:20:35.960Z,1012.01
2016-11-23T02:21:47.194Z,1012.06
2016-11-23T02:22:58.244Z,1012.1
2016-11-23T02:24:09.282Z,1012.15
2016-11-23T02:25:20.357Z,1012.16
2016-11-23T02:26:31.373Z,1012.14
2016-11-23T02:27:42.410Z,1012.1
2016-11-23T02:28:53.446Z,1012.09
2016-11-23T02:30:04.482Z,1012.12
2016-11-23T02:31:15.588Z,1012.16
2016-11-23T02:32:26.651Z,1012.18
2016-11-23T02:33:37.890Z,1012.2
2016-11-23T02:34:48.923Z,1012.2
2016-11-23T02:36:00.146Z,1012.21
2016-11-23T02:37:11.226Z,1012.22
2016-11-23T02:38:22.279Z,1012.23
2016-11-23T02:39:33.313Z,1012.29
2016-11-23T02:40:44.551Z,1012.29
2016-11-23T02:41:55.585Z,1012.29
2016-11-23T02:43:06.665Z,1012.29
2016-11-23T02:44:17.684Z,1012.25
2016-11-23T02:45:28.714Z,1012.22
2016-11-23T02:46:39.757Z,1012.14
2016-11-23T02:47:50.784Z,1012.11
2016-11-23T02:49:01.870Z,1012.17
2016-11-23T02:50:12.905Z,1012.23
2016-11-23T02:51:23.945Z,1012.19
2016-11-23T02:52:34.986Z,1012.21
2016-11-23T02:53:46.015Z,1012.2
2016-11-23T02:54:57.104Z,1012.21
2016-11-23T02:56:08.151Z,1012.25
2016-11-23T02:57:19.599Z,1012.19
2016-11-23T02:58:30.637Z,1012.16
2016-11-23T02:59:41.875Z,1012.05
2016-11-23T03:00:52.955Z,1012
2016-11-23T03:02:04.179Z,1011.98
2016-11-23T03:03:15.225Z,1011.96
2016-11-23T03:04:26.251Z,1011.94
2016-11-23T03:05:37.287Z,1011.88
2016-11-23T03:06:48.352Z,1011.84
2016-11-23T03:07:59.381Z,1011.72
2016-11-23T03:09:10.411Z,1011.62
2016-11-23T03:10:21.838Z,1011.57
2016-11-23T03:11:32.870Z,1011.55
2016-11-23T03:12:44.151Z,1011.5
2016-11-23T03:13:55.185Z,1011.45
2016-11-23T03:15:06.218Z,1011.4
2016-11-23T03:16:17.253Z,1011.36
2016-11-23T03:17:28.283Z,1011.37
2016-11-23T03:18:39.573Z,1011.4
2016-11-23T03:19:50.607Z,1011.41
2016-11-23T03:21:01.630Z,1011.43
2016-11-23T03:22:12.708Z,1011.35
2016-11-23T03:23:23.720Z,1011.38
2016-11-23T03:24:34.805Z,1011.41
2016-11-23T03:25:45.835Z,1011.44
2016-11-23T03:26:57.075Z,1011.53
2016-11-23T03:28:08.341Z,1011.55
2016-11-23T03:29:19.577Z,1011.55
2016-11-23T03:30:30.894Z,1011.55
2016-11-23T03:31:41.926Z,1011.55
2016-11-23T03:32:52.955Z,1011.52
2016-11-23T03:34:04.191Z,1011.49
2016-11-23T03:35:15.221Z,1011.44
2016-11-23T03:36:26.504Z,1011.46
2016-11-23T03:37:37.733Z,1011.44
2016-11-23T03:38:48.755Z,1011.51
2016-11-23T03:39:59.995Z,1011.54
2016-11-23T03:41:11.017Z,1011.56
2016-11-23T03:42:22.094Z,1011.61
2016-11-23T03:43:33.331Z,1011.59
2016-11-23T03:44:44.389Z,1011.64
2016-11-23T03:45:55.416Z,1011.68
2016-11-23T03:47:06.654Z,1011.71
2016-11-23T03:48:17.729Z,1011.76
2016-11-23T03:49:28.790Z,1011.8
2016-11-23T03:50:39.819Z,1011.86
2016-11-23T03:51:50.880Z,1011.89
2016-11-23T03:53:01.913Z,1011.92
2016-11-23T03:54:12.989Z,1011.91
2016-11-23T03:55:24.227Z,1011.99
2016-11-23T03:56:35.242Z,1011.98
2016-11-23T03:57:46.261Z,1011.96
2016-11-23T03:58:57.496Z,1011.99
2016-11-23T04:00:08.811Z,1012.02
2016-11-23T04:01:20.050Z,1012
2016-11-23T04:02:31.271Z,1011.97
2016-11-23T04:03:42.288Z,1011.94
2016-11-23T04:04:53.323Z,1011.96
2016-11-23T04:06:04.405Z,1011.97
2016-11-23T04:07:15.440Z,1011.96
2016-11-23T04:08:26.463Z,1011.96
2016-11-23T04:09:37.490Z,1012
2016-11-23T04:10:48.730Z,1012.02
2016-11-23T04:12:00.006Z,1012.05
2016-11-23T04:13:11.049Z,1012.07
2016-11-23T04:14:22.103Z,1012.03
2016-11-23T04:15:33.134Z,1012.06
2016-11-23T04:16:44.155Z,1012
2016-11-23T04:17:55.234Z,1012.07
2016-11-23T04:19:06.455Z,1012.08
2016-11-23T04:20:17.477Z,1012.04
2016-11-23T04:21:28.517Z,1012.06
2016-11-23T04:22:39.543Z,1012.01
2016-11-23T04:23:50.627Z,1012
2016-11-23T04:25:01.669Z,1011.98
2016-11-23T04:26:12.707Z,1011.95
2016-11-23T04:27:23.747Z,1012.01
2016-11-23T04:28:34.768Z,1011.96
2016-11-23T04:29:45.848Z,1011.97
2016-11-23T04:30:57.089Z,1011.98
2016-11-23T04:32:08.114Z,1011.97
2016-11-23T04:33:19.338Z,1012.01
2016-11-23T04:34:30.383Z,1011.99
2016-11-23T04:35:41.466Z,1011.99
2016-11-23T04:36:52.496Z,1012
2016-11-23T04:38:03.544Z,1011.99
2016-11-23T04:39:14.570Z,1012.02
2016-11-23T04:40:25.605Z,1012.05
2016-11-23T04:41:36.689Z,1012.1
2016-11-23T04:42:47.917Z,1012.09
2016-11-23T04:43:58.947Z,1012.06
2016-11-23T04:45:09.977Z,1012.05
2016-11-23T04:46:21.009Z,1012.03
2016-11-23T04:47:32.090Z,1012.05
2016-11-23T04:48:43.120Z,1012.07
2016-11-23T04:49:54.152Z,1012.03
2016-11-23T04:51:05.172Z,1012.01
2016-11-23T04:52:16.206Z,1012.03
2016-11-23T04:53:27.300Z,1012
2016-11-23T04:54:38.341Z,1012.02
2016-11-23T04:55:49.380Z,1012.06
2016-11-23T04:57:00.415Z,1012.03
2016-11-23T04:58:11.440Z,1012.06
2016-11-23T04:59:22.508Z,1012.05
2016-11-23T05:00:33.542Z,1012.05
2016-11-23T05:01:44.785Z,1012.03
2016-11-23T05:02:55.831Z,1011.96
2016-11-23T05:04:07.059Z,1011.95
2016-11-23T05:05:18.334Z,1011.97
2016-11-23T05:06:29.365Z,1011.95
2016-11-23T05:07:40.385Z,1011.93
2016-11-23T05:08:51.404Z,1011.93
2016-11-23T05:10:02.643Z,1011.91
2016-11-23T05:11:13.736Z,1011.92
2016-11-23T05:12:24.785Z,1011.94
2016-11-23T05:13:35.822Z,1011.97
2016-11-23T05:14:47.063Z,1011.99
2016-11-23T05:15:58.090Z,1011.99
2016-11-23T05:17:09.172Z,1011.94
2016-11-23T05:18:20.214Z,1011.9
2016-11-23T05:19:31.235Z,1011.9
2016-11-23T05:20:42.258Z,1011.9
2016-11-23T05:21:53.300Z,1011.89
2016-11-23T05:23:04.398Z,1011.86
2016-11-23T05:24:15.449Z,1011.87
2016-11-23T05:25:26.506Z,1011.87
2016-11-23T05:26:37.929Z,1011.9
2016-11-23T05:27:48.950Z,1011.94
2016-11-23T05:29:00.031Z,1011.94
2016-11-23T05:30:11.260Z,1011.94
2016-11-23T05:31:22.500Z,1012.04
2016-11-23T05:32:33.541Z,1012.04
2016-11-23T05:33:44.577Z,1012.09
2016-11-23T05:34:55.663Z,1012.1
2016-11-23T05:36:06.699Z,1012.1
2016-11-23T05:37:17.721Z,1012.14
2016-11-23T05:38:28.745Z,1012.14
2016-11-23T05:39:39.771Z,1012.19
2016-11-23T05:40:50.858Z,1012.18
2016-11-23T05:42:01.881Z,1012.18
2016-11-23T05:43:12.905Z,1012.1
2016-11-23T05:44:23.966Z,1012.1
2016-11-23T05:45:34.981Z,1012.08
2016-11-23T05:46:46.050Z,1012.09
2016-11-23T05:47:57.271Z,1012.05
2016-11-23T05:49:08.336Z,1012.06
2016-11-23T05:50:19.377Z,1012.07
2016-11-23T05:51:30.412Z,1012.09
2016-11-23T05:52:41.492Z,1012.03
2016-11-23T05:53:52.736Z,1012.07
2016-11-23T05:55:03.756Z,1012.07
2016-11-23T05:56:14.985Z,1012.06
2016-11-23T05:57:26.206Z,1012.04
2016-11-23T05:58:37.482Z,1012.02
2016-11-23T05:59:48.517Z,1012
2016-11-23T06:00:59.536Z,1012.01
2016-11-23T06:02:10.563Z,1011.98
2016-11-23T06:03:21.613Z,1012
2016-11-23T06:04:32.892Z,1011.96
2016-11-23T06:05:44.109Z,1011.96
2016-11-23T06:06:55.350Z,1011.98
2016-11-23T06:08:06.380Z,1011.98
2016-11-23T06:09:17.419Z,1012.02
2016-11-23T06:10:28.502Z,1012.01
2016-11-23T06:11:39.541Z,1012.05
2016-11-23T06:12:50.575Z,1012.04
2016-11-23T06:14:01.595Z,1012.03
2016-11-23T06:15:12.630Z,1012.04
2016-11-23T06:16:23.707Z,1012
2016-11-23T06:17:34.938Z,1011.96
2016-11-23T06:18:46.155Z,1011.98
2016-11-23T06:19:57.190Z,1011.99
2016-11-23T06:21:08.229Z,1011.99
2016-11-23T06:22:19.512Z,1012.01
2016-11-23T06:23:30.523Z,1012.07
2016-11-23T06:24:41.558Z,1012.05
2016-11-23T06:25:52.579Z,1012.09
2016-11-23T06:27:03.808Z,1012.03
2016-11-23T06:28:15.096Z,1012.07
2016-11-23T06:29:26.352Z,1012.09
2016-11-23T06:30:37.390Z,1012.07
2016-11-23T06:31:48.410Z,1012.06
2016-11-23T06:32:59.447Z,1012.06
2016-11-23T06:34:10.728Z,1012.06
2016-11-23T06:35:21.960Z,1012.1
2016-11-23T06:36:32.989Z,1012.15
2016-11-23T06:37:44.025Z,1012.23
2016-11-23T06:38:55.058Z,1012.23
2016-11-23T06:40:06.141Z,1012.3
2016-11-23T06:41:17.362Z,1012.28
2016-11-23T06:42:28.394Z,1012.32
2016-11-23T06:43:39.426Z,1012.31
2016-11-23T06:44:50.461Z,1012.31
2016-11-23T06:46:01.558Z,1012.3
2016-11-23T06:47:12.570Z,1012.25
2016-11-23T06:48:23.604Z,1012.29
2016-11-23T06:49:34.643Z,1012.26
2016-11-23T06:50:45.678Z,1012.31
2016-11-23T06:51:56.768Z,1012.36
2016-11-23T06:53:07.990Z,1012.39
2016-11-23T06:54:19.016Z,1012.44
2016-11-23T06:55:30.040Z,1012.47
2016-11-23T06:56:41.072Z,1012.46
2016-11-23T06:57:52.139Z,1012.49
2016-11-23T06:59:03.162Z,1012.51
2016-11-23T07:00:14.192Z,1012.52
2016-11-23T07:01:25.233Z,1012.53
2016-11-23T07:02:36.269Z,1012.54
2016-11-23T07:03:47.348Z,1012.55
2016-11-23T07:04:58.370Z,1012.58
2016-11-23T07:06:09.385Z,1012.59
2016-11-23T07:07:20.614Z,1012.56
2016-11-23T07:08:31.646Z,1012.59
2016-11-23T07:09:42.717Z,1012.59
2016-11-23T07:10:53.957Z,1012.6
2016-11-23T07:12:04.990Z,1012.63
2016-11-23T07:13:16.222Z,1012.62
2016-11-23T07:14:27.298Z,1012.6
2016-11-23T07:15:38.387Z,1012.66
2016-11-23T07:16:49.434Z,1012.66
2016-11-23T07:18:00.470Z,1012.68
2016-11-23T07:19:11.520Z,1012.75
2016-11-23T07:20:22.746Z,1012.79
2016-11-23T07:21:33.877Z,1012.82
2016-11-23T07:22:44.904Z,1012.84
2016-11-23T07:23:55.928Z,1012.9
2016-11-23T07:25:06.950Z,1012.95
2016-11-23T07:26:18.185Z,1012.95
2016-11-23T07:27:29.304Z,1012.96
2016-11-23T07:28:40.338Z,1012.98
2016-11-23T07:29:51.367Z,1012.98
2016-11-23T07:31:02.384Z,1013.01
2016-11-23T07:32:13.418Z,1013
2016-11-23T07:33:24.482Z,1013.02
2016-11-23T07:34:35.718Z,1012.99
2016-11-23T07:35:46.750Z,1013.05
2016-11-23T07:36:57.979Z,1013.01
2016-11-23T07:38:09.208Z,1013.03
2016-11-23T07:39:20.492Z,1013
2016-11-23T07:40:31.751Z,1012.99
2016-11-23T07:41:42.776Z,1013
2016-11-23T07:42:53.807Z,1012.98
2016-11-23T07:44:04.840Z,1013.02
2016-11-23T07:45:15.912Z,1013.04
2016-11-23T07:46:26.940Z,1013.06
2016-11-23T07:47:38.175Z,1013.12
2016-11-23T07:48:49.207Z,1013.14
2016-11-23T07:50:00.233Z,1013.17
2016-11-23T07:51:11.322Z,1013.2
2016-11-23T07:52:22.357Z,1013.26
2016-11-23T07:53:33.393Z,1013.2
2016-11-23T07:54:44.433Z,1013.19
2016-11-23T07:55:55.468Z,1013.19
2016-11-23T07:57:06.552Z,1013.2
2016-11-23T07:58:17.588Z,1013.24
2016-11-23T07:59:28.608Z,1013.25
2016-11-23T08:00:39.629Z,1013.27
2016-11-23T08:01:50.662Z,1013.2
2016-11-23T08:03:01.735Z,1013.23
2016-11-23T08:04:12.772Z,1013.22
2016-11-23T08:05:23.800Z,1013.21
2016-11-23T08:06:34.838Z,1013.17
2016-11-23T08:07:45.858Z,1013.16
2016-11-23T08:08:56.944Z,1013.08
2016-11-23T08:10:08.013Z,1013.08
2016-11-23T08:11:19.050Z,1013.12
2016-11-23T08:12:30.086Z,1013.14
2016-11-23T08:13:41.119Z,1013.17
2016-11-23T08:14:52.382Z,1013.18
2016-11-23T08:16:03.421Z,1013.16
2016-11-23T08:17:14.662Z,1013.16
2016-11-23T08:18:25.691Z,1013.17
2016-11-23T08:19:36.941Z,1013.2
2016-11-23T08:20:48.028Z,1013.19
2016-11-23T08:21:59.063Z,1013.17
2016-11-23T08:23:10.097Z,1013.21
2016-11-23T08:24:21.324Z,1013.17
2016-11-23T08:25:32.355Z,1013.24
2016-11-23T08:26:43.428Z,1013.23
2016-11-23T08:27:54.458Z,1013.23
2016-11-23T08:29:05.691Z,1013.26
2016-11-23T08:30:16.714Z,1013.23
2016-11-23T08:31:27.735Z,1013.21
2016-11-23T08:32:38.801Z,1013.13
2016-11-23T08:33:49.830Z,1013.11
2016-11-23T08:35:00.848Z,1013.13
2016-11-23T08:36:11.890Z,1013.15
2016-11-23T08:37:22.922Z,1013.11
2016-11-23T08:38:34.217Z,1013.07
2016-11-23T08:39:45.443Z,1013.07
2016-11-23T08:40:56.461Z,1013.11
2016-11-23T08:42:07.518Z,1013.15
2016-11-23T08:43:18.562Z,1013.18
2016-11-23T08:44:29.651Z,1013.15
2016-11-23T08:45:40.702Z,1013.18
2016-11-23T08:46:51.734Z,1013.2
2016-11-23T08:48:02.767Z,1013.24
2016-11-23T08:49:13.798Z,1013.17
2016-11-23T08:50:24.875Z,1013.22
2016-11-23T08:51:35.903Z,1013.24
2016-11-23T08:52:46.928Z,1013.25
2016-11-23T08:53:57.971Z,1013.26
2016-11-23T08:55:08.995Z,1013.28
2016-11-23T08:56:20.278Z,1013.24
2016-11-23T08:57:31.314Z,1013.29
2016-11-23T08:58:42.351Z,1013.3
2016-11-23T08:59:53.388Z,1013.29
2016-11-23T09:01:04.431Z,1013.28
2016-11-23T09:02:15.715Z,1013.21
2016-11-23T09:03:26.751Z,1013.26
2016-11-23T09:04:37.790Z,1013.24
2016-11-23T09:05:48.809Z,1013.27
2016-11-23T09:06:59.836Z,1013.31
2016-11-23T09:08:10.915Z,1013.29
2016-11-23T09:09:21.945Z,1013.29
2016-11-23T09:10:32.966Z,1013.28
2016-11-23T09:11:44.036Z,1013.34
2016-11-23T09:12:55.080Z,1013.34
2016-11-23T09:14:06.371Z,1013.33
2016-11-23T09:15:17.398Z,1013.31
2016-11-23T09:16:28.429Z,1013.3
2016-11-23T09:17:39.452Z,1013.33
2016-11-23T09:18:50.684Z,1013.35
2016-11-23T09:20:01.768Z,1013.37
2016-11-23T09:21:12.799Z,1013.4
2016-11-23T09:22:24.033Z,1013.42
2016-11-23T09:23:35.081Z,1013.48
2016-11-23T09:24:46.114Z,1013.47
2016-11-23T09:25:57.243Z,1013.51
2016-11-23T09:27:08.281Z,1013.47
2016-11-23T09:28:19.300Z,1013.46
2016-11-23T09:29:30.351Z,1013.47
2016-11-23T09:30:41.385Z,1013.5
2016-11-23T09:31:52.489Z,1013.5
2016-11-23T09:33:03.511Z,1013.49
2016-11-23T09:34:14.542Z,1013.54
2016-11-23T09:35:25.779Z,1013.57
2016-11-23T09:36:36.803Z,1013.58
2016-11-23T09:37:47.891Z,1013.56
2016-11-23T09:38:58.925Z,1013.56
2016-11-23T09:40:09.958Z,1013.55
2016-11-23T09:41:21.221Z,1013.61
2016-11-23T09:42:32.259Z,1013.63
2016-11-23T09:43:43.536Z,1013.55
2016-11-23T09:44:54.562Z,1013.58
2016-11-23T09:46:05.598Z,1013.63
2016-11-23T09:47:16.842Z,1013.68
2016-11-23T09:48:28.075Z,1013.68
2016-11-23T09:49:39.165Z,1013.67
2016-11-23T09:50:50.212Z,1013.64
2016-11-23T09:52:01.253Z,1013.65
2016-11-23T09:53:12.283Z,1013.62
2016-11-23T09:54:23.521Z,1013.62
2016-11-23T09:55:34.614Z,1013.64
2016-11-23T09:56:45.651Z,1013.58
2016-11-23T09:57:56.674Z,1013.57
2016-11-23T09:59:07.704Z,1013.59
2016-11-23T10:00:18.732Z,1013.6
2016-11-23T10:01:29.813Z,1013.61
2016-11-23T10:02:41.057Z,1013.6
2016-11-23T10:03:52.298Z,1013.61
2016-11-23T10:05:03.542Z,1013.62
2016-11-23T10:06:14.591Z,1013.6
2016-11-23T10:07:25.684Z,1013.57
2016-11-23T10:08:36.719Z,1013.56
2016-11-23T10:09:47.760Z,1013.54
2016-11-23T10:10:58.781Z,1013.58
2016-11-23T10:12:09.839Z,1013.64
2016-11-23T10:13:20.920Z,1013.6
2016-11-23T10:14:32.156Z,1013.62
2016-11-23T10:15:43.189Z,1013.63
2016-11-23T10:16:54.217Z,1013.63
2016-11-23T10:18:05.486Z,1013.63
2016-11-23T10:19:16.574Z,1013.6
2016-11-23T10:20:27.621Z,1013.63
2016-11-23T10:21:38.855Z,1013.61
2016-11-23T10:22:49.896Z,1013.59
2016-11-23T10:24:00.932Z,1013.56
2016-11-23T10:25:12.214Z,1013.51
2016-11-23T10:26:23.245Z,1013.51
2016-11-23T10:27:34.287Z,1013.57
2016-11-23T10:28:45.516Z,1013.59
2016-11-23T10:29:56.539Z,1013.61
2016-11-23T10:31:07.635Z,1013.6
2016-11-23T10:32:18.664Z,1013.64
2016-11-23T10:33:29.694Z,1013.69
2016-11-23T10:34:40.725Z,1013.72
2016-11-23T10:35:51.771Z,1013.75
2016-11-23T10:37:03.061Z,1013.77
2016-11-23T10:38:14.089Z,1013.73
2016-11-23T10:39:25.133Z,1013.74
2016-11-23T10:40:36.166Z,1013.73
2016-11-23T10:41:47.210Z,1013.75
2016-11-23T10:42:58.301Z,1013.71
2016-11-23T10:44:09.349Z,1013.68
2016-11-23T10:45:20.388Z,1013.64
2016-11-23T10:46:31.421Z,1013.62
2016-11-23T10:47:42.452Z,1013.67
2016-11-23T10:48:53.544Z,1013.63
2016-11-23T10:50:04.588Z,1013.64
2016-11-23T10:51:15.626Z,1013.68
2016-11-23T10:52:26.679Z,1013.64
2016-11-23T10:53:37.712Z,1013.61
2016-11-23T10:54:48.798Z,1013.53
2016-11-23T10:55:59.835Z,1013.49
2016-11-23T10:57:10.874Z,1013.55
2016-11-23T10:58:21.921Z,1013.51
2016-11-23T10:59:32.958Z,1013.55
2016-11-23T11:00:44.051Z,1013.57
2016-11-23T11:01:55.486Z,1013.57
2016-11-23T11:03:06.724Z,1013.56
2016-11-23T11:04:17.987Z,1013.55
2016-11-23T11:05:29.233Z,1013.59
2016-11-23T11:06:40.315Z,1013.6
2016-11-23T11:07:51.367Z,1013.62
2016-11-23T11:09:02.405Z,1013.6
2016-11-23T11:10:13.437Z,1013.66
2016-11-23T11:11:24.487Z,1013.68
2016-11-23T11:12:35.615Z,1013.67
2016-11-23T11:13:46.667Z,1013.7
2016-11-23T11:14:57.713Z,1013.73
2016-11-23T11:16:08.765Z,1013.8
2016-11-23T11:17:19.801Z,1013.84
2016-11-23T11:18:30.890Z,1013.92
2016-11-23T11:19:41.923Z,1013.86
2016-11-23T11:20:52.953Z,1013.84
2016-11-23T11:22:04.208Z,1013.81
2016-11-23T11:23:15.254Z,1013.82
2016-11-23T11:24:26.352Z,1013.83
2016-11-23T11:25:37.401Z,1013.8
2016-11-23T11:26:48.441Z,1013.79
2016-11-23T11:27:59.479Z,1013.77
2016-11-23T11:29:10.516Z,1013.7
2016-11-23T11:30:21.607Z,1013.66
2016-11-23T11:31:32.657Z,1013.6
2016-11-23T11:32:43.703Z,1013.58
2016-11-23T11:33:54.738Z,1013.59
2016-11-23T11:35:05.792Z,1013.55
2016-11-23T11:36:16.872Z,1013.54
2016-11-23T11:37:27.927Z,1013.54
2016-11-23T11:38:38.962Z,1013.51
2016-11-23T11:39:49.994Z,1013.5
2016-11-23T11:41:01.053Z,1013.52
2016-11-23T11:42:12.125Z,1013.55
2016-11-23T11:43:23.168Z,1013.53
2016-11-23T11:44:34.230Z,1013.54
2016-11-23T11:45:45.266Z,1013.55
2016-11-23T11:46:56.503Z,1013.5
2016-11-23T11:48:07.598Z,1013.47
2016-11-23T11:49:18.835Z,1013.53
2016-11-23T11:50:29.872Z,1013.52
2016-11-23T11:51:40.926Z,1013.52
2016-11-23T11:52:51.970Z,1013.51
2016-11-23T11:54:03.040Z,1013.48
2016-11-23T11:55:14.086Z,1013.52
2016-11-23T11:56:25.135Z,1013.53
2016-11-23T11:57:36.172Z,1013.5
2016-11-23T11:58:47.399Z,1013.5
2016-11-23T11:59:58.494Z,1013.49
2016-11-23T12:01:09.549Z,1013.45
2016-11-23T12:02:20.796Z,1013.51
2016-11-23T12:03:31.828Z,1013.46
2016-11-23T12:04:42.870Z,1013.47
2016-11-23T12:05:53.959Z,1013.57
2016-11-23T12:07:05.202Z,1013.57
2016-11-23T12:08:16.228Z,1013.56
2016-11-23T12:09:27.472Z,1013.61
2016-11-23T12:10:38.529Z,1013.57
2016-11-23T12:11:49.605Z,1013.56
2016-11-23T12:13:00.670Z,1013.52
2016-11-23T12:14:11.701Z,1013.49
2016-11-23T12:15:22.758Z,1013.45
2016-11-23T12:16:33.789Z,1013.44
2016-11-23T12:17:45.089Z,1013.41
2016-11-23T12:18:56.133Z,1013.4
2016-11-23T12:20:07.371Z,1013.44
2016-11-23T12:21:18.442Z,1013.46
2016-11-23T12:22:29.906Z,1013.46
2016-11-23T12:23:40.552Z,1013.42
2016-11-23T12:24:51.802Z,1013.43
2016-11-23T12:26:03.034Z,1013.43
2016-11-23T12:27:14.073Z,1013.43
2016-11-23T12:28:25.114Z,1013.42
2016-11-23T12:29:36.201Z,1013.44
2016-11-23T12:30:47.237Z,1013.4
2016-11-23T12:31:58.468Z,1013.41
2016-11-23T12:33:09.704Z,1013.38
2016-11-23T12:34:20.754Z,1013.41
2016-11-23T12:35:31.851Z,1013.4
2016-11-23T12:36:42.889Z,1013.44
2016-11-23T12:37:53.927Z,1013.38
2016-11-23T12:39:05.161Z,1013.38
2016-11-23T12:40:16.391Z,1013.41
2016-11-23T12:41:27.687Z,1013.46
2016-11-23T12:42:38.720Z,1013.48
2016-11-23T12:43:49.775Z,1013.49
2016-11-23T12:45:01.017Z,1013.52
2016-11-23T12:46:12.061Z,1013.44
2016-11-23T12:47:23.158Z,1013.45
2016-11-23T12:48:34.203Z,1013.46
2016-11-23T12:49:45.267Z,1013.44
2016-11-23T12:50:56.298Z,1013.45
2016-11-23T12:52:07.337Z,1013.47
2016-11-23T12:53:18.440Z,1013.48
2016-11-23T12:54:29.475Z,1013.47
2016-11-23T12:55:40.512Z,1013.44
2016-11-23T12:56:51.545Z,1013.41
2016-11-23T12:58:02.784Z,1013.41
2016-11-23T12:59:13.870Z,1013.41
2016-11-23T13:00:24.895Z,1013.44
2016-11-23T13:01:36.133Z,1013.41
2016-11-23T13:02:47.356Z,1013.33
2016-11-23T13:03:58.385Z,1013.33
2016-11-23T13:05:09.672Z,1013.31
2016-11-23T13:06:20.715Z,1013.29
2016-11-23T13:07:31.785Z,1013.28
2016-11-23T13:08:43.004Z,1013.31
2016-11-23T13:09:54.023Z,1013.31
2016-11-23T13:11:05.115Z,1013.36
2016-11-23T13:12:16.154Z,1013.4
2016-11-23T13:13:27.194Z,1013.39
2016-11-23T13:14:38.233Z,1013.35
2016-11-23T13:15:49.264Z,1013.32
2016-11-23T13:17:00.361Z,1013.34
2016-11-23T13:18:11.421Z,1013.35
2016-11-23T13:19:22.471Z,1013.31
2016-11-23T13:20:33.512Z,1013.33
2016-11-23T13:21:44.533Z,1013.3
2016-11-23T13:22:55.644Z,1013.27
2016-11-23T13:24:06.670Z,1013.27
2016-11-23T13:25:17.753Z,1013.28
2016-11-23T13:26:28.778Z,1013.28
2016-11-23T13:27:39.814Z,1013.32
2016-11-23T13:28:50.903Z,1013.35
2016-11-23T13:30:01.961Z,1013.37
2016-11-23T13:31:12.990Z,1013.36
2016-11-23T13:32:24.045Z,1013.4
2016-11-23T13:33:35.075Z,1013.38
2016-11-23T13:34:46.159Z,1013.37
2016-11-23T13:35:57.410Z,1013.36
2016-11-23T13:37:08.451Z,1013.37
2016-11-23T13:38:19.481Z,1013.41
2016-11-23T13:39:30.511Z,1013.44
2016-11-23T13:40:41.595Z,1013.45
2016-11-23T13:41:52.641Z,1013.4
2016-11-23T13:43:03.681Z,1013.36
2016-11-23T13:44:14.729Z,1013.4
2016-11-23T13:45:25.808Z,1013.36
2016-11-23T13:46:36.896Z,1013.35
2016-11-23T13:47:47.931Z,1013.33
2016-11-23T13:48:58.977Z,1013.3
2016-11-23T13:50:10.027Z,1013.25
2016-11-23T13:51:21.069Z,1013.26
2016-11-23T13:52:32.144Z,1013.24
2016-11-23T13:53:43.179Z,1013.26
2016-11-23T13:54:54.411Z,1013.29
2016-11-23T13:56:05.454Z,1013.28
2016-11-23T13:57:16.492Z,1013.29
2016-11-23T13:58:27.575Z,1013.31
2016-11-23T13:59:38.612Z,1013.32
2016-11-23T14:00:49.844Z,1013.35
2016-11-23T14:02:00.890Z,1013.36
2016-11-23T14:03:12.330Z,1013.37
2016-11-23T14:04:23.407Z,1013.39
2016-11-23T14:05:34.440Z,1013.41
2016-11-23T14:06:45.474Z,1013.44
2016-11-23T14:07:56.515Z,1013.43
2016-11-23T14:09:07.551Z,1013.44
2016-11-23T14:10:18.651Z,1013.47
2016-11-23T14:11:29.895Z,1013.48
2016-11-23T14:12:40.970Z,1013.49
2016-11-23T14:13:52.020Z,1013.48
2016-11-23T14:15:03.294Z,1013.52
2016-11-23T14:16:14.523Z,1013.55
2016-11-23T14:17:25.758Z,1013.53
2016-11-23T14:18:36.987Z,1013.56
2016-11-23T14:19:48.030Z,1013.54
2016-11-23T14:20:59.152Z,1013.53
2016-11-23T14:22:10.180Z,1013.55
2016-11-23T14:23:21.220Z,1013.57
2016-11-23T14:24:32.266Z,1013.54