createdAt,value
2018-10-19T00:02:10.834Z,96986.13
2018-10-19T00:04:38.874Z,96986.53
2018-10-19T00:07:06.203Z,96984.77
2018-10-19T00:09:33.861Z,96989.58
2018-10-19T00:12:01.401Z,96983.38
2018-10-19T00:14:30.174Z,96986.56
2018-10-19T00:16:57.719Z,96980.69
2018-10-19T00:19:26.034Z,96990.94
2018-10-19T00:21:53.431Z,96984.80
2018-10-19T00:24:20.649Z,96987.59
2018-10-19T00:26:50.202Z,96984.41
2018-10-19T00:29:18.487Z,96987.02
2018-10-19T00:31:47.056Z,96984.98
2018-10-19T00:34:14.862Z,96983.55
2018-10-19T00:36:42.289Z,96986.43
2018-10-19T00:39:11.582Z,96987.38
2018-10-19T00:41:38.942Z,96984.70
2018-10-19T00:44:06.696Z,96987.97
2018-10-19T00:46:34.184Z,96991.53
2018-10-19T00:49:03.876Z,96990.39
2018-10-19T00:51:31.239Z,96986.31
2018-10-19T00:54:00.123Z,96984.66
2018-10-19T00:56:34.051Z,96984.83
2018-10-19T00:59:01.891Z,96985.39
2018-10-19T01:01:29.752Z,96981.86
2018-10-19T01:03:57.135Z,96980.27
2018-10-19T01:06:24.625Z,96979.25
2018-10-19T01:08:54.121Z,96970.20
2018-10-19T01:11:22.862Z,96972.36
2018-10-19T01:13:50.307Z,96982.06
2018-10-19T01:16:17.732Z,96975.05
2018-10-19T01:18:45.158Z,96971.79
2018-10-19T01:21:12.597Z,96967.59
2018-10-19T01:23:40.465Z,96968.64
2018-10-19T01:26:08.151Z,96962.86
2018-10-19T01:28:36.331Z,96967.14
2018-10-19T01:31:03.665Z,96962.41
2018-10-19T01:33:31.161Z,96963.06
2018-10-19T01:36:00.482Z,96967.52
2018-10-19T01:38:28.017Z,96966.78
2018-10-19T01:40:55.667Z,96960.71
2018-10-19T01:43:23.072Z,96966.61
2018-10-19T01:45:55.423Z,96969.47
2018-10-19T01:48:23.411Z,96970.24
2018-10-19T01:50:52.254Z,96967.72
2018-10-19T01:53:21.889Z,96964.09
2018-10-19T01:55:52.374Z,96961.00
2018-10-19T01:58:20.003Z,96954.31
2018-10-19T02:00:53.500Z,96807.75
2018-10-19T02:03:21.082Z,96949.17
2018-10-19T02:05:48.485Z,96956.18
2018-10-19T02:08:15.888Z,96955.61
2018-10-19T02:10:44.169Z,96950.77
2018-10-19T02:13:13.207Z,96948.61
2018-10-19T02:15:40.648Z,96951.62
2018-10-19T02:18:08.026Z,96951.58
2018-10-19T02:20:35.483Z,96952.44
2018-10-19T02:23:02.735Z,96956.43
2018-10-19T02:25:30.179Z,96955.78
2018-10-19T02:27:57.809Z,96958.02
2018-10-19T02:30:28.100Z,96959.52
2018-10-19T02:32:57.714Z,96962.49
2018-10-19T02:35:26.269Z,96958.78
2018-10-19T02:37:54.546Z,96961.02
2018-10-19T02:40:23.188Z,96963.98
2018-10-19T02:42:51.554Z,96963.66
2018-10-19T02:45:19.397Z,96971.08
2018-10-19T02:47:47.104Z,96968.09
2018-10-19T02:50:14.456Z,96966.18
2018-10-19T02:52:44.811Z,96970.20
2018-10-19T02:55:12.253Z,96968.81
2018-10-19T02:57:40.748Z,96972.42
2018-10-19T03:00:09.680Z,96976.52
2018-10-19T03:02:37.217Z,96969.03
2018-10-19T03:05:05.740Z,96971.27
2018-10-19T03:07:33.327Z,96970.14
2018-10-19T03:10:00.714Z,96972.75
2018-10-19T03:12:30.222Z,96974.45
2018-10-19T03:15:00.233Z,96975.36
2018-10-19T03:17:27.735Z,96969.75
2018-10-19T03:19:55.398Z,96965.81
2018-10-19T03:22:23.680Z,96964.62
2018-10-19T03:24:52.113Z,96966.33
2018-10-19T03:27:20.144Z,96966.50
2018-10-19T03:29:47.348Z,96963.27
2018-10-19T03:33:39.929Z,96963.38
2018-10-19T03:36:07.702Z,96959.97
2018-10-19T03:38:36.336Z,96962.95
2018-10-19T03:41:04.906Z,96965.95
2018-10-19T03:43:32.353Z,96965.66
2018-10-19T03:46:00.002Z,96964.92
2018-10-19T03:48:28.083Z,96967.14
2018-10-19T03:50:57.749Z,96966.22
2018-10-19T03:53:25.120Z,96964.66
2018-10-19T03:55:53.380Z,96971.58
2018-10-19T03:58:20.855Z,96973.81
2018-10-19T04:00:48.459Z,96975.67
2018-10-19T04:03:15.791Z,96977.10
2018-10-19T04:05:43.964Z,96979.33
2018-10-19T04:08:11.476Z,96981.27
2018-10-19T04:10:38.841Z,96980.22
2018-10-19T04:13:06.200Z,96973.63
2018-10-19T04:15:33.671Z,96975.52
2018-10-19T04:18:01.224Z,96976.66
2018-10-19T04:20:29.576Z,96973.87
2018-10-19T04:23:03.957Z,96969.25
2018-10-19T04:25:31.526Z,96973.60
2018-10-19T04:27:59.278Z,96971.43
2018-10-19T04:30:28.853Z,96975.09
2018-10-19T04:32:58.691Z,96971.23
2018-10-19T04:35:28.247Z,96979.88
2018-10-19T04:37:55.571Z,96975.86
2018-10-19T04:40:23.367Z,96983.45
2018-10-19T04:42:52.930Z,96978.48
2018-10-19T04:45:22.643Z,96982.50
2018-10-19T04:47:50.210Z,96986.90
2018-10-19T04:50:18.329Z,96990.53
2018-10-19T04:52:45.902Z,96996.94
2018-10-19T04:55:15.242Z,97001.31
2018-10-19T04:57:44.511Z,96997.45
2018-10-19T05:00:13.919Z,96997.50
2018-10-19T05:02:43.997Z,97000.08
2018-10-19T05:05:11.547Z,97005.88
2018-10-19T05:07:39.210Z,97001.30
2018-10-19T05:10:07.735Z,97006.85
2018-10-19T05:12:35.157Z,97004.17
2018-10-19T05:15:03.010Z,97010.23
2018-10-19T05:17:31.466Z,97007.66
2018-10-19T05:20:01.036Z,97013.09
2018-10-19T05:22:28.802Z,97011.87
2018-10-19T05:24:57.844Z,97011.08
2018-10-19T05:27:26.252Z,97019.41
2018-10-19T05:29:53.692Z,97010.92
2018-10-19T05:32:23.467Z,97016.99
2018-10-19T05:34:51.092Z,97012.04
2018-10-19T05:37:19.554Z,97019.15
2018-10-19T05:39:47.283Z,97012.97
2018-10-19T05:42:16.827Z,97022.00
2018-10-19T05:44:45.656Z,97021.11
2018-10-19T05:47:15.381Z,97027.90
2018-10-19T05:49:43.789Z,97027.59
2018-10-19T05:52:11.382Z,97031.38
2018-10-19T05:54:39.666Z,97027.38
2018-10-19T05:57:09.371Z,97037.78
2018-10-19T05:59:36.852Z,97036.87
2018-10-19T06:02:04.528Z,97036.31
2018-10-19T06:04:33.510Z,97036.93
2018-10-19T06:07:00.878Z,97040.14
2018-10-19T06:09:29.358Z,97041.48
2018-10-19T06:11:56.711Z,97042.81
2018-10-19T06:14:25.323Z,97044.34
2018-10-19T06:16:52.759Z,97043.34
2018-10-19T06:19:20.438Z,97052.69
2018-10-19T06:21:49.698Z,97052.47
2018-10-19T06:24:17.680Z,97061.33
2018-10-19T06:26:45.247Z,97060.95
2018-10-19T06:29:14.906Z,97057.66
2018-10-19T06:31:42.110Z,97061.67
2018-10-19T06:34:09.513Z,97066.85
2018-10-19T06:36:39.287Z,97069.08
2018-10-19T06:39:08.024Z,97046.66
2018-10-19T06:41:35.373Z,97083.42
2018-10-19T06:44:03.722Z,97081.64
2018-10-19T06:46:33.636Z,97091.14
2018-10-19T06:49:01.931Z,97087.54
2018-10-19T06:51:29.400Z,97092.88
2018-10-19T06:53:56.849Z,97092.32
2018-10-19T06:56:26.678Z,97096.58
2018-10-19T06:58:56.360Z,97099.66
2018-10-19T07:01:24.030Z,97103.87
2018-10-19T07:03:51.465Z,97097.78
2018-10-19T07:06:18.886Z,97100.03
2018-10-19T07:08:46.859Z,97097.66
2018-10-19T07:11:14.496Z,97097.14
2018-10-19T07:13:41.863Z,97102.53
2018-10-19T07:16:09.241Z,97104.50
2018-10-19T07:18:38.517Z,97108.89
2018-10-19T07:21:05.858Z,97113.50
2018-10-19T07:23:33.161Z,97108.18
2018-10-19T07:26:01.643Z,97117.67
2018-10-19T07:28:31.600Z,97112.09
2018-10-19T07:31:02.703Z,97116.53
2018-10-19T07:33:31.775Z,97117.05
2018-10-19T07:36:02.164Z,97125.12
2018-10-19T07:38:31.665Z,97121.27
2018-10-19T07:41:00.692Z,97119.41
2018-10-19T07:43:27.966Z,97117.12
2018-10-19T07:45:55.768Z,97113.08
2018-10-19T07:48:23.330Z,97119.56
2018-10-19T07:50:51.629Z,97123.28
2018-10-19T07:53:20.708Z,97124.80
2018-10-19T07:55:48.867Z,97122.55
2018-10-19T07:58:16.190Z,97118.29
2018-10-19T08:00:43.647Z,97115.58
2018-10-19T08:03:10.888Z,97125.20
2018-10-19T08:05:38.473Z,97123.61
2018-10-19T08:08:07.457Z,97130.42
2018-10-19T08:10:34.724Z,97125.37
2018-10-19T08:13:02.282Z,97126.30
2018-10-19T08:15:31.652Z,97123.42
2018-10-19T08:20:08.636Z,97125.23
2018-10-19T08:22:37.868Z,97126.42
2018-10-19T08:25:06.892Z,97129.52
2018-10-19T08:27:35.183Z,97132.22
2018-10-19T08:30:05.382Z,97124.47
2018-10-19T08:32:34.505Z,97128.59
2018-10-19T08:35:01.984Z,97124.66
2018-10-19T08:37:29.959Z,97126.42
2018-10-19T08:39:57.425Z,97130.80
2018-10-19T08:42:24.771Z,97130.99
2018-10-19T08:44:54.393Z,97132.46
2018-10-19T08:47:21.777Z,97137.31
2018-10-19T08:49:50.421Z,97138.81
2018-10-19T08:52:17.803Z,97139.94
2018-10-19T08:54:45.263Z,97131.45
2018-10-19T08:57:12.900Z,97129.36
2018-10-19T08:59:40.366Z,97133.53
2018-10-19T09:02:08.290Z,97140.79
2018-10-19T09:04:37.492Z,97141.38
2018-10-19T09:07:04.978Z,97132.03
2018-10-19T09:09:33.089Z,97132.31
2018-10-19T09:12:01.726Z,97133.59
2018-10-19T09:14:46.029Z,97137.00
2018-10-19T09:17:13.574Z,97141.34
2018-10-19T09:19:41.072Z,97140.20
2018-10-19T09:22:08.462Z,97138.02
2018-10-19T09:24:36.472Z,97137.29
2018-10-19T09:27:04.487Z,97140.38
2018-10-19T09:29:33.127Z,97136.70
2018-10-19T09:32:01.199Z,97131.41
2018-10-19T09:34:29.238Z,97131.64
2018-10-19T09:36:57.231Z,97135.89
2018-10-19T09:39:24.695Z,97139.70
2018-10-19T09:41:51.969Z,97127.67
2018-10-19T09:44:19.440Z,97128.25
2018-10-19T09:46:54.379Z,97122.45
2018-10-19T09:49:24.692Z,97125.73
2018-10-19T09:51:53.395Z,97125.53
2018-10-19T09:54:20.771Z,97124.28
2018-10-19T09:56:49.203Z,97122.14
2018-10-19T09:59:17.285Z,97120.45
2018-10-19T10:01:45.675Z,97115.89
2018-10-19T10:04:13.862Z,97122.07
2018-10-19T10:06:41.363Z,97114.53
2018-10-19T10:09:15.009Z,97121.20
2018-10-19T10:11:43.483Z,97122.22
2018-10-19T10:14:12.046Z,97115.55
2018-10-19T10:16:40.859Z,97116.09
2018-10-19T10:19:08.503Z,97104.13
2018-10-19T10:21:37.481Z,97112.22
2018-10-19T10:24:06.279Z,97105.34
2018-10-19T10:26:34.796Z,97112.51
2018-10-19T10:29:02.277Z,97103.38
2018-10-19T10:31:29.788Z,97107.44
2018-10-19T10:33:59.422Z,97101.19
2018-10-19T10:36:26.856Z,97103.77
2018-10-19T10:38:54.319Z,97102.39
2018-10-19T10:41:21.620Z,97093.37
2018-10-19T10:43:48.956Z,97099.66
2018-10-19T10:46:16.460Z,97092.75
2018-10-19T10:48:47.733Z,97088.01
2018-10-19T10:51:15.722Z,97091.94
2018-10-19T10:53:44.641Z,97083.71
2018-10-19T10:56:11.909Z,97078.40
2018-10-19T10:58:42.143Z,97082.84
2018-10-19T11:01:11.753Z,97088.42
2018-10-19T11:03:51.703Z,97082.84
2018-10-19T11:06:20.757Z,97084.36
2018-10-19T11:08:48.760Z,97076.75
2018-10-19T11:11:16.672Z,97079.55
2018-10-19T11:13:44.476Z,97078.94
2018-10-19T11:16:14.157Z,97078.98
2018-10-19T11:18:42.318Z,97073.61
2018-10-19T11:21:11.171Z,97069.71
2018-10-19T11:23:40.788Z,97064.59
2018-10-19T11:26:08.351Z,97056.25
2018-10-19T11:28:35.868Z,97057.28
2018-10-19T11:31:07.352Z,97061.70
2018-10-19T11:33:34.813Z,97059.09
2018-10-19T11:36:06.276Z,97056.30
2018-10-19T11:38:33.889Z,97052.62
2018-10-19T11:41:02.339Z,97052.37
2018-10-19T11:43:29.606Z,97051.78
2018-10-19T11:45:57.679Z,97053.39
2018-10-19T11:48:27.438Z,97045.80
2018-10-19T11:50:56.739Z,97050.02
2018-10-19T11:53:24.114Z,97043.43
2018-10-19T11:55:51.441Z,97046.19
2018-10-19T11:58:19.748Z,97039.05
2018-10-19T12:00:48.014Z,97038.34
2018-10-19T12:03:15.977Z,97035.92
2018-10-19T12:05:44.457Z,97029.79
2018-10-19T12:08:12.376Z,97038.27
2018-10-19T12:10:39.872Z,97030.81
2018-10-19T12:13:07.307Z,97030.50
2018-10-19T12:15:34.737Z,97026.39
2018-10-19T12:18:02.137Z,97021.94
2018-10-19T12:20:29.566Z,97022.23
2018-10-19T12:22:56.900Z,97020.80
2018-10-19T12:25:24.331Z,97016.27
2018-10-19T12:27:51.748Z,97016.80
2018-10-19T12:30:19.212Z,97015.42
2018-10-19T12:32:47.963Z,97017.69
2018-10-19T12:35:16.242Z,97018.66
2018-10-19T12:37:43.641Z,97015.19
2018-10-19T12:40:13.597Z,97016.59
2018-10-19T12:42:41.030Z,97019.67
2018-10-19T12:45:20.249Z,97025.20
2018-10-19T12:47:50.190Z,97027.81
2018-10-19T12:50:18.915Z,97032.81
2018-10-19T12:52:50.933Z,97030.34
2018-10-19T12:55:18.955Z,97030.50
2018-10-19T12:57:47.530Z,97032.15
2018-10-19T13:01:39.395Z,97033.83
2018-10-19T13:04:06.805Z,97035.30
2018-10-19T13:06:35.298Z,97031.80
2018-10-19T13:09:09.059Z,97036.30
2018-10-19T13:11:38.055Z,97034.17
2018-10-19T13:14:05.545Z,97027.87
2018-10-19T13:16:33.074Z,97033.16
2018-10-19T13:19:01.683Z,97025.52
2018-10-19T13:21:29.760Z,97032.19
2018-10-19T13:23:57.260Z,97029.80
2018-10-19T13:26:24.963Z,97021.36
2018-10-19T13:28:53.250Z,97020.54
2018-10-19T13:31:20.763Z,97026.36
2018-10-19T13:33:50.298Z,97022.56
2018-10-19T13:36:18.986Z,97022.50
2018-10-19T13:38:46.935Z,97016.18
2018-10-19T13:41:15.183Z,97022.50
2018-10-19T13:43:43.076Z,97013.09
2018-10-19T13:46:10.711Z,97014.70
2018-10-19T13:48:38.622Z,97016.06
2018-10-19T13:51:06.186Z,97009.53
2018-10-19T13:53:33.414Z,97000.54
2018-10-19T13:56:00.696Z,96999.14
2018-10-19T13:58:28.546Z,97002.10
2018-10-19T14:00:55.832Z,97007.52
2018-10-19T14:03:23.142Z,97000.89
2018-10-19T14:05:51.539Z,97001.05
2018-10-19T14:08:18.804Z,97001.81
2018-10-19T14:10:46.743Z,96998.63
2018-10-19T14:13:14.368Z,96995.44
2018-10-19T14:15:42.239Z,96996.89
2018-10-19T14:18:11.140Z,96997.87
2018-10-19T14:20:38.498Z,96998.11
2018-10-19T14:23:06.833Z,97003.14
2018-10-19T14:25:34.228Z,96997.84
2018-10-19T14:28:02.135Z,96993.66
2018-10-19T14:30:34.368Z,96987.55
2018-10-19T14:33:03.021Z,96996.44
2018-10-19T14:35:31.625Z,96999.77
2018-10-19T14:38:00.314Z,96999.06
2018-10-19T14:40:27.700Z,97010.04
2018-10-19T14:42:55.996Z,97010.21
2018-10-19T14:45:25.376Z,97007.58
2018-10-19T14:47:52.792Z,97007.91
2018-10-19T14:50:20.274Z,97012.58
2018-10-19T14:52:47.703Z,97011.23
2018-10-19T14:55:17.493Z,97013.54
2018-10-19T14:57:44.917Z,97017.84
2018-10-19T15:00:13.618Z,97014.20
2018-10-19T15:02:42.462Z,97013.21
2018-10-19T15:05:13.175Z,97010.55
2018-10-19T15:07:40.529Z,97011.36
2018-10-19T15:10:11.681Z,97009.55
2018-10-19T15:12:41.489Z,97010.52
2018-10-19T15:15:11.660Z,97004.55
2018-10-19T15:17:54.233Z,97007.67
2018-10-19T15:20:21.549Z,97005.50
2018-10-19T15:22:48.959Z,97006.83
2018-10-19T15:25:18.460Z,97008.14
2018-10-19T15:27:46.285Z,97010.12
2018-10-19T15:30:15.866Z,97012.05
2018-10-19T15:32:43.250Z,97009.68
2018-10-19T15:35:11.184Z,97015.35
2018-10-19T15:37:39.180Z,97019.31
2018-10-19T15:40:08.255Z,97019.61
2018-10-19T15:42:39.535Z,97016.81
2018-10-19T15:45:10.764Z,97016.33
2018-10-19T15:47:40.302Z,97019.13
2018-10-19T15:50:08.127Z,97011.50
2018-10-19T15:52:35.425Z,97020.34
2018-10-19T15:55:04.930Z,97014.51
2018-10-19T15:57:34.506Z,97021.13
2018-10-19T16:00:01.970Z,97017.69
2018-10-19T16:02:29.246Z,97023.40
2018-10-19T16:04:58.253Z,97028.69
2018-10-19T16:07:26.348Z,97030.99
2018-10-19T16:09:53.670Z,97039.28
2018-10-19T16:12:21.036Z,97041.80
2018-10-19T16:14:48.403Z,97044.40
2018-10-19T16:17:15.717Z,97045.45
2018-10-19T16:19:43.046Z,97049.39
2018-10-19T16:22:11.364Z,97047.58
2018-10-19T16:24:38.726Z,97056.12
2018-10-19T16:27:08.283Z,97053.20
2018-10-19T16:29:35.772Z,97050.69
2018-10-19T16:32:03.289Z,97046.90
2018-10-19T16:34:30.675Z,97054.38
2018-10-19T16:37:00.028Z,97055.55
2018-10-19T16:39:27.316Z,97060.11
2018-10-19T16:41:55.299Z,97054.19
2018-10-19T16:44:22.628Z,97056.02
2018-10-19T16:46:51.286Z,97058.37
2018-10-19T16:49:20.531Z,97059.27
2018-10-19T16:51:48.341Z,97062.78
2018-10-19T16:54:15.834Z,97064.06
2018-10-19T16:56:43.346Z,97062.25
2018-10-19T16:59:11.056Z,97069.67
2018-10-19T17:01:38.855Z,97077.45
2018-10-19T17:04:06.510Z,97076.38
2018-10-19T17:06:34.588Z,97074.25
2018-10-19T17:09:07.238Z,97077.72
2018-10-19T17:11:34.538Z,97080.75
2018-10-19T17:14:02.183Z,97086.95
2018-10-19T17:16:30.766Z,97092.13
2018-10-19T17:18:58.293Z,97094.17
2018-10-19T17:21:26.709Z,97097.62
2018-10-19T17:23:54.349Z,97094.77
2018-10-19T17:26:23.411Z,97102.41
2018-10-19T17:28:50.786Z,97106.64
2018-10-19T17:31:19.334Z,97107.11
2018-10-19T17:34:19.339Z,97112.86
2018-10-19T17:36:47.482Z,97110.30
2018-10-19T17:39:15.386Z,97117.81
2018-10-19T17:41:43.006Z,97122.81
2018-10-19T17:44:13.249Z,97121.58
2018-10-19T17:46:41.660Z,97122.35
2018-10-19T17:49:12.105Z,97119.81
2018-10-19T17:51:42.384Z,97128.48
2018-10-19T17:54:10.284Z,97129.45
2018-10-19T17:56:37.533Z,97132.09
2018-10-19T17:59:05.092Z,97128.58
2018-10-19T18:01:32.449Z,97128.89
2018-10-19T18:04:01.258Z,97130.20
2018-10-19T18:06:28.752Z,97134.34
2018-10-19T18:08:57.594Z,97132.05
2018-10-19T18:11:26.258Z,97126.95
2018-10-19T18:13:54.082Z,97130.27
2018-10-19T18:16:23.015Z,97126.89
2018-10-19T18:18:50.450Z,97128.05
2018-10-19T18:21:18.010Z,97135.78
2018-10-19T18:23:46.145Z,97137.88
2018-10-19T18:27:39.255Z,97137.65
2018-10-19T18:30:07.108Z,97145.86
2018-10-19T18:32:35.518Z,97142.48
2018-10-19T18:35:03.024Z,97142.67
2018-10-19T18:37:30.874Z,97151.34
2018-10-19T18:39:59.134Z,97151.53
2018-10-19T18:42:26.511Z,97150.36
2018-10-19T18:44:54.276Z,97151.14
2018-10-19T18:47:21.944Z,97147.26
2018-10-19T18:49:50.288Z,97149.01
2018-10-19T18:52:19.841Z,97154.30
2018-10-19T18:54:48.622Z,97151.41
2018-10-19T18:57:16.193Z,97155.33
2018-10-19T18:59:43.921Z,97148.83
2018-10-19T19:02:11.491Z,97161.16
2018-10-19T19:04:38.842Z,97167.02
2018-10-19T19:07:08.621Z,97163.77
2018-10-19T19:09:36.675Z,97146.92
2018-10-19T19:12:04.317Z,97179.02
2018-10-19T19:14:31.767Z,97182.67
2018-10-19T19:16:59.097Z,97181.88
2018-10-19T19:19:29.172Z,97186.11
2018-10-19T19:21:56.574Z,97191.80
2018-10-19T19:24:30.389Z,97198.55
2018-10-19T19:26:59.282Z,97196.55
2018-10-19T19:29:26.639Z,97202.96
2018-10-19T19:31:54.240Z,97203.97
2018-10-19T19:34:26.040Z,97201.03
2018-10-19T19:36:55.225Z,97213.78
2018-10-19T19:39:22.515Z,97219.02
2018-10-19T19:41:56.655Z,97214.36
2018-10-19T19:44:24.078Z,97218.56
2018-10-19T19:46:51.480Z,97225.76
2018-10-19T19:49:25.019Z,97224.73
2018-10-19T19:51:52.503Z,97230.25
2018-10-19T19:54:20.929Z,97238.47
2018-10-19T19:56:48.893Z,97242.27
2018-10-19T19:59:16.340Z,97242.20
2018-10-19T20:01:45.054Z,97243.73
2018-10-19T20:04:13.475Z,97243.36
2018-10-19T20:06:43.105Z,97242.05
2018-10-19T20:09:10.438Z,97239.52
2018-10-19T20:11:38.083Z,97243.16
2018-10-19T20:14:05.625Z,97236.98
2018-10-19T20:16:32.916Z,97245.77
2018-10-19T20:19:01.969Z,97243.36
2018-10-19T20:21:30.239Z,97254.34
2018-10-19T20:23:59.531Z,97246.34
2018-10-19T20:26:26.865Z,97251.94
2018-10-19T20:28:55.201Z,97246.52
2018-10-19T20:31:24.099Z,97248.59
2018-10-19T20:33:51.699Z,97251.20
2018-10-19T20:36:22.176Z,97251.13
2018-10-19T20:38:52.391Z,97254.16
2018-10-19T20:41:19.782Z,97259.57
2018-10-19T20:43:47.054Z,97256.83
2018-10-19T20:46:14.672Z,97261.11
2018-10-19T20:48:43.774Z,97255.58
2018-10-19T20:51:11.227Z,97258.00
2018-10-19T20:53:40.253Z,97257.84
2018-10-19T20:56:07.756Z,97260.64
2018-10-19T20:58:35.233Z,97260.62
2018-10-19T21:01:03.459Z,97259.44
2018-10-19T21:03:30.843Z,97263.08
2018-10-19T21:05:58.086Z,97272.66
2018-10-19T21:08:25.486Z,97270.52
2018-10-19T21:10:52.889Z,97274.77
2018-10-19T21:13:20.326Z,97277.89
2018-10-19T21:15:47.646Z,97277.63
2018-10-19T21:18:14.978Z,97283.23
2018-10-19T21:20:42.246Z,97277.53
2018-10-19T21:23:09.583Z,97281.64
2018-10-19T21:25:36.974Z,97279.41
2018-10-19T21:28:04.798Z,97279.75
2018-10-19T21:30:32.133Z,97279.37
2018-10-19T21:32:59.534Z,97277.63
2018-10-19T21:35:28.742Z,97276.84
2018-10-19T21:37:56.307Z,97275.28
2018-10-19T21:40:24.663Z,97274.29
2018-10-19T21:42:52.052Z,97274.27
2018-10-19T21:45:19.505Z,97276.31
2018-10-19T21:47:48.637Z,97274.00
2018-10-19T21:50:16.001Z,97267.02
2018-10-19T21:52:43.486Z,97263.64
2018-10-19T21:55:11.468Z,97262.52
2018-10-19T21:57:40.861Z,97257.75
2018-10-19T22:00:08.827Z,97263.34
2018-10-19T22:02:36.966Z,97264.01
2018-10-19T22:05:07.303Z,97266.09
2018-10-19T22:07:34.950Z,97265.45
2018-10-19T22:10:02.311Z,97269.44
2018-10-19T22:12:30.918Z,97265.77
2018-10-19T22:15:00.481Z,97274.95
2018-10-19T22:17:28.551Z,97280.91
2018-10-19T22:19:58.747Z,97279.30
2018-10-19T22:22:26.050Z,97288.75
2018-10-19T22:24:54.256Z,97285.72
2018-10-19T22:27:21.594Z,97287.14
2018-10-19T22:29:49.212Z,97288.82
2018-10-19T22:32:16.549Z,97289.22
2018-10-19T22:34:43.847Z,97292.19
2018-10-19T22:37:11.260Z,97288.82
2018-10-19T22:39:38.575Z,97290.38
2018-10-19T22:42:05.872Z,97290.06
2018-10-19T22:44:33.668Z,97288.28
2018-10-19T22:47:02.052Z,97289.34
2018-10-19T22:49:29.364Z,97294.41
2018-10-19T22:51:58.394Z,97288.02
2018-10-19T22:54:26.331Z,97286.28
2018-10-19T22:56:53.608Z,97290.57
2018-10-19T22:59:21.508Z,97289.06
2018-10-19T23:01:49.046Z,97297.27
2018-10-19T23:04:16.438Z,97304.77
2018-10-19T23:06:44.016Z,97302.30
2018-10-19T23:09:11.438Z,97306.13
2018-10-19T23:11:38.823Z,97308.44
2018-10-19T23:14:06.265Z,97307.30
2018-10-19T23:16:34.088Z,97301.99
2018-10-19T23:19:02.146Z,97296.03
2018-10-19T23:21:30.562Z,97300.18
2018-10-19T23:23:58.419Z,97293.59
2018-10-19T23:26:27.469Z,97295.41
2018-10-19T23:28:55.543Z,97297.27
2018-10-19T23:31:23.961Z,97299.08
2018-10-19T23:33:51.134Z,97298.08
2018-10-19T23:36:18.556Z,97298.80
2018-10-19T23:38:45.877Z,97291.31
2018-10-19T23:41:13.425Z,97289.22
2018-10-19T23:43:42.131Z,97292.61
2018-10-19T23:46:09.428Z,97300.80
2018-10-19T23:48:38.732Z,97299.50
2018-10-19T23:51:06.072Z,97300.81
2018-10-19T23:53:33.355Z,97299.34
2018-10-19T23:56:00.882Z,97304.16
2018-10-19T23:58:28.651Z,97301.70
