createdAt,value
2018-01-02T00:02:23.901Z,4.33
2018-01-02T00:04:52.547Z,4.80
2018-01-02T00:07:20.848Z,4.30
2018-01-02T00:09:48.508Z,4.60
2018-01-02T00:12:16.213Z,5.43
2018-01-02T00:14:43.840Z,5.47
2018-01-02T00:17:12.136Z,5.47
2018-01-02T00:19:40.348Z,5.90
2018-01-02T00:22:08.263Z,6.20
2018-01-02T00:24:35.845Z,6.70
2018-01-02T00:27:03.368Z,7.07
2018-01-02T00:29:31.061Z,8.00
2018-01-02T00:31:58.633Z,7.13
2018-01-02T00:34:26.214Z,6.83
2018-01-02T00:36:54.644Z,7.60
2018-01-02T00:39:22.207Z,7.10
2018-01-02T00:41:49.983Z,7.70
2018-01-02T00:44:17.629Z,8.90
2018-01-02T00:46:46.043Z,7.43
2018-01-02T00:49:14.211Z,8.57
2018-01-02T00:51:42.565Z,8.10
2018-01-02T00:54:11.101Z,6.97
2018-01-02T00:56:39.351Z,7.10
2018-01-02T00:59:06.897Z,7.03
2018-01-02T01:01:34.441Z,6.73
2018-01-02T01:04:02.354Z,7.37
2018-01-02T01:06:29.932Z,7.23
2018-01-02T01:08:57.652Z,7.23
2018-01-02T01:11:25.176Z,7.90
2018-01-02T01:13:53.483Z,8.07
2018-01-02T01:16:21.874Z,7.20
2018-01-02T01:18:49.400Z,8.00
2018-01-02T01:21:17.829Z,7.53
2018-01-02T01:23:45.780Z,6.33
2018-01-02T01:26:13.676Z,5.53
2018-01-02T01:28:41.999Z,5.57
2018-01-02T01:31:09.898Z,5.73
2018-01-02T01:33:37.481Z,4.93
2018-01-02T01:36:05.020Z,5.23
2018-01-02T01:38:32.563Z,5.80
2018-01-02T01:41:00.133Z,4.60
2018-01-02T01:43:27.691Z,4.80
2018-01-02T01:45:55.228Z,5.27
2018-01-02T01:48:22.793Z,4.90
2018-01-02T01:50:50.393Z,4.20
2018-01-02T01:53:18.653Z,3.73
2018-01-02T01:55:47.035Z,3.97
2018-01-02T01:58:15.303Z,3.07
2018-01-02T02:00:44.229Z,3.87
2018-01-02T02:03:12.836Z,3.23
2018-01-02T02:05:40.873Z,3.57
2018-01-02T02:08:08.682Z,3.80
2018-01-02T02:10:37.001Z,3.43
2018-01-02T02:13:04.659Z,3.90
2018-01-02T02:15:32.209Z,3.43
2018-01-02T02:17:59.725Z,3.53
2018-01-02T02:20:28.533Z,3.50
2018-01-02T02:22:56.872Z,3.87
2018-01-02T02:25:24.442Z,3.20
2018-01-02T02:27:52.980Z,3.90
2018-01-02T02:30:20.605Z,3.37
2018-01-02T02:32:49.225Z,3.53
2018-01-02T02:35:17.010Z,3.57
2018-01-02T02:37:44.914Z,3.00
2018-01-02T02:40:13.858Z,3.47
2018-01-02T02:42:41.577Z,2.77
2018-01-02T02:45:09.878Z,2.50
2018-01-02T02:47:37.584Z,2.77
2018-01-02T02:50:05.117Z,2.83
2018-01-02T02:52:33.708Z,3.20
2018-01-02T02:55:02.061Z,2.50
2018-01-02T02:57:30.350Z,2.87
2018-01-02T02:59:57.879Z,2.70
2018-01-02T03:02:25.397Z,3.10
2018-01-02T03:04:52.951Z,2.70
2018-01-02T03:07:20.472Z,3.57
2018-01-02T03:09:49.288Z,2.67
2018-01-02T03:12:18.530Z,2.80
2018-01-02T03:14:46.770Z,2.77
2018-01-02T03:17:16.338Z,2.90
2018-01-02T03:19:44.752Z,2.80
2018-01-02T03:22:13.141Z,3.00
2018-01-02T03:24:43.250Z,3.10
2018-01-02T03:27:12.175Z,3.27
2018-01-02T03:29:41.029Z,3.23
2018-01-02T03:32:12.111Z,2.40
2018-01-02T03:34:40.638Z,2.90
2018-01-02T03:37:11.005Z,2.50
2018-01-02T03:39:41.010Z,2.77
2018-01-02T03:42:09.073Z,2.37
2018-01-02T03:44:37.259Z,2.60
2018-01-02T03:47:05.610Z,2.00
2018-01-02T03:49:35.163Z,1.93
2018-01-02T03:52:02.979Z,2.10
2018-01-02T03:54:30.500Z,2.30
2018-01-02T03:56:58.022Z,1.93
2018-01-02T03:59:26.620Z,2.23
2018-01-02T04:01:54.133Z,2.20
2018-01-02T04:04:22.693Z,2.90
2018-01-02T04:06:51.330Z,3.10
2018-01-02T04:09:20.104Z,3.00
2018-01-02T04:11:49.315Z,3.10
2018-01-02T04:14:18.448Z,3.63
2018-01-02T04:16:49.388Z,2.80
2018-01-02T04:19:18.920Z,3.53
2018-01-02T04:21:47.762Z,3.90
2018-01-02T04:24:16.948Z,3.80
2018-01-02T04:26:46.787Z,3.40
2018-01-02T04:29:16.483Z,4.17
2018-01-02T04:31:47.672Z,4.87
2018-01-02T04:34:16.860Z,5.10
2018-01-02T04:36:47.048Z,4.83
2018-01-02T04:39:17.996Z,4.40
2018-01-02T04:41:47.318Z,5.00
2018-01-02T04:44:17.829Z,5.47
2018-01-02T04:46:47.062Z,5.20
2018-01-02T04:49:19.130Z,5.20
2018-01-02T04:51:49.022Z,4.77
2018-01-02T04:54:18.934Z,4.67
2018-01-02T04:56:48.440Z,4.60
2018-01-02T04:59:17.923Z,4.57
2018-01-02T05:01:47.564Z,4.43
2018-01-02T05:04:16.848Z,4.30
2018-01-02T05:06:46.097Z,4.93
2018-01-02T05:09:16.134Z,5.53
2018-01-02T05:11:44.961Z,5.13
2018-01-02T05:14:15.296Z,4.87
2018-01-02T05:16:44.493Z,5.40
2018-01-02T05:19:14.391Z,4.97
2018-01-02T05:21:45.011Z,4.73
2018-01-02T05:24:15.934Z,5.03
2018-01-02T05:26:46.142Z,4.47
2018-01-02T05:29:16.379Z,4.27
2018-01-02T05:31:46.529Z,4.27
2018-01-02T05:34:16.295Z,3.83
2018-01-02T05:36:45.972Z,4.17
2018-01-02T05:39:16.528Z,3.67
2018-01-02T05:41:45.863Z,4.13
2018-01-02T05:44:15.487Z,4.10
2018-01-02T05:46:45.185Z,4.60
2018-01-02T05:49:14.523Z,4.07
2018-01-02T05:51:43.524Z,4.03
2018-01-02T05:54:12.944Z,4.13
2018-01-02T05:56:41.446Z,4.87
2018-01-02T05:59:09.700Z,4.33
2018-01-02T06:01:40.161Z,4.47
2018-01-02T06:04:09.303Z,4.77
2018-01-02T06:06:37.227Z,5.80
2018-01-02T06:09:06.106Z,5.13
2018-01-02T06:11:33.628Z,4.63
2018-01-02T06:14:01.339Z,5.27
2018-01-02T06:16:28.924Z,4.40
2018-01-02T06:18:56.666Z,4.10
2018-01-02T06:21:24.208Z,4.70
2018-01-02T06:23:51.729Z,5.20
2018-01-02T06:26:19.288Z,5.83
2018-01-02T06:28:47.527Z,5.50
2018-01-02T06:31:16.014Z,5.73
2018-01-02T06:33:44.619Z,6.17
2018-01-02T06:36:15.202Z,5.37
2018-01-02T06:38:45.737Z,6.10
2018-01-02T06:41:14.360Z,5.13
2018-01-02T06:43:43.966Z,4.93
2018-01-02T06:46:12.297Z,5.80
2018-01-02T06:48:41.565Z,5.60
2018-01-02T06:51:10.134Z,5.77
2018-01-02T06:53:38.172Z,6.10
2018-01-02T06:56:06.051Z,6.13
2018-01-02T06:58:33.945Z,5.27
2018-01-02T07:01:01.582Z,4.97
2018-01-02T07:03:29.152Z,4.27
2018-01-02T07:05:56.665Z,3.93
2018-01-02T07:08:24.950Z,3.77
2018-01-02T07:10:52.499Z,3.40
2018-01-02T07:13:20.016Z,3.40
2018-01-02T07:15:47.785Z,3.23
2018-01-02T07:18:16.334Z,3.07
2018-01-02T07:20:44.332Z,3.00
2018-01-02T07:23:12.783Z,3.10
2018-01-02T07:25:40.646Z,2.90
2018-01-02T07:28:08.452Z,3.30
2018-01-02T07:30:35.984Z,3.13
2018-01-02T07:33:03.656Z,2.70
2018-01-02T07:35:31.416Z,3.30
2018-01-02T07:37:58.940Z,2.67
2018-01-02T07:40:27.270Z,2.70
2018-01-02T07:42:54.785Z,3.20
2018-01-02T07:45:22.351Z,3.83
2018-01-02T07:47:49.883Z,3.83
2018-01-02T07:50:18.810Z,3.67
2018-01-02T07:52:46.678Z,4.07
2018-01-02T07:55:14.540Z,4.93
2018-01-02T07:57:42.330Z,4.67
2018-01-02T08:00:10.078Z,4.57
2018-01-02T08:02:37.700Z,4.77
2018-01-02T08:05:05.348Z,3.90
2018-01-02T08:07:32.961Z,4.90
2018-01-02T08:10:00.514Z,4.97
2018-01-02T08:12:28.055Z,5.07
2018-01-02T08:14:56.347Z,4.13
2018-01-02T08:17:24.464Z,4.77
2018-01-02T08:19:51.989Z,5.27
2018-01-02T08:22:19.810Z,3.80
2018-01-02T08:24:47.634Z,3.93
2018-01-02T08:27:15.600Z,3.87
2018-01-02T08:29:43.282Z,4.03
2018-01-02T08:32:11.345Z,3.97
2018-01-02T08:34:39.712Z,4.80
2018-01-02T08:37:07.280Z,5.10
2018-01-02T08:39:35.129Z,4.73
2018-01-02T08:42:02.695Z,3.90
2018-01-02T08:44:30.216Z,4.00
2018-01-02T08:46:58.607Z,3.70
2018-01-02T08:49:26.637Z,4.60
2018-01-02T08:51:54.168Z,3.50
2018-01-02T08:54:21.764Z,4.20
2018-01-02T08:56:49.859Z,3.17
2018-01-02T08:59:18.728Z,3.30
2018-01-02T09:01:47.268Z,4.20
2018-01-02T09:04:15.751Z,3.03
2018-01-02T09:06:44.110Z,3.07
2018-01-02T09:09:12.201Z,2.80
2018-01-02T09:11:41.712Z,3.20
2018-01-02T09:14:11.932Z,2.73
2018-01-02T09:16:40.481Z,2.90
2018-01-02T09:19:10.026Z,3.00
2018-01-02T09:21:38.405Z,2.83
2018-01-02T09:24:06.844Z,2.43
2018-01-02T09:26:35.686Z,2.70
2018-01-02T09:29:04.021Z,2.57
2018-01-02T09:31:32.737Z,2.60
2018-01-02T09:34:01.272Z,2.37
2018-01-02T09:36:28.787Z,2.37
2018-01-02T09:38:56.317Z,2.40
2018-01-02T09:41:23.842Z,2.20
2018-01-02T09:43:51.566Z,2.50
2018-01-02T09:46:20.296Z,2.33
2018-01-02T09:48:48.175Z,2.57
2018-01-02T09:51:16.923Z,2.53
2018-01-02T09:53:44.991Z,2.73
2018-01-02T09:56:13.374Z,2.30
2018-01-02T09:58:42.940Z,2.50
2018-01-02T10:01:11.544Z,2.27
2018-01-02T10:03:40.683Z,1.93
2018-01-02T10:06:09.193Z,2.07
2018-01-02T10:08:37.810Z,1.93
2018-01-02T10:11:05.718Z,1.80
2018-01-02T10:13:34.026Z,1.90
2018-01-02T10:16:02.332Z,2.17
2018-01-02T10:18:29.894Z,1.90
2018-01-02T10:20:57.445Z,2.47
2018-01-02T10:23:24.960Z,2.13
2018-01-02T10:25:52.558Z,2.23
2018-01-02T10:28:20.080Z,3.00
2018-01-02T10:30:47.629Z,2.67
2018-01-02T10:33:15.203Z,1.87
2018-01-02T10:35:43.758Z,1.93
2018-01-02T10:38:11.603Z,3.57
2018-01-02T10:40:39.396Z,1.90
2018-01-02T10:43:07.849Z,2.70
2018-01-02T10:45:35.384Z,2.60
2018-01-02T10:48:03.762Z,1.90
2018-01-02T10:50:31.338Z,2.37
2018-01-02T10:52:59.011Z,2.53
2018-01-02T10:55:26.537Z,2.60
2018-01-02T10:57:54.825Z,2.50
2018-01-02T11:00:23.227Z,1.90
2018-01-02T11:02:50.744Z,2.20
2018-01-02T11:05:18.302Z,2.33
2018-01-02T11:07:45.813Z,2.20
2018-01-02T11:10:13.557Z,2.17
2018-01-02T11:12:42.243Z,1.90
2018-01-02T11:15:09.994Z,2.23
2018-01-02T11:17:37.674Z,2.20
2018-01-02T11:20:05.288Z,2.40
2018-01-02T11:22:33.113Z,2.20
2018-01-02T11:25:00.738Z,2.10
2018-01-02T11:27:29.104Z,2.27
2018-01-02T11:29:57.633Z,1.87
2018-01-02T11:32:25.164Z,2.20
2018-01-02T11:34:53.451Z,2.50
2018-01-02T11:37:20.980Z,3.67
2018-01-02T11:39:48.960Z,2.80
2018-01-02T11:42:17.279Z,2.37
2018-01-02T11:44:44.800Z,2.40
2018-01-02T11:47:13.370Z,3.00
2018-01-02T11:49:40.954Z,3.33
2018-01-02T11:52:08.749Z,2.50
2018-01-02T11:54:36.510Z,2.47
2018-01-02T11:57:04.248Z,4.53
2018-01-02T11:59:32.963Z,3.60
2018-01-02T12:02:01.246Z,4.20
2018-01-02T12:04:28.911Z,3.90
2018-01-02T12:06:57.384Z,4.03
2018-01-02T12:09:24.901Z,2.77
2018-01-02T12:11:53.200Z,2.67
2018-01-02T12:14:20.748Z,2.60
2018-01-02T12:16:49.057Z,2.57
2018-01-02T12:19:16.635Z,2.33
2018-01-02T12:21:44.177Z,2.27
2018-01-02T12:24:11.698Z,2.00
2018-01-02T12:26:40.053Z,2.63
2018-01-02T12:29:08.904Z,1.97
2018-01-02T12:31:36.501Z,2.17
2018-01-02T12:34:04.946Z,2.63
2018-01-02T12:36:32.715Z,2.23
2018-01-02T12:39:01.485Z,2.57
2018-01-02T12:41:32.598Z,2.27
2018-01-02T12:44:01.059Z,2.03
2018-01-02T12:46:29.593Z,2.00
2018-01-02T12:48:57.173Z,3.00
2018-01-02T12:51:24.712Z,2.60
2018-01-02T12:53:52.239Z,1.80
2018-01-02T12:56:20.557Z,2.30
2018-01-02T12:58:48.127Z,2.40
2018-01-02T13:01:15.648Z,2.33
2018-01-02T13:03:43.954Z,2.30
2018-01-02T13:06:11.731Z,1.80
2018-01-02T13:08:39.309Z,2.33
2018-01-02T13:11:07.055Z,2.53
2018-01-02T13:13:34.627Z,1.90
2018-01-02T13:16:02.255Z,2.37
2018-01-02T13:18:30.065Z,1.77
2018-01-02T13:20:57.612Z,2.13
2018-01-02T13:23:25.140Z,2.13
2018-01-02T13:25:52.687Z,2.50
2018-01-02T13:28:20.988Z,2.70
2018-01-02T13:30:48.514Z,2.60
2018-01-02T13:33:16.606Z,2.30
2018-01-02T13:35:44.886Z,2.43
2018-01-02T13:38:12.409Z,2.13
2018-01-02T13:40:40.053Z,2.83
2018-01-02T13:43:07.596Z,2.70
2018-01-02T13:45:36.004Z,2.20
2018-01-02T13:48:03.918Z,2.40
2018-01-02T13:50:31.714Z,2.27
2018-01-02T13:52:59.573Z,1.93
2018-01-02T13:55:27.151Z,2.50
2018-01-02T13:57:54.716Z,2.63
2018-01-02T14:00:22.241Z,3.40
2018-01-02T14:02:49.766Z,3.47
2018-01-02T14:05:18.078Z,2.87
2018-01-02T14:07:45.598Z,4.30
2018-01-02T14:10:13.158Z,3.97
2018-01-02T14:12:40.761Z,2.60
2018-01-02T14:15:08.418Z,3.43
2018-01-02T14:17:35.998Z,2.50
2018-01-02T14:20:03.884Z,3.53
2018-01-02T14:22:31.727Z,3.40
2018-01-02T14:24:59.482Z,2.93
2018-01-02T14:27:27.018Z,2.93
2018-01-02T14:29:55.323Z,2.93
2018-01-02T14:32:22.895Z,2.97
2018-01-02T14:34:50.460Z,3.20
2018-01-02T14:37:17.980Z,4.90
2018-01-02T14:39:45.591Z,3.53
2018-01-02T14:42:13.129Z,4.07
2018-01-02T14:44:40.704Z,4.53
2018-01-02T14:47:09.112Z,4.30
2018-01-02T14:49:36.757Z,3.23
2018-01-02T14:52:04.610Z,3.93
2018-01-02T14:54:32.557Z,3.10
2018-01-02T14:57:00.348Z,3.87
2018-01-02T14:59:28.921Z,3.67
2018-01-02T15:01:56.457Z,4.20
2018-01-02T15:04:23.984Z,3.50
2018-01-02T15:06:51.588Z,2.90
2018-01-02T15:09:19.128Z,3.20
2018-01-02T15:11:47.419Z,2.83
2018-01-02T15:14:15.280Z,4.40
2018-01-02T15:16:42.888Z,2.77
2018-01-02T15:19:10.452Z,2.83
2018-01-02T15:21:38.393Z,3.27
2018-01-02T15:24:06.568Z,3.33
2018-01-02T15:26:34.468Z,2.47
2018-01-02T15:29:03.452Z,3.17
2018-01-02T15:31:31.657Z,2.83
2018-01-02T15:33:59.294Z,2.73
2018-01-02T15:36:26.831Z,3.53
2018-01-02T15:38:54.410Z,2.97
2018-01-02T15:41:21.934Z,3.17
2018-01-02T15:43:49.458Z,3.83
2018-01-02T15:46:17.007Z,3.50
2018-01-02T15:48:44.523Z,3.27
2018-01-02T15:51:12.404Z,2.90
2018-01-02T15:53:39.918Z,6.37
2018-01-02T15:56:08.209Z,3.90
2018-01-02T15:58:35.847Z,3.33
2018-01-02T16:01:03.664Z,2.70
2018-01-02T16:03:32.046Z,3.70
2018-01-02T16:06:00.693Z,2.50
2018-01-02T16:08:30.834Z,3.10
2018-01-02T16:10:58.710Z,3.50
2018-01-02T16:13:27.373Z,3.53
2018-01-02T16:15:54.910Z,3.37
2018-01-02T16:18:22.439Z,3.10
2018-01-02T16:20:49.965Z,4.33
2018-01-02T16:23:17.512Z,3.30
2018-01-02T16:25:45.033Z,3.37
2018-01-02T16:28:12.578Z,3.57
2018-01-02T16:30:40.125Z,3.40
2018-01-02T16:33:07.862Z,4.10
2018-01-02T16:35:35.706Z,3.67
2018-01-02T16:38:03.609Z,3.23
2018-01-02T16:40:33.281Z,3.97
2018-01-02T16:43:02.429Z,3.00
2018-01-02T16:45:32.804Z,3.63
2018-01-02T16:48:00.812Z,2.73
2018-01-02T16:50:28.987Z,4.17
2018-01-02T16:52:57.016Z,3.00
2018-01-02T16:55:25.167Z,2.67
2018-01-02T16:57:53.738Z,2.77
2018-01-02T17:00:22.180Z,2.73
2018-01-02T17:02:49.773Z,2.97
2018-01-02T17:05:17.339Z,2.93
2018-01-02T17:07:44.933Z,2.40
2018-01-02T17:10:12.458Z,2.17
2018-01-02T17:12:40.408Z,2.70
2018-01-02T17:15:08.999Z,2.80
2018-01-02T17:17:37.780Z,2.40
2018-01-02T17:20:06.176Z,3.03
2018-01-02T17:22:34.653Z,2.80
2018-01-02T17:25:03.848Z,2.23
2018-01-02T17:27:32.319Z,2.50
2018-01-02T17:30:02.247Z,2.60
2018-01-02T17:32:30.716Z,2.97
2018-01-02T17:34:58.981Z,2.17
2018-01-02T17:37:26.782Z,2.47
2018-01-02T17:39:54.316Z,2.47
2018-01-02T17:42:22.121Z,2.20
2018-01-02T17:44:50.584Z,2.63
2018-01-02T17:47:18.092Z,2.50
2018-01-02T17:49:46.404Z,3.40
2018-01-02T17:52:14.075Z,3.03
2018-01-02T17:54:41.624Z,2.67
2018-01-02T17:57:09.288Z,2.90
2018-01-02T17:59:38.275Z,3.77
2018-01-02T18:02:06.661Z,2.53
2018-01-02T18:04:35.655Z,4.13
2018-01-02T18:07:03.522Z,2.67
2018-01-02T18:09:31.490Z,2.23
2018-01-02T18:11:59.536Z,2.50
2018-01-02T18:14:27.416Z,2.77
2018-01-02T18:16:54.937Z,2.63
2018-01-02T18:19:23.084Z,2.17
2018-01-02T18:21:51.608Z,1.47
2018-01-02T18:24:19.899Z,2.13
2018-01-02T18:26:48.198Z,2.00
2018-01-02T18:29:16.429Z,2.07
2018-01-02T18:31:44.550Z,2.40
2018-01-02T18:34:12.622Z,2.60
2018-01-02T18:36:40.376Z,1.90
2018-01-02T18:39:08.299Z,1.73
2018-01-02T18:41:37.112Z,1.50
2018-01-02T18:44:06.146Z,1.40
2018-01-02T18:46:35.184Z,1.40
2018-01-02T18:49:04.951Z,1.20
2018-01-02T18:51:34.312Z,1.00
2018-01-02T18:54:03.193Z,1.10
2018-01-02T18:56:32.598Z,0.93
2018-01-02T18:59:02.084Z,1.10
2018-01-02T19:01:33.051Z,0.90
2018-01-02T19:04:02.412Z,1.00
2018-01-02T19:06:31.200Z,0.87
2018-01-02T19:08:59.482Z,0.90
2018-01-02T19:11:27.339Z,0.87
2018-01-02T19:13:55.414Z,1.50
2018-01-02T19:16:23.261Z,0.60
2018-01-02T19:18:50.810Z,0.90
2018-01-02T19:21:19.126Z,1.17
2018-01-02T19:23:46.653Z,0.60
2018-01-02T19:26:14.206Z,0.77
2018-01-02T19:28:41.837Z,0.57
2018-01-02T19:31:10.766Z,0.77
2018-01-02T19:33:39.459Z,0.93
2018-01-02T19:36:07.138Z,0.40
2018-01-02T19:38:35.104Z,0.50
2018-01-02T19:41:04.955Z,0.50
2018-01-02T19:43:34.844Z,0.33
2018-01-02T19:46:04.465Z,0.57
2018-01-02T19:48:32.934Z,0.60
2018-01-02T19:51:02.389Z,0.60
2018-01-02T19:53:34.186Z,0.40
2018-01-02T19:56:03.079Z,0.53
2018-01-02T19:58:33.442Z,0.50
2018-01-02T20:01:01.983Z,0.37
2018-01-02T20:03:31.323Z,0.50
2018-01-02T20:06:00.796Z,0.30
2018-01-02T20:08:28.502Z,0.60
2018-01-02T20:10:56.325Z,0.37
2018-01-02T20:13:24.497Z,0.57
2018-01-02T20:15:52.053Z,0.60
2018-01-02T20:18:25.272Z,0.30
2018-01-02T20:20:53.134Z,0.30
2018-01-02T20:23:20.661Z,0.50
2018-01-02T20:25:48.236Z,0.60
2018-01-02T20:28:15.792Z,0.67
2018-01-02T20:30:43.428Z,0.40
2018-01-02T20:33:14.499Z,0.70
2018-01-02T20:35:43.746Z,0.30
2018-01-02T20:38:13.386Z,0.40
2018-01-02T20:40:42.076Z,0.50
2018-01-02T20:43:10.422Z,0.53
2018-01-02T20:45:38.219Z,0.70
2018-01-02T20:48:06.692Z,0.40
2018-01-02T20:50:36.692Z,0.40
2018-01-02T20:53:05.335Z,0.80
2018-01-02T20:55:34.477Z,0.63
2018-01-02T20:58:05.307Z,0.60
2018-01-02T21:00:34.543Z,0.40
2018-01-02T21:03:03.275Z,0.40
2018-01-02T21:05:36.936Z,0.70
2018-01-02T21:08:05.295Z,0.50
2018-01-02T21:10:33.640Z,0.40
2018-01-02T21:13:01.653Z,0.37
2018-01-02T21:15:29.656Z,0.87
2018-01-02T21:17:57.403Z,0.67
2018-01-02T21:20:25.142Z,0.50
2018-01-02T21:22:52.868Z,0.40
2018-01-02T21:25:20.407Z,0.80
2018-01-02T21:27:47.935Z,0.50
2018-01-02T21:30:15.547Z,0.50
2018-01-02T21:32:43.070Z,0.87
2018-01-02T21:35:11.036Z,1.03
2018-01-02T21:37:38.782Z,1.10
2018-01-02T21:40:06.591Z,0.60
2018-01-02T21:42:36.342Z,0.60
2018-01-02T21:45:06.049Z,0.73
2018-01-02T21:47:35.020Z,0.50
2018-01-02T21:50:04.877Z,0.80
2018-01-02T21:52:33.854Z,0.70
2018-01-02T21:55:02.720Z,0.60
2018-01-02T21:57:31.108Z,0.60
2018-01-02T21:59:59.060Z,0.50
2018-01-02T22:02:26.925Z,1.00
2018-01-02T22:04:55.896Z,0.80
2018-01-02T22:07:24.932Z,0.73
2018-01-02T22:09:52.466Z,0.87
2018-01-02T22:12:20.045Z,0.73
2018-01-02T22:14:47.577Z,0.67
2018-01-02T22:17:15.122Z,0.80
2018-01-02T22:19:43.018Z,0.70
2018-01-02T22:22:10.528Z,0.80
2018-01-02T22:24:38.340Z,0.63
2018-01-02T22:27:06.207Z,1.07
2018-01-02T22:29:34.893Z,0.93
2018-01-02T22:32:04.038Z,0.60
2018-01-02T22:34:31.959Z,1.57
2018-01-02T22:37:01.214Z,0.87
2018-01-02T22:39:29.543Z,0.97
2018-01-02T22:41:58.108Z,0.70
2018-01-02T22:44:25.659Z,0.70
2018-01-02T22:46:53.944Z,0.50
2018-01-02T22:49:21.484Z,0.50
2018-01-02T22:51:49.766Z,0.50
2018-01-02T22:54:18.074Z,0.60
2018-01-02T22:56:45.590Z,0.63
2018-01-02T22:59:13.893Z,0.63
2018-01-02T23:01:41.460Z,0.60
2018-01-02T23:04:09.232Z,0.60
2018-01-02T23:06:36.860Z,0.50
2018-01-02T23:09:04.466Z,0.60
2018-01-02T23:11:32.195Z,1.33
2018-01-02T23:13:59.984Z,0.50
2018-01-02T23:16:27.542Z,0.90
2018-01-02T23:18:55.119Z,0.60
2018-01-02T23:21:22.640Z,0.70
2018-01-02T23:23:50.157Z,0.60
2018-01-02T23:26:17.684Z,0.60
2018-01-02T23:28:45.200Z,0.97
2018-01-02T23:31:13.784Z,0.90
2018-01-02T23:33:42.121Z,1.17
2018-01-02T23:36:10.161Z,0.80
2018-01-02T23:38:38.656Z,0.90
2018-01-02T23:41:06.506Z,1.40
2018-01-02T23:43:36.931Z,1.27
2018-01-02T23:46:05.929Z,1.50
2018-01-02T23:48:34.031Z,1.40
2018-01-02T23:51:02.373Z,1.70
2018-01-02T23:53:31.085Z,1.43
2018-01-02T23:56:01.108Z,1.47
2018-01-02T23:58:28.764Z,1.87
