createdAt,value
2019-03-20T00:00:29.839Z,6.65
2019-03-20T00:02:59.125Z,6.28
2019-03-20T00:05:28.310Z,6.85
2019-03-20T00:07:57.563Z,6.75
2019-03-20T00:10:27.252Z,7.80
2019-03-20T00:12:56.614Z,6.03
2019-03-20T00:15:25.952Z,6.92
2019-03-20T00:17:55.142Z,5.85
2019-03-20T00:20:24.484Z,5.90
2019-03-20T00:22:53.736Z,5.80
2019-03-20T00:25:23.099Z,6.08
2019-03-20T00:27:52.348Z,6.47
2019-03-20T00:30:21.508Z,6.05
2019-03-20T00:32:50.902Z,6.35
2019-03-20T01:29:51.669Z,7.10
2019-03-20T01:32:20.920Z,8.08
2019-03-20T01:34:50.273Z,7.42
2019-03-20T01:37:19.602Z,7.40
2019-03-20T01:39:48.851Z,7.85
2019-03-20T01:42:17.997Z,8.00
2019-03-20T01:44:47.302Z,6.28
2019-03-20T01:47:16.644Z,6.28
2019-03-20T01:49:45.868Z,7.17
2019-03-20T01:52:15.134Z,7.05
2019-03-20T01:54:44.349Z,7.08
2019-03-20T01:57:13.656Z,8.18
2019-03-20T01:59:43.008Z,7.80
2019-03-20T02:02:12.427Z,6.35
2019-03-20T02:04:41.788Z,7.62
2019-03-20T02:07:11.075Z,6.25
2019-03-20T02:09:40.319Z,7.50
2019-03-20T02:12:09.485Z,6.78
2019-03-20T02:14:38.728Z,5.90
2019-03-20T02:17:07.870Z,6.47
2019-03-20T02:19:37.084Z,7.08
2019-03-20T02:22:06.287Z,7.37
2019-03-20T02:24:35.650Z,7.90
2019-03-20T02:27:04.861Z,7.00
2019-03-20T02:29:34.072Z,7.30
2019-03-20T02:32:03.375Z,7.40
2019-03-20T02:34:32.809Z,7.85
2019-03-20T02:37:02.117Z,7.03
2019-03-20T02:39:31.391Z,7.25
2019-03-20T02:42:00.641Z,8.23
2019-03-20T02:44:29.964Z,7.28
2019-03-20T02:46:59.247Z,8.40
2019-03-20T02:49:28.380Z,6.90
2019-03-20T02:51:57.656Z,7.55
2019-03-20T02:54:26.973Z,6.62
2019-03-20T02:56:56.189Z,7.15
2019-03-20T02:59:25.479Z,7.80
2019-03-20T03:01:54.744Z,6.95
2019-03-20T03:04:24.031Z,6.40
2019-03-20T03:06:53.167Z,6.90
2019-03-20T03:09:22.434Z,6.90
2019-03-20T03:11:51.788Z,7.10
2019-03-20T03:14:21.032Z,6.75
2019-03-20T03:16:50.206Z,6.83
2019-03-20T03:19:19.332Z,7.30
2019-03-20T03:21:49.047Z,6.95
2019-03-20T03:24:18.354Z,7.05
2019-03-20T03:26:47.492Z,7.35
2019-03-20T03:29:16.618Z,7.85
2019-03-20T03:31:46.035Z,7.03
2019-03-20T03:34:15.265Z,6.83
2019-03-20T03:36:44.714Z,6.78
2019-03-20T03:39:13.993Z,7.03
2019-03-20T03:41:43.245Z,7.30
2019-03-20T03:44:12.438Z,6.80
2019-03-20T03:46:41.656Z,5.22
2019-03-20T03:49:10.920Z,6.97
2019-03-20T03:51:40.104Z,5.70
2019-03-20T03:54:09.436Z,7.50
2019-03-20T03:56:38.606Z,7.15
2019-03-20T03:59:07.874Z,6.45
2019-03-20T04:01:37.285Z,6.22
2019-03-20T04:04:06.621Z,5.45
2019-03-20T04:06:36.293Z,6.47
2019-03-20T04:09:07.052Z,6.37
2019-03-20T04:11:36.243Z,6.03
2019-03-20T04:14:05.588Z,6.50
2019-03-20T04:16:34.967Z,5.90
2019-03-20T04:19:04.180Z,6.28
2019-03-20T04:21:33.436Z,6.25
2019-03-20T04:24:02.904Z,5.53
2019-03-20T04:26:32.178Z,7.22
2019-03-20T04:29:01.278Z,7.72
2019-03-20T04:31:31.432Z,5.95
2019-03-20T04:34:00.560Z,7.87
2019-03-20T04:36:29.920Z,5.78
2019-03-20T04:38:59.049Z,7.80
2019-03-20T04:41:28.228Z,6.78
2019-03-20T04:43:57.492Z,5.90
2019-03-20T04:46:26.659Z,6.90
2019-03-20T04:48:55.736Z,6.00
2019-03-20T04:51:25.124Z,7.03
2019-03-20T04:53:54.260Z,6.20
2019-03-20T04:56:23.456Z,6.80
2019-03-20T04:58:52.767Z,6.83
2019-03-20T05:01:21.918Z,7.17
2019-03-20T05:03:50.944Z,7.47
2019-03-20T05:06:20.364Z,7.62
2019-03-20T05:08:49.701Z,6.20
2019-03-20T05:11:18.863Z,5.83
2019-03-20T05:13:47.995Z,6.72
2019-03-20T05:16:17.212Z,7.08
2019-03-20T05:18:46.388Z,6.83
2019-03-20T05:21:16.189Z,7.50
2019-03-20T05:23:45.324Z,6.72
2019-03-20T05:26:14.406Z,7.42
2019-03-20T05:28:43.674Z,7.40
2019-03-20T05:31:12.861Z,8.05
2019-03-20T05:33:42.059Z,7.22
2019-03-20T05:36:11.266Z,6.12
2019-03-20T05:38:40.475Z,6.70
2019-03-20T05:41:09.804Z,7.10
2019-03-20T05:43:38.984Z,6.30
2019-03-20T05:46:08.363Z,6.95
2019-03-20T05:48:37.571Z,6.87
2019-03-20T05:51:06.805Z,6.00
2019-03-20T05:53:35.923Z,5.20
2019-03-20T05:56:05.314Z,6.67
2019-03-20T05:58:34.395Z,6.62
2019-03-20T06:01:03.659Z,7.33
2019-03-20T06:03:32.873Z,5.85
2019-03-20T06:06:02.069Z,6.22
2019-03-20T06:08:31.340Z,7.20
2019-03-20T06:11:00.433Z,6.42
2019-03-20T06:13:29.479Z,6.28
2019-03-20T06:15:58.579Z,5.40
2019-03-20T06:18:27.829Z,5.62
2019-03-20T06:20:57.079Z,6.47
2019-03-20T06:23:26.312Z,5.62
2019-03-20T06:25:55.412Z,5.20
2019-03-20T06:28:24.700Z,5.97
2019-03-20T06:30:53.892Z,6.25
2019-03-20T06:33:23.116Z,5.83
2019-03-20T06:35:52.454Z,5.25
2019-03-20T06:38:21.762Z,5.97
2019-03-20T06:40:51.018Z,5.17
2019-03-20T06:43:20.283Z,5.03
2019-03-20T06:45:49.375Z,4.78
2019-03-20T06:48:18.572Z,5.22
2019-03-20T06:50:47.611Z,4.97
2019-03-20T06:53:16.544Z,5.53
2019-03-20T06:55:45.901Z,4.90
2019-03-20T06:58:15.097Z,6.05
2019-03-20T07:00:50.183Z,6.45
2019-03-20T07:03:22.352Z,4.35
2019-03-20T07:05:54.524Z,5.80
2019-03-20T07:08:26.680Z,6.50
2019-03-20T07:11:07.600Z,5.80
2019-03-20T07:13:36.964Z,5.60
2019-03-20T07:16:06.232Z,6.10
2019-03-20T07:18:35.499Z,5.05
2019-03-20T07:21:04.827Z,5.72
2019-03-20T07:23:34.061Z,5.30
2019-03-20T07:26:03.276Z,5.30
2019-03-20T07:28:32.467Z,5.20
2019-03-20T07:31:01.654Z,5.28
2019-03-20T07:33:30.763Z,6.95
2019-03-20T07:35:59.963Z,4.08
2019-03-20T07:38:29.279Z,5.80
2019-03-20T07:40:57.995Z,5.78
2019-03-20T07:43:27.340Z,5.83
2019-03-20T07:45:56.438Z,5.53
2019-03-20T07:48:25.704Z,6.03
2019-03-20T07:50:54.832Z,5.30
2019-03-20T07:53:24.118Z,4.67
2019-03-20T07:55:53.336Z,5.17
2019-03-20T07:58:22.666Z,4.33
2019-03-20T08:00:51.797Z,4.45
2019-03-20T08:03:21.087Z,4.72
2019-03-20T08:05:50.287Z,4.95
2019-03-20T08:08:19.514Z,5.20
2019-03-20T08:10:48.751Z,4.03
2019-03-20T08:13:17.989Z,4.40
2019-03-20T08:15:47.255Z,4.17
2019-03-20T08:18:16.505Z,4.60
2019-03-20T08:20:45.975Z,4.58
2019-03-20T08:23:14.981Z,4.80
2019-03-20T08:25:44.355Z,4.62
2019-03-20T08:28:13.575Z,5.20
2019-03-20T08:30:42.790Z,5.53
2019-03-20T08:33:12.088Z,4.80
2019-03-20T08:35:41.306Z,5.33
2019-03-20T08:38:18.203Z,5.30
2019-03-20T08:40:41.434Z,5.42
2019-03-20T08:43:10.670Z,4.97
2019-03-20T08:45:39.815Z,5.60
2019-03-20T08:48:09.040Z,5.67
2019-03-20T08:50:38.320Z,5.40
2019-03-20T08:53:07.508Z,4.33
2019-03-20T08:55:36.712Z,4.45
2019-03-20T08:58:05.915Z,5.08
2019-03-20T09:00:35.091Z,4.90
2019-03-20T09:03:04.192Z,4.78
2019-03-20T09:05:33.358Z,4.72
2019-03-20T09:08:02.352Z,4.60
2019-03-20T09:10:31.577Z,4.62
2019-03-20T09:13:00.830Z,4.47
2019-03-20T09:15:30.275Z,5.05
2019-03-20T09:17:59.568Z,4.72
2019-03-20T09:20:28.688Z,4.50
2019-03-20T09:22:58.035Z,5.00
2019-03-20T09:25:27.286Z,4.78
2019-03-20T09:27:56.540Z,5.12
2019-03-20T09:30:26.489Z,4.20
2019-03-20T09:32:55.770Z,4.58
2019-03-20T09:35:24.833Z,4.40
2019-03-20T09:37:54.301Z,4.15
2019-03-20T09:40:27.443Z,4.72
2019-03-20T09:42:56.785Z,4.28
2019-03-20T09:45:26.057Z,4.67
2019-03-20T09:47:55.395Z,4.53
2019-03-20T09:50:28.427Z,5.08
2019-03-20T09:52:57.624Z,5.75
2019-03-20T09:55:28.789Z,5.58
2019-03-20T09:57:57.656Z,6.95
2019-03-20T10:00:27.661Z,5.92
2019-03-20T10:02:56.917Z,5.17
2019-03-20T10:05:25.956Z,4.53
2019-03-20T10:07:54.950Z,3.98
2019-03-20T10:10:25.000Z,4.55
2019-03-20T10:12:54.145Z,4.80
2019-03-20T10:15:29.725Z,5.22
2019-03-20T10:17:58.925Z,4.30
2019-03-20T10:20:28.217Z,4.25
2019-03-20T10:22:57.458Z,3.72
2019-03-20T10:25:28.114Z,5.30
2019-03-20T10:27:57.207Z,4.70
2019-03-20T10:30:27.191Z,4.83
2019-03-20T10:32:56.658Z,5.37
2019-03-20T10:35:25.862Z,5.22
2019-03-20T10:37:55.137Z,4.45
2019-03-20T10:40:28.162Z,4.65
2019-03-20T10:42:57.293Z,4.15
2019-03-20T10:45:26.320Z,4.20
2019-03-20T10:47:55.696Z,4.70
2019-03-20T10:50:29.055Z,4.42
2019-03-20T10:52:58.194Z,4.20
2019-03-20T10:55:27.294Z,3.62
2019-03-20T10:57:56.679Z,3.75
2019-03-20T11:00:29.852Z,3.50
2019-03-20T11:02:58.998Z,4.97
2019-03-20T11:05:28.096Z,4.22
2019-03-20T11:07:57.395Z,4.00
2019-03-20T11:10:29.622Z,3.60
2019-03-20T11:12:58.922Z,3.83
2019-03-20T11:15:29.682Z,3.42
2019-03-20T11:17:58.904Z,3.90
2019-03-20T11:20:28.139Z,4.50
2019-03-20T11:22:57.358Z,3.80
2019-03-20T11:25:31.044Z,3.90
2019-03-20T11:28:00.460Z,3.60
2019-03-20T11:30:33.219Z,3.83
2019-03-20T11:33:02.590Z,3.60
2019-03-20T11:35:54.293Z,4.30
2019-03-20T11:38:20.939Z,3.87
2019-03-20T11:40:50.071Z,4.08
2019-03-20T11:43:19.434Z,4.15
2019-03-20T11:45:48.714Z,4.42
2019-03-20T11:48:17.863Z,4.00
2019-03-20T11:50:47.095Z,3.42
2019-03-20T11:53:15.663Z,4.55
2019-03-20T11:55:44.944Z,3.90
2019-03-20T11:58:13.890Z,4.50
2019-03-20T12:00:43.080Z,4.15
2019-03-20T12:03:12.309Z,4.22
2019-03-20T12:05:41.607Z,4.30
2019-03-20T12:08:10.700Z,4.22
2019-03-20T12:10:40.301Z,4.10
2019-03-20T12:13:09.636Z,4.50
2019-03-20T12:15:38.757Z,4.30
2019-03-20T12:18:07.793Z,4.25
2019-03-20T12:20:37.272Z,4.62
2019-03-20T12:23:06.664Z,4.78
2019-03-20T12:25:37.779Z,4.00
2019-03-20T12:28:07.000Z,4.10
2019-03-20T12:30:36.807Z,4.50
2019-03-20T12:33:06.511Z,4.90
2019-03-20T12:35:38.644Z,3.95
2019-03-20T12:38:14.253Z,3.90
2019-03-20T12:40:38.740Z,4.15
2019-03-20T12:43:08.008Z,4.37
2019-03-20T12:45:37.920Z,4.67
2019-03-20T12:48:08.211Z,4.22
2019-03-20T12:50:37.358Z,4.45
2019-03-20T12:53:15.117Z,4.10
2019-03-20T12:55:44.332Z,5.03
2019-03-20T12:58:13.592Z,4.70
2019-03-20T13:00:42.713Z,4.53
2019-03-20T13:05:40.938Z,4.03
2019-03-20T13:08:10.318Z,4.25
2019-03-20T13:10:39.585Z,5.08
2019-03-20T13:13:08.779Z,3.72
2019-03-20T13:15:38.108Z,4.33
2019-03-20T13:18:07.338Z,3.85
2019-03-20T13:20:36.659Z,3.95
2019-03-20T13:23:17.937Z,3.50
2019-03-20T13:25:47.141Z,3.27
2019-03-20T13:28:16.310Z,3.47
2019-03-20T13:30:49.039Z,2.98
2019-03-20T13:33:25.673Z,3.33
2019-03-20T13:35:49.233Z,3.25
2019-03-20T13:38:18.271Z,2.60
2019-03-20T13:40:47.585Z,3.10
2019-03-20T13:43:16.651Z,3.47
2019-03-20T13:45:45.940Z,2.65
2019-03-20T13:48:15.085Z,3.50
2019-03-20T13:50:44.301Z,3.08
2019-03-20T13:53:15.374Z,3.10
2019-03-20T13:55:44.316Z,3.05
2019-03-20T13:58:13.609Z,2.95
2019-03-20T14:00:42.406Z,2.65
2019-03-20T14:03:11.579Z,3.08
2019-03-20T14:05:40.963Z,3.02
2019-03-20T14:08:10.139Z,2.90
2019-03-20T14:10:49.551Z,2.98
2019-03-20T14:13:09.832Z,2.92
2019-03-20T14:15:39.003Z,2.55
2019-03-20T14:18:08.230Z,2.52
2019-03-20T14:20:36.965Z,2.50
2019-03-20T14:23:05.964Z,2.65
2019-03-20T14:25:34.943Z,2.45
2019-03-20T14:28:04.138Z,2.17
2019-03-20T14:30:34.317Z,2.00
2019-03-20T14:33:03.438Z,2.87
2019-03-20T14:35:32.684Z,2.95
2019-03-20T14:38:01.917Z,2.80
2019-03-20T14:40:37.110Z,3.00
2019-03-20T14:43:06.437Z,2.87
2019-03-20T14:45:35.720Z,3.55
2019-03-20T14:48:04.999Z,2.75
2019-03-20T14:50:36.351Z,3.00
2019-03-20T14:53:05.242Z,2.40
2019-03-20T14:55:34.474Z,3.52
2019-03-20T14:58:03.672Z,2.67
2019-03-20T15:00:32.949Z,2.70
2019-03-20T15:03:02.315Z,2.65
2019-03-20T15:05:31.617Z,3.10
2019-03-20T15:08:00.896Z,2.65
2019-03-20T15:10:30.046Z,2.83
2019-03-20T15:12:59.187Z,2.20
2019-03-20T15:15:55.651Z,3.35
2019-03-20T15:18:24.907Z,2.75
2019-03-20T15:20:54.209Z,2.65
2019-03-20T15:23:23.477Z,2.70
2019-03-20T15:25:52.600Z,2.80
2019-03-20T15:28:21.863Z,2.75
2019-03-20T15:30:51.156Z,2.92
2019-03-20T15:33:20.495Z,2.75
2019-03-20T15:35:49.844Z,2.75
2019-03-20T15:38:19.138Z,2.67
2019-03-20T15:40:55.922Z,2.62
2019-03-20T15:43:19.318Z,3.12
2019-03-20T15:45:48.688Z,2.52
2019-03-20T15:48:18.137Z,2.87
2019-03-20T15:50:47.701Z,2.70
2019-03-20T15:53:16.703Z,2.98
2019-03-20T15:55:46.125Z,3.20
2019-03-20T15:58:15.256Z,3.20
2019-03-20T16:00:44.380Z,3.45
2019-03-20T16:03:16.434Z,4.20
2019-03-20T16:05:45.749Z,3.55
2019-03-20T16:08:14.959Z,3.60
2019-03-20T16:10:44.297Z,3.52
2019-03-20T16:13:13.445Z,3.55
2019-03-20T16:15:42.679Z,3.12
2019-03-20T16:18:11.989Z,3.85
2019-03-20T16:20:41.704Z,4.00
2019-03-20T16:23:10.887Z,4.15
2019-03-20T16:25:40.241Z,3.92
2019-03-20T16:28:09.468Z,4.10
2019-03-20T16:30:38.751Z,4.10
2019-03-20T16:33:07.916Z,4.45
2019-03-20T16:35:37.067Z,4.10
2019-03-20T16:38:07.306Z,4.55
2019-03-20T16:40:37.156Z,5.05
2019-03-20T16:43:06.303Z,4.62
2019-03-20T16:45:37.163Z,4.33
2019-03-20T16:48:06.772Z,5.00
2019-03-20T16:50:36.055Z,4.15
2019-03-20T16:53:05.365Z,5.05
2019-03-20T16:55:34.466Z,4.87
2019-03-20T16:58:03.755Z,4.97
2019-03-20T17:00:33.381Z,4.28
2019-03-20T17:03:02.543Z,5.00
2019-03-20T17:05:32.007Z,4.70
2019-03-20T17:08:01.107Z,4.00
2019-03-20T17:10:40.768Z,3.75
2019-03-20T17:13:09.852Z,3.75
2019-03-20T17:15:40.030Z,3.95
2019-03-20T17:18:09.300Z,3.67
2019-03-20T17:20:38.482Z,4.10
2019-03-20T17:23:08.010Z,4.10
2019-03-20T17:25:37.343Z,4.25
2019-03-20T17:28:07.477Z,4.78
2019-03-20T17:30:44.615Z,3.75
2019-03-20T17:33:13.818Z,3.92
2019-03-20T17:35:42.863Z,4.15
2019-03-20T17:38:12.251Z,4.30
2019-03-20T17:40:41.551Z,4.25
2019-03-20T17:43:10.631Z,4.37
2019-03-20T17:45:39.844Z,4.30
2019-03-20T17:48:08.939Z,3.77
2019-03-20T17:50:37.969Z,3.30
2019-03-20T17:53:07.229Z,2.70
2019-03-20T17:55:36.374Z,2.80
2019-03-20T17:58:05.848Z,2.70
2019-03-20T18:00:45.365Z,2.62
2019-03-20T18:03:14.671Z,2.70
2019-03-20T18:05:43.843Z,2.25
2019-03-20T18:08:13.103Z,2.70
2019-03-20T18:10:42.326Z,2.47
2019-03-20T18:13:11.456Z,2.47
2019-03-20T18:15:40.700Z,2.45
2019-03-20T18:18:09.908Z,3.00
2019-03-20T18:20:39.028Z,3.15
2019-03-20T18:23:08.575Z,2.70
2019-03-20T18:25:37.751Z,2.40
2019-03-20T18:28:06.975Z,2.50
2019-03-20T18:30:41.088Z,2.12
2019-03-20T18:33:10.248Z,2.10
2019-03-20T18:35:39.452Z,2.15
2019-03-20T18:38:08.828Z,2.20
2019-03-20T18:40:37.986Z,2.40
2019-03-20T18:43:07.172Z,2.60
2019-03-20T18:45:36.532Z,2.50
2019-03-20T18:48:05.758Z,2.58
2019-03-20T18:50:34.882Z,2.40
2019-03-20T18:53:04.041Z,2.75
2019-03-20T18:55:33.258Z,2.12
2019-03-20T18:58:02.496Z,2.40
2019-03-20T19:00:32.828Z,2.72
2019-03-20T19:03:16.573Z,5.03
2019-03-20T19:06:03.742Z,3.22
2019-03-20T19:08:33.019Z,3.47
2019-03-20T19:11:02.193Z,3.12
2019-03-20T19:13:31.433Z,2.35
2019-03-20T19:16:00.852Z,2.75
2019-03-20T19:18:29.985Z,3.37
2019-03-20T19:20:59.036Z,3.45
2019-03-20T19:23:28.170Z,3.60
2019-03-20T19:25:57.401Z,3.65
2019-03-20T19:28:26.568Z,2.90
2019-03-20T19:30:55.670Z,2.77
2019-03-20T19:33:24.982Z,3.40
2019-03-20T19:35:54.236Z,3.30
2019-03-20T19:38:34.272Z,3.05
2019-03-20T19:40:56.477Z,3.62
2019-03-20T19:43:25.756Z,3.67
2019-03-20T19:45:55.053Z,3.05
2019-03-20T19:48:24.206Z,2.95
2019-03-20T19:50:53.437Z,2.70
2019-03-20T19:53:22.704Z,2.80
2019-03-20T19:55:51.820Z,2.83
2019-03-20T19:58:20.968Z,3.08
2019-03-20T20:00:50.264Z,2.70
2019-03-20T20:03:19.371Z,2.90
2019-03-20T20:05:48.914Z,2.83
2019-03-20T20:08:18.179Z,2.87
2019-03-20T20:10:47.616Z,3.00
2019-03-20T20:13:16.863Z,3.17
2019-03-20T20:15:46.242Z,3.02
2019-03-20T20:18:15.556Z,2.67
2019-03-20T20:20:44.472Z,2.90
2019-03-20T20:23:13.532Z,3.33
2019-03-20T20:25:42.836Z,3.22
2019-03-20T20:28:12.172Z,3.33
2019-03-20T20:30:41.487Z,3.55
2019-03-20T20:33:10.996Z,3.10
2019-03-20T20:35:40.173Z,3.37
2019-03-20T20:38:09.464Z,3.33
2019-03-20T20:40:38.626Z,3.65
2019-03-20T20:43:07.803Z,3.40
2019-03-20T20:45:37.041Z,2.90
2019-03-20T20:48:06.274Z,3.90
2019-03-20T20:50:35.410Z,3.00
2019-03-20T20:53:04.663Z,3.62
2019-03-20T20:55:33.943Z,3.45
2019-03-20T20:58:03.194Z,3.27
2019-03-20T21:00:32.327Z,3.15
2019-03-20T21:03:01.578Z,3.67
2019-03-20T21:05:30.816Z,3.90
2019-03-20T21:08:00.075Z,3.47
2019-03-20T21:10:29.080Z,3.62
2019-03-20T21:12:58.567Z,4.00
2019-03-20T21:15:39.260Z,3.80
2019-03-20T21:18:34.173Z,4.45
2019-03-20T21:21:03.570Z,3.85
2019-03-20T21:23:41.845Z,4.00
2019-03-20T21:26:23.110Z,3.98
2019-03-20T21:29:11.855Z,3.42
2019-03-20T21:31:44.162Z,4.05
2019-03-20T21:34:31.351Z,3.72
2019-03-20T21:37:29.776Z,3.90
2019-03-20T21:39:59.141Z,4.08
2019-03-20T21:42:34.115Z,4.35
2019-03-20T21:45:30.337Z,4.90
2019-03-20T21:47:59.465Z,4.22
2019-03-20T21:50:46.619Z,4.40
2019-03-20T21:53:21.635Z,4.50
2019-03-20T21:56:17.016Z,4.37
2019-03-20T21:59:05.739Z,3.58
2019-03-20T22:01:50.092Z,4.33
2019-03-20T22:04:19.443Z,4.75
2019-03-20T22:07:11.847Z,4.67
2019-03-20T22:09:56.167Z,4.60
2019-03-20T22:12:48.122Z,5.20
2019-03-20T22:15:26.345Z,5.50
2019-03-20T22:18:25.706Z,5.10
2019-03-20T22:21:00.529Z,5.42
2019-03-20T22:23:41.985Z,5.70
2019-03-20T22:26:37.143Z,5.25
2019-03-20T22:29:09.342Z,4.92
2019-03-20T22:31:41.614Z,5.08
2019-03-20T22:34:40.993Z,5.25
2019-03-20T22:37:10.153Z,5.90
2019-03-20T22:39:58.880Z,6.00
2019-03-20T22:42:43.010Z,5.85
2019-03-20T22:45:16.089Z,6.03
2019-03-20T22:48:05.033Z,5.83
2019-03-20T22:50:40.028Z,5.80
2019-03-20T22:53:38.178Z,5.90
2019-03-20T22:56:25.362Z,5.87
2019-03-20T22:58:54.647Z,6.22
2019-03-20T23:01:38.606Z,7.28
2019-03-20T23:04:10.792Z,6.33
2019-03-20T23:06:40.021Z,7.37
2019-03-20T23:09:09.453Z,6.08
2019-03-20T23:11:38.715Z,6.40
2019-03-20T23:14:08.019Z,5.53
2019-03-20T23:16:37.287Z,6.20
2019-03-20T23:19:06.512Z,6.17
2019-03-20T23:21:35.902Z,6.03
2019-03-20T23:24:05.232Z,5.85
2019-03-20T23:26:34.284Z,5.97
2019-03-20T23:29:03.735Z,6.65
2019-03-20T23:31:32.856Z,6.55
2019-03-20T23:34:02.097Z,7.33
2019-03-20T23:36:31.355Z,7.37
2019-03-20T23:39:00.606Z,7.58
2019-03-20T23:41:29.808Z,7.25
2019-03-20T23:43:59.152Z,6.45
2019-03-20T23:46:28.351Z,6.72
2019-03-20T23:49:03.437Z,6.22
2019-03-20T23:51:34.335Z,7.08
2019-03-20T23:54:03.656Z,6.67
2019-03-20T23:56:35.984Z,7.45
2019-03-20T23:59:06.035Z,7.47
