createdAt,value
2018-12-29T00:00:34.338Z,1.79
2018-12-29T00:03:06.358Z,1.88
2018-12-29T00:05:38.939Z,1.96
2018-12-29T00:08:10.805Z,2.04
2018-12-29T00:10:42.918Z,2.12
2018-12-29T00:13:14.602Z,2.20
2018-12-29T00:15:46.449Z,2.22
2018-12-29T00:18:18.521Z,2.29
2018-12-29T00:20:50.570Z,2.32
2018-12-29T00:23:22.567Z,2.36
2018-12-29T00:25:54.632Z,2.38
2018-12-29T00:28:26.484Z,2.41
2018-12-29T00:30:58.337Z,2.41
2018-12-29T00:33:30.228Z,2.42
2018-12-29T00:36:01.903Z,2.43
2018-12-29T00:38:33.667Z,2.45
2018-12-29T00:41:05.337Z,2.48
2018-12-29T00:43:37.099Z,2.51
2018-12-29T00:46:08.887Z,2.51
2018-12-29T00:48:40.532Z,2.48
2018-12-29T00:51:12.218Z,2.54
2018-12-29T00:53:43.893Z,2.58
2018-12-29T00:56:15.716Z,2.58
2018-12-29T00:58:47.341Z,2.61
2018-12-29T01:01:19.079Z,2.61
2018-12-29T01:03:50.878Z,2.58
2018-12-29T01:06:22.581Z,2.60
2018-12-29T01:08:55.927Z,2.63
2018-12-29T01:11:27.847Z,2.65
2018-12-29T01:13:59.696Z,2.67
2018-12-29T01:16:31.952Z,2.70
2018-12-29T01:19:03.583Z,2.74
2018-12-29T01:21:35.244Z,2.77
2018-12-29T01:24:06.761Z,2.83
2018-12-29T01:26:38.791Z,2.86
2018-12-29T01:29:10.504Z,2.84
2018-12-29T01:31:42.581Z,2.80
2018-12-29T01:34:14.453Z,2.77
2018-12-29T01:36:46.173Z,2.77
2018-12-29T01:39:17.841Z,2.72
2018-12-29T01:41:49.583Z,2.78
2018-12-29T01:44:21.655Z,2.82
2018-12-29T01:46:53.366Z,2.84
2018-12-29T01:49:24.912Z,2.81
2018-12-29T01:51:56.735Z,2.83
2018-12-29T01:54:28.623Z,2.86
2018-12-29T01:57:00.561Z,2.82
2018-12-29T01:59:32.283Z,2.84
2018-12-29T02:02:04.093Z,2.85
2018-12-29T02:04:35.767Z,2.83
2018-12-29T02:07:07.448Z,2.82
2018-12-29T02:09:39.006Z,2.76
2018-12-29T02:12:10.869Z,2.71
2018-12-29T02:14:42.659Z,2.72
2018-12-29T02:17:14.391Z,2.72
2018-12-29T02:19:46.111Z,2.71
2018-12-29T02:22:17.644Z,2.68
2018-12-29T02:24:49.218Z,2.65
2018-12-29T02:27:20.801Z,2.63
2018-12-29T02:29:52.802Z,2.61
2018-12-29T02:32:24.485Z,2.57
2018-12-29T02:34:56.231Z,2.58
2018-12-29T02:37:27.873Z,2.57
2018-12-29T02:39:59.484Z,2.62
2018-12-29T02:42:31.198Z,2.65
2018-12-29T02:45:02.942Z,2.66
2018-12-29T02:47:34.529Z,2.66
2018-12-29T02:50:06.914Z,2.70
2018-12-29T02:52:38.771Z,2.71
2018-12-29T02:55:11.626Z,2.69
2018-12-29T02:57:43.286Z,2.66
2018-12-29T03:00:14.887Z,2.64
2018-12-29T03:02:46.705Z,2.64
2018-12-29T03:05:18.380Z,2.60
2018-12-29T03:07:50.085Z,2.56
2018-12-29T03:10:22.212Z,2.52
2018-12-29T03:12:54.108Z,2.51
2018-12-29T03:15:25.793Z,2.51
2018-12-29T03:17:57.536Z,2.52
2018-12-29T03:20:29.304Z,2.53
2018-12-29T03:23:00.917Z,2.48
2018-12-29T03:25:32.896Z,2.50
2018-12-29T03:28:04.899Z,2.53
2018-12-29T03:30:36.472Z,2.52
2018-12-29T03:33:08.183Z,2.53
2018-12-29T03:35:39.827Z,2.51
2018-12-29T03:38:11.454Z,2.50
2018-12-29T03:40:43.120Z,2.55
2018-12-29T03:43:14.666Z,2.56
2018-12-29T03:45:49.221Z,2.55
2018-12-29T03:48:19.473Z,2.56
2018-12-29T03:50:51.172Z,2.59
2018-12-29T03:53:23.034Z,2.58
2018-12-29T03:55:55.154Z,2.57
2018-12-29T03:58:26.712Z,2.59
2018-12-29T04:00:59.355Z,2.64
2018-12-29T04:03:31.081Z,2.62
2018-12-29T04:06:03.652Z,2.61
2018-12-29T04:08:35.268Z,2.66
2018-12-29T04:11:07.094Z,2.67
2018-12-29T04:13:40.406Z,2.72
2018-12-29T04:16:12.012Z,2.73
2018-12-29T04:18:43.693Z,2.73
2018-12-29T04:21:15.487Z,2.72
2018-12-29T04:23:47.096Z,2.75
2018-12-29T04:26:19.300Z,2.76
2018-12-29T04:28:50.924Z,2.80
2018-12-29T04:31:22.582Z,2.86
2018-12-29T04:33:54.377Z,2.90
2018-12-29T04:36:26.153Z,2.94
2018-12-29T04:38:57.961Z,2.98
2018-12-29T04:41:29.523Z,3.04
2018-12-29T04:44:01.131Z,3.10
2018-12-29T04:46:32.879Z,3.12
2018-12-29T04:49:04.656Z,3.17
2018-12-29T04:51:36.449Z,3.20
2018-12-29T04:54:08.024Z,3.28
2018-12-29T04:56:39.694Z,3.33
2018-12-29T04:59:11.703Z,3.36
2018-12-29T05:01:43.427Z,3.39
2018-12-29T05:04:15.018Z,3.40
2018-12-29T05:06:46.698Z,3.42
2018-12-29T05:09:18.348Z,3.43
2018-12-29T05:11:49.937Z,3.46
2018-12-29T05:14:21.590Z,3.48
2018-12-29T05:16:53.212Z,3.51
2018-12-29T05:19:24.754Z,3.55
2018-12-29T05:21:56.298Z,3.60
2018-12-29T05:24:27.979Z,3.64
2018-12-29T05:26:59.622Z,3.64
2018-12-29T05:29:31.572Z,3.65
2018-12-29T05:32:03.093Z,3.65
2018-12-29T05:34:34.675Z,3.66
2018-12-29T05:37:06.286Z,3.67
2018-12-29T05:39:37.901Z,3.68
2018-12-29T05:42:09.463Z,3.69
2018-12-29T05:44:41.383Z,3.70
2018-12-29T05:47:13.025Z,3.73
2018-12-29T05:49:45.080Z,3.74
2018-12-29T05:52:16.630Z,3.75
2018-12-29T05:54:48.257Z,3.76
2018-12-29T05:57:20.084Z,3.78
2018-12-29T05:59:51.711Z,3.80
2018-12-29T06:02:23.404Z,3.84
2018-12-29T06:04:55.054Z,3.85
2018-12-29T06:07:26.699Z,3.87
2018-12-29T06:09:58.402Z,3.89
2018-12-29T06:12:29.983Z,3.90
2018-12-29T06:15:01.674Z,3.92
2018-12-29T06:17:33.393Z,3.93
2018-12-29T06:20:05.177Z,3.93
2018-12-29T06:22:36.899Z,3.93
2018-12-29T06:25:08.715Z,3.94
2018-12-29T06:27:40.685Z,3.91
2018-12-29T06:30:13.072Z,3.91
2018-12-29T06:32:44.815Z,3.91
2018-12-29T06:35:17.853Z,3.93
2018-12-29T06:37:49.740Z,3.93
2018-12-29T06:40:22.400Z,3.92
2018-12-29T06:42:54.153Z,3.91
2018-12-29T06:45:25.849Z,3.90
2018-12-29T06:47:57.715Z,3.89
2018-12-29T06:50:29.857Z,3.87
2018-12-29T06:53:01.793Z,3.88
2018-12-29T06:55:34.944Z,3.88
2018-12-29T06:58:06.983Z,3.88
2018-12-29T07:00:38.600Z,3.93
2018-12-29T07:03:10.098Z,3.95
2018-12-29T07:05:41.922Z,4.01
2018-12-29T07:08:13.567Z,4.07
2018-12-29T07:10:45.501Z,4.12
2018-12-29T07:13:17.155Z,4.16
2018-12-29T07:15:48.687Z,4.22
2018-12-29T07:18:20.409Z,4.25
2018-12-29T07:20:52.016Z,4.29
2018-12-29T07:23:24.153Z,4.31
2018-12-29T07:25:55.915Z,4.34
2018-12-29T07:28:27.473Z,4.40
2018-12-29T07:30:59.026Z,4.45
2018-12-29T07:33:30.776Z,4.49
2018-12-29T07:36:02.387Z,4.54
2018-12-29T07:38:34.066Z,4.59
2018-12-29T07:41:24.424Z,4.64
2018-12-29T07:43:56.441Z,4.65
2018-12-29T07:46:28.114Z,4.69
2018-12-29T07:48:59.967Z,4.72
2018-12-29T07:51:32.074Z,4.74
2018-12-29T07:54:04.852Z,4.71
2018-12-29T07:56:36.499Z,4.77
2018-12-29T07:59:08.161Z,4.81
2018-12-29T08:01:39.886Z,4.87
2018-12-29T08:04:11.892Z,4.87
2018-12-29T08:06:43.666Z,4.89
2018-12-29T08:09:15.523Z,4.99
2018-12-29T08:11:47.443Z,5.04
2018-12-29T08:14:19.191Z,5.07
2018-12-29T08:16:56.870Z,5.11
2018-12-29T08:19:24.527Z,5.14
2018-12-29T08:22:11.759Z,5.18
2018-12-29T08:24:43.723Z,5.22
2018-12-29T08:27:15.636Z,5.21
2018-12-29T08:29:47.766Z,5.26
2018-12-29T08:32:19.640Z,5.28
2018-12-29T08:34:51.749Z,5.30
2018-12-29T08:37:24.879Z,5.37
2018-12-29T08:39:57.099Z,5.36
2018-12-29T08:42:29.122Z,5.35
2018-12-29T08:45:01.271Z,5.37
2018-12-29T08:47:33.718Z,5.38
2018-12-29T08:50:12.755Z,5.35
2018-12-29T08:52:39.944Z,5.37
2018-12-29T08:55:12.260Z,5.41
2018-12-29T08:57:47.014Z,5.44
2018-12-29T09:00:19.107Z,5.47
2018-12-29T09:02:51.131Z,5.47
2018-12-29T09:05:22.809Z,5.46
2018-12-29T09:07:55.522Z,5.50
2018-12-29T09:10:27.983Z,5.64
2018-12-29T09:13:00.164Z,5.63
2018-12-29T09:15:32.621Z,5.64
2018-12-29T09:18:04.497Z,5.67
2018-12-29T09:20:36.417Z,5.62
2018-12-29T09:23:08.701Z,5.61
2018-12-29T09:25:40.950Z,5.65
2018-12-29T09:28:13.131Z,5.78
2018-12-29T09:30:46.877Z,5.86
2018-12-29T09:33:20.993Z,5.91
2018-12-29T09:35:53.880Z,5.91
2018-12-29T09:38:26.967Z,5.91
2018-12-29T09:40:59.655Z,5.91
2018-12-29T09:43:31.920Z,5.95
2018-12-29T09:46:05.315Z,6.15
2018-12-29T09:48:39.417Z,6.27
2018-12-29T09:51:13.521Z,6.25
2018-12-29T09:53:46.481Z,6.23
2018-12-29T09:56:19.074Z,6.22
2018-12-29T09:58:51.520Z,6.21
2018-12-29T10:01:25.167Z,6.24
2018-12-29T10:03:57.139Z,6.23
2018-12-29T10:06:29.049Z,6.24
2018-12-29T10:09:01.314Z,6.28
2018-12-29T10:11:34.431Z,6.31
2018-12-29T10:14:07.090Z,6.40
2018-12-29T10:16:41.582Z,6.52
2018-12-29T10:19:13.647Z,6.52
2018-12-29T10:21:45.716Z,6.49
2018-12-29T10:24:17.807Z,6.58
2018-12-29T10:26:49.920Z,6.66
2018-12-29T10:29:22.666Z,6.55
2018-12-29T10:31:55.302Z,6.39
2018-12-29T10:34:27.889Z,6.48
2018-12-29T10:37:00.136Z,6.48
2018-12-29T10:39:33.274Z,6.29
2018-12-29T10:42:06.725Z,6.24
2018-12-29T10:44:38.898Z,6.21
2018-12-29T10:47:10.455Z,6.35
2018-12-29T10:49:42.376Z,6.46
2018-12-29T10:52:14.934Z,6.52
2018-12-29T10:54:47.045Z,6.48
2018-12-29T10:57:20.995Z,6.55
2018-12-29T10:59:54.719Z,6.60
2018-12-29T11:02:26.897Z,6.60
2018-12-29T11:04:58.977Z,6.56
2018-12-29T11:07:33.173Z,6.60
2018-12-29T11:10:05.947Z,6.64
2018-12-29T11:12:38.292Z,6.71
2018-12-29T11:15:10.167Z,6.67
2018-12-29T11:17:45.483Z,6.61
2018-12-29T11:20:17.787Z,6.62
2018-12-29T11:22:50.290Z,6.69
2018-12-29T11:25:22.379Z,6.71
2018-12-29T11:27:54.748Z,6.71
2018-12-29T11:30:26.702Z,6.81
2018-12-29T11:32:59.687Z,6.80
2018-12-29T11:35:31.791Z,6.87
2018-12-29T11:38:04.144Z,6.92
2018-12-29T11:40:36.477Z,7.01
2018-12-29T11:43:09.910Z,7.04
2018-12-29T11:45:42.462Z,7.03
2018-12-29T11:48:14.747Z,6.96
2018-12-29T11:50:46.915Z,7.01
2018-12-29T11:53:18.881Z,7.04
2018-12-29T11:55:54.348Z,7.07
2018-12-29T11:58:31.464Z,7.17
2018-12-29T12:01:06.551Z,7.33
2018-12-29T12:03:46.524Z,7.35
2018-12-29T12:06:19.330Z,7.20
2018-12-29T12:08:52.585Z,7.22
2018-12-29T12:11:26.771Z,7.23
2018-12-29T12:13:59.047Z,7.27
2018-12-29T12:16:30.859Z,7.27
2018-12-29T12:19:02.718Z,7.21
2018-12-29T12:21:35.211Z,7.23
2018-12-29T12:24:07.446Z,7.30
2018-12-29T12:26:41.235Z,7.35
2018-12-29T12:29:14.408Z,7.38
2018-12-29T12:31:48.195Z,7.53
2018-12-29T12:34:20.478Z,7.58
2018-12-29T12:36:52.726Z,7.55
2018-12-29T12:39:24.785Z,7.63
2018-12-29T12:41:56.769Z,7.62
2018-12-29T12:44:29.712Z,7.57
2018-12-29T12:47:01.712Z,7.43
2018-12-29T12:49:33.866Z,7.22
2018-12-29T12:52:05.883Z,7.41
2018-12-29T12:54:41.755Z,7.47
2018-12-29T12:57:16.507Z,7.50
2018-12-29T12:59:50.468Z,7.61
2018-12-29T13:02:24.054Z,7.66
2018-12-29T13:04:58.423Z,7.74
2018-12-29T13:07:32.889Z,7.76
2018-12-29T13:10:05.815Z,7.67
2018-12-29T13:12:39.187Z,7.55
2018-12-29T13:15:13.897Z,7.36
2018-12-29T13:17:46.992Z,7.43
2018-12-29T13:20:20.272Z,7.53
2018-12-29T13:22:52.499Z,7.57
2018-12-29T13:25:26.033Z,7.59
2018-12-29T13:28:08.555Z,7.62
2018-12-29T13:30:45.546Z,7.58
2018-12-29T13:33:18.501Z,7.59
2018-12-29T13:35:51.164Z,7.67
2018-12-29T13:38:29.394Z,7.67
2018-12-29T13:41:02.939Z,7.71
2018-12-29T13:43:35.966Z,7.69
2018-12-29T13:46:13.643Z,7.68
2018-12-29T13:48:47.558Z,7.67
2018-12-29T13:51:21.432Z,7.70
2018-12-29T13:53:54.299Z,7.73
2018-12-29T13:56:30.247Z,7.66
2018-12-29T13:59:05.123Z,7.62
2018-12-29T14:01:40.608Z,7.59
2018-12-29T14:04:16.779Z,7.62
2018-12-29T14:06:51.851Z,7.47
2018-12-29T14:09:25.660Z,7.45
2018-12-29T14:12:00.085Z,7.55
2018-12-29T14:14:35.237Z,7.56
2018-12-29T14:17:07.323Z,7.56
2018-12-29T14:19:42.007Z,7.50
2018-12-29T14:22:17.740Z,7.50
2018-12-29T14:24:50.411Z,7.40
2018-12-29T14:27:22.859Z,7.43
2018-12-29T14:29:54.974Z,7.51
2018-12-29T14:32:27.320Z,7.42
2018-12-29T14:35:00.313Z,7.38
2018-12-29T14:37:34.456Z,7.32
2018-12-29T14:40:06.731Z,7.25
2018-12-29T14:42:39.675Z,7.20
2018-12-29T14:45:13.291Z,7.17
2018-12-29T14:47:45.568Z,7.09
2018-12-29T14:50:17.702Z,6.98
2018-12-29T14:52:49.851Z,6.91
2018-12-29T14:55:21.655Z,6.79
2018-12-29T14:57:56.829Z,6.79
2018-12-29T15:00:28.950Z,6.75
2018-12-29T15:03:02.254Z,6.65
2018-12-29T15:05:34.547Z,6.64
2018-12-29T15:08:07.954Z,6.60
2018-12-29T15:10:39.977Z,6.53
2018-12-29T15:13:12.993Z,6.50
2018-12-29T15:15:46.965Z,6.55
2018-12-29T15:18:19.200Z,6.53
2018-12-29T15:20:51.566Z,6.47
2018-12-29T15:23:24.264Z,6.44
2018-12-29T15:25:57.232Z,6.36
2018-12-29T15:28:29.597Z,6.38
2018-12-29T15:31:02.405Z,6.37
2018-12-29T15:33:36.794Z,6.36
2018-12-29T15:36:16.014Z,6.33
2018-12-29T15:38:44.518Z,6.31
2018-12-29T15:41:17.984Z,6.33
2018-12-29T15:43:51.859Z,6.34
2018-12-29T15:46:24.344Z,6.34
2018-12-29T15:49:18.031Z,6.35
2018-12-29T15:51:51.544Z,6.31
2018-12-29T15:54:25.806Z,6.25
2018-12-29T15:56:57.905Z,6.25
2018-12-29T15:59:30.341Z,6.27
2018-12-29T16:02:02.687Z,6.32
2018-12-29T16:04:36.073Z,6.31
2018-12-29T16:07:08.399Z,6.31
2018-12-29T16:09:43.485Z,6.32
2018-12-29T16:12:16.705Z,6.30
2018-12-29T16:14:49.123Z,6.30
2018-12-29T16:17:21.116Z,6.29
2018-12-29T16:19:54.015Z,6.27
2018-12-29T16:22:26.255Z,6.22
2018-12-29T16:24:58.823Z,6.09
2018-12-29T16:27:31.417Z,6.02
2018-12-29T16:30:06.208Z,5.97
2018-12-29T16:32:38.787Z,5.97
2018-12-29T16:35:11.866Z,5.98
2018-12-29T16:37:47.125Z,6.03
2018-12-29T16:40:20.600Z,6.06
2018-12-29T16:42:53.792Z,6.09
2018-12-29T16:45:27.725Z,6.11
2018-12-29T16:48:01.582Z,6.11
2018-12-29T16:50:34.671Z,6.09
2018-12-29T16:53:07.037Z,6.07
2018-12-29T16:55:40.682Z,6.04
2018-12-29T16:58:13.290Z,6.02
2018-12-29T17:00:46.720Z,5.98
2018-12-29T17:03:19.158Z,5.95
2018-12-29T17:05:51.686Z,5.93
2018-12-29T17:08:24.078Z,5.95
2018-12-29T17:10:57.820Z,5.97
2018-12-29T17:13:32.091Z,5.96
2018-12-29T17:16:05.669Z,5.97
2018-12-29T17:18:37.932Z,5.98
2018-12-29T17:21:11.513Z,5.99
2018-12-29T17:23:46.054Z,5.99
2018-12-29T17:26:18.731Z,5.98
2018-12-29T17:28:51.061Z,5.95
2018-12-29T17:31:28.111Z,5.95
2018-12-29T17:34:02.590Z,5.95
2018-12-29T17:36:41.917Z,5.94
2018-12-29T17:39:14.271Z,5.91
2018-12-29T17:41:46.711Z,5.91
2018-12-29T17:44:19.993Z,5.89
2018-12-29T17:46:53.190Z,5.87
2018-12-29T17:49:26.067Z,5.84
2018-12-29T17:51:59.612Z,5.81
2018-12-29T17:54:32.277Z,5.74
2018-12-29T17:57:08.549Z,5.69
2018-12-29T17:59:41.611Z,5.64
2018-12-29T18:02:13.908Z,5.53
2018-12-29T18:04:46.134Z,5.46
2018-12-29T18:07:19.533Z,5.41
2018-12-29T18:09:57.157Z,5.42
2018-12-29T18:12:26.596Z,5.39
2018-12-29T18:15:00.830Z,5.38
2018-12-29T18:17:33.526Z,5.36
2018-12-29T18:20:05.843Z,5.37
2018-12-29T18:22:38.337Z,5.34
2018-12-29T18:25:10.322Z,5.32
2018-12-29T18:27:42.587Z,5.38
2018-12-29T18:30:16.444Z,5.43
2018-12-29T18:32:48.742Z,5.42
2018-12-29T18:35:20.501Z,5.40
2018-12-29T18:37:53.729Z,5.41
2018-12-29T18:40:26.598Z,5.42
2018-12-29T18:43:00.134Z,5.42
2018-12-29T18:45:32.815Z,5.40
2018-12-29T18:48:05.463Z,5.39
2018-12-29T18:50:39.580Z,5.39
2018-12-29T18:53:11.532Z,5.40
2018-12-29T18:55:45.157Z,5.43
2018-12-29T18:58:17.254Z,5.44
2018-12-29T19:00:51.080Z,5.45
2018-12-29T19:03:23.543Z,5.49
2018-12-29T19:05:55.463Z,5.52
2018-12-29T19:08:28.171Z,5.54
2018-12-29T19:11:00.215Z,5.57
2018-12-29T19:13:32.628Z,5.56
2018-12-29T19:16:05.943Z,5.57
2018-12-29T19:18:41.585Z,5.58
2018-12-29T19:21:12.281Z,5.58
2018-12-29T19:23:46.096Z,5.57
2018-12-29T19:26:18.822Z,5.57
2018-12-29T19:28:51.270Z,5.60
2018-12-29T19:31:23.935Z,5.62
2018-12-29T19:33:55.784Z,5.61
2018-12-29T19:36:29.537Z,5.63
2018-12-29T19:39:02.765Z,5.62
2018-12-29T19:41:35.228Z,5.62
2018-12-29T19:44:07.995Z,5.59
2018-12-29T19:46:41.362Z,5.58
2018-12-29T19:49:13.658Z,5.56
2018-12-29T19:51:46.360Z,5.57
2018-12-29T19:54:19.095Z,5.60
2018-12-29T19:56:52.501Z,5.60
2018-12-29T19:59:25.456Z,5.63
2018-12-29T20:01:59.019Z,5.66
2018-12-29T20:04:32.189Z,5.68
2018-12-29T20:07:07.439Z,5.70
2018-12-29T20:09:47.813Z,5.69
2018-12-29T20:12:24.808Z,5.71
2018-12-29T20:15:00.426Z,5.71
2018-12-29T20:17:35.839Z,5.72
2018-12-29T20:20:16.035Z,5.75
2018-12-29T20:22:58.397Z,5.78
2018-12-29T20:25:38.130Z,5.79
2018-12-29T20:28:14.650Z,5.82
2018-12-29T20:30:59.075Z,5.83
2018-12-29T20:33:33.971Z,5.84
2018-12-29T20:36:10.359Z,5.87
2018-12-29T20:38:49.964Z,5.88
2018-12-29T20:41:30.093Z,5.86
2018-12-29T20:44:03.797Z,5.85
2018-12-29T20:46:46.428Z,5.85
2018-12-29T20:49:23.267Z,5.86
2018-12-29T20:52:00.070Z,5.83
2018-12-29T20:54:34.423Z,5.83
2018-12-29T20:57:13.730Z,5.83
2018-12-29T20:59:49.868Z,5.81
2018-12-29T21:02:29.636Z,5.80
2018-12-29T21:05:22.075Z,5.81
2018-12-29T21:07:58.794Z,5.82
2018-12-29T21:10:33.923Z,5.80
2018-12-29T21:13:10.970Z,5.77
2018-12-29T21:15:50.007Z,5.76
2018-12-29T21:18:29.548Z,5.80
2018-12-29T21:21:04.714Z,5.84
2018-12-29T21:23:45.128Z,5.87
2018-12-29T21:26:21.443Z,5.85
2018-12-29T21:28:58.853Z,5.83
2018-12-29T21:31:33.579Z,5.85
2018-12-29T21:34:10.644Z,5.89
2018-12-29T21:36:51.035Z,5.89
2018-12-29T21:39:32.831Z,5.89
2018-12-29T21:42:10.296Z,5.89
2018-12-29T21:44:47.051Z,5.91
2018-12-29T21:47:30.523Z,5.91
2018-12-29T21:50:29.553Z,5.91
2018-12-29T21:53:03.178Z,5.90
2018-12-29T21:55:44.327Z,5.85
2018-12-29T21:58:19.883Z,5.81
2018-12-29T22:00:54.744Z,5.80
2018-12-29T22:03:30.300Z,5.84
2018-12-29T22:06:08.111Z,5.80
2018-12-29T22:08:42.621Z,5.73
2018-12-29T22:11:17.627Z,5.67
2018-12-29T22:13:55.379Z,5.64
2018-12-29T22:16:32.392Z,5.67
2018-12-29T22:19:10.989Z,5.67
2018-12-29T22:21:48.073Z,5.56
2018-12-29T22:24:23.617Z,5.56
2018-12-29T22:27:01.849Z,5.51
2018-12-29T22:29:40.855Z,5.48
2018-12-29T22:32:17.443Z,5.45
2018-12-29T22:34:54.505Z,5.45
2018-12-29T22:37:28.821Z,5.45
2018-12-29T22:40:06.688Z,5.45
2018-12-29T22:42:41.664Z,5.43
2018-12-29T22:45:17.088Z,5.43
2018-12-29T22:47:51.007Z,5.44
2018-12-29T22:50:30.731Z,5.48
2018-12-29T22:53:06.658Z,5.43
2018-12-29T22:55:44.443Z,5.40
2018-12-29T22:58:19.597Z,5.34
2018-12-29T23:00:54.556Z,5.35
2018-12-29T23:03:28.000Z,5.27
2018-12-29T23:06:05.425Z,5.23
2018-12-29T23:08:39.801Z,5.22
2018-12-29T23:11:17.404Z,5.27
2018-12-29T23:13:52.138Z,5.22
2018-12-29T23:16:27.785Z,5.24
2018-12-29T23:19:04.576Z,5.21
2018-12-29T23:21:39.130Z,5.20
2018-12-29T23:24:14.488Z,5.17
2018-12-29T23:26:49.399Z,5.20
2018-12-29T23:29:24.613Z,5.21
2018-12-29T23:31:59.808Z,5.26
2018-12-29T23:34:33.156Z,5.22
2018-12-29T23:37:04.959Z,5.24
2018-12-29T23:39:37.067Z,5.22
2018-12-29T23:42:09.061Z,5.20
2018-12-29T23:44:40.770Z,5.16
2018-12-29T23:47:12.842Z,5.16
2018-12-29T23:49:44.700Z,5.14
2018-12-29T23:52:17.005Z,5.16
2018-12-29T23:54:49.008Z,5.12
2018-12-29T23:57:21.269Z,5.14
2018-12-29T23:59:53.630Z,5.15
