createdAt,value
2022-11-19T00:00:29.964Z,12.55
2022-11-19T00:02:03.113Z,13.52
2022-11-19T00:03:37.734Z,14.20
2022-11-19T00:05:10.879Z,13.30
2022-11-19T00:06:43.939Z,12.85
2022-11-19T00:08:20.814Z,13.50
2022-11-19T00:09:55.261Z,12.63
2022-11-19T00:11:47.322Z,13.30
2022-11-19T00:13:20.356Z,13.30
2022-11-19T00:14:52.430Z,13.75
2022-11-19T00:16:25.490Z,12.75
2022-11-19T00:17:58.893Z,13.10
2022-11-19T00:19:31.970Z,13.95
2022-11-19T00:21:07.177Z,13.75
2022-11-19T00:22:41.597Z,13.48
2022-11-19T00:24:14.885Z,12.73
2022-11-19T00:25:50.381Z,13.45
2022-11-19T00:27:23.484Z,12.85
2022-11-19T00:28:56.692Z,13.10
2022-11-19T00:30:47.400Z,13.73
2022-11-19T00:32:21.361Z,12.75
2022-11-19T00:33:55.247Z,12.48
2022-11-19T00:35:28.305Z,13.23
2022-11-19T00:37:01.551Z,13.05
2022-11-19T00:38:34.726Z,12.50
2022-11-19T00:40:08.883Z,12.18
2022-11-19T00:41:43.287Z,12.88
2022-11-19T00:43:33.997Z,13.30
2022-11-19T00:45:08.312Z,12.32
2022-11-19T00:46:40.405Z,12.43
2022-11-19T00:48:13.554Z,13.10
2022-11-19T00:49:46.973Z,12.55
2022-11-19T00:51:20.900Z,12.30
2022-11-19T00:52:54.083Z,13.25
2022-11-19T00:54:27.121Z,13.57
2022-11-19T00:56:00.956Z,13.45
2022-11-19T00:57:35.396Z,14.05
2022-11-19T00:59:08.501Z,12.82
2022-11-19T01:00:40.638Z,12.77
2022-11-19T01:02:13.716Z,13.57
2022-11-19T01:03:46.862Z,14.35
2022-11-19T01:05:19.897Z,12.45
2022-11-19T01:06:53.053Z,13.15
2022-11-19T01:08:25.398Z,12.93
2022-11-19T01:09:58.461Z,14.40
2022-11-19T01:11:34.413Z,13.63
2022-11-19T01:13:22.680Z,14.57
2022-11-19T01:14:55.797Z,13.57
2022-11-19T01:16:31.241Z,14.75
2022-11-19T01:18:03.358Z,13.75
2022-11-19T01:19:36.387Z,12.77
2022-11-19T01:21:11.362Z,12.23
2022-11-19T01:22:46.279Z,13.55
2022-11-19T01:24:19.692Z,13.82
2022-11-19T01:25:51.858Z,13.18
2022-11-19T01:27:24.923Z,12.13
2022-11-19T01:28:59.366Z,13.13
2022-11-19T01:30:32.060Z,13.00
2022-11-19T01:32:05.164Z,13.25
2022-11-19T01:33:38.047Z,12.07
2022-11-19T01:35:11.095Z,12.70
2022-11-19T01:36:44.508Z,13.18
2022-11-19T01:38:16.551Z,13.25
2022-11-19T01:39:49.794Z,12.48
2022-11-19T01:41:25.158Z,12.63
2022-11-19T01:42:57.383Z,12.57
2022-11-19T01:45:01.358Z,13.65
2022-11-19T01:46:36.493Z,13.13
2022-11-19T01:48:13.222Z,12.07
2022-11-19T01:49:46.408Z,11.85
2022-11-19T01:51:23.804Z,13.30
2022-11-19T01:52:55.968Z,12.68
2022-11-19T01:54:31.314Z,13.02
2022-11-19T01:56:07.682Z,12.73
2022-11-19T01:57:40.992Z,12.98
2022-11-19T01:59:17.629Z,12.73
2022-11-19T02:00:52.509Z,13.32
2022-11-19T02:02:25.226Z,12.57
2022-11-19T02:04:01.652Z,12.40
2022-11-19T02:05:35.187Z,13.70
2022-11-19T02:07:10.740Z,13.52
2022-11-19T02:08:45.445Z,13.05
2022-11-19T02:10:18.662Z,14.07
2022-11-19T02:12:18.843Z,14.15
2022-11-19T02:14:04.162Z,13.35
2022-11-19T02:15:43.796Z,13.13
2022-11-19T02:17:26.030Z,13.77
2022-11-19T02:19:04.188Z,13.75
2022-11-19T02:21:13.248Z,12.98
2022-11-19T02:23:07.853Z,13.55
2022-11-19T02:24:52.484Z,13.57
2022-11-19T02:27:04.540Z,13.27
2022-11-19T02:28:42.096Z,12.88
2022-11-19T02:30:17.699Z,13.55
2022-11-19T02:31:57.114Z,14.15
2022-11-19T02:33:36.087Z,12.93
2022-11-19T02:35:19.750Z,13.02
2022-11-19T02:37:02.032Z,13.00
2022-11-19T02:38:39.399Z,13.50
2022-11-19T02:40:20.329Z,12.75
2022-11-19T02:42:01.022Z,13.57
2022-11-19T02:43:37.571Z,12.80
2022-11-19T02:45:12.695Z,13.15
2022-11-19T02:46:49.955Z,12.68
2022-11-19T02:48:26.132Z,13.23
2022-11-19T02:50:03.328Z,13.50
2022-11-19T02:51:36.621Z,12.65
2022-11-19T02:53:09.713Z,12.65
2022-11-19T02:54:42.922Z,12.65
2022-11-19T02:56:51.413Z,12.70
2022-11-19T02:58:38.944Z,12.52
2022-11-19T03:00:33.716Z,12.68
2022-11-19T03:02:27.478Z,12.30
2022-11-19T03:04:20.131Z,12.95
2022-11-19T03:05:58.318Z,12.85
2022-11-19T03:07:31.499Z,12.43
2022-11-19T03:09:05.025Z,13.10
2022-11-19T03:10:44.148Z,12.70
2022-11-19T03:12:24.142Z,12.77
2022-11-19T03:14:20.551Z,12.50
2022-11-19T03:16:12.754Z,13.05
2022-11-19T03:18:00.974Z,13.45
2022-11-19T03:19:38.295Z,13.38
2022-11-19T03:21:16.958Z,13.52
2022-11-19T03:22:53.256Z,12.88
2022-11-19T03:24:31.950Z,12.68
2022-11-19T03:26:11.911Z,12.10
2022-11-19T03:27:46.728Z,12.95
2022-11-19T03:29:21.233Z,12.63
2022-11-19T03:30:56.977Z,13.43
2022-11-19T03:32:37.973Z,14.63
2022-11-19T03:34:17.226Z,13.30
2022-11-19T03:35:53.458Z,13.10
2022-11-19T03:37:28.012Z,12.95
2022-11-19T03:39:04.264Z,13.50
2022-11-19T03:40:38.985Z,13.50
2022-11-19T03:42:15.650Z,13.85
2022-11-19T03:43:55.913Z,12.50
2022-11-19T03:45:33.220Z,13.18
2022-11-19T03:47:11.266Z,12.90
2022-11-19T03:48:47.980Z,13.20
2022-11-19T03:50:29.372Z,13.23
2022-11-19T03:52:07.842Z,12.60
2022-11-19T03:53:41.061Z,14.38
2022-11-19T03:55:14.396Z,14.68
2022-11-19T03:56:47.719Z,14.68
2022-11-19T03:58:24.380Z,14.27
2022-11-19T03:59:57.437Z,13.75
2022-11-19T04:01:29.642Z,13.25
2022-11-19T04:03:02.835Z,14.48
2022-11-19T04:04:37.709Z,13.50
2022-11-19T04:06:12.490Z,13.00
2022-11-19T04:07:45.553Z,13.45
2022-11-19T04:09:18.965Z,14.32
2022-11-19T04:10:52.268Z,13.48
2022-11-19T04:12:26.347Z,12.52
2022-11-19T04:13:58.419Z,13.38
2022-11-19T04:15:31.474Z,13.52
2022-11-19T04:17:04.591Z,13.90
2022-11-19T04:18:37.641Z,12.10
2022-11-19T04:20:11.307Z,13.02
2022-11-19T04:21:44.974Z,13.30
2022-11-19T04:23:18.009Z,12.93
2022-11-19T04:24:51.040Z,13.27
2022-11-19T04:26:23.172Z,12.82
2022-11-19T04:27:56.373Z,13.02
2022-11-19T04:29:28.574Z,13.20
2022-11-19T04:31:01.615Z,13.93
2022-11-19T04:32:34.718Z,13.13
2022-11-19T04:34:08.017Z,13.43
2022-11-19T04:35:41.101Z,13.18
2022-11-19T04:37:15.539Z,13.35
2022-11-19T04:38:48.563Z,13.68
2022-11-19T04:40:21.627Z,13.38
2022-11-19T04:41:53.741Z,14.05
2022-11-19T04:43:26.891Z,13.27
2022-11-19T04:45:00.205Z,13.45
2022-11-19T04:46:33.620Z,13.02
2022-11-19T04:48:07.105Z,12.75
2022-11-19T04:49:40.157Z,13.77
2022-11-19T04:51:13.241Z,13.23
2022-11-19T04:52:47.663Z,13.43
2022-11-19T04:54:20.738Z,12.35
2022-11-19T04:55:52.871Z,12.55
2022-11-19T04:57:25.937Z,12.98
2022-11-19T04:58:59.034Z,12.95
2022-11-19T05:00:32.231Z,13.15
2022-11-19T05:02:05.293Z,12.75
2022-11-19T05:03:38.395Z,14.23
2022-11-19T05:05:11.563Z,12.27
2022-11-19T05:06:44.681Z,14.27
2022-11-19T05:08:19.121Z,13.45
2022-11-19T05:09:52.174Z,13.20
2022-11-19T05:11:25.286Z,13.57
2022-11-19T05:12:58.335Z,13.85
2022-11-19T05:14:31.632Z,13.73
2022-11-19T05:16:05.115Z,13.70
2022-11-19T05:17:37.175Z,13.73
2022-11-19T05:19:10.640Z,13.57
2022-11-19T05:20:43.760Z,13.52
2022-11-19T05:22:16.960Z,12.85
2022-11-19T05:23:51.390Z,13.02
2022-11-19T05:25:23.491Z,12.63
2022-11-19T05:26:56.567Z,13.40
2022-11-19T05:28:38.714Z,13.45
2022-11-19T05:30:13.324Z,13.48
2022-11-19T05:31:46.358Z,13.25
2022-11-19T05:33:19.423Z,13.55
2022-11-19T05:34:51.466Z,12.43
2022-11-19T05:36:24.532Z,13.05
2022-11-19T05:37:57.621Z,12.90
2022-11-19T05:39:32.036Z,13.30
2022-11-19T05:41:05.116Z,12.75
2022-11-19T05:42:37.210Z,14.75
2022-11-19T05:44:10.310Z,13.48
2022-11-19T05:45:42.368Z,13.15
2022-11-19T05:47:16.581Z,13.02
2022-11-19T05:48:49.686Z,12.70
2022-11-19T05:50:22.870Z,13.70
2022-11-19T05:51:56.226Z,12.73
2022-11-19T05:53:29.280Z,13.05
2022-11-19T05:55:04.305Z,13.82
2022-11-19T05:56:37.354Z,12.82
2022-11-19T05:58:10.441Z,12.70
2022-11-19T05:59:44.223Z,12.13
2022-11-19T06:01:17.694Z,13.00
2022-11-19T06:02:49.807Z,12.35
2022-11-19T06:04:22.908Z,13.07
2022-11-19T06:05:55.963Z,12.57
2022-11-19T06:07:29.262Z,13.43
2022-11-19T06:09:02.367Z,13.27
2022-11-19T06:10:36.820Z,12.88
2022-11-19T06:12:08.959Z,13.00
2022-11-19T06:13:41.988Z,13.77
2022-11-19T06:15:15.582Z,13.43
2022-11-19T06:16:48.666Z,14.50
2022-11-19T06:18:21.728Z,14.25
2022-11-19T06:19:54.790Z,14.10
2022-11-19T06:21:26.866Z,14.15
2022-11-19T06:22:59.987Z,13.70
2022-11-19T06:24:32.051Z,13.23
2022-11-19T06:26:08.366Z,14.05
2022-11-19T06:27:41.450Z,13.50
2022-11-19T06:29:15.629Z,13.90
2022-11-19T06:30:48.691Z,13.05
2022-11-19T06:32:21.780Z,14.18
2022-11-19T06:33:54.831Z,13.73
2022-11-19T06:35:27.936Z,13.80
2022-11-19T06:37:01.000Z,14.35
2022-11-19T06:38:34.064Z,13.73
2022-11-19T06:40:08.514Z,14.20
2022-11-19T06:41:42.977Z,14.30
2022-11-19T06:43:15.071Z,13.15
2022-11-19T06:44:48.193Z,14.18
2022-11-19T06:46:21.657Z,14.10
2022-11-19T06:47:54.785Z,13.88
2022-11-19T06:49:27.854Z,12.95
2022-11-19T06:51:01.598Z,12.52
2022-11-19T06:52:34.691Z,12.80
2022-11-19T06:54:07.757Z,13.38
2022-11-19T06:55:40.874Z,13.52
2022-11-19T06:57:15.359Z,13.30
2022-11-19T06:58:48.441Z,14.27
2022-11-19T07:00:21.679Z,13.90
2022-11-19T07:01:54.791Z,13.93
2022-11-19T07:03:28.034Z,14.38
2022-11-19T07:05:01.133Z,13.20
2022-11-19T07:06:34.230Z,14.32
2022-11-19T07:08:07.403Z,13.15
2022-11-19T07:09:40.536Z,14.45
2022-11-19T07:11:28.606Z,15.55
2022-11-19T07:13:03.325Z,15.57
2022-11-19T07:14:36.850Z,15.57
2022-11-19T07:16:09.945Z,15.38
2022-11-19T07:17:43.380Z,14.93
2022-11-19T07:19:16.566Z,14.60
2022-11-19T07:20:49.659Z,13.93
2022-11-19T07:22:22.740Z,13.38
2022-11-19T07:23:56.188Z,14.02
2022-11-19T07:25:29.744Z,14.13
2022-11-19T07:27:02.855Z,12.73
2022-11-19T07:28:37.337Z,12.10
2022-11-19T07:30:11.410Z,12.18
2022-11-19T07:31:46.853Z,12.15
2022-11-19T07:33:19.923Z,13.32
2022-11-19T07:34:53.018Z,14.18
2022-11-19T07:36:26.350Z,15.00
2022-11-19T07:37:59.608Z,15.57
2022-11-19T07:39:32.705Z,14.48
2022-11-19T07:41:27.560Z,14.55
2022-11-19T07:42:59.625Z,13.88
2022-11-19T07:44:34.835Z,14.70
2022-11-19T07:46:08.126Z,13.07
2022-11-19T07:47:41.341Z,13.57
2022-11-19T07:49:14.584Z,13.43
2022-11-19T07:50:56.275Z,12.50
2022-11-19T07:52:29.723Z,12.80
2022-11-19T07:54:02.935Z,12.68
2022-11-19T07:55:36.075Z,11.80
2022-11-19T07:57:09.162Z,12.38
2022-11-19T07:58:42.466Z,13.20
2022-11-19T08:00:17.541Z,12.65
2022-11-19T08:01:50.670Z,13.65
2022-11-19T08:03:23.737Z,13.60
2022-11-19T08:04:56.837Z,13.10
2022-11-19T08:06:30.751Z,12.98
2022-11-19T08:08:03.834Z,13.60
2022-11-19T08:09:37.157Z,14.00
2022-11-19T08:11:12.246Z,13.57
2022-11-19T08:13:03.049Z,13.98
2022-11-19T08:14:36.202Z,14.35
2022-11-19T08:16:12.895Z,14.75
2022-11-19T08:18:03.325Z,14.30
2022-11-19T08:19:35.440Z,14.27
2022-11-19T08:21:10.838Z,13.82
2022-11-19T08:22:43.904Z,14.20
2022-11-19T08:24:19.677Z,14.33
2022-11-19T08:25:53.804Z,12.83
2022-11-19T08:27:26.865Z,13.60
2022-11-19T08:28:59.931Z,13.03
2022-11-19T08:30:33.579Z,13.90
2022-11-19T08:32:07.994Z,13.57
2022-11-19T08:33:41.041Z,13.70
2022-11-19T08:35:14.138Z,13.47
2022-11-19T08:36:47.211Z,12.97
2022-11-19T08:38:20.575Z,13.50
2022-11-19T08:39:53.614Z,14.20
2022-11-19T08:41:44.483Z,13.13
2022-11-19T08:43:17.560Z,12.90
2022-11-19T08:44:50.623Z,13.23
2022-11-19T08:46:23.714Z,13.27
2022-11-19T08:47:58.952Z,14.07
2022-11-19T08:49:32.187Z,13.20
2022-11-19T08:51:06.105Z,13.37
2022-11-19T08:52:39.149Z,13.47
2022-11-19T08:54:13.119Z,13.83
2022-11-19T08:55:52.228Z,13.70
2022-11-19T08:57:25.332Z,13.57
2022-11-19T08:59:02.491Z,13.60
2022-11-19T09:00:38.112Z,13.50
2022-11-19T09:02:11.640Z,14.27
2022-11-19T09:03:46.581Z,14.97
2022-11-19T09:05:19.643Z,13.83
2022-11-19T09:06:52.724Z,13.83
2022-11-19T09:08:25.783Z,14.97
2022-11-19T09:09:58.877Z,14.53
2022-11-19T09:11:32.164Z,14.33
2022-11-19T09:13:05.811Z,13.97
2022-11-19T09:14:38.890Z,14.37
2022-11-19T09:16:12.806Z,14.53
2022-11-19T09:17:47.156Z,15.00
2022-11-19T09:19:21.836Z,14.03
2022-11-19T09:20:56.094Z,13.50
2022-11-19T09:22:29.949Z,14.27
2022-11-19T09:24:02.988Z,14.03
2022-11-19T09:25:36.126Z,14.33
2022-11-19T09:27:09.206Z,15.17
2022-11-19T09:28:43.127Z,14.63
2022-11-19T09:30:16.439Z,15.53
2022-11-19T09:31:49.612Z,14.67
2022-11-19T09:33:22.703Z,15.20
2022-11-19T09:34:57.154Z,14.60
2022-11-19T09:36:30.201Z,14.40
2022-11-19T09:38:03.284Z,15.00
2022-11-19T09:39:36.752Z,14.57
2022-11-19T09:41:36.063Z,14.70
2022-11-19T09:43:17.513Z,14.73
2022-11-19T09:45:06.772Z,14.33
2022-11-19T09:46:50.073Z,14.00
2022-11-19T09:48:33.766Z,14.67
2022-11-19T09:50:17.312Z,15.37
2022-11-19T09:51:57.273Z,14.40
2022-11-19T09:53:34.077Z,14.70
2022-11-19T09:55:15.304Z,14.83
2022-11-19T09:56:51.119Z,15.33
2022-11-19T09:58:28.134Z,15.60
2022-11-19T10:00:03.377Z,15.57
2022-11-19T10:01:44.693Z,15.80
2022-11-19T10:03:21.591Z,15.63
2022-11-19T10:04:55.166Z,15.60
2022-11-19T10:06:36.302Z,15.13
2022-11-19T10:08:23.686Z,14.90
2022-11-19T10:10:09.183Z,15.00
2022-11-19T10:11:55.183Z,14.93
2022-11-19T10:13:44.602Z,15.63
2022-11-19T10:15:23.990Z,14.67
2022-11-19T10:17:05.986Z,15.93
2022-11-19T10:18:48.474Z,15.33
2022-11-19T10:20:40.976Z,14.80
2022-11-19T10:22:21.637Z,15.17
2022-11-19T10:24:04.211Z,16.30
2022-11-19T10:25:40.029Z,14.77
2022-11-19T10:27:24.258Z,15.50
2022-11-19T10:28:58.892Z,15.20
2022-11-19T10:30:32.680Z,15.33
2022-11-19T10:32:21.319Z,15.53
2022-11-19T10:33:59.958Z,14.77
2022-11-19T10:35:38.910Z,14.80
2022-11-19T10:37:17.313Z,14.73
2022-11-19T10:38:58.144Z,14.50
2022-11-19T10:40:37.852Z,15.63
2022-11-19T10:42:20.813Z,15.43
2022-11-19T10:43:58.854Z,15.17
2022-11-19T10:45:31.944Z,15.00
2022-11-19T10:47:05.607Z,14.50
2022-11-19T10:48:42.550Z,14.77
2022-11-19T10:50:20.202Z,14.17
2022-11-19T10:51:53.335Z,15.00
2022-11-19T10:53:32.149Z,14.43
2022-11-19T10:55:17.860Z,14.23
2022-11-19T10:56:53.304Z,13.90
2022-11-19T10:58:30.473Z,14.17
2022-11-19T11:00:03.897Z,14.40
2022-11-19T11:01:39.680Z,13.97
2022-11-19T11:03:19.865Z,13.57
2022-11-19T11:05:10.032Z,14.40
2022-11-19T11:06:54.413Z,14.00
2022-11-19T11:08:29.081Z,13.73
2022-11-19T11:10:02.163Z,14.23
2022-11-19T11:11:49.335Z,13.67
2022-11-19T11:13:55.207Z,14.53
2022-11-19T11:15:28.661Z,14.20
2022-11-19T11:17:02.975Z,13.57
2022-11-19T11:18:40.509Z,14.00
2022-11-19T11:20:27.081Z,14.13
2022-11-19T11:22:00.824Z,14.30
2022-11-19T11:23:35.773Z,12.87
2022-11-19T11:25:21.130Z,12.50
2022-11-19T11:27:20.700Z,13.20
2022-11-19T11:29:02.401Z,13.13
2022-11-19T11:30:36.126Z,13.50
2022-11-19T11:32:28.447Z,13.03
2022-11-19T11:34:02.361Z,13.40
2022-11-19T11:35:38.695Z,13.17
2022-11-19T11:37:13.069Z,12.20
2022-11-19T11:38:49.173Z,12.83
2022-11-19T11:40:24.249Z,13.47
2022-11-19T11:42:07.256Z,12.50
2022-11-19T11:44:01.208Z,13.27
2022-11-19T11:45:37.330Z,13.67
2022-11-19T11:47:15.549Z,13.57
2022-11-19T11:48:50.199Z,13.60
2022-11-19T11:50:27.126Z,13.40
2022-11-19T11:52:22.481Z,12.53
2022-11-19T11:54:08.250Z,12.47
2022-11-19T11:55:41.428Z,12.50
2022-11-19T11:57:19.809Z,12.70
2022-11-19T11:58:52.858Z,12.30
2022-11-19T12:00:33.019Z,11.10
2022-11-19T12:02:08.283Z,11.33
2022-11-19T12:03:55.413Z,11.10
2022-11-19T12:05:32.759Z,11.30
2022-11-19T12:07:16.232Z,10.83
2022-11-19T12:08:56.718Z,11.43
2022-11-19T12:10:41.757Z,11.37
2022-11-19T12:12:20.877Z,11.53
2022-11-19T12:13:58.262Z,9.10
2022-11-19T12:15:43.285Z,9.87
2022-11-19T12:17:28.731Z,8.60
2022-11-19T12:19:26.082Z,8.03
2022-11-19T12:21:11.452Z,10.17
2022-11-19T12:22:58.847Z,8.77
2022-11-19T12:24:53.445Z,9.07
2022-11-19T12:26:38.669Z,8.67
2022-11-19T12:28:43.932Z,9.40
2022-11-19T12:30:20.609Z,9.00
2022-11-19T12:32:16.421Z,9.37
2022-11-19T12:34:06.627Z,9.03
2022-11-19T12:36:05.907Z,7.20
2022-11-19T12:38:04.584Z,7.07
2022-11-19T12:39:46.749Z,7.10
2022-11-19T12:41:44.115Z,7.90
2022-11-19T12:43:36.286Z,7.60
2022-11-19T12:45:18.385Z,7.70
2022-11-19T12:46:57.997Z,8.60
2022-11-19T12:48:48.050Z,7.27
2022-11-19T12:50:27.716Z,8.43
2022-11-19T12:52:07.443Z,8.23
2022-11-19T12:54:04.315Z,8.20
2022-11-19T12:55:45.481Z,8.97
2022-11-19T12:57:35.549Z,9.67
2022-11-19T12:59:21.329Z,9.93
2022-11-19T13:00:59.502Z,9.67
2022-11-19T13:02:40.791Z,9.90
2022-11-19T13:04:18.257Z,10.00
2022-11-19T13:05:55.288Z,10.50
2022-11-19T13:07:36.008Z,10.50
2022-11-19T13:09:13.864Z,11.07
2022-11-19T13:10:50.561Z,10.17
2022-11-19T13:12:38.632Z,10.20
2022-11-19T13:14:18.854Z,9.97
2022-11-19T13:15:58.158Z,10.30
2022-11-19T13:17:35.481Z,9.90
2022-11-19T13:19:20.745Z,9.97
2022-11-19T13:20:58.952Z,10.10
2022-11-19T13:22:36.753Z,10.63
2022-11-19T13:24:18.628Z,10.40
2022-11-19T13:25:59.658Z,10.27
2022-11-19T13:27:34.106Z,10.87
2022-11-19T13:29:34.846Z,10.63
2022-11-19T13:31:14.617Z,9.80
2022-11-19T13:32:55.495Z,10.63
2022-11-19T13:34:35.805Z,10.13
2022-11-19T13:36:16.361Z,9.90
2022-11-19T13:37:58.873Z,10.07
2022-11-19T13:39:37.104Z,9.40
2022-11-19T13:41:14.040Z,9.30
2022-11-19T13:44:59.170Z,9.27
2022-11-19T13:46:38.254Z,8.73
2022-11-19T13:48:23.314Z,9.80
2022-11-19T13:50:00.173Z,9.43
2022-11-19T13:51:36.065Z,9.40
2022-11-19T13:53:16.495Z,10.40
2022-11-19T13:54:50.023Z,9.37
2022-11-19T13:56:23.400Z,10.03
2022-11-19T13:58:07.464Z,9.73
2022-11-19T13:59:45.105Z,10.30
2022-11-19T14:01:55.181Z,10.43
2022-11-19T14:03:43.562Z,10.97
2022-11-19T14:05:41.182Z,10.47
2022-11-19T14:07:54.097Z,11.33
2022-11-19T14:09:39.397Z,10.50
2022-11-19T14:11:24.463Z,11.70
2022-11-19T14:13:22.717Z,11.90
2022-11-19T14:15:35.062Z,12.43
2022-11-19T14:17:36.677Z,12.70
2022-11-19T14:19:32.376Z,13.50
2022-11-19T14:21:55.283Z,12.83
2022-11-19T14:24:04.052Z,13.40
2022-11-19T14:26:04.148Z,13.00
2022-11-19T14:27:37.276Z,13.00
2022-11-19T14:29:50.264Z,13.77
2022-11-19T14:31:23.390Z,12.90
2022-11-19T14:32:56.443Z,12.15
2022-11-19T14:34:32.229Z,13.77
2022-11-19T14:36:11.405Z,13.18
2022-11-19T14:37:45.594Z,12.68
2022-11-19T14:39:24.666Z,12.93
2022-11-19T14:41:16.445Z,12.68
2022-11-19T14:43:43.722Z,12.57
2022-11-19T14:45:21.965Z,12.20
2022-11-19T14:46:55.097Z,12.30
2022-11-19T14:48:28.493Z,11.82
2022-11-19T14:50:03.395Z,12.73
2022-11-19T14:51:38.973Z,12.82
2022-11-19T14:53:21.260Z,12.23
2022-11-19T14:54:57.883Z,11.57
2022-11-19T14:56:31.454Z,12.02
2022-11-19T14:58:08.150Z,12.25
2022-11-19T14:59:46.207Z,12.05
2022-11-19T15:01:24.441Z,12.93
2022-11-19T15:02:58.118Z,12.82
2022-11-19T15:04:36.932Z,13.70
2022-11-19T15:06:17.346Z,13.88
2022-11-19T15:07:56.267Z,12.35
2022-11-19T15:10:04.323Z,13.40
2022-11-19T15:12:02.099Z,12.73
2022-11-19T15:13:36.334Z,12.50
2022-11-19T15:15:39.053Z,12.20
2022-11-19T15:17:13.968Z,12.13
2022-11-19T15:19:20.915Z,11.60
2022-11-19T15:21:31.522Z,11.23
2022-11-19T15:23:18.978Z,11.70
2022-11-19T15:25:32.797Z,11.90
2022-11-19T15:27:17.585Z,11.05
2022-11-19T15:29:05.195Z,12.00
2022-11-19T15:31:09.651Z,11.15
2022-11-19T15:33:00.343Z,11.27
2022-11-19T15:35:10.509Z,11.07
2022-11-19T15:36:46.604Z,10.90
2022-11-19T15:38:30.944Z,10.55
2022-11-19T15:40:05.578Z,11.65
2022-11-19T15:41:44.488Z,11.00
2022-11-19T15:43:23.970Z,10.52
2022-11-19T15:45:01.768Z,11.60
2022-11-19T15:46:41.928Z,10.88
2022-11-19T15:48:20.719Z,10.43
2022-11-19T15:49:55.992Z,10.50
2022-11-19T15:51:33.192Z,10.18
2022-11-19T15:53:17.731Z,9.57
2022-11-19T15:54:50.839Z,10.10
2022-11-19T15:56:23.981Z,9.75
2022-11-19T15:58:01.165Z,10.40
2022-11-19T15:59:38.838Z,10.02
2022-11-19T16:01:16.638Z,10.57
2022-11-19T16:02:51.959Z,12.60
2022-11-19T16:04:32.971Z,13.93
2022-11-19T16:06:09.926Z,13.70
2022-11-19T16:07:46.334Z,13.18
2022-11-19T16:09:23.700Z,13.50
2022-11-19T16:11:12.821Z,13.45
2022-11-19T16:13:11.028Z,12.63
2022-11-19T16:15:08.579Z,13.25
2022-11-19T16:16:59.099Z,12.88
2022-11-19T16:18:32.393Z,13.88
2022-11-19T16:20:20.442Z,14.35
2022-11-19T16:21:58.042Z,14.45
2022-11-19T16:23:31.791Z,13.40
2022-11-19T16:25:10.634Z,14.85
2022-11-19T16:26:45.647Z,14.25
2022-11-19T16:28:21.076Z,15.23
2022-11-19T16:29:54.324Z,15.10
2022-11-19T16:31:31.751Z,15.48
2022-11-19T16:33:04.963Z,14.13
2022-11-19T16:34:38.197Z,14.40
2022-11-19T16:36:17.432Z,13.73
2022-11-19T16:37:50.969Z,14.52
2022-11-19T16:39:27.308Z,12.90
2022-11-19T16:41:32.307Z,12.82
2022-11-19T16:43:06.291Z,13.95
2022-11-19T16:44:39.644Z,13.98
2022-11-19T16:46:17.119Z,13.82
2022-11-19T16:47:55.272Z,14.13
2022-11-19T16:49:32.720Z,13.23
2022-11-19T16:51:31.558Z,14.32
2022-11-19T16:53:06.051Z,13.23
2022-11-19T16:54:49.852Z,13.27
2022-11-19T16:56:22.649Z,14.25
2022-11-19T16:57:58.687Z,15.48
2022-11-19T16:59:33.050Z,15.48
2022-11-19T17:01:06.416Z,17.88
2022-11-19T17:02:41.409Z,17.17
2022-11-19T17:04:15.643Z,18.65
2022-11-19T17:05:52.995Z,17.13
2022-11-19T17:07:28.606Z,17.85
2022-11-19T17:09:03.101Z,17.05
2022-11-19T17:10:36.166Z,16.83
2022-11-19T17:12:23.221Z,18.30
2022-11-19T17:13:56.314Z,17.15
2022-11-19T17:15:38.430Z,18.00
2022-11-19T17:17:40.375Z,17.48
2022-11-19T17:19:27.141Z,17.40
2022-11-19T17:21:02.942Z,16.33
2022-11-19T17:22:40.289Z,17.13
2022-11-19T17:24:14.666Z,16.67
2022-11-19T17:25:49.296Z,17.10
2022-11-19T17:27:28.669Z,17.60
2022-11-19T17:29:10.023Z,15.90
2022-11-19T17:30:45.949Z,15.45
2022-11-19T17:32:19.015Z,15.65
2022-11-19T17:33:53.834Z,15.88
2022-11-19T17:35:35.185Z,15.98
2022-11-19T17:37:09.758Z,15.85
2022-11-19T17:38:44.249Z,17.00
2022-11-19T17:40:17.505Z,16.90
2022-11-19T17:42:10.851Z,16.92
2022-11-19T17:44:01.727Z,16.27
2022-11-19T17:45:34.819Z,15.77
2022-11-19T17:47:24.350Z,16.85
2022-11-19T17:48:57.953Z,16.27
2022-11-19T17:50:31.018Z,16.77
2022-11-19T17:52:04.287Z,16.00
2022-11-19T17:53:37.350Z,15.40
2022-11-19T17:55:17.660Z,16.60
2022-11-19T17:56:50.724Z,15.43
2022-11-19T17:58:23.809Z,15.50
2022-11-19T17:59:56.856Z,18.33
2022-11-19T18:01:30.060Z,18.05
2022-11-19T18:03:03.506Z,18.60
2022-11-19T18:04:36.658Z,18.50
2022-11-19T18:06:12.968Z,18.77
2022-11-19T18:07:46.359Z,18.85
2022-11-19T18:09:19.683Z,19.08
2022-11-19T18:10:54.409Z,19.52
2022-11-19T18:12:27.755Z,18.50
2022-11-19T18:14:03.161Z,19.05
2022-11-19T18:15:36.252Z,19.42
2022-11-19T18:17:12.091Z,19.35
2022-11-19T18:18:45.298Z,19.30
2022-11-19T18:20:18.443Z,19.80
2022-11-19T18:21:51.652Z,19.13
2022-11-19T18:23:24.692Z,18.77
2022-11-19T18:24:59.317Z,19.13
2022-11-19T18:26:33.748Z,18.23
2022-11-19T18:28:06.862Z,17.83
2022-11-19T18:29:39.923Z,18.10
2022-11-19T18:31:16.351Z,17.45
2022-11-19T18:32:49.437Z,16.80
2022-11-19T18:34:24.554Z,16.35
2022-11-19T18:35:57.631Z,17.73
2022-11-19T18:37:30.786Z,16.75
2022-11-19T18:39:03.864Z,17.02
2022-11-19T18:40:37.352Z,17.60
2022-11-19T18:42:12.930Z,18.05
2022-11-19T18:44:03.388Z,17.00
2022-11-19T18:45:35.461Z,16.40
2022-11-19T18:47:12.681Z,17.75
2022-11-19T18:48:45.789Z,15.38
2022-11-19T18:50:18.999Z,16.15
2022-11-19T18:51:52.260Z,17.02
2022-11-19T18:53:25.344Z,15.80
2022-11-19T18:54:58.456Z,18.50
2022-11-19T18:56:31.604Z,17.05
2022-11-19T18:58:06.069Z,17.33
2022-11-19T18:59:39.451Z,16.98
2022-11-19T19:01:13.168Z,17.42
2022-11-19T19:02:46.345Z,17.40
2022-11-19T19:04:19.756Z,16.80
2022-11-19T19:05:52.889Z,18.27
2022-11-19T19:07:25.972Z,17.30
2022-11-19T19:08:59.251Z,17.85
2022-11-19T19:10:32.320Z,17.80
2022-11-19T19:12:20.418Z,17.70
2022-11-19T19:13:54.919Z,16.85
2022-11-19T19:15:27.979Z,18.25
2022-11-19T19:17:01.250Z,17.73
2022-11-19T19:18:34.308Z,17.58
2022-11-19T19:20:08.709Z,19.02
2022-11-19T19:21:41.980Z,18.67
2022-11-19T19:23:15.034Z,18.50
2022-11-19T19:24:48.194Z,18.00
2022-11-19T19:26:21.311Z,18.08
2022-11-19T19:27:54.368Z,18.63
2022-11-19T19:29:29.134Z,17.77
2022-11-19T19:31:02.264Z,17.63
2022-11-19T19:32:35.366Z,17.23
2022-11-19T19:34:08.447Z,17.70
2022-11-19T19:35:41.703Z,15.75
2022-11-19T19:37:14.761Z,16.48
2022-11-19T19:38:47.821Z,15.45
2022-11-19T19:40:20.894Z,16.50
2022-11-19T19:41:54.109Z,15.80
2022-11-19T19:43:27.159Z,16.42
2022-11-19T19:45:01.544Z,16.13
2022-11-19T19:46:35.766Z,17.23
2022-11-19T19:48:09.109Z,16.83
2022-11-19T19:49:42.527Z,16.88
2022-11-19T19:51:17.191Z,16.33
2022-11-19T19:52:50.255Z,15.48
2022-11-19T19:54:23.364Z,15.68
2022-11-19T19:56:03.450Z,16.85
2022-11-19T19:57:36.503Z,17.42
2022-11-19T19:59:12.266Z,16.65
2022-11-19T20:00:46.749Z,16.80
2022-11-19T20:02:19.833Z,16.92
2022-11-19T20:03:54.928Z,18.17
2022-11-19T20:05:28.139Z,16.58
2022-11-19T20:07:01.240Z,16.55
2022-11-19T20:08:35.892Z,18.23
2022-11-19T20:10:09.907Z,17.10
2022-11-19T20:11:42.954Z,16.90
2022-11-19T20:13:32.026Z,17.15
2022-11-19T20:15:05.632Z,17.52
2022-11-19T20:16:41.610Z,16.75
2022-11-19T20:18:14.669Z,17.83
2022-11-19T20:19:47.731Z,16.70
2022-11-19T20:21:23.569Z,17.00
2022-11-19T20:22:57.410Z,16.58
2022-11-19T20:24:30.506Z,16.02
2022-11-19T20:26:06.865Z,16.88
2022-11-19T20:27:39.944Z,16.63
2022-11-19T20:29:14.666Z,16.80
2022-11-19T20:30:47.830Z,16.58
2022-11-19T20:32:22.276Z,16.67
2022-11-19T20:33:57.311Z,14.10
2022-11-19T20:35:30.378Z,15.50
2022-11-19T20:37:03.445Z,16.17
2022-11-19T20:38:37.315Z,15.10
2022-11-19T20:40:10.363Z,14.88
2022-11-19T20:41:59.873Z,15.75
2022-11-19T20:43:52.857Z,14.52
2022-11-19T20:45:26.075Z,14.88
2022-11-19T20:47:00.658Z,15.63
2022-11-19T20:48:34.093Z,17.23
2022-11-19T20:50:07.783Z,17.13
2022-11-19T20:51:41.430Z,16.92
2022-11-19T20:53:14.875Z,15.77
2022-11-19T20:54:49.556Z,16.60
2022-11-19T20:56:22.638Z,16.17
2022-11-19T20:57:57.003Z,15.80
2022-11-19T20:59:30.334Z,15.35
2022-11-19T21:01:05.264Z,15.38
2022-11-19T21:02:38.418Z,15.55
2022-11-19T21:04:13.397Z,14.13
2022-11-19T21:05:46.430Z,15.32