createdAt,value
2023-02-07T00:00:09.530Z,-3.27
2023-02-07T00:01:14.652Z,-3.56
2023-02-07T00:02:16.286Z,-3.62
2023-02-07T00:03:17.841Z,-3.79
2023-02-07T00:04:19.428Z,-3.96
2023-02-07T00:05:21.020Z,-3.98
2023-02-07T00:06:25.987Z,-4.07
2023-02-07T00:07:27.927Z,-4.09
2023-02-07T00:08:29.466Z,-3.96
2023-02-07T00:09:30.998Z,-3.89
2023-02-07T00:10:33.493Z,-3.98
2023-02-07T00:11:36.629Z,-3.97
2023-02-07T00:12:38.296Z,-4.03
2023-02-07T00:13:39.866Z,-4.10
2023-02-07T00:14:41.457Z,-4.16
2023-02-07T00:15:43.069Z,-4.21
2023-02-07T00:16:44.739Z,-4.17
2023-02-07T00:17:46.488Z,-4.14
2023-02-07T00:18:48.652Z,-4.13
2023-02-07T00:19:50.189Z,-4.09
2023-02-07T00:21:02.695Z,-4.15
2023-02-07T00:22:04.219Z,-4.22
2023-02-07T00:23:05.768Z,-4.27
2023-02-07T00:24:07.731Z,-4.32
2023-02-07T00:25:10.089Z,-4.33
2023-02-07T00:26:13.269Z,-4.34
2023-02-07T00:27:14.908Z,-4.39
2023-02-07T00:28:16.530Z,-4.38
2023-02-07T00:29:20.909Z,-4.31
2023-02-07T00:30:22.447Z,-4.31
2023-02-07T00:31:34.974Z,-4.24
2023-02-07T00:32:36.609Z,-4.20
2023-02-07T00:33:40.022Z,-4.23
2023-02-07T00:34:42.124Z,-4.25
2023-02-07T00:35:43.908Z,-4.33
2023-02-07T00:36:45.740Z,-4.34
2023-02-07T00:37:47.312Z,-4.37
2023-02-07T00:38:49.489Z,-4.36
2023-02-07T00:39:51.035Z,-4.39
2023-02-07T00:40:52.579Z,-4.39
2023-02-07T00:41:54.769Z,-4.39
2023-02-07T00:42:56.311Z,-4.43
2023-02-07T00:43:57.995Z,-4.46
2023-02-07T00:44:59.593Z,-4.43
2023-02-07T00:46:03.202Z,-4.33
2023-02-07T00:47:04.887Z,-4.14
2023-02-07T00:48:06.464Z,-4.04
2023-02-07T00:49:08.288Z,-3.90
2023-02-07T00:50:09.920Z,-3.79
2023-02-07T00:51:13.719Z,-3.67
2023-02-07T00:52:15.297Z,-3.57
2023-02-07T00:53:16.961Z,-3.53
2023-02-07T00:54:19.086Z,-3.47
2023-02-07T00:55:20.720Z,-3.41
2023-02-07T00:56:23.945Z,-3.34
2023-02-07T00:57:25.488Z,-3.27
2023-02-07T00:58:27.040Z,-3.26
2023-02-07T00:59:28.608Z,-3.33
2023-02-07T01:00:30.388Z,-3.36
2023-02-07T01:01:32.250Z,-3.44
2023-02-07T01:02:33.869Z,-3.47
2023-02-07T01:03:35.705Z,-3.43
2023-02-07T01:04:38.437Z,-3.40
2023-02-07T01:05:40.648Z,-3.35
2023-02-07T01:06:42.184Z,-3.36
2023-02-07T01:07:43.811Z,-3.35
2023-02-07T01:08:45.471Z,-3.28
2023-02-07T01:09:47.013Z,-3.23
2023-02-07T01:10:49.034Z,-3.19
2023-02-07T01:11:50.583Z,-3.10
2023-02-07T01:12:53.082Z,-3.09
2023-02-07T01:13:54.817Z,-3.05
2023-02-07T01:14:56.390Z,-3.01
2023-02-07T01:15:58.087Z,-2.97
2023-02-07T01:16:59.724Z,-2.95
2023-02-07T01:18:01.358Z,-2.94
2023-02-07T01:19:08.572Z,-2.91
2023-02-07T01:20:10.893Z,-2.88
2023-02-07T01:21:17.480Z,-2.87
2023-02-07T01:22:19.005Z,-2.87
2023-02-07T01:23:20.703Z,-2.85
2023-02-07T01:24:22.225Z,-2.86
2023-02-07T01:25:24.051Z,-2.85
2023-02-07T01:26:26.538Z,-2.82
2023-02-07T01:27:28.151Z,-2.81
2023-02-07T01:28:29.848Z,-2.80
2023-02-07T01:29:31.409Z,-2.80
2023-02-07T01:30:33.131Z,-2.79
2023-02-07T01:31:34.942Z,-2.77
2023-02-07T01:32:36.534Z,-2.76
2023-02-07T01:33:38.715Z,-2.86
2023-02-07T01:34:40.430Z,-3.03
2023-02-07T01:35:42.327Z,-3.23
2023-02-07T01:36:43.853Z,-3.59
2023-02-07T01:37:45.423Z,-3.90
2023-02-07T01:38:47.064Z,-4.12
2023-02-07T01:39:48.609Z,-4.30
2023-02-07T01:40:50.164Z,-4.42
2023-02-07T01:41:51.695Z,-4.60
2023-02-07T01:42:53.238Z,-4.65
2023-02-07T01:43:59.875Z,-4.60
2023-02-07T01:45:24.755Z,-4.45
2023-02-07T01:46:27.934Z,-4.51
2023-02-07T01:47:30.459Z,-4.53
2023-02-07T01:48:35.831Z,-4.49
2023-02-07T01:49:37.777Z,-4.57
2023-02-07T01:50:42.347Z,-4.67
2023-02-07T01:51:52.200Z,-4.72
2023-02-07T01:52:54.479Z,-4.81
2023-02-07T01:54:00.777Z,-4.85
2023-02-07T01:55:09.071Z,-4.89
2023-02-07T01:56:20.136Z,-4.91
2023-02-07T01:57:31.287Z,-4.98
2023-02-07T01:58:34.270Z,-4.96
2023-02-07T01:59:39.090Z,-4.97
2023-02-07T02:00:40.960Z,-5.04
2023-02-07T02:01:44.143Z,-5.31
2023-02-07T02:02:46.217Z,-5.39
2023-02-07T02:03:50.668Z,-5.48
2023-02-07T02:04:54.314Z,-5.52
2023-02-07T02:05:56.835Z,-5.57
2023-02-07T02:06:58.442Z,-5.56
2023-02-07T02:08:00.066Z,-5.63
2023-02-07T02:09:07.933Z,-5.57
2023-02-07T02:10:17.893Z,-5.60
2023-02-07T02:11:31.532Z,-5.55
2023-02-07T02:12:35.784Z,-5.54
2023-02-07T02:14:01.409Z,-5.61
2023-02-07T02:15:21.617Z,-5.60
2023-02-07T02:16:34.845Z,-5.57
2023-02-07T02:18:01.799Z,-5.55
2023-02-07T02:19:35.447Z,-5.66
2023-02-07T02:21:21.543Z,-5.70
2023-02-07T02:22:43.343Z,-5.67
2023-02-07T02:23:53.970Z,-5.66
2023-02-07T02:25:32.948Z,-5.74
2023-02-07T02:26:54.211Z,-5.69
2023-02-07T02:28:32.948Z,-5.66
2023-02-07T02:29:56.332Z,-5.68
2023-02-07T02:31:22.936Z,-5.67
2023-02-07T02:32:52.523Z,-5.63
2023-02-07T02:33:59.790Z,-5.63
2023-02-07T02:35:04.134Z,-5.59
2023-02-07T02:36:23.898Z,-5.56
2023-02-07T02:37:31.350Z,-5.53
2023-02-07T02:38:40.096Z,-5.50
2023-02-07T02:39:51.967Z,-5.45
2023-02-07T02:41:11.816Z,-5.47
2023-02-07T02:42:16.172Z,-5.47
2023-02-07T02:43:40.945Z,-5.51
2023-02-07T02:44:52.425Z,-5.54
2023-02-07T02:46:07.101Z,-5.64
2023-02-07T02:47:10.314Z,-5.64
2023-02-07T02:48:12.616Z,-5.63
2023-02-07T02:49:16.412Z,-5.62
2023-02-07T02:50:22.305Z,-5.64
2023-02-07T02:51:23.907Z,-5.62
2023-02-07T02:52:44.673Z,-5.56
2023-02-07T02:53:54.753Z,-5.53
2023-02-07T02:54:56.381Z,-5.51
2023-02-07T02:56:14.906Z,-5.52
2023-02-07T02:57:22.213Z,-5.53
2023-02-07T02:58:49.260Z,-5.53
2023-02-07T03:00:11.459Z,-5.55
2023-02-07T03:01:23.783Z,-5.54
2023-02-07T03:02:57.263Z,-5.54
2023-02-07T03:04:28.599Z,-5.54
2023-02-07T03:05:39.302Z,-5.57
2023-02-07T03:07:06.721Z,-5.62
2023-02-07T03:08:08.243Z,-5.65
2023-02-07T03:09:23.904Z,-5.64
2023-02-07T03:10:44.154Z,-5.65
2023-02-07T03:11:57.522Z,-5.63
2023-02-07T03:13:19.735Z,-5.65
2023-02-07T03:14:43.710Z,-5.61
2023-02-07T03:15:45.273Z,-5.56
2023-02-07T03:16:46.766Z,-5.53
2023-02-07T03:17:57.241Z,-5.50
2023-02-07T03:19:08.855Z,-5.48
2023-02-07T03:20:30.904Z,-5.47
2023-02-07T03:21:54.194Z,-5.46
2023-02-07T03:22:59.035Z,-5.49
2023-02-07T03:24:03.976Z,-5.47
2023-02-07T03:25:06.645Z,-5.50
2023-02-07T03:26:09.305Z,-5.56
2023-02-07T03:27:15.750Z,-5.60
2023-02-07T03:28:19.642Z,-5.71
2023-02-07T03:29:23.821Z,-5.71
2023-02-07T03:30:30.696Z,-5.68
2023-02-07T03:31:36.557Z,-5.71
2023-02-07T03:32:42.165Z,-5.71
2023-02-07T03:33:47.684Z,-5.71
2023-02-07T03:35:05.242Z,-5.69
2023-02-07T03:36:22.302Z,-5.63
2023-02-07T03:37:29.720Z,-5.49
2023-02-07T03:38:31.355Z,-5.43
2023-02-07T03:39:33.879Z,-5.33
2023-02-07T03:40:47.750Z,-5.21
2023-02-07T03:41:55.770Z,-5.07
2023-02-07T03:43:06.620Z,-4.95
2023-02-07T03:44:11.028Z,-4.84
2023-02-07T03:45:17.465Z,-4.72
2023-02-07T03:46:19.477Z,-4.59
2023-02-07T03:47:21.097Z,-4.47
2023-02-07T03:48:22.927Z,-4.41
2023-02-07T03:49:24.495Z,-4.39
2023-02-07T03:50:26.053Z,-4.34
2023-02-07T03:51:27.607Z,-4.25
2023-02-07T03:52:29.187Z,-4.22
2023-02-07T03:53:30.708Z,-4.20
2023-02-07T03:54:32.226Z,-4.18
2023-02-07T03:55:34.192Z,-4.12
2023-02-07T03:56:36.647Z,-4.06
2023-02-07T03:57:38.357Z,-4.09
2023-02-07T03:58:39.877Z,-4.07
2023-02-07T03:59:41.431Z,-4.02
2023-02-07T04:00:43.060Z,-3.98
2023-02-07T04:01:44.720Z,-3.93
2023-02-07T04:02:46.321Z,-3.92
2023-02-07T04:03:47.843Z,-3.97
2023-02-07T04:04:49.775Z,-3.95
2023-02-07T04:05:51.672Z,-4.08
2023-02-07T04:06:53.270Z,-4.20
2023-02-07T04:07:54.940Z,-4.11
2023-02-07T04:08:56.515Z,-4.04
2023-02-07T04:09:58.076Z,-3.97
2023-02-07T04:11:01.131Z,-3.89
2023-02-07T04:12:03.119Z,-3.81
2023-02-07T04:13:04.675Z,-3.77
2023-02-07T04:14:06.471Z,-3.72
2023-02-07T04:15:08.677Z,-3.68
2023-02-07T04:16:10.359Z,-3.80
2023-02-07T04:17:12.012Z,-4.07
2023-02-07T04:18:13.607Z,-4.03
2023-02-07T04:19:16.241Z,-3.92
2023-02-07T04:20:17.905Z,-3.84
2023-02-07T04:21:19.561Z,-3.71
2023-02-07T04:22:21.200Z,-3.65
2023-02-07T04:23:22.738Z,-3.61
2023-02-07T04:24:24.360Z,-3.93
2023-02-07T04:25:25.898Z,-4.33
2023-02-07T04:26:27.422Z,-4.34
2023-02-07T04:27:29.078Z,-4.21
2023-02-07T04:28:30.780Z,-4.17
2023-02-07T04:29:32.355Z,-4.09
2023-02-07T04:30:34.003Z,-4.04
2023-02-07T04:31:37.641Z,-3.97
2023-02-07T04:32:39.303Z,-4.04
2023-02-07T04:33:40.903Z,-4.36
2023-02-07T04:34:42.406Z,-4.64
2023-02-07T04:35:43.997Z,-4.99
2023-02-07T04:36:45.567Z,-5.26
2023-02-07T04:37:47.146Z,-5.56
2023-02-07T04:38:48.811Z,-5.67
2023-02-07T04:39:50.426Z,-5.74
2023-02-07T04:40:52.409Z,-5.75
2023-02-07T04:41:54.074Z,-5.76
2023-02-07T04:42:55.606Z,-5.91
2023-02-07T04:43:57.149Z,-6.03
2023-02-07T04:44:58.782Z,-5.98
2023-02-07T04:46:00.834Z,-5.89
2023-02-07T04:47:02.476Z,-5.86
2023-02-07T04:48:04.254Z,-5.80
2023-02-07T04:49:05.827Z,-5.77
2023-02-07T04:50:07.649Z,-5.75
2023-02-07T04:51:09.194Z,-5.72
2023-02-07T04:52:10.792Z,-5.65
2023-02-07T04:53:12.503Z,-5.55
2023-02-07T04:54:14.106Z,-5.42
2023-02-07T04:55:15.708Z,-5.32
2023-02-07T04:56:17.465Z,-5.27
2023-02-07T04:57:18.987Z,-5.22
2023-02-07T04:58:21.867Z,-5.20
2023-02-07T04:59:23.402Z,-5.32
2023-02-07T05:00:24.950Z,-5.33
2023-02-07T05:01:26.542Z,-5.39
2023-02-07T05:02:28.126Z,-5.47
2023-02-07T05:03:29.719Z,-5.42
2023-02-07T05:04:31.287Z,-5.26
2023-02-07T05:05:33.036Z,-5.14
2023-02-07T05:06:34.662Z,-5.08
2023-02-07T05:07:36.518Z,-5.07
2023-02-07T05:08:38.079Z,-5.15
2023-02-07T05:09:39.687Z,-5.13
2023-02-07T05:10:41.666Z,-5.03
2023-02-07T05:11:43.208Z,-4.91
2023-02-07T05:12:44.870Z,-4.80
2023-02-07T05:13:46.438Z,-4.86
2023-02-07T05:14:48.024Z,-4.90
2023-02-07T05:15:50.032Z,-4.95
2023-02-07T05:16:51.613Z,-4.97
2023-02-07T05:17:53.662Z,-4.98
2023-02-07T05:18:55.300Z,-5.01
2023-02-07T05:19:58.543Z,-4.94
2023-02-07T05:21:00.252Z,-4.87
2023-02-07T05:22:01.833Z,-4.79
2023-02-07T05:23:03.408Z,-4.74
2023-02-07T05:24:05.118Z,-4.69
2023-02-07T05:25:06.756Z,-4.61
2023-02-07T05:26:08.606Z,-4.64
2023-02-07T05:27:10.585Z,-4.72
2023-02-07T05:28:12.227Z,-4.80
2023-02-07T05:29:13.815Z,-4.81
2023-02-07T05:30:15.468Z,-4.76
2023-02-07T05:31:17.236Z,-4.70
2023-02-07T05:32:37.637Z,-4.53
2023-02-07T05:33:39.224Z,-4.46
2023-02-07T05:34:40.779Z,-4.61
2023-02-07T05:35:44.749Z,-4.75
2023-02-07T05:36:46.343Z,-5.01
2023-02-07T05:37:48.252Z,-5.14
2023-02-07T05:38:49.774Z,-5.19
2023-02-07T05:39:51.344Z,-5.14
2023-02-07T05:40:52.874Z,-5.02
2023-02-07T05:41:54.447Z,-4.87
2023-02-07T05:42:55.975Z,-4.79
2023-02-07T05:43:57.515Z,-4.79
2023-02-07T05:44:59.138Z,-4.81
2023-02-07T05:46:00.712Z,-4.79
2023-02-07T05:47:02.270Z,-4.82
2023-02-07T05:48:04.434Z,-4.72
2023-02-07T05:49:06.055Z,-4.61
2023-02-07T05:50:07.931Z,-4.55
2023-02-07T05:51:09.540Z,-4.49
2023-02-07T05:52:11.130Z,-4.43
2023-02-07T05:53:13.059Z,-4.35
2023-02-07T05:54:14.629Z,-4.34
2023-02-07T05:55:16.371Z,-4.36
2023-02-07T05:56:17.931Z,-4.50
2023-02-07T05:57:19.498Z,-4.79
2023-02-07T05:58:21.023Z,-4.77
2023-02-07T05:59:22.709Z,-4.65
2023-02-07T06:00:24.720Z,-4.65
2023-02-07T06:01:26.405Z,-4.53
2023-02-07T06:02:28.035Z,-4.40
2023-02-07T06:03:29.699Z,-4.30
2023-02-07T06:04:31.376Z,-4.23
2023-02-07T06:05:33.854Z,-4.16
2023-02-07T06:06:36.031Z,-4.14
2023-02-07T06:07:37.726Z,-4.17
2023-02-07T06:08:39.264Z,-4.30
2023-02-07T06:09:40.818Z,-4.48
2023-02-07T06:10:42.382Z,-4.63
2023-02-07T06:11:43.968Z,-4.75
2023-02-07T06:12:45.670Z,-4.79
2023-02-07T06:13:47.254Z,-4.79
2023-02-07T06:14:49.061Z,-4.82
2023-02-07T06:15:50.647Z,-4.87
2023-02-07T06:16:52.207Z,-4.93
2023-02-07T06:17:53.774Z,-5.00
2023-02-07T06:18:55.386Z,-5.16
2023-02-07T06:19:56.903Z,-5.16
2023-02-07T06:20:58.426Z,-5.02
2023-02-07T06:22:00.137Z,-4.96
2023-02-07T06:23:01.690Z,-4.93
2023-02-07T06:24:03.279Z,-4.89
2023-02-07T06:25:05.074Z,-4.78
2023-02-07T06:26:06.777Z,-4.83
2023-02-07T06:27:08.492Z,-4.82
2023-02-07T06:28:10.110Z,-4.78
2023-02-07T06:29:11.651Z,-4.70
2023-02-07T06:30:13.516Z,-4.56
2023-02-07T06:31:15.414Z,-4.40
2023-02-07T06:32:17.186Z,-4.28
2023-02-07T06:33:19.338Z,-4.12
2023-02-07T06:34:20.933Z,-3.91
2023-02-07T06:35:22.694Z,-3.73
2023-02-07T06:36:24.287Z,-3.59
2023-02-07T06:37:25.897Z,-3.45
2023-02-07T06:38:27.428Z,-3.31
2023-02-07T06:39:28.977Z,-3.17
2023-02-07T06:40:30.628Z,-3.05
2023-02-07T06:41:32.187Z,-2.88
2023-02-07T06:42:33.837Z,-2.75
2023-02-07T06:43:35.346Z,-2.61
2023-02-07T06:44:36.867Z,-2.47
2023-02-07T06:45:38.661Z,-2.32
2023-02-07T06:46:40.423Z,-2.17
2023-02-07T06:47:42.002Z,-2.06
2023-02-07T06:48:43.607Z,-2.34
2023-02-07T06:49:45.154Z,-2.70
2023-02-07T06:50:50.624Z,-2.93
2023-02-07T06:51:52.136Z,-3.02
2023-02-07T06:52:53.740Z,-3.02
2023-02-07T06:53:58.246Z,-2.79
2023-02-07T06:55:00.091Z,-2.69
2023-02-07T06:56:01.657Z,-2.57
2023-02-07T06:57:03.514Z,-2.40
2023-02-07T06:58:06.540Z,-2.35
2023-02-07T06:59:08.141Z,-2.34
2023-02-07T07:00:10.401Z,-2.34
2023-02-07T07:01:12.104Z,-2.36
2023-02-07T07:02:14.170Z,-2.25
2023-02-07T07:03:17.238Z,-2.12
2023-02-07T07:04:18.853Z,-2.31
2023-02-07T07:05:20.656Z,-2.25
2023-02-07T07:06:22.379Z,-2.29
2023-02-07T07:07:23.969Z,-2.32
2023-02-07T07:08:26.789Z,-2.29
2023-02-07T07:09:28.440Z,-2.24
2023-02-07T07:10:30.029Z,-2.14
2023-02-07T07:11:31.875Z,-2.13
2023-02-07T07:12:34.400Z,-2.04
2023-02-07T07:13:36.116Z,-2.06
2023-02-07T07:14:37.790Z,-2.12
2023-02-07T07:15:39.660Z,-2.08
2023-02-07T07:16:41.429Z,-2.11
2023-02-07T07:17:42.982Z,-2.18
2023-02-07T07:18:44.664Z,-2.20
2023-02-07T07:19:46.336Z,-2.09
2023-02-07T07:20:53.683Z,-1.98
2023-02-07T07:21:55.543Z,-2.05
2023-02-07T07:22:57.231Z,-1.98
2023-02-07T07:23:58.838Z,-1.95
2023-02-07T07:25:00.376Z,-1.89
2023-02-07T07:26:02.094Z,-1.95
2023-02-07T07:27:03.769Z,-1.93
2023-02-07T07:28:05.508Z,-1.98
2023-02-07T07:29:08.425Z,-1.98
2023-02-07T07:30:10.967Z,-1.99
2023-02-07T07:31:13.690Z,-1.99
2023-02-07T07:32:28.723Z,-1.92
2023-02-07T07:33:35.096Z,-1.92
2023-02-07T07:34:36.680Z,-1.78
2023-02-07T07:35:38.647Z,-1.55
2023-02-07T07:36:40.458Z,-1.67
2023-02-07T07:37:42.102Z,-1.82
2023-02-07T07:38:45.982Z,-1.82
2023-02-07T07:39:49.275Z,-1.71
2023-02-07T07:40:50.839Z,-1.70
2023-02-07T07:41:52.467Z,-1.46
2023-02-07T07:42:54.082Z,-1.26
2023-02-07T07:43:55.921Z,-1.20
2023-02-07T07:44:57.526Z,-1.12
2023-02-07T07:46:00.175Z,-0.96
2023-02-07T07:47:01.750Z,-1.07
2023-02-07T07:48:03.580Z,-1.05
2023-02-07T07:49:05.161Z,-0.91
2023-02-07T07:50:07.723Z,-0.83
2023-02-07T07:51:09.264Z,-0.83
2023-02-07T07:52:10.839Z,-0.75
2023-02-07T07:53:12.550Z,-0.62
2023-02-07T07:54:14.353Z,-0.63
2023-02-07T07:55:15.915Z,-0.52
2023-02-07T07:56:17.541Z,-0.33
2023-02-07T07:57:21.161Z,-0.08
2023-02-07T07:58:25.117Z,0.17
2023-02-07T07:59:26.792Z,0.23
2023-02-07T08:00:28.500Z,0.39
2023-02-07T08:01:30.140Z,0.48
2023-02-07T08:02:31.789Z,0.61
2023-02-07T08:03:33.432Z,0.35
2023-02-07T08:04:35.058Z,0.20
2023-02-07T08:05:36.970Z,0.05
2023-02-07T08:06:38.664Z,0.03
2023-02-07T08:07:40.199Z,0.04
2023-02-07T08:08:41.789Z,0.17
2023-02-07T08:09:43.401Z,0.43
2023-02-07T08:10:44.971Z,0.42
2023-02-07T08:11:46.543Z,0.17
2023-02-07T08:12:48.168Z,0.21
2023-02-07T08:13:50.539Z,0.42
2023-02-07T08:14:52.114Z,0.68
2023-02-07T08:15:53.724Z,0.91
2023-02-07T08:16:55.341Z,1.03
2023-02-07T08:17:56.914Z,1.16
2023-02-07T08:18:58.504Z,1.07
2023-02-07T08:20:00.036Z,0.84
2023-02-07T08:21:01.761Z,0.97
2023-02-07T08:22:03.358Z,0.82
2023-02-07T08:23:04.964Z,0.77
2023-02-07T08:24:06.771Z,0.47
2023-02-07T08:25:08.970Z,0.04
2023-02-07T08:26:10.558Z,-0.09
2023-02-07T08:27:12.173Z,-0.10
2023-02-07T08:28:14.469Z,-0.16
2023-02-07T08:29:16.210Z,-0.10
2023-02-07T08:30:19.028Z,0.14
2023-02-07T08:31:20.771Z,0.40
2023-02-07T08:32:22.419Z,0.43
2023-02-07T08:33:24.232Z,0.62
2023-02-07T08:34:28.752Z,0.84
2023-02-07T08:35:30.315Z,1.07
2023-02-07T08:36:32.130Z,1.12
2023-02-07T08:37:33.722Z,1.19
2023-02-07T08:38:35.611Z,1.26
2023-02-07T08:39:37.428Z,1.36
2023-02-07T08:40:39.840Z,1.46
2023-02-07T08:41:41.620Z,1.56
2023-02-07T08:42:43.220Z,1.75
2023-02-07T08:43:44.788Z,1.77
2023-02-07T08:44:50.193Z,1.38
2023-02-07T08:45:51.878Z,1.21
2023-02-07T08:46:53.818Z,1.03
2023-02-07T08:47:55.331Z,1.03
2023-02-07T08:48:56.932Z,1.11
2023-02-07T08:49:58.459Z,1.14
2023-02-07T08:51:08.687Z,1.07
2023-02-07T08:52:13.614Z,1.25
2023-02-07T08:53:15.208Z,1.49
2023-02-07T08:54:16.746Z,1.73
2023-02-07T08:55:18.430Z,1.91
2023-02-07T08:56:20.000Z,2.12
2023-02-07T08:57:25.679Z,2.28
2023-02-07T08:58:28.066Z,2.31
2023-02-07T08:59:29.733Z,2.13
2023-02-07T09:00:31.420Z,2.32
2023-02-07T09:01:33.151Z,2.40
2023-02-07T09:02:35.041Z,2.66
2023-02-07T09:03:40.373Z,2.78
2023-02-07T09:04:43.340Z,2.88
2023-02-07T09:05:44.955Z,2.69
2023-02-07T09:06:46.717Z,2.51
2023-02-07T09:07:48.566Z,2.49
2023-02-07T09:08:50.202Z,2.61
2023-02-07T09:09:51.826Z,2.76
2023-02-07T09:10:54.235Z,2.63
2023-02-07T09:11:55.815Z,2.48
2023-02-07T09:12:57.603Z,2.34
2023-02-07T09:13:59.364Z,2.32
2023-02-07T09:15:01.058Z,2.30
2023-02-07T09:16:02.652Z,2.30
2023-02-07T09:17:04.531Z,2.34
2023-02-07T09:18:06.285Z,2.28
2023-02-07T09:19:07.893Z,2.18
2023-02-07T09:20:10.785Z,2.01
2023-02-07T09:21:12.390Z,2.03
2023-02-07T09:22:14.503Z,2.10
2023-02-07T09:23:19.461Z,2.31
2023-02-07T09:24:21.456Z,2.41
2023-02-07T09:25:23.204Z,2.36
2023-02-07T09:26:29.376Z,2.31
2023-02-07T09:27:30.914Z,2.30
2023-02-07T09:28:33.138Z,2.20
2023-02-07T09:29:34.855Z,2.22
2023-02-07T09:30:36.671Z,2.15
2023-02-07T09:31:38.364Z,2.17
2023-02-07T09:32:39.957Z,2.03
2023-02-07T09:33:42.183Z,2.05
2023-02-07T09:34:43.811Z,1.97
2023-02-07T09:35:46.819Z,1.86
2023-02-07T09:36:50.230Z,1.82
2023-02-07T09:37:55.431Z,1.92
2023-02-07T09:38:57.729Z,2.02
2023-02-07T09:39:59.330Z,2.07
2023-02-07T09:41:00.964Z,2.09
2023-02-07T09:42:33.911Z,2.02
2023-02-07T09:43:59.140Z,1.91
2023-02-07T09:45:11.922Z,1.89
2023-02-07T09:46:33.305Z,1.93
2023-02-07T09:47:39.175Z,1.98
2023-02-07T09:48:50.535Z,1.95
2023-02-07T09:50:10.788Z,1.90
2023-02-07T09:51:16.099Z,1.90
2023-02-07T09:52:26.898Z,2.05
2023-02-07T09:53:44.949Z,2.18
2023-02-07T09:54:53.941Z,2.05
2023-02-07T09:55:58.904Z,2.05
2023-02-07T09:57:06.878Z,2.12
2023-02-07T09:58:14.653Z,2.05
2023-02-07T09:59:36.433Z,2.11
2023-02-07T10:00:40.655Z,2.24
2023-02-07T10:01:50.284Z,2.23
2023-02-07T10:02:55.701Z,2.14
2023-02-07T10:04:12.970Z,2.19
2023-02-07T10:05:25.640Z,2.18
2023-02-07T10:06:28.217Z,2.26
2023-02-07T10:07:30.777Z,2.32
2023-02-07T10:08:40.968Z,2.38
2023-02-07T10:09:44.560Z,2.44
2023-02-07T10:11:21.106Z,2.44
2023-02-07T10:12:47.208Z,2.41
2023-02-07T10:14:00.559Z,2.27
2023-02-07T10:15:10.145Z,2.17
2023-02-07T10:16:17.460Z,2.23
2023-02-07T10:17:30.541Z,2.19
2023-02-07T10:18:56.292Z,2.10
2023-02-07T10:20:07.042Z,1.97
2023-02-07T10:21:40.744Z,1.93
2023-02-07T10:23:00.937Z,1.96
2023-02-07T10:24:21.690Z,2.10
2023-02-07T10:25:51.711Z,1.99
2023-02-07T10:26:58.904Z,1.96
2023-02-07T10:28:15.880Z,1.89
2023-02-07T10:29:32.186Z,1.89
2023-02-07T10:30:40.324Z,1.97
2023-02-07T10:31:50.929Z,2.02
2023-02-07T10:32:54.330Z,2.07
2023-02-07T10:35:22.178Z,2.00
2023-02-07T10:36:25.867Z,1.94
2023-02-07T10:37:31.703Z,1.96
2023-02-07T10:39:09.748Z,2.02
2023-02-07T10:40:23.019Z,2.02
2023-02-07T10:41:45.053Z,1.79
2023-02-07T10:42:52.399Z,1.70
2023-02-07T10:43:53.953Z,1.64
2023-02-07T10:44:55.540Z,1.57
2023-02-07T10:46:06.364Z,1.55
2023-02-07T10:47:15.375Z,1.63
2023-02-07T10:48:19.750Z,1.65
2023-02-07T10:49:27.743Z,1.72
2023-02-07T10:50:30.712Z,1.75
2023-02-07T10:51:45.922Z,1.65
2023-02-07T10:52:56.714Z,1.62
2023-02-07T10:54:10.580Z,1.67
2023-02-07T10:55:14.023Z,1.77
2023-02-07T10:56:22.655Z,1.69
2023-02-07T10:57:25.905Z,1.63
2023-02-07T10:58:39.089Z,1.67
2023-02-07T10:59:46.153Z,1.70
2023-02-07T11:00:49.925Z,1.74
2023-02-07T11:01:54.827Z,1.63
2023-02-07T11:03:07.351Z,1.65
2023-02-07T11:04:34.641Z,1.70
2023-02-07T11:05:39.294Z,1.59
2023-02-07T11:06:40.979Z,1.54
2023-02-07T11:07:57.229Z,1.48
2023-02-07T11:09:25.461Z,1.53
2023-02-07T11:10:33.340Z,1.57
2023-02-07T11:11:38.239Z,1.59
2023-02-07T11:12:49.920Z,1.57
2023-02-07T11:13:53.419Z,1.58
2023-02-07T11:15:05.089Z,1.71
2023-02-07T11:16:08.800Z,1.87
2023-02-07T11:17:21.690Z,1.87
2023-02-07T11:18:45.631Z,1.99
2023-02-07T11:19:48.026Z,1.98
2023-02-07T11:20:52.599Z,1.91
2023-02-07T11:22:21.701Z,1.76
2023-02-07T11:23:24.257Z,1.79
2023-02-07T11:24:29.472Z,1.83
2023-02-07T11:25:44.160Z,1.80
2023-02-07T11:26:56.735Z,1.68
2023-02-07T11:27:59.375Z,1.66
2023-02-07T11:29:27.354Z,1.60
2023-02-07T11:30:33.785Z,1.62
2023-02-07T11:31:37.959Z,1.63
2023-02-07T11:32:39.803Z,1.76
2023-02-07T11:33:41.887Z,1.86
2023-02-07T11:34:48.931Z,1.84
2023-02-07T11:36:11.568Z,1.68
2023-02-07T11:37:28.375Z,1.71
2023-02-07T11:38:30.897Z,1.81
2023-02-07T11:39:32.456Z,1.71
2023-02-07T11:40:39.566Z,1.64
2023-02-07T11:41:41.157Z,1.64
2023-02-07T11:42:43.521Z,1.69
2023-02-07T11:43:59.596Z,1.83
2023-02-07T11:45:13.512Z,1.83
2023-02-07T11:46:15.129Z,1.97
2023-02-07T11:47:24.822Z,1.97
2023-02-07T11:48:29.810Z,1.84
2023-02-07T11:49:37.520Z,1.88
2023-02-07T11:50:41.802Z,1.91
2023-02-07T11:51:44.226Z,1.88
2023-02-07T11:52:55.725Z,1.90
2023-02-07T11:54:01.350Z,1.86
2023-02-07T11:55:09.123Z,1.78
2023-02-07T11:56:29.492Z,1.65
2023-02-07T11:57:33.614Z,1.49
2023-02-07T11:58:39.020Z,1.56
2023-02-07T12:00:08.682Z,1.51
2023-02-07T12:01:22.612Z,1.47
2023-02-07T12:02:26.250Z,1.51
2023-02-07T12:03:32.552Z,1.53
2023-02-07T12:04:37.758Z,1.52
2023-02-07T12:05:45.317Z,1.54
2023-02-07T12:06:54.386Z,1.62
2023-02-07T12:08:13.175Z,1.65
2023-02-07T12:09:32.052Z,1.56
2023-02-07T12:10:38.151Z,1.55
2023-02-07T12:11:42.462Z,1.57
2023-02-07T12:13:05.113Z,1.44
2023-02-07T12:14:36.264Z,1.38
2023-02-07T12:15:42.825Z,1.39
2023-02-07T12:16:51.964Z,1.36
2023-02-07T12:18:03.848Z,1.33
2023-02-07T12:19:30.871Z,1.28
2023-02-07T12:20:37.548Z,1.42
2023-02-07T12:22:04.908Z,1.57
2023-02-07T12:23:41.266Z,1.52
2023-02-07T12:24:56.785Z,1.47
2023-02-07T12:26:11.820Z,1.39
2023-02-07T12:27:13.341Z,1.38
2023-02-07T12:28:40.534Z,1.27
2023-02-07T12:29:50.914Z,1.34
2023-02-07T12:30:55.322Z,1.40
2023-02-07T12:31:57.084Z,1.43
2023-02-07T12:32:58.746Z,1.50
2023-02-07T12:34:12.000Z,1.52
2023-02-07T12:35:26.544Z,1.57
2023-02-07T12:36:36.422Z,1.62
2023-02-07T12:38:11.760Z,1.64
2023-02-07T12:39:42.458Z,1.55
2023-02-07T12:41:12.771Z,1.62
2023-02-07T12:42:32.045Z,1.65
2023-02-07T12:43:38.154Z,1.68
2023-02-07T12:44:50.859Z,1.67
2023-02-07T12:46:06.862Z,1.69
2023-02-07T12:47:22.355Z,1.72
2023-02-07T12:48:46.958Z,1.76
2023-02-07T12:49:54.514Z,1.77
2023-02-07T12:51:15.511Z,1.66
2023-02-07T12:52:51.902Z,1.52
2023-02-07T12:54:11.624Z,1.54
2023-02-07T12:55:47.306Z,1.65
2023-02-07T12:57:00.819Z,1.64
2023-02-07T12:58:27.351Z,1.72
2023-02-07T12:59:47.407Z,1.70
2023-02-07T13:00:51.763Z,1.67
2023-02-07T13:02:18.537Z,1.66
2023-02-07T13:03:36.915Z,1.68
2023-02-07T13:05:03.088Z,1.63
2023-02-07T13:06:18.471Z,1.67
2023-02-07T13:07:42.031Z,1.56
2023-02-07T13:09:01.521Z,1.55
2023-02-07T13:12:01.513Z,1.63
2023-02-07T13:13:21.055Z,1.59
2023-02-07T13:14:22.708Z,1.50
2023-02-07T13:15:39.997Z,1.47
2023-02-07T13:16:45.819Z,1.38
2023-02-07T13:18:09.312Z,1.27
2023-02-07T13:19:17.152Z,1.25
2023-02-07T13:20:41.854Z,1.35
2023-02-07T13:21:54.120Z,1.33
2023-02-07T13:23:03.566Z,1.38
2023-02-07T13:24:07.882Z,1.39
2023-02-07T13:25:35.742Z,1.41
2023-02-07T13:26:37.999Z,1.42
2023-02-07T13:27:42.080Z,1.47
2023-02-07T13:28:50.448Z,1.50
2023-02-07T13:29:52.798Z,1.48
2023-02-07T13:30:55.109Z,1.48
2023-02-07T13:32:01.604Z,1.54
2023-02-07T13:33:18.396Z,1.48
2023-02-07T13:34:24.422Z,1.43
2023-02-07T13:35:30.456Z,1.39
2023-02-07T13:36:41.256Z,1.39
2023-02-07T13:38:15.094Z,1.46
2023-02-07T13:39:19.957Z,1.48
2023-02-07T13:40:53.829Z,1.38
2023-02-07T13:42:16.984Z,1.36
2023-02-07T13:43:36.461Z,1.24
2023-02-07T13:45:13.177Z,1.23
2023-02-07T13:46:56.791Z,1.29
2023-02-07T13:48:21.882Z,1.35
2023-02-07T13:49:29.602Z,1.35
2023-02-07T13:50:34.405Z,1.43
2023-02-07T13:51:51.095Z,1.44
2023-02-07T13:52:57.620Z,1.40
2023-02-07T13:54:18.954Z,1.45
2023-02-07T13:55:26.423Z,1.47
2023-02-07T13:56:52.067Z,1.44
2023-02-07T13:58:12.396Z,1.46
2023-02-07T13:59:40.066Z,1.42
2023-02-07T14:00:47.452Z,1.42
2023-02-07T14:01:54.484Z,1.44
2023-02-07T14:02:58.582Z,1.43
2023-02-07T14:04:02.208Z,1.38
2023-02-07T14:05:18.774Z,1.36
2023-02-07T14:06:28.027Z,1.36
2023-02-07T14:07:34.388Z,1.39
2023-02-07T14:08:35.996Z,1.48
2023-02-07T14:09:42.900Z,1.46
2023-02-07T14:10:49.262Z,1.47
2023-02-07T14:12:05.006Z,1.45
2023-02-07T14:13:06.942Z,1.47
2023-02-07T14:14:16.888Z,1.36
2023-02-07T14:15:38.929Z,1.31
2023-02-07T14:16:54.095Z,1.21
2023-02-07T14:17:57.226Z,1.17
2023-02-07T14:18:58.801Z,1.15
2023-02-07T14:20:02.315Z,1.12
2023-02-07T14:21:11.690Z,1.17
2023-02-07T14:22:13.273Z,1.18
2023-02-07T14:23:19.557Z,1.19
2023-02-07T14:24:31.040Z,1.22
2023-02-07T14:25:44.646Z,1.23
2023-02-07T14:26:49.060Z,1.22
2023-02-07T14:27:50.585Z,1.22
2023-02-07T14:28:52.205Z,1.16
2023-02-07T14:29:56.940Z,1.10
2023-02-07T14:31:01.504Z,1.06
2023-02-07T14:32:28.704Z,1.08