createdAt,value
2023-04-03T05:31:10.708Z,3.60
2023-04-03T05:34:12.535Z,3.50
2023-04-03T05:37:14.313Z,3.50
2023-04-03T05:40:18.144Z,3.50
2023-04-03T05:43:20.613Z,3.60
2023-04-03T05:46:23.062Z,3.50
2023-04-03T05:49:25.183Z,3.50
2023-04-03T05:52:29.686Z,3.60
2023-04-03T05:55:31.568Z,3.70
2023-04-03T05:58:33.353Z,3.70
2023-04-03T06:01:35.479Z,3.70
2023-04-03T06:04:37.690Z,3.70
2023-04-03T06:07:39.754Z,3.80
2023-04-03T06:10:41.985Z,4.00
2023-04-03T06:49:41.277Z,3.90
2023-04-03T06:52:44.636Z,4.10
2023-04-03T06:55:48.416Z,4.20
2023-04-03T06:58:51.905Z,4.20
2023-04-03T07:01:53.723Z,4.20
2023-04-03T07:04:56.152Z,4.10
2023-04-03T07:07:58.972Z,4.00
2023-04-03T07:11:01.522Z,4.00
2023-04-03T07:14:03.899Z,4.00
2023-04-03T07:17:05.856Z,4.00
2023-04-03T07:20:09.308Z,4.20
2023-04-03T07:23:11.533Z,4.50
2023-04-03T07:26:13.334Z,4.60
2023-04-03T07:29:15.155Z,4.60
2023-04-03T07:32:17.251Z,4.60
2023-04-03T07:35:19.305Z,4.70
2023-04-03T07:38:21.435Z,5.30
2023-04-03T07:41:24.009Z,5.40
2023-04-03T07:44:26.325Z,5.50
2023-04-03T07:47:28.281Z,6.40
2023-04-03T07:50:31.549Z,6.50
2023-04-03T07:53:33.800Z,6.90
2023-04-03T07:56:36.213Z,6.70
2023-04-03T07:59:38.325Z,6.30
2023-04-03T08:02:40.599Z,6.20
2023-04-03T08:05:46.978Z,5.90
2023-04-03T08:08:48.939Z,6.20
2023-04-03T08:11:54.178Z,6.80
2023-04-03T08:14:57.109Z,6.30
2023-04-03T08:18:03.178Z,6.40
2023-04-03T08:21:12.786Z,6.00
2023-04-03T08:24:15.186Z,5.60
2023-04-03T08:27:17.357Z,5.50
2023-04-03T08:30:19.379Z,5.60
2023-04-03T08:33:21.366Z,5.60
2023-04-03T08:36:28.803Z,5.50
2023-04-03T08:39:30.721Z,5.70
2023-04-03T08:42:35.765Z,5.70
2023-04-03T08:45:51.207Z,5.80
2023-04-03T08:48:53.223Z,6.10
2023-04-03T08:51:57.107Z,7.60
2023-04-03T08:55:04.711Z,9.20
2023-04-03T08:58:14.650Z,8.40
2023-04-03T09:01:34.590Z,7.00
2023-04-03T09:04:38.190Z,6.20
2023-04-03T09:07:50.022Z,6.90
2023-04-03T09:11:01.251Z,6.90
2023-04-03T09:14:15.012Z,6.60
2023-04-03T09:17:25.923Z,6.20
2023-04-03T09:20:37.080Z,6.40
2023-04-03T09:23:47.487Z,7.60
2023-04-03T09:27:00.638Z,10.00
2023-04-03T09:30:03.885Z,9.80
2023-04-03T09:33:06.471Z,8.00
2023-04-03T09:36:08.529Z,7.60
2023-04-03T09:39:16.953Z,7.60
2023-04-03T09:42:23.445Z,7.60
2023-04-03T09:45:37.277Z,8.00
2023-04-03T09:48:39.186Z,8.10
2023-04-03T09:51:41.871Z,7.40
2023-04-03T09:54:43.833Z,7.00
2023-04-03T09:57:52.344Z,7.10
2023-04-03T10:00:57.786Z,7.70
2023-04-03T10:04:08.545Z,7.80
2023-04-03T10:07:30.464Z,7.60
2023-04-03T10:10:32.449Z,7.40
2023-04-03T10:13:38.778Z,7.40
2023-04-03T10:16:57.073Z,6.80
2023-04-03T10:20:30.476Z,6.80
2023-04-03T10:23:46.916Z,6.70
2023-04-03T10:27:00.670Z,6.20
2023-04-03T10:30:27.290Z,6.00
2023-04-03T10:33:48.343Z,6.00
2023-04-03T10:37:21.437Z,6.10
2023-04-03T10:40:56.390Z,6.30
2023-04-03T10:44:04.269Z,6.60
2023-04-03T10:47:55.710Z,6.90
2023-04-03T10:51:28.940Z,7.50
2023-04-03T10:54:40.879Z,7.40
2023-04-03T10:57:43.613Z,7.30
2023-04-03T11:00:52.206Z,7.30
2023-04-03T11:03:59.771Z,7.40
2023-04-03T11:07:11.392Z,7.00
2023-04-03T11:10:25.848Z,6.70
2023-04-03T11:13:37.228Z,6.70
2023-04-03T11:16:53.329Z,6.50
2023-04-03T11:20:11.774Z,6.40
2023-04-03T11:23:45.838Z,6.40
2023-04-03T11:26:52.494Z,6.50
2023-04-03T11:29:55.416Z,6.30
2023-04-03T11:33:08.624Z,6.30
2023-04-03T11:36:28.296Z,6.70
2023-04-03T11:39:38.849Z,6.90
2023-04-03T11:42:43.731Z,7.10
2023-04-03T11:45:51.967Z,7.10
2023-04-03T11:48:54.314Z,7.10
2023-04-03T11:51:56.177Z,7.30
2023-04-03T11:54:58.076Z,7.70
2023-04-03T11:57:59.773Z,7.40
2023-04-03T12:01:07.183Z,7.10
2023-04-03T12:04:14.948Z,7.10
2023-04-03T12:07:19.903Z,7.10
2023-04-03T12:10:31.651Z,7.30
2023-04-03T12:13:34.595Z,7.60
2023-04-03T12:16:39.577Z,8.10
2023-04-03T12:19:44.619Z,8.40
2023-04-03T12:23:25.701Z,8.20
2023-04-03T12:26:41.743Z,7.90
2023-04-03T12:30:15.325Z,7.30
2023-04-03T12:33:19.994Z,6.90
2023-04-03T12:36:43.342Z,6.90
2023-04-03T12:40:08.265Z,7.00
2023-04-03T12:43:19.254Z,6.80
2023-04-03T12:46:24.071Z,6.70
2023-04-03T12:49:36.536Z,6.90
2023-04-03T12:52:48.664Z,7.00
2023-04-03T12:55:57.953Z,7.30
2023-04-03T12:59:21.670Z,7.00
2023-04-03T13:02:35.532Z,6.80
2023-04-03T13:05:40.479Z,7.00
2023-04-03T13:09:05.131Z,6.80
2023-04-03T13:12:17.906Z,7.00
2023-04-03T13:15:40.503Z,7.30
2023-04-03T13:18:43.074Z,7.30
2023-04-03T13:21:46.419Z,7.30
2023-04-03T13:24:51.949Z,7.20
2023-04-03T13:28:03.170Z,7.10
2023-04-03T13:31:15.263Z,7.10
2023-04-03T13:34:21.257Z,7.50
2023-04-03T13:37:31.884Z,7.60
2023-04-03T13:43:55.521Z,7.60
2023-04-03T13:47:19.272Z,7.80
2023-04-03T13:50:21.017Z,7.50
2023-04-03T13:53:22.909Z,7.60
2023-04-03T13:56:32.462Z,7.80
2023-04-03T13:59:36.228Z,7.40
2023-04-03T14:02:40.493Z,7.30
2023-04-03T14:05:42.272Z,7.30
2023-04-03T14:08:46.364Z,6.90
2023-04-03T14:11:51.682Z,6.80
2023-04-03T14:14:53.795Z,7.20
2023-04-03T14:17:56.665Z,7.70
2023-04-03T14:20:58.375Z,7.80
2023-04-03T14:24:00.453Z,7.60
2023-04-03T14:27:20.417Z,7.60
2023-04-03T14:30:26.416Z,7.60
2023-04-03T14:33:30.313Z,7.50
2023-04-03T14:36:32.864Z,7.20
2023-04-03T14:39:34.581Z,7.20
2023-04-03T14:42:37.980Z,7.10
2023-04-03T14:45:40.421Z,7.20
2023-04-03T14:48:42.485Z,7.30
2023-04-03T14:51:44.278Z,7.50
2023-04-03T14:54:45.919Z,7.60
2023-04-03T14:57:47.801Z,7.50
2023-04-03T15:00:49.462Z,7.40
2023-04-03T15:03:51.458Z,7.20
2023-04-03T15:06:53.942Z,7.20
2023-04-03T15:09:57.515Z,7.30
2023-04-03T15:12:59.310Z,7.30
2023-04-03T15:16:01.262Z,7.50
2023-04-03T15:19:03.322Z,7.20
2023-04-03T15:22:05.424Z,7.20
2023-04-03T15:25:07.462Z,7.30
2023-04-03T15:28:13.360Z,7.10
2023-04-03T15:31:15.129Z,7.30
2023-04-03T15:34:17.136Z,7.50
2023-04-03T15:37:18.832Z,8.00
2023-04-03T15:40:20.807Z,7.80
2023-04-03T15:43:23.202Z,7.40
2023-04-03T15:46:25.065Z,7.10
2023-04-03T15:49:27.131Z,7.00
2023-04-03T15:52:28.775Z,6.90
2023-04-03T15:55:32.779Z,7.10
2023-04-03T15:58:34.604Z,7.10
