createdAt,value
2023-03-13T00:01:48.719Z,99897.16
2023-03-13T00:04:15.611Z,99894.28
2023-03-13T00:06:42.983Z,99897.28
2023-03-13T00:09:19.348Z,99885.84
2023-03-13T00:11:47.138Z,99882.34
2023-03-13T00:14:14.067Z,99884.38
2023-03-13T00:16:43.279Z,99884.59
2023-03-13T00:19:11.025Z,99884.81
2023-03-13T00:21:38.185Z,99892.38
2023-03-13T00:24:05.550Z,99872.44
2023-03-13T00:26:34.983Z,99865.50
2023-03-13T00:29:02.027Z,99862.66
2023-03-13T00:31:33.924Z,99859.91
2023-03-13T00:34:03.521Z,99857.59
2023-03-13T00:36:38.695Z,99867.69
2023-03-13T00:39:07.329Z,99864.38
2023-03-13T00:41:36.357Z,99855.91
2023-03-13T00:44:03.727Z,99855.22
2023-03-13T00:46:31.665Z,99854.78
2023-03-13T00:48:58.643Z,99851.34
2023-03-13T00:51:27.598Z,99841.28
2023-03-13T00:53:56.650Z,99839.97
2023-03-13T00:56:23.676Z,99837.44
2023-03-13T00:58:50.910Z,99835.16
2023-03-13T01:01:21.508Z,99830.31
2023-03-13T01:03:52.741Z,99822.03
2023-03-13T01:06:25.281Z,99818.44
2023-03-13T01:08:52.986Z,99824.13
2023-03-13T01:11:23.818Z,99818.22
2023-03-13T01:13:54.389Z,99810.19
2023-03-13T01:16:23.220Z,99815.97
2023-03-13T01:18:57.002Z,99804.59
2023-03-13T01:21:24.685Z,99805.28
2023-03-13T01:23:53.495Z,99791.97
2023-03-13T01:26:21.891Z,99789.00
2023-03-13T01:28:49.480Z,99783.66
2023-03-13T01:31:23.475Z,99775.47
2023-03-13T01:33:57.231Z,99768.38
2023-03-13T01:36:25.183Z,99763.56
2023-03-13T01:38:57.584Z,99767.91
2023-03-13T01:41:26.635Z,99758.91
2023-03-13T01:43:55.466Z,99748.19
2023-03-13T01:46:28.044Z,99739.47
2023-03-13T01:49:02.703Z,99737.81
2023-03-13T01:52:02.258Z,99715.09
2023-03-13T01:54:37.677Z,99707.19
2023-03-13T01:57:09.535Z,99711.50
2023-03-13T01:59:48.669Z,99699.72
2023-03-13T02:02:16.744Z,99695.66
2023-03-13T02:04:50.095Z,99691.94
2023-03-13T02:07:23.992Z,99696.63
2023-03-13T02:09:53.725Z,99677.66
2023-03-13T02:12:31.474Z,99674.59
2023-03-13T02:15:01.670Z,99664.69
2023-03-13T02:17:30.879Z,99654.97
2023-03-13T02:19:57.840Z,99658.47
2023-03-13T02:22:47.236Z,99651.94
2023-03-13T02:25:45.624Z,99650.72
2023-03-13T02:28:35.785Z,99636.75
2023-03-13T02:31:02.804Z,99637.19
2023-03-13T02:33:38.971Z,99635.09
2023-03-13T02:36:07.713Z,99632.16
2023-03-13T02:38:55.533Z,99619.38
2023-03-13T02:41:25.745Z,99617.31
2023-03-13T02:43:52.659Z,99608.94
2023-03-13T02:46:20.916Z,99612.53
2023-03-13T02:48:54.652Z,99607.31
2023-03-13T02:51:39.223Z,99609.47
2023-03-13T02:54:21.803Z,99599.69
2023-03-13T02:56:54.978Z,99594.88
2023-03-13T02:59:25.435Z,99593.91
2023-03-13T03:01:57.331Z,99593.56
2023-03-13T03:04:26.313Z,99587.94
2023-03-13T03:06:58.744Z,99580.06
2023-03-13T03:09:26.203Z,99583.81
2023-03-13T03:11:56.066Z,99577.00
2023-03-13T03:14:25.274Z,99577.47
2023-03-13T03:16:54.368Z,99574.56
2023-03-13T03:19:23.341Z,99566.41
2023-03-13T03:21:54.729Z,99564.06
2023-03-13T03:24:21.635Z,99558.06
2023-03-13T03:26:53.026Z,99551.34
2023-03-13T03:29:22.362Z,99543.34
2023-03-13T03:31:52.436Z,99540.25
2023-03-13T03:34:20.689Z,99524.47
2023-03-13T03:36:47.530Z,99519.44
2023-03-13T03:39:14.385Z,99515.06
2023-03-13T03:41:46.315Z,99511.88
2023-03-13T03:44:16.158Z,99509.94
2023-03-13T03:46:48.036Z,99499.81
2023-03-13T03:49:14.943Z,99487.38
2023-03-13T03:51:44.354Z,99482.38
2023-03-13T03:54:11.211Z,99471.84
2023-03-13T03:56:38.043Z,99464.88
2023-03-13T03:59:04.888Z,99455.53
2023-03-13T04:01:31.702Z,99452.44
2023-03-13T04:03:58.548Z,99463.81
2023-03-13T04:06:27.942Z,99453.25
2023-03-13T04:08:58.306Z,99444.66
2023-03-13T04:11:25.188Z,99431.56
2023-03-13T04:13:54.307Z,99421.41
2023-03-13T04:16:21.312Z,99427.53
2023-03-13T04:18:48.235Z,99418.59
2023-03-13T04:21:15.101Z,99414.06
2023-03-13T04:23:43.999Z,99412.28
2023-03-13T04:26:10.849Z,99395.97
2023-03-13T04:28:37.716Z,99389.47
2023-03-13T04:31:07.185Z,99394.22
2023-03-13T04:33:34.336Z,99383.91
2023-03-13T04:36:01.314Z,99373.28
2023-03-13T04:38:28.170Z,99373.84
2023-03-13T04:40:57.494Z,99364.72
2023-03-13T04:43:26.576Z,99356.41
2023-03-13T04:45:55.999Z,99358.00
2023-03-13T04:48:25.183Z,99347.03
2023-03-13T04:50:52.076Z,99341.84
2023-03-13T04:53:19.397Z,99338.28
2023-03-13T04:55:48.778Z,99332.72
2023-03-13T04:58:15.611Z,99320.44
2023-03-13T05:00:42.786Z,99313.09
2023-03-13T05:03:09.628Z,99305.47
2023-03-13T05:05:36.628Z,99300.72
2023-03-13T05:08:03.696Z,99299.69
2023-03-13T05:10:35.287Z,99280.63
2023-03-13T05:13:04.192Z,99290.97
2023-03-13T05:15:33.418Z,99293.94
2023-03-13T05:18:02.490Z,99272.09
2023-03-13T05:20:31.875Z,99271.63
2023-03-13T05:23:01.259Z,99260.28
2023-03-13T05:25:28.100Z,99248.75
2023-03-13T05:27:54.955Z,99240.19
2023-03-13T05:30:24.356Z,99230.53
2023-03-13T05:32:51.299Z,99225.69
2023-03-13T05:35:18.206Z,99217.97
2023-03-13T05:37:46.236Z,99218.72
2023-03-13T05:40:13.858Z,99214.06
2023-03-13T05:42:40.831Z,99206.63
2023-03-13T05:45:11.926Z,99206.63
2023-03-13T05:47:43.866Z,99207.56
2023-03-13T05:50:13.747Z,99215.47
2023-03-13T05:52:40.612Z,99203.63
2023-03-13T05:55:10.092Z,99210.59
2023-03-13T05:57:37.023Z,99207.72
2023-03-13T06:00:07.351Z,99204.66
2023-03-13T06:02:34.345Z,99197.31
2023-03-13T06:05:03.950Z,99197.03
2023-03-13T06:07:30.799Z,99190.06
2023-03-13T06:09:59.765Z,99187.53
2023-03-13T06:12:28.862Z,99176.44
2023-03-13T06:14:55.844Z,99165.84
2023-03-13T06:17:25.607Z,99166.25
2023-03-13T06:19:54.784Z,99163.22
2023-03-13T06:22:24.244Z,99157.06
2023-03-13T06:24:51.154Z,99155.66
2023-03-13T06:27:18.128Z,99146.81
2023-03-13T06:29:49.534Z,99140.25
2023-03-13T06:32:22.114Z,99136.66
2023-03-13T06:34:49.143Z,99141.28
2023-03-13T06:37:16.049Z,99130.81
2023-03-13T06:39:42.945Z,99117.56
2023-03-13T06:42:14.470Z,99114.16
2023-03-13T06:44:41.912Z,99116.88
2023-03-13T06:47:08.853Z,99133.19
2023-03-13T06:49:38.099Z,99120.84
2023-03-13T06:52:05.244Z,99107.09
2023-03-13T06:54:32.106Z,99114.47
2023-03-13T06:57:01.020Z,99094.31
2023-03-13T06:59:28.096Z,99105.91
2023-03-13T07:01:55.121Z,99085.44
2023-03-13T07:04:22.084Z,99089.66
2023-03-13T07:06:51.089Z,99068.53
2023-03-13T07:09:22.662Z,99085.69
2023-03-13T07:11:49.571Z,99070.97
2023-03-13T07:14:18.673Z,99083.47
2023-03-13T07:16:46.965Z,99071.94
2023-03-13T07:19:15.124Z,99068.47
2023-03-13T07:21:42.204Z,99053.66
2023-03-13T07:24:09.261Z,99046.91
2023-03-13T07:26:46.531Z,99053.50
2023-03-13T07:29:21.335Z,99045.63
2023-03-13T07:31:50.453Z,99040.66
2023-03-13T07:34:19.689Z,99036.03
2023-03-13T07:36:46.620Z,99031.41
2023-03-13T07:39:13.448Z,99030.09
2023-03-13T07:41:43.308Z,99026.22
2023-03-13T07:44:12.801Z,99023.28
2023-03-13T07:46:41.992Z,99021.56
2023-03-13T07:49:11.209Z,99024.72
2023-03-13T07:51:43.960Z,99019.72
2023-03-13T07:54:11.930Z,99011.28
2023-03-13T07:56:43.815Z,99014.34
2023-03-13T07:59:11.555Z,99006.50
2023-03-13T08:01:38.634Z,99003.03
2023-03-13T08:04:12.774Z,99008.81
2023-03-13T08:06:41.119Z,99006.75
2023-03-13T08:09:08.663Z,98989.09
2023-03-13T08:11:38.694Z,98994.31
2023-03-13T08:14:05.560Z,98996.44
2023-03-13T08:16:35.176Z,98993.34
2023-03-13T08:19:05.800Z,99001.03
2023-03-13T08:21:38.705Z,98991.88
2023-03-13T08:24:11.412Z,99007.69
2023-03-13T08:26:41.132Z,99001.47
2023-03-13T08:29:12.308Z,98980.25
2023-03-13T08:31:55.666Z,98978.59
2023-03-13T08:34:22.565Z,98969.84
2023-03-13T08:36:53.099Z,98987.34
2023-03-13T08:39:22.929Z,98981.97
2023-03-13T08:41:50.112Z,98976.75
2023-03-13T08:44:20.035Z,98987.78
2023-03-13T08:46:49.114Z,98981.34
2023-03-13T08:49:17.688Z,98976.94
2023-03-13T08:51:47.032Z,98970.44
2023-03-13T08:54:16.217Z,98981.88
2023-03-13T08:56:43.957Z,98968.53
2023-03-13T08:59:11.046Z,98955.59
2023-03-13T09:01:38.031Z,98961.75
2023-03-13T09:04:06.184Z,98963.81
2023-03-13T09:06:40.255Z,98957.88
2023-03-13T09:09:08.142Z,98954.94
2023-03-13T09:11:40.308Z,98952.81
2023-03-13T09:14:08.118Z,98960.47
2023-03-13T09:16:38.740Z,98955.16
2023-03-13T09:19:05.979Z,98944.81
2023-03-13T09:21:35.047Z,98945.81
2023-03-13T09:24:05.075Z,98948.53
2023-03-13T09:26:32.010Z,98955.78
2023-03-13T09:28:59.324Z,98937.94
2023-03-13T09:31:31.971Z,98936.75
2023-03-13T09:34:02.094Z,98927.88
2023-03-13T09:36:31.268Z,98933.63
2023-03-13T09:39:02.700Z,98935.00
2023-03-13T09:41:57.308Z,98929.81
2023-03-13T09:44:30.095Z,98957.34
2023-03-13T09:47:30.701Z,98922.72
2023-03-13T09:50:07.478Z,98932.56
2023-03-13T09:52:41.100Z,98930.06
2023-03-13T09:55:24.779Z,98928.56
2023-03-13T09:58:02.607Z,98930.59
2023-03-13T10:00:30.273Z,98937.69
2023-03-13T10:03:07.633Z,98937.25
2023-03-13T10:05:38.364Z,98932.78
2023-03-13T10:08:24.512Z,98935.13
2023-03-13T10:11:12.323Z,98940.72
2023-03-13T10:13:50.844Z,98954.00
2023-03-13T10:16:32.591Z,98958.34
2023-03-13T10:19:14.032Z,98971.13
2023-03-13T10:21:47.274Z,98958.84
2023-03-13T10:24:51.128Z,98951.78
2023-03-13T10:27:20.535Z,98958.59
2023-03-13T10:29:47.502Z,98957.50
2023-03-13T10:32:17.266Z,98952.63
2023-03-13T10:35:02.999Z,98974.25
2023-03-13T10:37:35.947Z,98976.06
2023-03-13T10:40:38.757Z,98950.97
2023-03-13T10:43:22.313Z,98966.13
2023-03-13T10:45:56.017Z,98953.75
2023-03-13T10:48:31.173Z,98974.16
2023-03-13T10:51:02.358Z,98961.91
2023-03-13T10:53:29.389Z,98944.56
2023-03-13T10:56:05.953Z,98950.50
2023-03-13T10:58:46.672Z,98952.00
2023-03-13T11:01:25.473Z,98945.50
2023-03-13T11:03:57.696Z,98932.38
2023-03-13T11:06:24.544Z,98931.06
2023-03-13T11:09:04.937Z,98944.75
2023-03-13T11:11:50.699Z,98935.22
2023-03-13T11:14:26.707Z,98941.31
2023-03-13T11:17:04.408Z,98937.75
2023-03-13T11:20:06.087Z,98925.91
2023-03-13T11:22:48.523Z,98927.03
2023-03-13T11:25:52.476Z,98915.31
2023-03-13T11:28:59.777Z,98910.28
2023-03-13T11:31:45.046Z,98921.44
2023-03-13T11:34:27.769Z,98909.97
2023-03-13T11:37:02.618Z,98916.28
2023-03-13T11:39:59.172Z,98909.56
2023-03-13T11:43:17.828Z,98907.53
2023-03-13T11:45:57.614Z,98899.72
2023-03-13T11:48:48.455Z,98901.56
2023-03-13T11:51:25.115Z,98910.50
2023-03-13T11:53:57.792Z,98906.16
2023-03-13T11:56:47.347Z,98912.31
2023-03-13T11:59:55.689Z,98909.44
2023-03-13T12:03:09.101Z,98905.31
2023-03-13T12:05:47.080Z,98894.94
2023-03-13T12:08:27.238Z,98890.19
2023-03-13T12:11:17.216Z,98881.34
2023-03-13T12:13:59.673Z,98886.28
2023-03-13T12:16:58.267Z,98883.69
2023-03-13T12:19:42.895Z,98868.81
2023-03-13T12:22:31.105Z,98869.09
2023-03-13T12:25:13.334Z,98859.94
2023-03-13T12:27:46.457Z,98856.81
2023-03-13T12:30:45.593Z,98860.81
2023-03-13T12:33:32.486Z,98844.50
2023-03-13T12:36:29.343Z,98828.00
2023-03-13T12:39:23.093Z,98826.50
2023-03-13T12:42:26.296Z,98820.63
2023-03-13T12:44:57.336Z,98817.00
2023-03-13T12:47:46.550Z,98816.63
2023-03-13T12:50:19.762Z,98811.41
2023-03-13T12:53:20.393Z,98830.38
2023-03-13T12:56:20.365Z,98798.31
2023-03-13T12:58:53.206Z,98794.78
2023-03-13T13:01:30.824Z,98787.94
2023-03-13T13:04:11.111Z,98815.97
2023-03-13T13:07:27.649Z,98776.53
2023-03-13T13:10:09.537Z,98769.44
2023-03-13T13:12:46.621Z,98763.25
2023-03-13T13:15:29.226Z,98780.03
2023-03-13T13:17:58.873Z,98772.94
2023-03-13T13:20:45.016Z,98793.28
2023-03-13T13:23:38.721Z,98776.31
2023-03-13T13:26:30.439Z,98782.44
2023-03-13T13:29:22.244Z,98780.66
2023-03-13T13:31:51.824Z,98782.00
2023-03-13T13:34:31.013Z,98768.31
2023-03-13T13:37:00.336Z,98761.81
2023-03-13T13:39:39.831Z,98759.81
2023-03-13T13:42:31.570Z,98767.31
2023-03-13T13:45:16.478Z,98751.50
2023-03-13T13:48:12.779Z,98761.19
2023-03-13T13:50:39.744Z,98741.56
2023-03-13T13:53:42.350Z,98744.31
2023-03-13T13:56:38.430Z,98735.00
2023-03-13T13:59:20.298Z,98749.47
2023-03-13T14:01:52.778Z,98741.72
2023-03-13T14:04:35.204Z,98727.88
2023-03-13T14:07:08.687Z,98729.66
2023-03-13T14:09:52.565Z,98734.84
2023-03-13T14:12:28.107Z,98744.63
2023-03-13T14:15:33.799Z,98728.34
2023-03-13T14:18:13.332Z,98721.72
2023-03-13T14:21:00.360Z,98722.28
2023-03-13T14:23:42.671Z,98729.03
2023-03-13T14:26:24.894Z,98715.91
2023-03-13T14:29:05.383Z,98714.38
2023-03-13T14:31:38.860Z,98723.31
2023-03-13T14:34:12.559Z,98716.41
2023-03-13T14:37:17.111Z,98714.06
2023-03-13T14:39:49.144Z,98711.84
2023-03-13T14:42:24.394Z,98697.19
2023-03-13T14:44:59.591Z,98714.00
2023-03-13T14:47:31.226Z,98699.97
2023-03-13T14:50:09.948Z,98695.81
2023-03-13T14:52:39.896Z,98693.16
2023-03-13T14:55:27.236Z,98683.38
2023-03-13T14:58:31.772Z,98676.91
2023-03-13T15:01:25.937Z,98678.16
2023-03-13T15:03:53.017Z,98662.31
2023-03-13T15:06:23.412Z,98669.75
2023-03-13T15:09:10.119Z,98659.28
2023-03-13T15:11:42.056Z,98658.94
2023-03-13T15:14:39.510Z,98674.97
2023-03-13T15:17:22.512Z,98652.25
2023-03-13T15:19:58.077Z,98649.25
2023-03-13T15:22:39.575Z,98656.69
2023-03-13T15:25:20.364Z,98646.16
2023-03-13T15:27:48.241Z,98648.34
2023-03-13T15:30:25.444Z,98647.47
2023-03-13T15:32:54.892Z,98639.91
2023-03-13T15:35:32.874Z,98630.09
2023-03-13T15:38:01.999Z,98637.00
2023-03-13T15:40:30.829Z,98638.06
2023-03-13T15:43:00.343Z,98633.84
2023-03-13T15:45:31.768Z,98633.34
2023-03-13T15:48:00.692Z,98624.28
2023-03-13T15:50:30.946Z,98623.41
2023-03-13T15:52:58.783Z,98624.03
2023-03-13T15:55:27.627Z,98620.94
2023-03-13T15:57:59.878Z,98626.69
2023-03-13T16:00:27.367Z,98627.28
2023-03-13T16:02:56.320Z,98613.34
2023-03-13T16:05:26.294Z,98619.38
2023-03-13T16:07:55.529Z,98612.34
2023-03-13T16:10:27.924Z,98607.47
2023-03-13T16:12:57.218Z,98603.25
2023-03-13T16:15:29.217Z,98605.94
2023-03-13T16:17:56.237Z,98596.41
2023-03-13T16:20:24.385Z,98587.66
2023-03-13T16:22:53.590Z,98603.81
2023-03-13T16:25:21.532Z,98591.16
2023-03-13T16:27:49.765Z,98586.00
2023-03-13T16:30:29.340Z,98585.63
2023-03-13T16:32:57.192Z,98573.06
2023-03-13T16:35:26.864Z,98575.75
2023-03-13T16:38:00.882Z,98578.16
2023-03-13T16:40:33.491Z,98582.81
2023-03-13T16:43:00.933Z,98577.41
2023-03-13T16:45:28.087Z,98588.94
2023-03-13T16:47:57.258Z,98588.88
2023-03-13T16:50:35.693Z,98571.78
2023-03-13T16:53:03.480Z,98573.44
2023-03-13T16:55:36.156Z,98568.53
2023-03-13T16:58:04.231Z,98572.22
2023-03-13T17:00:32.804Z,98572.03
2023-03-13T17:03:02.555Z,98575.72
2023-03-13T17:05:32.106Z,98563.34
2023-03-13T17:07:59.149Z,98566.97
2023-03-13T17:10:32.582Z,98574.16
2023-03-13T17:13:06.672Z,98560.47
2023-03-13T17:15:33.679Z,98555.97
2023-03-13T17:18:03.246Z,98563.56
2023-03-13T17:20:32.724Z,98571.81
2023-03-13T17:23:01.058Z,98558.13
2023-03-13T17:25:27.952Z,98570.84
2023-03-13T17:27:54.968Z,98576.66
2023-03-13T17:30:30.700Z,98572.22
2023-03-13T17:33:01.143Z,98580.94
2023-03-13T17:35:31.066Z,98570.53
2023-03-13T17:37:58.048Z,98567.00
2023-03-13T17:40:31.234Z,98583.19
2023-03-13T17:43:03.728Z,98577.94
2023-03-13T17:45:30.905Z,98577.09
2023-03-13T17:47:57.820Z,98578.66
2023-03-13T17:50:27.377Z,98579.06
2023-03-13T17:52:55.499Z,98569.88
2023-03-13T17:55:25.250Z,98565.28
2023-03-13T17:57:53.326Z,98579.91
2023-03-13T18:00:30.193Z,98565.28
2023-03-13T18:02:58.945Z,98556.88
2023-03-13T18:05:29.066Z,98558.34
2023-03-13T18:07:58.198Z,98562.38
2023-03-13T18:10:30.063Z,98558.88
2023-03-13T18:12:57.843Z,98557.84
2023-03-13T18:15:27.509Z,98564.19
2023-03-13T18:17:54.894Z,98554.53
2023-03-13T18:20:29.637Z,98555.50
2023-03-13T18:23:00.344Z,98554.22
2023-03-13T18:25:31.516Z,98565.06
2023-03-13T18:28:01.531Z,98564.78
2023-03-13T18:30:28.785Z,98560.97
2023-03-13T18:32:58.219Z,98563.94
2023-03-13T18:35:25.417Z,98569.38
2023-03-13T18:37:54.419Z,98568.56
2023-03-13T18:40:28.695Z,98556.81
2023-03-13T18:42:55.764Z,98562.47
2023-03-13T18:45:25.940Z,98562.13
2023-03-13T18:47:55.418Z,98577.94
2023-03-13T18:50:29.366Z,98568.94
2023-03-13T18:53:01.013Z,98564.13
2023-03-13T18:55:32.478Z,98575.47
2023-03-13T18:57:59.302Z,98588.78
2023-03-13T19:00:33.618Z,98578.03
2023-03-13T19:03:03.407Z,98572.50
2023-03-13T19:05:33.262Z,98577.88
2023-03-13T19:08:04.718Z,98575.41
2023-03-13T19:10:32.803Z,98592.09
2023-03-13T19:13:01.921Z,98585.63
2023-03-13T19:15:31.780Z,98576.91
2023-03-13T19:18:03.630Z,98577.56
2023-03-13T19:20:31.092Z,98575.56
2023-03-13T19:23:00.597Z,98572.25
2023-03-13T19:25:29.958Z,98574.91
2023-03-13T19:27:56.952Z,98570.94
2023-03-13T19:30:27.059Z,98561.44
2023-03-13T19:32:54.056Z,98572.00
2023-03-13T19:35:22.061Z,98570.94
2023-03-13T19:37:51.951Z,98570.69
2023-03-13T19:40:26.265Z,98576.72
2023-03-13T19:42:53.161Z,98561.03
2023-03-13T19:45:22.848Z,98562.00
2023-03-13T19:47:50.287Z,98567.88
2023-03-13T19:50:27.976Z,98564.81
2023-03-13T19:52:54.865Z,98562.19
2023-03-13T19:55:21.794Z,98560.66
2023-03-13T19:57:48.681Z,98555.53
2023-03-13T20:00:25.733Z,98544.06
2023-03-13T20:02:55.149Z,98538.19
2023-03-13T20:05:22.867Z,98537.44
2023-03-13T20:07:49.906Z,98534.06
2023-03-13T20:10:19.800Z,98538.84
2023-03-13T20:12:49.296Z,98540.44
2023-03-13T20:15:21.272Z,98541.78
2023-03-13T20:17:48.710Z,98539.44
2023-03-13T20:20:16.189Z,98528.28
2023-03-13T20:22:45.530Z,98533.81
2023-03-13T20:25:12.392Z,98536.19
2023-03-13T20:27:39.332Z,98540.75
2023-03-13T20:30:11.877Z,98552.47
2023-03-13T20:32:56.791Z,98556.53
2023-03-13T20:35:26.220Z,98561.47
2023-03-13T20:37:54.744Z,98566.97
2023-03-13T20:40:23.954Z,98552.22
2023-03-13T20:42:51.396Z,98550.72
2023-03-13T20:45:18.289Z,98546.16
2023-03-13T20:47:47.644Z,98538.31
2023-03-13T20:50:14.558Z,98531.88
2023-03-13T20:52:43.611Z,98539.59
2023-03-13T20:55:10.492Z,98530.34
2023-03-13T20:57:39.493Z,98534.22
2023-03-13T21:00:07.351Z,98524.03
2023-03-13T21:02:34.224Z,98531.09
2023-03-13T21:05:04.349Z,98534.44
2023-03-13T21:07:32.294Z,98539.66
2023-03-13T21:10:01.436Z,98535.63
2023-03-13T21:12:29.082Z,98538.47
2023-03-13T21:14:55.973Z,98540.03
2023-03-13T21:17:28.699Z,98553.41
2023-03-13T21:19:55.659Z,98558.78
2023-03-13T21:22:23.884Z,98553.56
2023-03-13T21:24:51.012Z,98560.66
2023-03-13T21:27:17.877Z,98544.31
2023-03-13T21:29:47.235Z,98538.88
2023-03-13T21:32:15.164Z,98560.25
2023-03-13T21:34:44.640Z,98542.28
2023-03-13T21:37:12.957Z,98554.66
2023-03-13T21:39:42.779Z,98557.13
2023-03-13T21:42:15.490Z,98562.34
2023-03-13T21:44:45.547Z,98556.78
2023-03-13T21:47:24.141Z,98558.31
2023-03-13T21:49:55.075Z,98553.94
2023-03-13T21:52:23.476Z,98557.84
2023-03-13T21:54:56.150Z,98549.78
2023-03-13T21:57:25.237Z,98547.31
2023-03-13T21:59:52.064Z,98545.19
2023-03-13T22:02:18.950Z,98553.13
2023-03-13T22:04:45.894Z,98549.34
2023-03-13T22:07:15.223Z,98542.94
2023-03-13T22:09:42.101Z,98543.91
2023-03-13T22:12:11.421Z,98541.97
2023-03-13T22:14:38.277Z,98536.56
2023-03-13T22:17:05.113Z,98544.50
2023-03-13T22:19:32.015Z,98540.94
2023-03-13T22:22:00.791Z,98539.06
2023-03-13T22:24:27.646Z,98528.59
2023-03-13T22:26:54.462Z,98540.22
2023-03-13T22:29:22.764Z,98540.22
2023-03-13T22:31:52.595Z,98534.00
2023-03-13T22:34:21.696Z,98546.50
2023-03-13T22:36:48.531Z,98535.28
2023-03-13T22:39:20.285Z,98540.88
2023-03-13T22:41:49.520Z,98531.28
2023-03-13T22:44:16.863Z,98516.63
2023-03-13T22:46:43.763Z,98518.63
2023-03-13T22:49:15.146Z,98502.69
2023-03-13T22:51:44.588Z,98506.09
2023-03-13T22:54:11.519Z,98501.84
2023-03-13T22:56:38.392Z,98485.75
2023-03-13T22:59:09.888Z,98480.97
2023-03-13T23:01:36.833Z,98475.69
2023-03-13T23:04:08.488Z,98467.91
2023-03-13T23:06:35.360Z,98464.09
2023-03-13T23:09:02.383Z,98465.34
2023-03-13T23:11:31.467Z,98457.41
2023-03-13T23:13:58.390Z,98459.38
2023-03-13T23:16:27.992Z,98443.00
2023-03-13T23:18:54.950Z,98447.03
2023-03-13T23:21:21.784Z,98434.28
2023-03-13T23:23:48.900Z,98452.22
2023-03-13T23:26:18.260Z,98449.16
2023-03-13T23:28:47.587Z,98441.94
2023-03-13T23:31:19.135Z,98436.66
2023-03-13T23:33:47.064Z,98445.28
2023-03-13T23:36:17.672Z,98450.72
2023-03-13T23:38:49.162Z,98449.19
2023-03-13T23:41:19.366Z,98452.97
2023-03-13T23:43:48.862Z,98441.97
2023-03-13T23:46:22.453Z,98434.28
2023-03-13T23:48:52.892Z,98444.09
2023-03-13T23:51:22.067Z,98445.28
2023-03-13T23:53:51.692Z,98435.91
2023-03-13T23:56:25.277Z,98449.97
2023-03-13T23:58:55.900Z,98472.28
