createdAt,value
2019-02-19T00:00:40.110Z,27.10
2019-02-19T00:03:12.082Z,25.23
2019-02-19T00:05:42.552Z,22.90
2019-02-19T00:08:13.035Z,23.13
2019-02-19T00:10:45.080Z,23.63
2019-02-19T00:13:16.815Z,20.93
2019-02-19T00:16:03.309Z,27.50
2019-02-19T00:18:35.669Z,26.47
2019-02-19T00:21:07.021Z,26.20
2019-02-19T00:23:38.415Z,22.30
2019-02-19T00:26:13.791Z,29.00
2019-02-19T00:28:44.197Z,26.27
2019-02-19T00:31:14.673Z,25.07
2019-02-19T00:33:45.116Z,25.83
2019-02-19T00:36:17.134Z,23.97
2019-02-19T00:38:47.668Z,24.83
2019-02-19T00:41:34.166Z,20.23
2019-02-19T00:44:05.061Z,23.90
2019-02-19T00:46:35.515Z,22.63
2019-02-19T00:49:05.958Z,23.57
2019-02-19T00:54:25.719Z,25.87
2019-02-19T00:56:56.208Z,31.53
2019-02-19T00:59:26.686Z,22.97
2019-02-19T01:01:57.092Z,27.47
2019-02-19T01:04:27.503Z,32.27
2019-02-19T01:06:57.914Z,25.10
2019-02-19T01:09:28.655Z,30.93
2019-02-19T01:11:59.049Z,37.83
2019-02-19T01:14:29.500Z,27.47
2019-02-19T01:17:00.002Z,34.17
2019-02-19T01:22:19.832Z,39.93
2019-02-19T01:24:50.291Z,37.53
2019-02-19T01:27:20.741Z,36.47
2019-02-19T01:29:51.221Z,31.00
2019-02-19T01:32:21.648Z,26.93
2019-02-19T01:34:52.101Z,25.93
2019-02-19T01:37:22.490Z,28.70
2019-02-19T01:39:52.926Z,22.67
2019-02-19T01:42:23.359Z,23.77
2019-02-19T01:44:53.782Z,25.03
2019-02-19T01:47:25.075Z,23.70
2019-02-19T01:49:55.492Z,28.23
2019-02-19T01:52:25.971Z,30.00
2019-02-19T01:54:56.408Z,31.27
2019-02-19T01:57:27.249Z,35.27
2019-02-19T02:00:00.610Z,32.13
2019-02-19T02:02:31.044Z,33.73
2019-02-19T02:05:01.471Z,33.60
2019-02-19T02:07:31.881Z,31.60
2019-02-19T02:10:02.298Z,31.93
2019-02-19T02:12:32.705Z,32.90
2019-02-19T02:15:03.109Z,36.47
2019-02-19T02:17:33.521Z,29.50
2019-02-19T02:20:04.339Z,31.00
2019-02-19T02:22:36.397Z,31.60
2019-02-19T02:25:06.820Z,30.60
2019-02-19T02:27:38.842Z,31.23
2019-02-19T02:30:09.244Z,32.77
2019-02-19T02:32:39.694Z,34.80
2019-02-19T02:35:11.416Z,33.77
2019-02-19T02:37:41.958Z,29.50
2019-02-19T02:40:12.404Z,23.43
2019-02-19T02:42:42.825Z,31.47
2019-02-19T02:45:13.270Z,28.83
2019-02-19T02:47:43.723Z,32.33
2019-02-19T02:50:14.107Z,32.03
2019-02-19T02:52:44.591Z,35.87
2019-02-19T02:55:15.014Z,27.27
2019-02-19T02:57:45.409Z,30.17
2019-02-19T03:00:15.831Z,37.70
2019-02-19T03:02:46.293Z,32.50
2019-02-19T03:05:16.715Z,36.37
2019-02-19T03:07:48.688Z,31.47
2019-02-19T03:10:19.121Z,32.87
2019-02-19T03:12:49.566Z,39.80
2019-02-19T03:15:20.007Z,37.33
2019-02-19T03:17:50.401Z,40.53
2019-02-19T03:20:20.844Z,43.30
2019-02-19T03:22:51.305Z,39.83
2019-02-19T03:25:21.761Z,41.47
2019-02-19T03:27:52.141Z,37.00
2019-02-19T03:30:22.567Z,38.53
2019-02-19T03:32:52.987Z,34.53
2019-02-19T03:35:23.414Z,35.77
2019-02-19T03:37:53.860Z,32.17
2019-02-19T03:40:25.250Z,30.80
2019-02-19T03:42:55.731Z,33.60
2019-02-19T03:45:26.166Z,32.27
2019-02-19T03:47:56.591Z,30.77
2019-02-19T03:50:30.784Z,29.67
2019-02-19T03:53:01.236Z,30.43
2019-02-19T03:55:31.652Z,26.90
2019-02-19T03:58:03.568Z,28.00
2019-02-19T04:00:34.019Z,25.83
2019-02-19T04:03:04.458Z,30.63
2019-02-19T04:05:36.481Z,23.73
2019-02-19T04:08:09.673Z,33.07
2019-02-19T04:10:40.121Z,22.50
2019-02-19T04:13:10.567Z,27.13
2019-02-19T04:15:41.410Z,25.93
2019-02-19T04:18:11.867Z,27.23
2019-02-19T04:20:42.335Z,27.30
2019-02-19T04:23:12.815Z,29.20
2019-02-19T04:25:44.261Z,28.37
2019-02-19T04:28:16.949Z,23.27
2019-02-19T04:30:47.347Z,31.20
2019-02-19T04:33:18.774Z,23.67
2019-02-19T04:35:50.604Z,21.23
2019-02-19T04:38:23.277Z,25.23
2019-02-19T04:40:53.696Z,31.27
2019-02-19T04:43:25.277Z,29.20
2019-02-19T04:45:55.711Z,26.20
2019-02-19T04:48:27.799Z,36.27
2019-02-19T04:50:59.762Z,32.87
2019-02-19T04:53:33.752Z,34.43
2019-02-19T04:56:04.191Z,35.63
2019-02-19T04:58:34.609Z,40.60
2019-02-19T05:01:05.137Z,44.53
2019-02-19T05:03:35.736Z,41.87
2019-02-19T05:06:06.157Z,54.50
2019-02-19T05:08:36.610Z,40.80
2019-02-19T05:11:09.137Z,56.80
2019-02-19T05:13:39.563Z,62.30
2019-02-19T05:16:09.963Z,63.40
2019-02-19T05:18:40.401Z,56.60
2019-02-19T05:21:12.219Z,59.17
2019-02-19T05:23:44.122Z,60.90
2019-02-19T05:26:16.186Z,62.43
2019-02-19T05:28:46.601Z,54.03
2019-02-19T05:31:17.066Z,57.67
2019-02-19T05:33:47.492Z,55.13
2019-02-19T05:36:17.914Z,50.00
2019-02-19T05:38:48.364Z,62.47
2019-02-19T05:41:18.793Z,46.90
2019-02-19T05:43:49.596Z,42.23
2019-02-19T05:46:20.626Z,67.23
2019-02-19T05:48:51.146Z,46.27
2019-02-19T05:51:21.534Z,51.87
2019-02-19T05:53:53.556Z,45.63
2019-02-19T05:56:25.676Z,46.53
2019-02-19T05:58:57.682Z,66.30
2019-02-19T06:01:30.156Z,53.60
2019-02-19T06:04:01.003Z,50.93
2019-02-19T06:06:31.420Z,53.70
2019-02-19T06:09:01.829Z,40.63
2019-02-19T06:11:32.253Z,43.73
2019-02-19T06:14:02.706Z,42.40
2019-02-19T06:16:33.138Z,38.23
2019-02-19T06:19:03.552Z,53.20
2019-02-19T06:21:34.006Z,49.93
2019-02-19T06:24:04.443Z,63.47
2019-02-19T06:26:34.878Z,52.23
2019-02-19T06:29:05.284Z,58.23
2019-02-19T06:31:35.677Z,51.17
2019-02-19T06:34:06.080Z,60.53
2019-02-19T06:36:36.481Z,48.60
2019-02-19T06:39:06.886Z,39.43
2019-02-19T06:41:37.308Z,40.10
2019-02-19T06:44:07.715Z,35.23
2019-02-19T06:46:38.138Z,32.17
2019-02-19T06:49:08.536Z,49.57
2019-02-19T06:51:38.933Z,38.27
2019-02-19T06:54:09.302Z,51.80
2019-02-19T06:56:39.712Z,44.17
2019-02-19T06:59:10.145Z,39.03
2019-02-19T07:01:58.152Z,30.87
2019-02-19T07:04:32.845Z,26.40
2019-02-19T07:07:03.272Z,29.73
2019-02-19T07:09:33.697Z,37.20
2019-02-19T07:12:04.108Z,27.23
2019-02-19T07:14:34.538Z,24.70
2019-02-19T07:17:04.934Z,27.70
2019-02-19T07:19:35.445Z,26.33
2019-02-19T07:22:05.894Z,27.07
2019-02-19T07:24:36.330Z,28.33
2019-02-19T07:27:06.743Z,32.70
2019-02-19T07:29:40.291Z,39.73
2019-02-19T07:32:15.928Z,22.43
2019-02-19T07:34:46.382Z,26.77
2019-02-19T07:37:16.774Z,26.53
2019-02-19T07:39:47.848Z,32.50
2019-02-19T07:42:20.988Z,31.70
2019-02-19T07:44:55.816Z,26.20
2019-02-19T07:47:29.789Z,25.67
2019-02-19T07:50:00.298Z,22.60
2019-02-19T07:52:32.252Z,30.90
2019-02-19T07:55:05.338Z,51.73
2019-02-19T07:57:37.346Z,46.50
2019-02-19T08:00:15.015Z,47.10
2019-02-19T08:02:45.416Z,36.47
2019-02-19T08:05:15.940Z,38.67
2019-02-19T08:07:46.350Z,38.80
2019-02-19T08:10:17.121Z,33.03
2019-02-19T08:12:47.518Z,39.57
2019-02-19T08:15:17.933Z,26.93
2019-02-19T08:17:48.313Z,38.83
2019-02-19T08:20:19.095Z,31.30
2019-02-19T08:22:49.641Z,68.77
2019-02-19T08:25:20.023Z,29.43
2019-02-19T08:27:51.292Z,29.73
2019-02-19T08:30:21.816Z,18.97
2019-02-19T08:32:52.208Z,21.77
2019-02-19T08:35:23.442Z,33.43
2019-02-19T08:37:53.822Z,21.13
2019-02-19T08:40:24.242Z,23.97
2019-02-19T08:42:54.678Z,20.93
2019-02-19T08:45:25.170Z,23.20
2019-02-19T08:47:55.623Z,27.63
2019-02-19T08:50:26.020Z,31.03
2019-02-19T08:52:56.423Z,23.83
2019-02-19T08:55:26.902Z,36.53
2019-02-19T08:57:57.291Z,31.00
2019-02-19T09:00:27.670Z,39.00
2019-02-19T09:02:58.087Z,58.90
2019-02-19T09:05:28.498Z,17.27
2019-02-19T09:07:58.886Z,28.83
2019-02-19T09:10:29.310Z,17.47
2019-02-19T09:12:59.708Z,14.47
2019-02-19T09:15:30.099Z,17.10
2019-02-19T09:18:00.524Z,51.90
2019-02-19T09:20:30.898Z,17.23
2019-02-19T09:23:01.635Z,24.83
2019-02-19T09:25:32.051Z,16.33
2019-02-19T09:28:02.444Z,14.20
2019-02-19T09:30:32.841Z,16.30
2019-02-19T09:33:03.329Z,17.27
2019-02-19T09:35:33.770Z,12.40
2019-02-19T09:38:04.149Z,16.37
2019-02-19T09:40:34.544Z,14.43
2019-02-19T09:43:04.973Z,10.27
2019-02-19T09:45:35.422Z,11.20
2019-02-19T09:48:05.841Z,10.00
2019-02-19T09:50:36.324Z,12.57
2019-02-19T09:53:06.769Z,12.30
2019-02-19T09:55:37.178Z,13.67
2019-02-19T09:58:07.607Z,18.80
2019-02-19T10:00:38.011Z,13.03
2019-02-19T10:03:08.470Z,15.27
2019-02-19T10:05:38.880Z,11.47
2019-02-19T10:08:10.708Z,11.80
2019-02-19T10:10:41.111Z,5.77
2019-02-19T10:13:11.497Z,9.27
2019-02-19T10:15:41.899Z,12.40
2019-02-19T10:18:12.300Z,13.57
2019-02-19T10:20:42.715Z,7.93
2019-02-19T10:23:13.108Z,16.53
2019-02-19T10:25:44.677Z,38.20
2019-02-19T10:28:16.152Z,36.53
2019-02-19T10:30:48.247Z,8.83
2019-02-19T10:33:18.707Z,11.53
2019-02-19T10:35:49.111Z,6.90
2019-02-19T10:38:19.521Z,8.37
2019-02-19T10:40:49.943Z,11.97
2019-02-19T10:43:20.321Z,13.37
2019-02-19T10:45:50.807Z,7.63
2019-02-19T10:48:21.232Z,11.10
2019-02-19T10:50:51.669Z,9.07
2019-02-19T10:53:22.084Z,7.97
2019-02-19T10:55:52.516Z,11.87
2019-02-19T10:58:23.380Z,6.80
2019-02-19T11:00:53.993Z,8.13
2019-02-19T11:03:24.412Z,8.07
2019-02-19T11:05:54.866Z,9.70
2019-02-19T11:08:25.294Z,11.87
2019-02-19T11:10:57.260Z,17.97
2019-02-19T11:13:27.675Z,13.83
2019-02-19T11:15:58.168Z,10.80
2019-02-19T11:18:29.021Z,11.73
2019-02-19T11:20:59.642Z,12.87
2019-02-19T11:23:30.053Z,11.27
2019-02-19T11:26:00.481Z,8.70
2019-02-19T11:28:30.948Z,20.00
2019-02-19T11:31:01.361Z,12.20
2019-02-19T11:33:31.814Z,16.20
2019-02-19T11:36:02.204Z,11.03
2019-02-19T11:38:33.587Z,19.07
2019-02-19T11:41:04.020Z,16.60
2019-02-19T11:43:44.669Z,16.47
2019-02-19T11:46:12.671Z,21.37
2019-02-19T11:48:58.200Z,14.17
2019-02-19T11:51:33.001Z,15.47
2019-02-19T11:54:06.367Z,14.33
2019-02-19T11:56:37.581Z,15.00
2019-02-19T11:59:08.740Z,8.80
2019-02-19T12:04:46.614Z,13.57
2019-02-19T12:07:17.089Z,11.70
2019-02-19T12:10:14.816Z,6.13
2019-02-19T12:12:19.657Z,8.93
2019-02-19T12:14:52.151Z,15.77
2019-02-19T12:17:26.879Z,6.47
2019-02-19T12:19:57.295Z,38.13
2019-02-19T12:22:30.723Z,10.00
2019-02-19T12:25:01.135Z,28.63
2019-02-19T12:27:36.522Z,31.87
2019-02-19T12:30:15.752Z,20.97
2019-02-19T12:32:46.151Z,66.90
2019-02-19T12:35:43.283Z,20.63
2019-02-19T12:38:17.160Z,6.93
2019-02-19T12:40:49.127Z,17.97
2019-02-19T12:43:27.196Z,10.43
2019-02-19T12:45:57.623Z,14.43
2019-02-19T12:48:28.102Z,13.53
2019-02-19T12:50:58.525Z,10.90
2019-02-19T12:53:40.867Z,11.47
2019-02-19T12:56:36.397Z,14.97
2019-02-19T12:59:09.718Z,16.53
2019-02-19T13:01:41.657Z,17.37
2019-02-19T13:04:14.048Z,17.60
2019-02-19T13:06:44.470Z,18.50
2019-02-19T13:09:16.382Z,12.30
2019-02-19T13:11:46.789Z,15.50
2019-02-19T13:14:19.569Z,18.13
2019-02-19T13:16:49.778Z,17.33
2019-02-19T13:19:20.223Z,20.53
2019-02-19T13:21:50.695Z,20.37
2019-02-19T13:24:21.119Z,18.23
2019-02-19T13:26:51.544Z,19.57
2019-02-19T13:29:21.978Z,23.00
2019-02-19T13:31:52.414Z,19.27
2019-02-19T13:34:22.838Z,17.53
2019-02-19T13:36:53.226Z,19.57
2019-02-19T13:39:23.692Z,20.30
2019-02-19T13:41:54.243Z,24.77
2019-02-19T13:44:24.698Z,25.70
2019-02-19T13:46:56.436Z,27.70
2019-02-19T13:49:27.054Z,26.70
2019-02-19T13:51:59.041Z,22.53
2019-02-19T13:54:31.038Z,23.77
2019-02-19T13:57:01.447Z,19.27
2019-02-19T13:59:31.841Z,22.47
2019-02-19T14:02:02.247Z,29.80
2019-02-19T14:04:33.230Z,28.60
2019-02-19T14:07:04.256Z,25.70
2019-02-19T14:09:34.832Z,23.27
2019-02-19T14:12:05.245Z,18.30
2019-02-19T14:14:37.235Z,16.57
2019-02-19T14:17:07.690Z,12.77
2019-02-19T14:19:46.677Z,16.33
2019-02-19T14:22:34.841Z,22.57
2019-02-19T14:25:17.535Z,16.87
2019-02-19T14:27:58.661Z,11.87
2019-02-19T14:30:42.555Z,15.03
2019-02-19T14:33:17.487Z,16.60
2019-02-19T14:35:52.172Z,24.50
2019-02-19T14:38:40.218Z,19.93
2019-02-19T14:41:18.140Z,21.17
2019-02-19T14:43:53.010Z,19.07
2019-02-19T14:46:43.134Z,19.00
2019-02-19T14:49:15.141Z,17.33
2019-02-19T14:52:04.809Z,19.90
2019-02-19T14:54:36.795Z,21.13
2019-02-19T14:57:10.305Z,34.27
2019-02-19T15:00:00.009Z,29.63
2019-02-19T15:02:41.496Z,15.20
2019-02-19T15:05:30.581Z,16.80
2019-02-19T15:11:36.597Z,25.93
2019-02-19T15:14:20.675Z,19.43
2019-02-19T15:17:17.416Z,20.27
2019-02-19T15:19:49.362Z,26.47
2019-02-19T15:22:38.120Z,21.03
2019-02-19T15:25:25.882Z,21.07
2019-02-19T15:28:13.003Z,29.30
2019-02-19T15:30:50.986Z,24.27
2019-02-19T15:33:44.420Z,18.50
2019-02-19T15:36:27.724Z,27.70
2019-02-19T15:39:04.443Z,33.23
2019-02-19T15:41:42.316Z,30.03
2019-02-19T15:44:22.520Z,28.40
2019-02-19T15:47:16.836Z,28.97
2019-02-19T15:50:08.646Z,26.47
2019-02-19T15:52:59.081Z,32.47
2019-02-19T15:55:49.376Z,25.40
2019-02-19T15:58:26.884Z,27.97
2019-02-19T16:01:24.869Z,30.90
2019-02-19T16:04:08.473Z,27.60
2019-02-19T16:06:47.328Z,33.90
2019-02-19T16:09:34.959Z,23.20
2019-02-19T16:12:22.120Z,49.57
2019-02-19T16:15:03.842Z,37.17
2019-02-19T16:18:08.984Z,39.13
2019-02-19T16:20:38.821Z,37.97
2019-02-19T16:23:26.920Z,37.77
2019-02-19T16:25:59.276Z,38.67
2019-02-19T16:28:48.173Z,31.40
2019-02-19T16:31:42.101Z,35.80
2019-02-19T16:34:14.128Z,29.77
2019-02-19T16:36:55.481Z,31.20
2019-02-19T16:39:34.312Z,46.80
2019-02-19T16:42:13.573Z,37.23
2019-02-19T16:45:02.371Z,36.10
2019-02-19T16:47:37.726Z,38.83
2019-02-19T16:50:20.204Z,54.80
2019-02-19T16:53:10.257Z,44.90
2019-02-19T16:55:47.729Z,53.03
2019-02-19T16:58:35.277Z,34.20
2019-02-19T17:01:07.641Z,43.03
2019-02-19T17:03:44.236Z,38.90
2019-02-19T17:06:16.411Z,36.73
2019-02-19T17:08:53.142Z,37.30
2019-02-19T17:11:29.183Z,41.10
2019-02-19T17:14:16.233Z,36.90
2019-02-19T17:16:57.243Z,30.20
2019-02-19T17:19:48.589Z,115.37
2019-02-19T17:22:36.931Z,30.23
2019-02-19T17:25:12.782Z,26.80
2019-02-19T17:27:53.137Z,25.50
2019-02-19T17:30:36.904Z,31.47
2019-02-19T17:33:15.542Z,26.77
2019-02-19T17:35:57.794Z,28.60
2019-02-19T17:38:35.715Z,29.87
2019-02-19T17:41:16.459Z,27.33
2019-02-19T17:44:05.800Z,24.93
2019-02-19T17:46:39.075Z,26.23
2019-02-19T17:49:16.361Z,38.23
2019-02-19T17:51:51.172Z,26.03
2019-02-19T17:54:27.736Z,19.63
2019-02-19T17:57:11.588Z,19.73
2019-02-19T18:00:07.271Z,21.70
2019-02-19T18:02:44.497Z,21.23
2019-02-19T18:05:18.566Z,16.83
2019-02-19T18:07:52.065Z,14.80
2019-02-19T18:10:29.799Z,17.83
2019-02-19T18:13:06.056Z,17.87
2019-02-19T18:15:45.562Z,17.33
2019-02-19T18:18:29.930Z,18.23
2019-02-19T18:20:58.809Z,16.00
2019-02-19T18:23:30.814Z,15.40
2019-02-19T18:26:09.888Z,19.60
2019-02-19T18:28:40.487Z,16.27
2019-02-19T18:31:17.273Z,20.17
2019-02-19T18:33:51.110Z,25.53
2019-02-19T18:36:24.962Z,20.70
2019-02-19T18:39:10.875Z,17.43
2019-02-19T18:41:35.093Z,17.77
2019-02-19T18:44:05.518Z,21.73
2019-02-19T18:46:38.664Z,22.33
2019-02-19T18:49:14.829Z,23.50
2019-02-19T18:51:48.038Z,25.10
2019-02-19T18:54:27.945Z,28.03
2019-02-19T18:56:58.364Z,20.53
2019-02-19T18:59:31.568Z,24.83
2019-02-19T19:02:13.407Z,28.57
2019-02-19T19:04:51.070Z,25.67
2019-02-19T19:07:24.758Z,25.70
2019-02-19T19:09:57.243Z,36.10
2019-02-19T19:12:35.212Z,24.97
2019-02-19T19:15:08.273Z,23.10
2019-02-19T19:17:40.414Z,28.17
2019-02-19T19:20:11.835Z,33.23
2019-02-19T19:22:42.295Z,36.90
2019-02-19T19:25:12.765Z,40.37
2019-02-19T19:27:43.306Z,28.90
2019-02-19T19:30:15.727Z,22.60
2019-02-19T19:32:46.233Z,27.33
2019-02-19T19:35:16.767Z,32.97
2019-02-19T19:37:47.193Z,27.93
2019-02-19T19:40:20.336Z,30.83
2019-02-19T19:42:54.730Z,24.13
2019-02-19T19:45:25.284Z,23.07
2019-02-19T19:47:57.594Z,21.77
2019-02-19T19:50:31.348Z,17.57
2019-02-19T19:53:01.736Z,20.77
2019-02-19T19:55:33.433Z,20.17
2019-02-19T19:58:04.216Z,17.67
2019-02-19T20:00:35.098Z,15.13
2019-02-19T20:03:05.513Z,14.40
2019-02-19T20:05:38.352Z,14.23
2019-02-19T20:08:13.921Z,30.03
2019-02-19T20:10:46.244Z,16.53
2019-02-19T20:13:16.677Z,29.53
2019-02-19T20:15:49.382Z,19.13
2019-02-19T20:18:22.659Z,13.63
2019-02-19T20:20:53.249Z,18.37
2019-02-19T20:23:23.751Z,19.07
2019-02-19T20:25:54.182Z,22.80
2019-02-19T20:28:24.654Z,20.13
2019-02-19T20:30:55.080Z,17.77
2019-02-19T20:33:25.687Z,20.10
2019-02-19T20:35:57.931Z,20.67
2019-02-19T20:38:28.256Z,16.30
2019-02-19T20:40:58.777Z,23.37
2019-02-19T20:43:29.169Z,22.03
2019-02-19T20:45:59.644Z,27.73
2019-02-19T20:48:30.009Z,19.63
2019-02-19T20:51:00.444Z,21.20
2019-02-19T20:53:30.873Z,23.70
2019-02-19T20:56:01.264Z,19.97
2019-02-19T20:58:33.846Z,21.07
2019-02-19T21:01:03.818Z,21.67
2019-02-19T21:03:34.292Z,18.73
2019-02-19T21:06:04.670Z,19.83
2019-02-19T21:08:35.051Z,28.67
2019-02-19T21:11:05.534Z,25.30
2019-02-19T21:13:35.955Z,28.83
2019-02-19T21:16:06.344Z,31.50
2019-02-19T21:18:36.839Z,25.17
2019-02-19T21:21:07.234Z,25.03
2019-02-19T21:23:37.633Z,27.93
2019-02-19T21:26:08.047Z,27.87
2019-02-19T21:28:38.466Z,24.63
2019-02-19T21:31:08.908Z,32.47
2019-02-19T21:33:39.337Z,27.80
2019-02-19T21:36:09.896Z,34.47
2019-02-19T21:38:40.326Z,32.87
2019-02-19T21:41:10.728Z,29.10
2019-02-19T21:43:41.161Z,35.00
2019-02-19T21:46:11.543Z,37.67
2019-02-19T21:48:47.976Z,41.77
2019-02-19T21:51:14.507Z,42.77
2019-02-19T21:53:44.894Z,33.03
2019-02-19T21:56:15.286Z,33.23
2019-02-19T21:58:45.694Z,35.53
2019-02-19T22:01:16.080Z,40.47
2019-02-19T22:03:46.490Z,35.40
2019-02-19T22:06:16.874Z,32.70
2019-02-19T22:08:47.249Z,32.97
2019-02-19T22:11:17.648Z,39.20
2019-02-19T22:13:48.032Z,31.10
2019-02-19T22:16:18.452Z,31.27
2019-02-19T22:18:48.845Z,30.73
2019-02-19T22:21:23.526Z,37.13
2019-02-19T22:23:53.955Z,29.47
2019-02-19T22:26:24.373Z,28.67
2019-02-19T22:28:54.767Z,26.50
2019-02-19T22:31:25.179Z,23.63
2019-02-19T22:33:53.998Z,22.23
2019-02-19T22:36:22.801Z,22.10
2019-02-19T22:38:55.135Z,19.43
2019-02-19T22:41:25.514Z,22.00
2019-02-19T22:43:55.941Z,20.67
2019-02-19T22:46:26.330Z,18.67
2019-02-19T22:48:56.700Z,18.80
2019-02-19T22:51:27.100Z,16.10
2019-02-19T22:54:02.106Z,19.53
2019-02-19T22:56:34.069Z,13.83
2019-02-19T22:59:04.477Z,20.50
2019-02-19T23:01:36.441Z,15.93
2019-02-19T23:04:06.846Z,15.43
2019-02-19T23:06:37.261Z,14.67
2019-02-19T23:09:07.656Z,17.40
2019-02-19T23:11:38.057Z,13.23
2019-02-19T23:14:08.454Z,15.90
2019-02-19T23:16:38.828Z,13.33
2019-02-19T23:19:09.226Z,13.23
2019-02-19T23:21:39.608Z,13.37
2019-02-19T23:24:10.005Z,15.13
2019-02-19T23:26:40.371Z,12.10
2019-02-19T23:29:10.752Z,15.17
2019-02-19T23:31:41.153Z,14.00
2019-02-19T23:34:11.605Z,16.23
2019-02-19T23:36:43.593Z,22.87
2019-02-19T23:39:14.034Z,21.77
2019-02-19T23:41:45.398Z,17.30
2019-02-19T23:44:15.798Z,13.40
2019-02-19T23:46:46.192Z,11.03
2019-02-19T23:49:16.611Z,13.07
2019-02-19T23:51:47.005Z,12.10
2019-02-19T23:54:17.411Z,15.90
2019-02-19T23:56:47.826Z,15.03
2019-02-19T23:59:18.244Z,15.60
