createdAt,value
2022-08-14T00:02:05.269Z,1.50
2022-08-14T00:04:44.756Z,1.20
2022-08-14T00:07:25.042Z,1.47
2022-08-14T00:13:07.281Z,1.30
2022-08-14T00:15:44.098Z,1.00
2022-08-14T00:18:30.966Z,1.23
2022-08-14T00:24:13.932Z,1.40
2022-08-14T00:26:55.786Z,1.10
2022-08-14T00:29:27.403Z,1.10
2022-08-14T00:34:57.713Z,1.30
2022-08-14T00:37:32.193Z,1.23
2022-08-14T00:40:27.366Z,1.27
2022-08-14T00:42:56.688Z,1.85
2022-08-14T00:45:27.887Z,1.20
2022-08-14T00:50:47.434Z,1.30
2022-08-14T00:53:22.825Z,1.80
2022-08-14T00:56:07.072Z,1.80
2022-08-14T00:58:44.984Z,1.63
2022-08-14T01:01:20.525Z,1.40
2022-08-14T01:03:55.729Z,1.77
2022-08-14T01:06:34.505Z,1.40
2022-08-14T01:09:14.885Z,1.30
2022-08-14T01:11:45.098Z,1.40
2022-08-14T01:14:31.589Z,1.60
2022-08-14T01:17:03.754Z,0.97
2022-08-14T01:19:50.033Z,1.30
2022-08-14T01:22:31.488Z,1.35
2022-08-14T01:25:11.339Z,1.50
2022-08-14T01:27:56.726Z,0.93
2022-08-14T01:30:28.740Z,1.10
2022-08-14T01:33:10.395Z,1.23
2022-08-14T01:36:05.127Z,1.75
2022-08-14T01:38:39.883Z,1.33
2022-08-14T01:41:31.666Z,1.20
2022-08-14T01:44:32.350Z,1.30
2022-08-14T01:47:21.381Z,1.30
2022-08-14T01:50:01.208Z,1.40
2022-08-14T01:52:58.664Z,1.10
2022-08-14T01:55:32.585Z,1.43
2022-08-14T01:58:29.610Z,1.27
2022-08-14T02:01:00.543Z,1.10
2022-08-14T02:03:40.312Z,1.50
2022-08-14T02:06:32.163Z,1.15
2022-08-14T02:09:19.150Z,1.30
2022-08-14T02:12:02.883Z,0.83
2022-08-14T02:14:37.808Z,1.33
2022-08-14T02:17:14.367Z,1.27
2022-08-14T02:19:48.293Z,0.87
2022-08-14T02:22:28.679Z,0.93
2022-08-14T02:25:10.785Z,0.80
2022-08-14T02:28:22.668Z,0.80
2022-08-14T02:30:38.233Z,0.63
2022-08-14T02:33:23.681Z,0.77
2022-08-14T02:36:45.972Z,0.87
2022-08-14T02:38:56.513Z,1.10
2022-08-14T02:41:36.648Z,0.73
2022-08-14T02:44:30.012Z,1.10
2022-08-14T02:47:07.107Z,1.07
2022-08-14T02:49:50.564Z,1.10
2022-08-14T02:52:26.863Z,1.00
2022-08-14T02:55:20.493Z,0.90
2022-08-14T02:58:02.913Z,1.17
2022-08-14T03:00:40.553Z,1.03
2022-08-14T03:03:14.353Z,0.67
2022-08-14T03:05:50.237Z,0.73
2022-08-14T03:08:34.774Z,1.20
2022-08-14T03:11:15.657Z,1.13
2022-08-14T03:13:55.863Z,0.90
2022-08-14T03:16:35.973Z,1.63
2022-08-14T03:19:14.089Z,2.07
2022-08-14T03:21:53.120Z,1.53
2022-08-14T03:24:23.673Z,2.03
2022-08-14T03:26:57.719Z,2.13
2022-08-14T03:29:40.733Z,1.87
2022-08-14T03:32:30.389Z,1.27
2022-08-14T03:35:09.592Z,1.73
2022-08-14T03:39:10.691Z,1.40
2022-08-14T03:40:45.736Z,1.73
2022-08-14T03:43:18.422Z,1.80
2022-08-14T03:45:54.794Z,1.60
2022-08-14T03:51:09.394Z,1.53
2022-08-14T03:53:46.592Z,1.30
2022-08-14T03:56:29.573Z,1.43
2022-08-14T03:59:08.133Z,2.47
2022-08-14T04:01:57.925Z,1.50
2022-08-14T04:04:33.743Z,1.13
2022-08-14T04:07:13.166Z,1.15
2022-08-14T04:09:46.634Z,1.10
2022-08-14T04:12:26.462Z,1.20
2022-08-14T04:15:11.849Z,1.48
2022-08-14T04:17:55.777Z,1.40
2022-08-14T04:20:30.820Z,1.87
2022-08-14T04:23:23.286Z,1.50
2022-08-14T04:25:59.369Z,1.90
2022-08-14T04:28:58.794Z,1.47
2022-08-14T04:32:57.683Z,1.30
2022-08-14T04:34:27.906Z,1.73
2022-08-14T04:37:24.879Z,1.33
2022-08-14T04:40:17.571Z,1.77
2022-08-14T04:45:52.305Z,1.30
2022-08-14T04:48:36.789Z,1.53
2022-08-14T04:51:20.651Z,1.40
2022-08-14T04:54:08.468Z,2.00
2022-08-14T04:56:40.641Z,2.00
2022-08-14T04:59:16.868Z,1.73
2022-08-14T05:01:57.361Z,1.67
2022-08-14T05:04:32.266Z,1.43
2022-08-14T05:07:08.402Z,1.27
2022-08-14T05:09:48.061Z,2.00
2022-08-14T05:15:12.000Z,2.08
2022-08-14T05:18:03.750Z,1.88
2022-08-14T05:21:59.714Z,1.70
2022-08-14T05:24:17.498Z,1.77
2022-08-14T05:26:52.164Z,1.23
2022-08-14T05:29:27.498Z,2.20
2022-08-14T05:32:04.466Z,1.43
2022-08-14T05:34:35.955Z,1.80
2022-08-14T05:37:06.701Z,1.90
2022-08-14T05:39:37.981Z,1.75
2022-08-14T05:42:38.325Z,1.87
2022-08-14T05:45:18.817Z,1.37
2022-08-14T05:47:51.482Z,1.57
2022-08-14T05:50:22.509Z,1.90
2022-08-14T05:52:55.247Z,1.83
2022-08-14T05:55:33.172Z,2.43
2022-08-14T05:58:08.843Z,1.87
2022-08-14T06:00:41.870Z,1.80
2022-08-14T06:03:18.592Z,2.22
2022-08-14T06:05:52.026Z,2.03
2022-08-14T06:08:41.252Z,1.90
2022-08-14T06:11:14.893Z,1.97
2022-08-14T06:14:01.942Z,2.00
2022-08-14T06:16:34.690Z,1.83
2022-08-14T06:19:18.426Z,2.07
2022-08-14T06:21:59.173Z,1.90
2022-08-14T06:24:34.997Z,2.67
2022-08-14T06:27:13.695Z,2.70
2022-08-14T06:29:51.881Z,3.20
2022-08-14T06:32:36.733Z,2.37
2022-08-14T06:35:19.835Z,2.63
2022-08-14T06:37:56.859Z,2.70
2022-08-14T06:40:40.334Z,2.67
2022-08-14T06:43:15.207Z,2.67
2022-08-14T06:46:01.236Z,3.20
2022-08-14T06:48:37.544Z,2.70
2022-08-14T06:51:25.197Z,3.30
2022-08-14T06:54:11.870Z,2.90
2022-08-14T06:56:44.154Z,1.97
2022-08-14T06:59:19.915Z,2.30
2022-08-14T07:02:13.340Z,2.70
2022-08-14T07:05:05.385Z,2.30
2022-08-14T07:07:42.708Z,2.83
2022-08-14T07:10:21.516Z,2.47
2022-08-14T07:12:56.652Z,2.63
2022-08-14T07:15:40.001Z,2.93
2022-08-14T07:18:16.978Z,3.03
2022-08-14T07:20:48.540Z,2.63
2022-08-14T07:23:24.592Z,3.00
2022-08-14T07:26:00.453Z,3.47
2022-08-14T07:28:44.167Z,3.10
2022-08-14T07:31:25.640Z,2.67
2022-08-14T07:33:54.620Z,2.92
2022-08-14T07:36:33.234Z,2.93
2022-08-14T07:39:16.379Z,2.40
2022-08-14T07:42:00.249Z,2.30
2022-08-14T07:44:46.271Z,2.72
2022-08-14T07:47:29.066Z,2.85
2022-08-14T07:50:21.584Z,2.70
2022-08-14T07:52:55.330Z,2.20
2022-08-14T07:55:29.436Z,2.23
2022-08-14T07:58:05.884Z,2.33
2022-08-14T08:00:57.839Z,2.30
2022-08-14T08:03:35.467Z,2.30
2022-08-14T08:06:17.373Z,2.63
2022-08-14T08:09:03.149Z,2.50
2022-08-14T08:11:37.833Z,2.83
2022-08-14T08:14:17.602Z,2.80
2022-08-14T08:17:04.145Z,2.37
2022-08-14T08:19:39.946Z,2.30
2022-08-14T08:22:12.139Z,2.38
2022-08-14T08:24:52.805Z,1.90
2022-08-14T08:27:26.793Z,2.53
2022-08-14T08:30:21.365Z,1.70
2022-08-14T08:32:52.322Z,1.98
2022-08-14T08:39:18.457Z,1.77
2022-08-14T08:41:18.303Z,1.33
2022-08-14T08:43:48.421Z,1.30
2022-08-14T08:46:32.219Z,1.50
2022-08-14T08:49:21.349Z,1.73
2022-08-14T08:51:54.209Z,1.17
2022-08-14T08:54:31.106Z,1.33
2022-08-14T08:57:18.374Z,1.83
2022-08-14T08:59:58.820Z,1.13
2022-08-14T09:05:18.982Z,1.00
2022-08-14T09:08:00.275Z,1.13
2022-08-14T09:10:30.955Z,1.35
2022-08-14T09:13:13.066Z,1.13
2022-08-14T09:15:52.590Z,1.20
2022-08-14T09:18:30.209Z,1.42
2022-08-14T09:21:07.164Z,1.20
2022-08-14T09:24:26.228Z,0.90
2022-08-14T10:06:47.722Z,1.15
2022-08-14T10:09:18.568Z,1.05
2022-08-14T10:12:04.537Z,0.85
2022-08-14T10:14:43.166Z,1.00
2022-08-14T10:17:31.748Z,0.77
2022-08-14T10:20:39.732Z,0.93
2022-08-14T10:23:26.061Z,0.82
2022-08-14T10:26:06.949Z,0.65
2022-08-14T10:29:17.911Z,1.20
2022-08-14T10:31:47.560Z,0.90
2022-08-14T10:34:33.460Z,1.00
2022-08-14T10:37:23.661Z,0.90
2022-08-14T10:40:37.385Z,0.88
2022-08-14T10:43:02.420Z,0.98
2022-08-14T10:45:46.189Z,1.13
2022-08-14T10:48:37.055Z,0.75
2022-08-14T10:51:18.623Z,1.08
2022-08-14T10:53:59.587Z,0.73
2022-08-14T10:56:43.038Z,1.13
2022-08-14T10:59:21.728Z,0.93
2022-08-14T11:01:51.316Z,0.73
2022-08-14T11:04:31.243Z,1.10
2022-08-14T11:07:07.557Z,1.55
2022-08-14T11:09:36.562Z,1.05
2022-08-14T11:12:34.926Z,1.30
2022-08-14T11:15:12.327Z,1.17
2022-08-14T11:17:45.907Z,0.80
2022-08-14T11:20:20.827Z,1.40
2022-08-14T11:23:00.303Z,0.73
2022-08-14T11:25:36.918Z,0.88
2022-08-14T11:28:19.649Z,0.85
2022-08-14T11:31:14.028Z,1.00
2022-08-14T11:33:44.027Z,1.15
2022-08-14T11:36:19.116Z,0.73
2022-08-14T11:38:50.573Z,1.33
2022-08-14T11:41:26.316Z,0.75
2022-08-14T11:43:59.809Z,0.95
2022-08-14T11:46:37.790Z,0.80
2022-08-14T11:49:08.100Z,0.90
2022-08-14T11:51:56.618Z,1.08
2022-08-14T11:54:33.598Z,1.08
2022-08-14T11:57:02.459Z,0.93
2022-08-14T12:03:00.601Z,0.80
2022-08-14T12:05:23.323Z,0.70
2022-08-14T12:07:59.374Z,1.00
2022-08-14T12:10:42.954Z,0.70
2022-08-14T12:13:14.234Z,1.05
2022-08-14T12:16:11.253Z,0.90
2022-08-14T12:18:58.706Z,0.57
2022-08-14T12:21:32.296Z,0.85
2022-08-14T12:24:05.160Z,0.70
2022-08-14T12:26:41.518Z,1.17
2022-08-14T12:29:27.459Z,0.90
2022-08-14T12:32:08.779Z,0.73
2022-08-14T12:34:45.128Z,1.08
2022-08-14T12:37:19.840Z,0.60
2022-08-14T12:39:52.493Z,1.00
2022-08-14T12:42:34.535Z,0.70
2022-08-14T12:45:05.660Z,0.70
2022-08-14T12:47:35.679Z,0.95
2022-08-14T12:50:12.925Z,0.80
2022-08-14T12:53:01.884Z,0.60
2022-08-14T12:56:18.483Z,1.00
2022-08-14T12:58:51.863Z,0.60
2022-08-14T13:01:28.136Z,0.80
2022-08-14T13:04:20.595Z,0.95
2022-08-14T13:06:59.251Z,0.63
2022-08-14T13:09:36.513Z,0.60
2022-08-14T13:12:32.576Z,0.63
2022-08-14T13:15:09.537Z,0.70
2022-08-14T13:17:45.593Z,0.68
2022-08-14T13:20:23.276Z,0.80
2022-08-14T13:22:56.173Z,0.68
2022-08-14T13:25:32.800Z,0.70
2022-08-14T13:28:30.308Z,1.17
2022-08-14T13:31:11.438Z,1.10
2022-08-14T13:33:43.727Z,1.08
2022-08-14T13:36:24.052Z,0.80
2022-08-14T13:38:59.445Z,0.67
2022-08-14T13:41:36.765Z,0.50
2022-08-14T13:44:13.744Z,0.60
2022-08-14T13:46:51.893Z,0.70
2022-08-14T13:49:23.918Z,0.60
2022-08-14T13:51:59.503Z,0.63
2022-08-14T13:54:35.600Z,0.73
2022-08-14T13:57:09.271Z,0.40
2022-08-14T13:59:41.299Z,0.50
2022-08-14T14:02:12.440Z,0.60
2022-08-14T14:05:05.225Z,0.60
2022-08-14T14:07:39.289Z,0.93
2022-08-14T14:10:25.185Z,0.50
2022-08-14T14:13:08.209Z,0.50
2022-08-14T14:15:57.924Z,0.63
