createdAt,value
2018-03-19T00:00:48.596Z,0
2018-03-19T00:01:49.986Z,0
2018-03-19T00:02:51.382Z,0
2018-03-19T00:03:52.775Z,0
2018-03-19T00:04:54.163Z,0
2018-03-19T00:05:55.545Z,0
2018-03-19T00:06:56.960Z,0
2018-03-19T00:07:58.341Z,0
2018-03-19T00:08:59.736Z,0
2018-03-19T00:10:01.122Z,0
2018-03-19T00:11:02.507Z,0
2018-03-19T00:12:03.970Z,0
2018-03-19T00:13:05.362Z,0
2018-03-19T00:14:06.755Z,0
2018-03-19T00:15:08.175Z,0
2018-03-19T00:16:09.534Z,0
2018-03-19T00:17:10.938Z,0
2018-03-19T00:18:12.385Z,0
2018-03-19T00:19:13.774Z,0
2018-03-19T00:20:15.182Z,0
2018-03-19T00:21:16.579Z,0
2018-03-19T00:22:17.952Z,0
2018-03-19T00:23:19.413Z,0
2018-03-19T00:24:20.798Z,0
2018-03-19T00:25:22.203Z,0
2018-03-19T00:26:23.602Z,0
2018-03-19T00:27:24.984Z,0
2018-03-19T00:28:26.381Z,0
2018-03-19T00:29:27.769Z,0
2018-03-19T00:30:29.159Z,0
2018-03-19T00:31:30.560Z,0
2018-03-19T00:32:32.062Z,0
2018-03-19T00:33:33.441Z,0
2018-03-19T00:34:34.834Z,0
2018-03-19T00:35:36.221Z,0
2018-03-19T00:36:37.622Z,0
2018-03-19T00:37:39.006Z,0
2018-03-19T00:38:40.415Z,0
2018-03-19T00:39:41.818Z,0
2018-03-19T00:40:43.210Z,0
2018-03-19T00:41:44.596Z,0
2018-03-19T00:42:45.981Z,0
2018-03-19T00:43:47.412Z,0
2018-03-19T00:44:48.794Z,0
2018-03-19T00:45:50.187Z,0
2018-03-19T00:46:51.594Z,0
2018-03-19T00:47:52.976Z,0
2018-03-19T00:48:54.365Z,0
2018-03-19T00:49:55.755Z,0
2018-03-19T00:50:57.143Z,0
2018-03-19T00:51:58.523Z,0
2018-03-19T00:52:59.972Z,0
2018-03-19T00:54:01.366Z,0
2018-03-19T00:55:02.744Z,0
2018-03-19T00:56:04.145Z,0
2018-03-19T00:57:05.547Z,0
2018-03-19T00:58:06.926Z,0
2018-03-19T00:59:08.356Z,0
2018-03-19T01:00:09.727Z,0
2018-03-19T01:01:11.130Z,0
2018-03-19T01:02:12.535Z,0
2018-03-19T01:03:13.921Z,0
2018-03-19T01:04:15.367Z,0
2018-03-19T01:05:16.747Z,0
2018-03-19T01:06:18.152Z,0
2018-03-19T01:07:19.546Z,0
2018-03-19T01:08:20.942Z,0
2018-03-19T01:09:22.399Z,0
2018-03-19T01:10:23.781Z,0
2018-03-19T01:11:25.169Z,0
2018-03-19T01:12:26.556Z,0
2018-03-19T01:13:27.956Z,0
2018-03-19T01:14:29.364Z,0
2018-03-19T01:15:30.748Z,0
2018-03-19T01:16:32.136Z,0
2018-03-19T01:17:33.525Z,0
2018-03-19T01:18:34.916Z,0
2018-03-19T01:19:36.301Z,0
2018-03-19T01:20:37.690Z,0
2018-03-19T01:21:39.112Z,0
2018-03-19T01:22:40.451Z,0
2018-03-19T01:23:41.849Z,0
2018-03-19T01:24:43.332Z,0
2018-03-19T01:25:44.719Z,0
2018-03-19T01:26:46.116Z,0
2018-03-19T01:27:47.537Z,0
2018-03-19T01:28:49.035Z,0
2018-03-19T01:29:50.418Z,0
2018-03-19T01:30:51.801Z,0
2018-03-19T01:31:53.191Z,0
2018-03-19T01:32:54.610Z,0
2018-03-19T01:33:56.011Z,0
2018-03-19T01:34:57.398Z,0
2018-03-19T01:35:58.796Z,0
2018-03-19T01:37:00.183Z,0
2018-03-19T01:38:01.587Z,0
2018-03-19T01:39:02.979Z,0
2018-03-19T01:40:04.376Z,0
2018-03-19T01:41:05.776Z,0
2018-03-19T01:42:07.162Z,0
2018-03-19T01:43:08.573Z,0
2018-03-19T01:44:09.971Z,0
2018-03-19T01:45:11.426Z,0
2018-03-19T01:46:12.813Z,0
2018-03-19T01:47:14.212Z,0
2018-03-19T01:48:15.613Z,0
2018-03-19T01:49:17.002Z,0
2018-03-19T01:50:18.387Z,0
2018-03-19T01:51:19.775Z,0
2018-03-19T01:52:21.215Z,0
2018-03-19T01:53:22.598Z,0
2018-03-19T01:54:24.004Z,0
2018-03-19T01:55:25.414Z,0
2018-03-19T01:56:26.895Z,0
2018-03-19T01:57:28.389Z,0
2018-03-19T01:58:29.792Z,0
2018-03-19T01:59:31.199Z,0
2018-03-19T02:00:32.588Z,0
2018-03-19T02:01:34.041Z,0
2018-03-19T02:02:35.441Z,0
2018-03-19T02:03:36.832Z,0
2018-03-19T02:04:38.228Z,0
2018-03-19T02:05:39.614Z,0
2018-03-19T02:06:41.004Z,0
2018-03-19T02:07:42.390Z,0
2018-03-19T02:08:43.778Z,0
2018-03-19T02:09:45.168Z,0
2018-03-19T02:10:46.551Z,0
2018-03-19T02:11:47.938Z,0
2018-03-19T02:12:49.346Z,0
2018-03-19T02:13:50.761Z,0
2018-03-19T02:14:52.145Z,0
2018-03-19T02:15:53.534Z,0
2018-03-19T02:16:54.974Z,0
2018-03-19T02:17:56.369Z,0
2018-03-19T02:18:57.768Z,0
2018-03-19T02:19:59.212Z,0
2018-03-19T02:21:00.602Z,0
2018-03-19T02:22:01.980Z,0
2018-03-19T02:23:03.360Z,0
2018-03-19T02:24:04.762Z,0
2018-03-19T02:25:06.148Z,0
2018-03-19T02:26:07.521Z,0
2018-03-19T02:27:08.943Z,0
2018-03-19T02:28:10.326Z,0
2018-03-19T02:29:11.714Z,0
2018-03-19T02:30:13.138Z,0
2018-03-19T02:31:14.495Z,0
2018-03-19T02:32:15.895Z,0
2018-03-19T02:33:17.281Z,0
2018-03-19T02:34:18.679Z,0
2018-03-19T02:35:20.068Z,0
2018-03-19T02:36:21.474Z,0
2018-03-19T02:37:22.956Z,0
2018-03-19T02:38:24.349Z,0
2018-03-19T02:39:25.735Z,0
2018-03-19T02:40:27.128Z,0
2018-03-19T02:41:28.519Z,0
2018-03-19T02:43:09.409Z,0
2018-03-19T02:44:10.788Z,0
2018-03-19T02:45:12.236Z,0
2018-03-19T02:46:13.623Z,0
2018-03-19T02:47:15.061Z,0
2018-03-19T02:48:16.452Z,0
2018-03-19T02:49:17.851Z,0
2018-03-19T02:50:19.237Z,0
2018-03-19T02:51:20.663Z,0
2018-03-19T02:52:22.062Z,0
2018-03-19T02:53:23.421Z,0
2018-03-19T02:54:24.826Z,0
2018-03-19T02:55:26.213Z,0
2018-03-19T02:56:27.653Z,0
2018-03-19T02:57:29.037Z,0
2018-03-19T02:58:30.444Z,0
2018-03-19T02:59:31.837Z,0
2018-03-19T03:00:33.229Z,0
2018-03-19T03:01:34.620Z,0
2018-03-19T03:02:36.021Z,0
2018-03-19T03:03:37.418Z,0
2018-03-19T03:04:38.884Z,0
2018-03-19T03:05:40.325Z,0
2018-03-19T03:06:41.705Z,0
2018-03-19T03:07:43.106Z,0
2018-03-19T03:08:44.494Z,0
2018-03-19T03:09:45.903Z,0
2018-03-19T03:10:47.294Z,0
2018-03-19T03:11:48.695Z,0
2018-03-19T03:12:50.083Z,0
2018-03-19T03:13:51.467Z,0
2018-03-19T03:14:52.855Z,0
2018-03-19T03:15:54.253Z,0
2018-03-19T03:16:55.703Z,0
2018-03-19T03:17:57.120Z,0
2018-03-19T03:18:58.539Z,0
2018-03-19T03:20:00.013Z,0
2018-03-19T03:21:01.401Z,0
2018-03-19T03:22:02.792Z,0
2018-03-19T03:23:04.187Z,0
2018-03-19T03:24:05.568Z,0
2018-03-19T03:25:06.984Z,0
2018-03-19T03:26:08.423Z,0
2018-03-19T03:27:09.819Z,0
2018-03-19T03:28:11.201Z,0
2018-03-19T03:29:12.601Z,0
2018-03-19T03:30:13.989Z,0
2018-03-19T03:31:15.385Z,0
2018-03-19T03:32:16.773Z,0
2018-03-19T03:33:18.188Z,0
2018-03-19T03:34:19.589Z,0
2018-03-19T03:35:20.971Z,0
2018-03-19T03:36:22.369Z,0
2018-03-19T03:37:23.866Z,0
2018-03-19T03:38:25.295Z,0
2018-03-19T03:39:26.692Z,0
2018-03-19T03:40:28.091Z,0
2018-03-19T03:41:29.488Z,0
2018-03-19T03:42:30.872Z,0
2018-03-19T03:43:32.265Z,0
2018-03-19T03:44:33.666Z,0
2018-03-19T03:45:35.055Z,0
2018-03-19T03:46:36.466Z,0
2018-03-19T03:47:37.853Z,0
2018-03-19T03:48:39.287Z,0
2018-03-19T03:49:40.637Z,0
2018-03-19T03:50:42.028Z,0
2018-03-19T03:51:43.409Z,0
2018-03-19T03:52:44.800Z,0
2018-03-19T03:53:46.194Z,0
2018-03-19T03:54:47.582Z,0
2018-03-19T03:55:48.965Z,0
2018-03-19T03:56:50.350Z,0
2018-03-19T03:57:51.809Z,0
2018-03-19T03:58:53.201Z,0
2018-03-19T03:59:54.597Z,0
2018-03-19T04:00:55.990Z,0
2018-03-19T04:01:57.378Z,0
2018-03-19T04:02:58.776Z,0
2018-03-19T04:04:00.211Z,0
2018-03-19T04:05:01.600Z,0
2018-03-19T04:06:02.993Z,0
2018-03-19T04:07:04.392Z,0
2018-03-19T04:08:05.776Z,0
2018-03-19T04:09:07.224Z,0
2018-03-19T04:10:08.612Z,0
2018-03-19T04:11:10.051Z,0
2018-03-19T04:12:11.478Z,0
2018-03-19T04:13:12.907Z,0
2018-03-19T04:14:14.317Z,0
2018-03-19T04:15:15.732Z,0
2018-03-19T04:16:17.124Z,0
2018-03-19T04:17:18.513Z,0
2018-03-19T04:18:19.910Z,0
2018-03-19T04:19:21.345Z,0
2018-03-19T04:20:22.768Z,0
2018-03-19T04:21:24.185Z,0
2018-03-19T04:22:25.584Z,0
2018-03-19T04:23:27.011Z,0
2018-03-19T04:24:28.406Z,0
2018-03-19T04:25:29.831Z,0
2018-03-19T04:26:31.224Z,0
2018-03-19T04:27:32.691Z,0
2018-03-19T04:28:34.136Z,0
2018-03-19T04:29:35.563Z,0
2018-03-19T04:30:36.967Z,0
2018-03-19T04:31:38.422Z,0
2018-03-19T04:32:39.804Z,0
2018-03-19T04:33:41.262Z,0
2018-03-19T04:34:42.629Z,0
2018-03-19T04:35:44.028Z,0
2018-03-19T04:36:45.426Z,0
2018-03-19T04:37:46.821Z,0
2018-03-19T04:38:48.214Z,0
2018-03-19T04:39:49.599Z,0
2018-03-19T04:40:51.050Z,0
2018-03-19T04:41:52.394Z,0
2018-03-19T04:42:53.784Z,0
2018-03-19T04:43:55.172Z,0
2018-03-19T04:44:56.563Z,0
2018-03-19T04:45:57.948Z,0
2018-03-19T04:46:59.347Z,0
2018-03-19T04:48:00.730Z,0
2018-03-19T04:49:02.119Z,0
2018-03-19T04:50:03.526Z,0
2018-03-19T04:51:04.913Z,0
2018-03-19T04:52:06.310Z,0
2018-03-19T04:53:07.689Z,0
2018-03-19T04:54:09.087Z,0
2018-03-19T04:55:10.505Z,0
2018-03-19T04:56:11.871Z,0
2018-03-19T04:57:13.258Z,0
2018-03-19T04:58:14.668Z,0
2018-03-19T04:59:16.063Z,0
2018-03-19T05:00:17.451Z,0
2018-03-19T05:01:18.915Z,0
2018-03-19T05:02:20.332Z,0
2018-03-19T05:03:21.811Z,0
2018-03-19T05:04:23.110Z,0
2018-03-19T05:05:24.503Z,0
2018-03-19T05:06:25.900Z,0
2018-03-19T05:07:27.298Z,0
2018-03-19T05:08:28.735Z,0
2018-03-19T05:09:30.140Z,0
2018-03-19T05:10:31.544Z,0
2018-03-19T05:11:32.936Z,0
2018-03-19T05:12:34.351Z,0
2018-03-19T05:13:35.744Z,0
2018-03-19T05:14:37.135Z,0
2018-03-19T05:15:38.543Z,0
2018-03-19T05:16:39.925Z,0
2018-03-19T05:17:41.329Z,0
2018-03-19T05:18:42.705Z,0
2018-03-19T05:20:23.649Z,0
2018-03-19T05:21:25.091Z,0
2018-03-19T05:22:26.481Z,0
2018-03-19T05:23:27.874Z,0
2018-03-19T05:24:29.264Z,0
2018-03-19T05:25:30.660Z,0
2018-03-19T05:26:32.044Z,0
2018-03-19T05:27:33.442Z,0
2018-03-19T05:28:34.836Z,0
2018-03-19T05:29:36.292Z,0
2018-03-19T05:30:37.694Z,0
2018-03-19T05:31:39.111Z,0
2018-03-19T05:32:40.506Z,0
2018-03-19T05:33:41.927Z,0
2018-03-19T05:34:43.326Z,0
2018-03-19T05:35:44.758Z,0
2018-03-19T05:36:46.145Z,0
2018-03-19T05:37:47.533Z,0
2018-03-19T05:38:48.923Z,0
2018-03-19T05:39:50.311Z,0
2018-03-19T05:40:51.786Z,0
2018-03-19T05:41:53.181Z,0
2018-03-19T05:42:54.586Z,0
2018-03-19T05:43:55.982Z,0
2018-03-19T05:44:57.376Z,0
2018-03-19T05:45:58.759Z,0
2018-03-19T05:47:00.181Z,0
2018-03-19T05:48:01.571Z,0
2018-03-19T05:49:02.976Z,0
2018-03-19T05:50:04.389Z,0
2018-03-19T05:51:05.781Z,0
2018-03-19T05:52:07.171Z,0
2018-03-19T05:53:08.594Z,0
2018-03-19T05:54:09.981Z,0
2018-03-19T05:55:11.376Z,0
2018-03-19T05:56:12.774Z,0
2018-03-19T05:57:53.676Z,0
2018-03-19T05:59:34.574Z,0
2018-03-19T06:00:35.966Z,0
2018-03-19T06:01:37.359Z,0
2018-03-19T06:02:38.760Z,0
2018-03-19T06:03:40.146Z,0
2018-03-19T06:04:41.533Z,0
2018-03-19T06:05:42.955Z,0
2018-03-19T06:06:44.366Z,0
2018-03-19T06:07:45.753Z,0
2018-03-19T06:08:47.142Z,5
2018-03-19T06:10:28.115Z,5
2018-03-19T06:11:29.528Z,5
2018-03-19T06:12:30.945Z,5
2018-03-19T06:13:32.469Z,5
2018-03-19T06:14:33.907Z,5
2018-03-19T06:15:35.491Z,5
2018-03-19T06:16:36.893Z,5
2018-03-19T06:17:38.283Z,5
2018-03-19T06:18:39.721Z,5
2018-03-19T06:19:41.106Z,5
2018-03-19T06:20:42.492Z,5
2018-03-19T06:21:43.876Z,5
2018-03-19T06:22:45.281Z,5
2018-03-19T06:23:46.665Z,5
2018-03-19T06:24:48.060Z,5
2018-03-19T06:25:49.450Z,5
2018-03-19T06:26:50.936Z,5
2018-03-19T06:27:52.334Z,5
2018-03-19T06:28:53.730Z,5
2018-03-19T06:29:55.129Z,5
2018-03-19T06:30:56.526Z,5
2018-03-19T06:31:57.922Z,5
2018-03-19T06:32:59.327Z,5
2018-03-19T06:34:00.717Z,5
2018-03-19T06:35:02.113Z,5
2018-03-19T06:36:03.595Z,5
2018-03-19T06:37:04.989Z,5
2018-03-19T06:38:06.378Z,5
2018-03-19T06:39:07.800Z,5
2018-03-19T06:40:09.214Z,5
2018-03-19T06:41:10.624Z,11
2018-03-19T06:42:12.142Z,11
2018-03-19T06:43:13.532Z,11
2018-03-19T06:44:14.925Z,11
2018-03-19T06:45:16.373Z,11
2018-03-19T06:46:17.769Z,11
2018-03-19T06:47:19.235Z,11
2018-03-19T06:48:20.624Z,11
2018-03-19T06:49:22.052Z,11
2018-03-19T06:50:23.437Z,11
2018-03-19T06:51:24.832Z,11
2018-03-19T06:52:26.268Z,11
2018-03-19T06:53:27.658Z,11
2018-03-19T06:54:29.050Z,11
2018-03-19T06:55:30.444Z,11
2018-03-19T06:56:31.852Z,11
2018-03-19T06:57:33.250Z,11
2018-03-19T06:58:34.642Z,11
2018-03-19T06:59:36.046Z,11
2018-03-19T07:00:37.430Z,11
2018-03-19T07:01:38.837Z,11
2018-03-19T07:02:40.236Z,11
2018-03-19T07:03:41.637Z,11
2018-03-19T07:04:43.032Z,11
2018-03-19T07:05:44.460Z,11
2018-03-19T07:06:45.890Z,11
2018-03-19T07:07:47.418Z,11
2018-03-19T07:08:48.803Z,11
2018-03-19T07:09:50.182Z,16
2018-03-19T07:10:51.577Z,16
2018-03-19T07:11:52.972Z,16
2018-03-19T07:12:54.360Z,16
2018-03-19T07:13:55.758Z,16
2018-03-19T07:14:57.152Z,16
2018-03-19T07:15:58.546Z,16
2018-03-19T07:16:59.932Z,16
2018-03-19T07:18:01.331Z,16
2018-03-19T07:19:02.769Z,16
2018-03-19T07:20:04.160Z,16
2018-03-19T07:21:05.553Z,16
2018-03-19T07:22:07.018Z,16
2018-03-19T07:23:08.479Z,16
2018-03-19T07:24:09.899Z,16
2018-03-19T07:25:11.324Z,22
2018-03-19T07:26:12.742Z,22
2018-03-19T07:27:14.159Z,22
2018-03-19T07:28:15.670Z,22
2018-03-19T07:29:17.067Z,22
2018-03-19T07:30:18.551Z,22
2018-03-19T07:31:19.945Z,22
2018-03-19T07:32:21.337Z,22
2018-03-19T07:33:22.758Z,22
2018-03-19T07:34:24.180Z,22
2018-03-19T07:35:25.603Z,22
2018-03-19T07:36:27.006Z,28
2018-03-19T07:37:28.440Z,28
2018-03-19T07:38:29.807Z,22
2018-03-19T07:39:31.245Z,22
2018-03-19T07:40:32.628Z,22
2018-03-19T07:41:34.018Z,28
2018-03-19T07:42:35.405Z,28
2018-03-19T07:43:36.805Z,28
2018-03-19T07:44:38.185Z,28
2018-03-19T07:45:39.574Z,28
2018-03-19T07:46:40.962Z,28
2018-03-19T07:47:42.358Z,28
2018-03-19T07:48:43.739Z,28
2018-03-19T07:49:45.192Z,28
2018-03-19T07:50:46.725Z,28
2018-03-19T07:51:48.142Z,28
2018-03-19T07:52:49.546Z,28
2018-03-19T07:53:50.941Z,28
2018-03-19T07:54:52.338Z,28
2018-03-19T07:55:53.724Z,28
2018-03-19T07:56:55.118Z,28
2018-03-19T07:57:56.505Z,28
2018-03-19T07:58:57.888Z,28
2018-03-19T07:59:59.278Z,28
2018-03-19T08:01:01.356Z,28
2018-03-19T08:02:03.325Z,28
2018-03-19T08:03:06.163Z,28
2018-03-19T08:04:08.499Z,28
2018-03-19T08:05:09.993Z,28
2018-03-19T08:06:11.650Z,33
2018-03-19T08:07:13.140Z,33
2018-03-19T08:08:14.622Z,33
2018-03-19T08:09:16.018Z,33
2018-03-19T08:10:17.426Z,33
2018-03-19T08:11:18.806Z,33
2018-03-19T08:12:20.201Z,33
2018-03-19T08:13:21.586Z,33
2018-03-19T08:14:22.975Z,33
2018-03-19T08:15:24.426Z,33
2018-03-19T08:16:25.845Z,33
2018-03-19T08:17:27.332Z,39
2018-03-19T08:18:28.724Z,39
2018-03-19T08:19:30.123Z,39
2018-03-19T08:20:31.515Z,39
2018-03-19T08:21:32.902Z,33
2018-03-19T08:22:34.334Z,39
2018-03-19T08:23:35.730Z,39
2018-03-19T08:24:37.132Z,39
2018-03-19T08:25:38.543Z,39
2018-03-19T08:26:39.939Z,39
2018-03-19T08:27:41.344Z,39
2018-03-19T08:28:42.833Z,39
2018-03-19T08:29:44.248Z,39
2018-03-19T08:30:45.640Z,39
2018-03-19T08:31:47.030Z,33
2018-03-19T08:32:48.419Z,33
2018-03-19T08:33:50.573Z,33
2018-03-19T08:34:51.973Z,33
2018-03-19T08:35:53.398Z,33
2018-03-19T08:36:54.796Z,33
2018-03-19T08:37:56.222Z,33
2018-03-19T08:38:57.578Z,33
2018-03-19T08:39:59.070Z,33
2018-03-19T08:41:00.463Z,39
2018-03-19T08:42:01.847Z,39
2018-03-19T08:43:03.237Z,39
2018-03-19T08:44:04.626Z,39
2018-03-19T08:45:06.028Z,39
2018-03-19T08:46:07.450Z,45
2018-03-19T08:47:08.847Z,45
2018-03-19T08:48:10.238Z,45
2018-03-19T08:49:11.636Z,45
2018-03-19T08:50:13.288Z,45
2018-03-19T08:51:14.925Z,45
2018-03-19T08:52:16.384Z,45
2018-03-19T08:53:17.788Z,45
2018-03-19T08:54:19.240Z,45
2018-03-19T08:55:20.630Z,45
2018-03-19T08:56:22.028Z,45
2018-03-19T08:57:23.442Z,45
2018-03-19T08:58:24.844Z,45
2018-03-19T08:59:26.228Z,45
2018-03-19T09:00:27.617Z,45
2018-03-19T09:01:29.030Z,45
2018-03-19T09:02:30.508Z,45
2018-03-19T09:03:32.054Z,45
2018-03-19T09:04:33.255Z,45
2018-03-19T09:05:34.658Z,45
2018-03-19T09:06:36.070Z,45
2018-03-19T09:07:37.477Z,45
2018-03-19T09:08:38.872Z,45
2018-03-19T09:09:40.266Z,45
2018-03-19T09:10:41.655Z,45
2018-03-19T09:11:43.098Z,45
2018-03-19T09:12:44.508Z,45
2018-03-19T09:13:45.896Z,45
2018-03-19T09:14:47.288Z,45
2018-03-19T09:15:48.720Z,45
2018-03-19T09:16:50.166Z,45
2018-03-19T09:17:51.513Z,45
2018-03-19T09:18:52.924Z,45
2018-03-19T09:19:54.445Z,45
2018-03-19T09:20:55.845Z,50
2018-03-19T09:21:57.237Z,50
2018-03-19T09:22:58.717Z,50
2018-03-19T09:24:00.124Z,50
2018-03-19T09:25:01.515Z,56
2018-03-19T09:26:02.909Z,56
2018-03-19T09:27:04.309Z,56
2018-03-19T09:28:05.706Z,56
2018-03-19T09:29:07.088Z,56
2018-03-19T09:30:08.525Z,56
2018-03-19T09:31:09.958Z,56
2018-03-19T09:32:11.365Z,56
2018-03-19T09:33:12.755Z,56
2018-03-19T09:34:14.142Z,56
2018-03-19T09:35:15.611Z,56
2018-03-19T09:36:17.105Z,56
2018-03-19T09:37:18.534Z,56
2018-03-19T09:38:19.964Z,56
2018-03-19T09:39:21.372Z,56
2018-03-19T09:40:22.772Z,56
2018-03-19T09:41:24.176Z,56
2018-03-19T09:42:25.625Z,56
2018-03-19T09:43:27.095Z,56
2018-03-19T09:44:28.483Z,56
2018-03-19T09:45:29.878Z,56
2018-03-19T09:46:31.261Z,56
2018-03-19T09:47:32.674Z,56
2018-03-19T09:48:34.069Z,56
2018-03-19T09:49:35.462Z,56
2018-03-19T09:50:36.864Z,56
2018-03-19T09:51:38.239Z,56
2018-03-19T09:52:39.630Z,56
2018-03-19T09:53:41.022Z,56
2018-03-19T09:54:42.456Z,56
2018-03-19T09:55:43.797Z,56
2018-03-19T09:56:45.194Z,56
2018-03-19T09:57:46.590Z,56
2018-03-19T09:58:47.984Z,56
2018-03-19T09:59:49.379Z,50
2018-03-19T10:00:50.833Z,50
2018-03-19T10:01:52.177Z,50
2018-03-19T10:02:53.566Z,50
2018-03-19T10:03:54.979Z,45
2018-03-19T10:04:56.374Z,45
2018-03-19T10:05:57.808Z,45
2018-03-19T10:06:59.207Z,50
2018-03-19T10:08:00.588Z,50
2018-03-19T10:09:02.090Z,50
2018-03-19T10:10:03.545Z,50
2018-03-19T10:11:05.042Z,50
2018-03-19T10:12:06.484Z,45
2018-03-19T10:13:07.988Z,45
2018-03-19T10:14:09.428Z,45
2018-03-19T10:15:10.970Z,45
2018-03-19T10:16:12.475Z,45
2018-03-19T10:17:13.859Z,45
2018-03-19T10:18:15.280Z,45
2018-03-19T10:19:16.675Z,45
2018-03-19T10:20:18.062Z,45
2018-03-19T10:21:19.481Z,45
2018-03-19T10:22:20.941Z,45
2018-03-19T10:23:22.328Z,45
2018-03-19T10:24:23.715Z,39
2018-03-19T10:25:25.133Z,39
2018-03-19T10:26:26.643Z,39
2018-03-19T10:27:28.036Z,39
2018-03-19T10:28:29.432Z,39
2018-03-19T10:29:30.868Z,39
2018-03-19T10:30:32.282Z,39
2018-03-19T10:31:33.687Z,39
2018-03-19T10:32:35.076Z,39
2018-03-19T10:33:36.579Z,39
2018-03-19T10:34:38.055Z,45
2018-03-19T10:35:39.431Z,45
2018-03-19T10:36:40.915Z,45
2018-03-19T10:37:42.407Z,45
2018-03-19T10:38:43.791Z,45
2018-03-19T10:39:45.197Z,45
2018-03-19T10:40:46.590Z,50
2018-03-19T10:41:47.990Z,50
2018-03-19T10:42:49.382Z,50
2018-03-19T10:44:30.471Z,45
2018-03-19T10:45:31.812Z,45
2018-03-19T10:46:33.206Z,45
2018-03-19T10:47:34.614Z,45
2018-03-19T10:48:35.996Z,45
2018-03-19T10:49:37.385Z,45
2018-03-19T10:50:38.768Z,45
2018-03-19T10:51:40.156Z,45
2018-03-19T10:52:41.546Z,39
2018-03-19T10:53:42.996Z,39
2018-03-19T10:54:44.393Z,39
2018-03-19T10:55:45.791Z,39
2018-03-19T10:56:47.183Z,39
2018-03-19T10:57:48.586Z,39
2018-03-19T10:58:50.041Z,39
2018-03-19T10:59:51.474Z,39
2018-03-19T11:00:52.829Z,39
2018-03-19T11:01:54.240Z,39
2018-03-19T11:02:55.651Z,39
2018-03-19T11:03:57.109Z,39
2018-03-19T11:04:58.586Z,39
2018-03-19T11:05:59.977Z,45
2018-03-19T11:07:01.379Z,45
2018-03-19T11:08:02.759Z,45
2018-03-19T11:09:04.242Z,45
2018-03-19T11:10:05.632Z,50
2018-03-19T11:11:07.041Z,50
2018-03-19T11:12:08.478Z,50
2018-03-19T11:13:09.826Z,50
2018-03-19T11:14:11.220Z,50
2018-03-19T11:15:12.617Z,50
2018-03-19T11:16:14.051Z,50
2018-03-19T11:17:15.466Z,45
2018-03-19T11:18:16.861Z,45
2018-03-19T11:19:18.260Z,45
2018-03-19T11:20:19.653Z,45
2018-03-19T11:21:21.043Z,45
2018-03-19T11:22:22.468Z,45
2018-03-19T11:23:23.827Z,45
2018-03-19T11:24:25.228Z,45
2018-03-19T11:25:26.698Z,45
2018-03-19T11:26:28.112Z,45
2018-03-19T11:27:29.502Z,45
2018-03-19T11:28:30.959Z,45
2018-03-19T11:29:32.290Z,45
2018-03-19T11:30:33.685Z,45
2018-03-19T11:31:35.073Z,45
2018-03-19T11:32:36.469Z,50
2018-03-19T11:33:37.865Z,50
2018-03-19T11:34:39.264Z,50
2018-03-19T11:35:40.654Z,56
2018-03-19T11:36:42.133Z,56
2018-03-19T11:37:43.528Z,56
2018-03-19T11:38:44.921Z,56
2018-03-19T11:39:46.317Z,56
2018-03-19T11:40:47.885Z,56
2018-03-19T11:41:49.350Z,61
2018-03-19T11:42:50.694Z,61
2018-03-19T11:43:52.093Z,61
2018-03-19T11:44:53.492Z,61
2018-03-19T11:45:54.906Z,67
2018-03-19T11:46:56.318Z,67
2018-03-19T11:47:57.713Z,67
2018-03-19T11:48:59.121Z,67
2018-03-19T11:50:00.515Z,67
2018-03-19T11:51:01.927Z,67
2018-03-19T11:52:03.329Z,67
2018-03-19T11:53:04.721Z,61
2018-03-19T11:54:06.118Z,61
2018-03-19T11:55:07.515Z,61
2018-03-19T11:56:08.967Z,56
2018-03-19T11:57:10.361Z,56
2018-03-19T11:58:11.767Z,56
2018-03-19T11:59:13.158Z,56
2018-03-19T12:00:14.552Z,56
2018-03-19T12:01:16.003Z,50
2018-03-19T12:02:17.395Z,50
2018-03-19T12:03:18.876Z,50
2018-03-19T12:04:20.273Z,50
2018-03-19T12:05:21.666Z,45
2018-03-19T12:06:23.054Z,45
2018-03-19T12:07:24.463Z,45
2018-03-19T12:08:25.959Z,45
2018-03-19T12:09:27.343Z,39
2018-03-19T12:10:28.736Z,39
2018-03-19T12:11:30.123Z,39
2018-03-19T12:12:31.514Z,39
2018-03-19T12:13:32.971Z,39
2018-03-19T12:14:34.412Z,39
2018-03-19T12:15:35.805Z,39
2018-03-19T12:16:37.214Z,39
2018-03-19T12:17:38.602Z,39
2018-03-19T12:18:40.007Z,39
2018-03-19T12:19:41.405Z,39
2018-03-19T12:20:42.787Z,39
2018-03-19T12:21:44.188Z,39
2018-03-19T12:22:45.592Z,45
2018-03-19T12:23:46.983Z,45
2018-03-19T12:24:48.376Z,45
2018-03-19T12:25:49.758Z,45
2018-03-19T12:26:51.179Z,45
2018-03-19T12:27:52.540Z,45
2018-03-19T12:28:54.037Z,45
2018-03-19T12:29:55.483Z,45
2018-03-19T12:30:56.868Z,45
2018-03-19T12:31:58.262Z,45
2018-03-19T12:32:59.666Z,39
2018-03-19T12:34:01.064Z,39
2018-03-19T12:35:02.449Z,39
2018-03-19T12:36:03.839Z,39
2018-03-19T12:37:05.282Z,39
2018-03-19T12:38:06.674Z,39
2018-03-19T12:39:08.073Z,39
2018-03-19T12:40:09.473Z,33
2018-03-19T12:41:10.993Z,33
2018-03-19T12:42:12.371Z,33
2018-03-19T12:43:13.759Z,33
2018-03-19T12:44:15.154Z,33
2018-03-19T12:45:16.553Z,33
2018-03-19T12:46:17.938Z,33
2018-03-19T12:47:19.335Z,33
2018-03-19T12:48:20.732Z,33
2018-03-19T12:49:22.254Z,39
2018-03-19T12:50:23.687Z,39
2018-03-19T12:51:25.096Z,33
2018-03-19T12:52:26.499Z,33
2018-03-19T12:53:28.035Z,33
2018-03-19T12:54:29.424Z,33
2018-03-19T12:55:30.825Z,33
2018-03-19T12:56:32.208Z,33
2018-03-19T12:57:35.182Z,33
2018-03-19T12:58:36.566Z,33
2018-03-19T12:59:37.972Z,33
2018-03-19T13:00:39.385Z,33
2018-03-19T13:01:40.785Z,33
2018-03-19T13:02:42.288Z,33
2018-03-19T13:03:43.686Z,33
2018-03-19T13:04:45.145Z,33
2018-03-19T13:05:46.548Z,33
2018-03-19T13:06:47.947Z,33
2018-03-19T13:07:49.373Z,33
2018-03-19T13:08:50.790Z,33
2018-03-19T13:09:52.226Z,33
2018-03-19T13:10:53.604Z,33
2018-03-19T13:11:55.000Z,33
2018-03-19T13:12:56.400Z,33
2018-03-19T13:13:57.781Z,33
2018-03-19T13:14:59.218Z,33
2018-03-19T13:16:00.628Z,33
2018-03-19T13:17:02.037Z,33
2018-03-19T13:18:03.429Z,33
2018-03-19T13:19:04.826Z,33
2018-03-19T13:20:06.211Z,33
2018-03-19T13:21:07.599Z,33
2018-03-19T13:22:08.992Z,33
2018-03-19T13:23:10.391Z,33
2018-03-19T13:24:11.774Z,33
2018-03-19T13:25:13.167Z,33
2018-03-19T13:26:14.553Z,33
2018-03-19T13:27:15.954Z,33
2018-03-19T13:28:17.357Z,33
2018-03-19T13:29:18.744Z,33
2018-03-19T13:30:20.136Z,33
2018-03-19T13:31:21.529Z,33
2018-03-19T13:32:23.034Z,33
2018-03-19T13:33:24.307Z,33
2018-03-19T13:34:25.783Z,33
2018-03-19T13:35:27.061Z,33
2018-03-19T13:36:28.464Z,33
2018-03-19T13:37:29.838Z,33
2018-03-19T13:38:31.236Z,33
2018-03-19T13:39:32.628Z,33
2018-03-19T13:40:34.018Z,33
2018-03-19T13:41:35.410Z,33
2018-03-19T13:42:36.800Z,33
2018-03-19T13:43:38.190Z,33
2018-03-19T13:44:39.577Z,33
2018-03-19T13:45:40.970Z,33
2018-03-19T13:46:42.356Z,33
2018-03-19T13:47:43.746Z,33
2018-03-19T13:48:45.268Z,33
2018-03-19T13:49:46.664Z,33
2018-03-19T13:50:48.059Z,33
2018-03-19T13:51:49.451Z,33
2018-03-19T13:52:50.843Z,33
2018-03-19T13:53:52.233Z,33
2018-03-19T13:54:53.709Z,33
2018-03-19T13:55:55.100Z,33
2018-03-19T13:56:56.493Z,33
2018-03-19T13:57:57.886Z,33
2018-03-19T13:58:59.267Z,33
2018-03-19T14:00:00.660Z,33
2018-03-19T14:01:02.046Z,39
2018-03-19T14:02:03.516Z,39
2018-03-19T14:03:04.917Z,39
2018-03-19T14:04:06.396Z,39
2018-03-19T14:05:07.786Z,39
2018-03-19T14:06:09.191Z,39
2018-03-19T14:07:10.598Z,39
2018-03-19T14:08:11.992Z,39
2018-03-19T14:09:13.399Z,39
2018-03-19T14:10:14.777Z,39
2018-03-19T14:11:16.186Z,39
2018-03-19T14:12:17.681Z,39
2018-03-19T14:13:19.066Z,39
2018-03-19T14:14:20.458Z,39
2018-03-19T14:15:21.896Z,45
2018-03-19T14:16:23.278Z,45
2018-03-19T14:17:24.668Z,45
2018-03-19T14:18:26.056Z,45
2018-03-19T14:19:27.516Z,45
2018-03-19T14:20:28.934Z,45
2018-03-19T14:21:30.469Z,39
2018-03-19T14:22:31.805Z,39
2018-03-19T14:23:33.194Z,39
2018-03-19T14:24:34.587Z,39
2018-03-19T14:25:35.977Z,45
2018-03-19T14:26:37.370Z,45
2018-03-19T14:27:38.832Z,45
2018-03-19T14:28:40.146Z,45
2018-03-19T14:29:41.530Z,45
2018-03-19T14:30:42.942Z,45
2018-03-19T14:31:44.356Z,45
2018-03-19T14:32:45.746Z,45
2018-03-19T14:33:47.133Z,45
2018-03-19T14:34:48.520Z,45
2018-03-19T14:35:49.969Z,45
2018-03-19T14:36:51.385Z,39
2018-03-19T14:37:52.788Z,39
2018-03-19T14:38:54.187Z,39
2018-03-19T14:39:55.577Z,39
2018-03-19T14:40:56.970Z,39
2018-03-19T14:41:58.366Z,39
2018-03-19T14:42:59.760Z,39
2018-03-19T14:44:01.188Z,39
2018-03-19T14:45:02.582Z,39
2018-03-19T14:46:03.982Z,39
2018-03-19T14:47:05.562Z,39
2018-03-19T14:48:06.946Z,39
2018-03-19T14:49:08.343Z,39
2018-03-19T14:50:09.735Z,39
2018-03-19T14:51:11.131Z,39
2018-03-19T14:52:12.522Z,39
2018-03-19T14:53:13.916Z,39
2018-03-19T14:54:15.305Z,39