createdAt,value
2018-08-25T06:02:57.043Z,2.30
2018-08-25T06:05:25.235Z,2.27
2018-08-25T06:10:20.916Z,2.30
2018-08-25T06:12:49.098Z,2.25
2018-08-25T06:27:36.220Z,2.60
2018-08-25T06:52:12.455Z,3.90
2018-08-25T08:08:33.119Z,3.40
2018-08-25T08:11:01.335Z,3.20
2018-08-25T08:18:26.584Z,3.77
2018-08-25T08:23:22.282Z,3.53
2018-08-25T08:25:50.519Z,3.30
2018-08-25T08:28:18.764Z,2.60
2018-08-25T08:30:46.952Z,3.97
2018-08-25T08:33:15.171Z,2.80
2018-08-25T08:35:43.405Z,2.93
2018-08-25T08:38:11.627Z,2.73
2018-08-25T08:40:39.911Z,2.90
2018-08-25T08:43:08.105Z,2.73
2018-08-25T08:45:36.299Z,2.80
2018-08-25T08:48:04.528Z,3.00
2018-08-25T08:50:33.152Z,2.83
2018-08-25T08:53:01.309Z,2.47
2018-08-25T08:55:30.017Z,2.30
2018-08-25T08:57:58.225Z,2.80
2018-08-25T09:00:26.568Z,2.63
2018-08-25T09:02:54.867Z,4.07
2018-08-25T09:05:23.104Z,4.10
2018-08-25T09:07:51.336Z,4.27
2018-08-25T09:10:19.532Z,3.90
2018-08-25T09:12:48.748Z,3.70
2018-08-25T09:15:17.182Z,3.47
2018-08-25T09:17:45.375Z,4.00
2018-08-25T09:20:13.600Z,2.33
2018-08-25T09:22:42.240Z,2.20
2018-08-25T09:25:10.449Z,2.60
2018-08-25T09:27:38.628Z,1.70
2018-08-25T09:30:07.251Z,1.50
2018-08-25T09:32:35.458Z,1.67
2018-08-25T09:35:04.658Z,1.30
2018-08-25T09:37:33.915Z,1.87
2018-08-25T09:40:03.075Z,1.27
2018-08-25T09:42:31.692Z,1.23
2018-08-25T09:45:01.350Z,1.20
2018-08-25T09:47:29.561Z,1.07
2018-08-25T09:49:58.703Z,1.20
2018-08-25T09:52:26.987Z,1.33
2018-08-25T09:54:55.176Z,0.70
2018-08-25T09:57:23.365Z,1.00
2018-08-25T09:59:51.590Z,0.73
2018-08-25T10:02:19.791Z,0.90
2018-08-25T10:04:48.550Z,0.80
2018-08-25T10:07:17.163Z,0.70
2018-08-25T10:09:45.338Z,0.70
2018-08-25T10:12:13.528Z,0.90
2018-08-25T10:14:41.735Z,0.80
2018-08-25T10:17:10.648Z,0.60
2018-08-25T10:19:38.837Z,0.70
2018-08-25T10:22:07.040Z,0.53
2018-08-25T10:24:36.272Z,0.60
2018-08-25T10:27:04.605Z,0.60
2018-08-25T10:29:34.811Z,0.60
2018-08-25T10:32:03.020Z,0.60
2018-08-25T10:34:31.591Z,0.60
2018-08-25T10:36:59.783Z,0.80
2018-08-25T10:39:30.840Z,0.70
2018-08-25T10:41:59.100Z,0.70
2018-08-25T10:44:27.305Z,0.63
2018-08-25T10:46:55.512Z,0.70
2018-08-25T10:49:23.737Z,0.80
2018-08-25T10:51:52.154Z,0.67
2018-08-25T10:54:21.392Z,0.50
2018-08-25T10:56:49.643Z,0.80
2018-08-25T10:59:18.744Z,0.60
2018-08-25T11:01:46.936Z,0.60
2018-08-25T11:04:15.168Z,0.60
2018-08-25T11:06:43.394Z,0.80
2018-08-25T11:09:13.201Z,0.67
2018-08-25T11:11:41.493Z,0.70
2018-08-25T11:14:09.912Z,0.50
2018-08-25T11:16:38.124Z,0.50
2018-08-25T11:19:06.957Z,0.70
2018-08-25T11:21:35.458Z,0.80
2018-08-25T11:24:03.981Z,0.70
2018-08-25T11:26:32.716Z,0.40
2018-08-25T11:29:01.240Z,0.63
2018-08-25T11:31:29.908Z,0.70
2018-08-25T11:33:58.096Z,0.70
2018-08-25T11:36:41.870Z,0.60
2018-08-25T11:39:10.809Z,0.60
2018-08-25T11:41:40.340Z,0.70
2018-08-25T11:44:08.602Z,0.80
2018-08-25T11:46:37.130Z,0.70
2018-08-25T11:49:05.441Z,0.70
2018-08-25T11:51:33.629Z,0.60
2018-08-25T11:54:02.129Z,0.90
2018-08-25T11:56:30.523Z,0.90
2018-08-25T11:58:58.898Z,0.70
2018-08-25T12:01:27.164Z,0.80
2018-08-25T12:03:55.342Z,0.70
2018-08-25T12:06:23.540Z,1.00
2018-08-25T12:08:53.729Z,0.60
2018-08-25T12:11:22.385Z,0.60
2018-08-25T12:13:50.596Z,0.80
2018-08-25T12:16:18.808Z,0.60
2018-08-25T12:26:11.428Z,0.70
2018-08-25T12:28:39.644Z,0.70
2018-08-25T12:31:07.865Z,1.00
2018-08-25T12:33:36.214Z,0.93
2018-08-25T12:36:04.241Z,0.90
2018-08-25T12:38:32.777Z,0.70
2018-08-25T12:41:00.993Z,0.70
2018-08-25T12:43:29.198Z,0.70
2018-08-25T12:45:57.383Z,0.70
2018-08-25T12:48:25.596Z,0.80
2018-08-25T12:50:53.848Z,0.90
2018-08-25T12:53:22.205Z,1.00
2018-08-25T12:55:50.502Z,0.90
2018-08-25T12:58:18.732Z,0.90
2018-08-25T13:00:46.939Z,0.80
2018-08-25T13:03:15.148Z,0.90
2018-08-25T13:05:43.341Z,0.80
2018-08-25T13:08:11.567Z,0.70
2018-08-25T13:10:39.772Z,0.70
2018-08-25T13:13:08.011Z,0.77
2018-08-25T13:15:37.066Z,0.73
2018-08-25T13:18:07.199Z,0.90
2018-08-25T13:20:35.400Z,0.90
2018-08-25T13:23:03.603Z,0.83
2018-08-25T13:25:31.784Z,0.90
2018-08-25T13:27:59.973Z,0.90
2018-08-25T13:30:28.151Z,0.97
2018-08-25T13:32:57.247Z,0.70
2018-08-25T13:35:27.480Z,0.80
2018-08-25T13:37:56.035Z,0.80
2018-08-25T13:40:24.220Z,0.83
2018-08-25T13:42:52.469Z,0.90
2018-08-25T13:45:20.780Z,1.10
2018-08-25T13:47:48.916Z,0.80
2018-08-25T13:50:17.131Z,0.80
2018-08-25T14:09:59.258Z,0.90
2018-08-25T14:12:27.460Z,0.70
2018-08-25T14:14:55.663Z,0.87
2018-08-25T14:24:46.363Z,0.80
2018-08-25T14:27:15.499Z,0.90
2018-08-25T14:29:43.699Z,0.90
2018-08-25T14:32:11.888Z,0.80
2018-08-25T14:34:40.088Z,0.70
2018-08-25T14:37:08.296Z,1.00
2018-08-25T14:39:36.507Z,0.80
2018-08-25T14:42:05.886Z,0.80
2018-08-25T14:44:34.124Z,0.97
2018-08-25T14:47:02.351Z,1.00
2018-08-25T14:49:31.532Z,0.73
2018-08-25T14:51:59.751Z,0.87
2018-08-25T14:54:27.954Z,0.60
2018-08-25T14:56:57.150Z,0.90
2018-08-25T14:59:25.340Z,0.83
2018-08-25T15:01:53.541Z,1.00
2018-08-25T15:04:21.732Z,0.97
2018-08-25T15:06:49.954Z,0.90
2018-08-25T15:09:18.148Z,0.90
2018-08-25T15:11:46.360Z,1.63
2018-08-25T15:14:14.780Z,0.90
2018-08-25T15:16:42.952Z,0.90
2018-08-25T15:19:11.180Z,0.90
2018-08-25T15:21:39.421Z,0.80
2018-08-25T15:24:07.619Z,0.80
2018-08-25T15:26:35.811Z,1.00
2018-08-25T15:29:04.085Z,1.00
2018-08-25T15:31:32.321Z,1.07
2018-08-25T15:34:01.541Z,1.03
2018-08-25T15:36:29.733Z,1.03
2018-08-25T15:38:57.933Z,0.90
2018-08-25T15:41:26.127Z,0.80
2018-08-25T15:43:54.359Z,1.00
2018-08-25T15:46:22.533Z,0.80
2018-08-25T15:48:51.510Z,1.00
2018-08-25T15:51:19.716Z,1.10
2018-08-25T15:53:47.907Z,1.00
2018-08-25T15:56:16.111Z,1.10
2018-08-25T15:58:44.327Z,0.83
2018-08-25T16:01:12.563Z,0.80
2018-08-25T16:03:40.932Z,0.90
2018-08-25T16:16:01.252Z,0.85
2018-08-25T16:18:29.510Z,1.00
2018-08-25T16:23:26.178Z,1.00
2018-08-25T16:25:54.462Z,0.90
2018-08-25T16:28:23.696Z,0.87
2018-08-25T16:30:51.866Z,1.40
2018-08-25T16:33:20.065Z,1.00
2018-08-25T16:35:48.240Z,0.90
2018-08-25T16:38:16.433Z,2.10
2018-08-25T16:43:12.343Z,2.20
2018-08-25T16:57:58.125Z,1.60
2018-08-25T17:00:26.304Z,2.10
2018-08-25T17:02:54.779Z,1.63
2018-08-25T17:05:22.984Z,2.00
2018-08-25T17:07:51.193Z,1.30
2018-08-25T17:10:19.708Z,1.97
2018-08-25T17:12:47.887Z,0.83
2018-08-25T17:15:16.125Z,1.53
2018-08-25T17:17:44.263Z,1.07
2018-08-25T17:20:12.462Z,1.63
2018-08-25T17:22:40.670Z,1.50
2018-08-25T17:25:09.754Z,1.67
2018-08-25T17:57:17.203Z,0.80
2018-08-25T17:59:46.219Z,0.90
2018-08-25T18:02:15.259Z,0.90
2018-08-25T18:04:43.530Z,1.00
2018-08-25T18:07:11.775Z,0.90
2018-08-25T18:09:39.956Z,0.90
2018-08-25T18:12:08.148Z,0.97
2018-08-25T18:14:36.335Z,1.03
2018-08-25T18:17:07.548Z,0.90
2018-08-25T18:51:37.259Z,0.80
2018-08-25T18:54:05.594Z,0.80
2018-08-25T18:56:33.809Z,0.80
2018-08-25T18:59:02.012Z,0.70
2018-08-25T19:23:39.175Z,0.80
2018-08-25T19:26:07.373Z,0.90
2018-08-25T19:28:35.825Z,0.90
2018-08-25T19:31:04.041Z,0.80
2018-08-25T19:33:32.242Z,1.20
2018-08-25T19:36:00.483Z,0.80
2018-08-25T19:38:28.684Z,0.97
2018-08-25T19:40:56.871Z,0.80
2018-08-25T19:43:25.066Z,0.87
2018-08-25T19:45:53.301Z,0.87
2018-08-25T19:48:21.845Z,1.90
2018-08-25T20:37:33.639Z,1.00
2018-08-25T20:40:01.840Z,1.03
2018-08-25T20:42:30.933Z,1.00
2018-08-25T20:49:54.185Z,1.00
2018-08-25T20:52:22.415Z,1.10
2018-08-25T20:54:50.655Z,1.00
2018-08-25T20:57:18.852Z,1.03
2018-08-25T20:59:47.053Z,0.93
2018-08-25T21:02:15.273Z,1.13
2018-08-25T21:04:44.472Z,1.03
2018-08-25T21:07:12.662Z,1.00
2018-08-25T21:09:40.884Z,1.00
2018-08-25T21:12:09.099Z,1.30
2018-08-25T21:14:38.322Z,1.17
2018-08-25T21:17:06.517Z,1.07
2018-08-25T21:19:34.712Z,1.00
2018-08-25T21:22:02.919Z,0.90
2018-08-25T21:24:32.047Z,0.87
2018-08-25T21:27:00.277Z,1.10
2018-08-25T21:29:28.533Z,1.20
2018-08-25T21:31:56.748Z,0.97
2018-08-25T21:34:25.045Z,1.20
2018-08-25T21:36:53.289Z,1.00
2018-08-25T21:39:22.503Z,0.87
2018-08-25T21:41:50.908Z,1.00
2018-08-25T21:44:19.121Z,1.10
2018-08-25T21:46:47.355Z,0.90
2018-08-25T21:49:15.543Z,1.10
2018-08-25T21:56:38.736Z,0.93
2018-08-25T21:59:06.952Z,1.00
2018-08-25T22:01:41.581Z,1.33
2018-08-25T22:04:10.827Z,1.10
2018-08-25T22:06:38.999Z,1.10
2018-08-25T22:09:09.319Z,1.10
2018-08-25T22:11:37.541Z,1.20
2018-08-25T22:14:05.776Z,0.90
2018-08-25T22:16:34.012Z,1.37
2018-08-25T22:19:02.215Z,1.33
2018-08-25T22:21:30.416Z,1.10
2018-08-25T22:28:54.092Z,1.50
2018-08-25T22:31:22.790Z,1.13
2018-08-25T22:33:50.885Z,1.30
2018-08-25T22:36:19.092Z,1.10
2018-08-25T22:38:47.269Z,0.90
2018-08-25T22:41:15.508Z,1.00
2018-08-25T22:43:43.654Z,1.03
2018-08-25T22:46:11.865Z,1.20
2018-08-25T22:48:40.311Z,1.10
2018-08-25T22:51:08.578Z,1.20
2018-08-25T22:58:32.616Z,1.33
