createdAt,value
2022-12-14T00:01:54.727Z,66.63
2022-12-14T00:04:22.816Z,66.93
2022-12-14T00:06:52.558Z,62.30
2022-12-14T00:09:20.652Z,65.67
2022-12-14T00:11:50.265Z,63.77
2022-12-14T00:14:18.363Z,67.70
2022-12-14T00:16:46.881Z,59.80
2022-12-14T00:19:15.583Z,63.63
2022-12-14T00:21:43.619Z,58.37
2022-12-14T00:24:13.066Z,64.67
2022-12-14T00:26:41.064Z,60.40
2022-12-14T00:29:09.069Z,58.40
2022-12-14T00:31:37.481Z,61.90
2022-12-14T00:34:05.524Z,59.63
2022-12-14T00:36:33.542Z,60.20
2022-12-14T00:39:01.554Z,58.97
2022-12-14T00:41:31.065Z,61.90
2022-12-14T00:43:59.181Z,55.00
2022-12-14T00:46:27.251Z,64.17
2022-12-14T00:48:55.289Z,62.67
2022-12-14T00:51:23.349Z,67.00
2022-12-14T00:53:51.327Z,61.30
2022-12-14T00:56:19.336Z,59.77
2022-12-14T00:58:53.024Z,61.47
2022-12-14T01:01:22.083Z,62.33
2022-12-14T01:03:50.426Z,61.97
2022-12-14T01:06:20.788Z,63.17
2022-12-14T01:08:49.564Z,64.00
2022-12-14T01:11:17.944Z,62.87
2022-12-14T01:13:49.303Z,66.10
2022-12-14T01:16:19.572Z,63.43
2022-12-14T01:18:47.660Z,64.80
2022-12-14T01:21:17.964Z,59.87
2022-12-14T01:23:47.305Z,64.70
2022-12-14T01:26:17.051Z,63.67
2022-12-14T01:28:46.061Z,58.77
2022-12-14T01:31:15.951Z,63.17
2022-12-14T01:33:46.131Z,59.43
2022-12-14T01:36:15.585Z,61.17
2022-12-14T01:38:43.988Z,59.40
2022-12-14T01:41:23.257Z,58.93
2022-12-14T01:43:53.270Z,55.83
2022-12-14T01:46:26.886Z,57.70
2022-12-14T01:49:03.169Z,59.10
2022-12-14T01:51:33.005Z,59.57
2022-12-14T01:54:02.788Z,61.83
2022-12-14T01:56:32.553Z,63.07
2022-12-14T01:59:05.558Z,59.87
2022-12-14T02:01:33.929Z,60.20
2022-12-14T02:04:05.012Z,61.30
2022-12-14T02:06:36.380Z,56.83
2022-12-14T02:09:07.465Z,60.67
2022-12-14T02:11:44.076Z,58.53
2022-12-14T02:14:12.066Z,60.23
2022-12-14T02:16:40.705Z,57.17
2022-12-14T02:19:10.319Z,59.10
2022-12-14T02:21:55.806Z,57.53
2022-12-14T02:24:48.564Z,59.57
2022-12-14T02:27:43.734Z,55.17
2022-12-14T02:30:16.454Z,55.23
2022-12-14T02:33:03.462Z,56.40
2022-12-14T02:35:39.960Z,59.43
2022-12-14T02:38:18.772Z,54.40
2022-12-14T02:40:58.748Z,58.83
2022-12-14T02:43:33.366Z,54.30
2022-12-14T02:46:13.156Z,57.93
2022-12-14T02:48:47.234Z,63.47
2022-12-14T02:51:21.669Z,64.47
2022-12-14T02:53:58.186Z,61.40
2022-12-14T02:56:32.981Z,62.50
2022-12-14T02:59:02.723Z,54.83
2022-12-14T03:01:32.960Z,57.83
2022-12-14T03:04:03.466Z,60.60
2022-12-14T03:06:31.586Z,56.27
2022-12-14T03:09:05.259Z,58.37
2022-12-14T03:11:41.589Z,59.87
2022-12-14T03:14:14.619Z,56.23
2022-12-14T03:16:48.237Z,56.50
2022-12-14T03:19:21.721Z,59.37
2022-12-14T03:21:53.114Z,53.10
2022-12-14T03:24:25.529Z,56.63
2022-12-14T03:26:57.571Z,61.63
2022-12-14T03:29:29.370Z,68.43
2022-12-14T03:32:01.321Z,58.20
2022-12-14T03:34:33.380Z,56.87
2022-12-14T03:37:09.646Z,59.70
2022-12-14T03:39:39.904Z,52.97
2022-12-14T03:42:15.252Z,56.20
2022-12-14T03:44:49.980Z,55.50
2022-12-14T03:47:42.443Z,56.40
2022-12-14T03:50:14.859Z,61.47
2022-12-14T03:52:50.593Z,61.47
2022-12-14T03:55:27.105Z,59.63
2022-12-14T03:58:08.862Z,56.30
2022-12-14T04:00:43.895Z,56.17
2022-12-14T04:03:22.310Z,59.40
2022-12-14T04:05:53.401Z,56.80
2022-12-14T04:08:25.802Z,65.83
2022-12-14T04:11:21.644Z,51.90
2022-12-14T04:14:14.796Z,55.03
2022-12-14T04:17:03.817Z,55.57
2022-12-14T04:19:40.869Z,60.87
2022-12-14T04:22:12.879Z,57.90
2022-12-14T04:25:03.474Z,64.00
2022-12-14T04:27:37.684Z,54.57
2022-12-14T04:30:06.693Z,55.77
2022-12-14T04:32:38.847Z,57.63
2022-12-14T04:35:16.337Z,57.93
2022-12-14T04:37:46.443Z,59.10
2022-12-14T04:40:21.490Z,59.33
2022-12-14T04:42:54.460Z,56.93
2022-12-14T04:45:26.460Z,57.10
2022-12-14T04:48:01.236Z,65.00
2022-12-14T04:50:35.836Z,52.67
2022-12-14T04:53:10.397Z,53.73
2022-12-14T04:55:45.118Z,58.73
2022-12-14T04:58:22.096Z,55.77
2022-12-14T05:01:06.239Z,54.77
2022-12-14T05:03:37.300Z,58.17
2022-12-14T05:06:16.977Z,57.97
2022-12-14T05:09:05.066Z,55.47
2022-12-14T05:11:54.553Z,57.77
2022-12-14T05:14:29.603Z,59.23
2022-12-14T05:17:02.279Z,53.73
2022-12-14T05:19:33.222Z,55.23
2022-12-14T05:22:07.237Z,55.70
2022-12-14T05:24:35.577Z,54.10
2022-12-14T05:27:03.585Z,52.47
2022-12-14T05:29:31.561Z,59.23
2022-12-14T05:31:59.696Z,56.70
2022-12-14T05:34:27.702Z,52.43
2022-12-14T05:36:55.801Z,59.77
2022-12-14T05:39:25.252Z,57.30
2022-12-14T05:41:53.629Z,56.43
2022-12-14T05:44:21.829Z,50.47
2022-12-14T05:46:49.953Z,55.60
2022-12-14T05:49:17.986Z,56.17
2022-12-14T05:51:45.973Z,52.00
2022-12-14T05:54:14.052Z,51.43
2022-12-14T05:56:43.389Z,60.97
2022-12-14T05:59:15.534Z,55.13
2022-12-14T06:01:44.188Z,59.47
2022-12-14T06:04:12.737Z,55.70
2022-12-14T06:06:40.892Z,53.23
2022-12-14T06:09:11.843Z,57.23
2022-12-14T06:11:41.325Z,54.33
2022-12-14T06:14:11.609Z,51.67
2022-12-14T06:16:41.293Z,54.30
2022-12-14T06:19:09.840Z,53.43
2022-12-14T06:21:40.052Z,51.07
2022-12-14T06:24:09.533Z,54.63
2022-12-14T06:26:37.958Z,52.37
2022-12-14T06:29:05.944Z,56.93
2022-12-14T06:31:35.406Z,51.53
2022-12-14T06:34:04.186Z,55.00
2022-12-14T06:36:34.124Z,57.33
2022-12-14T06:39:04.110Z,58.00
2022-12-14T06:41:32.214Z,55.13
2022-12-14T06:44:05.542Z,52.60
2022-12-14T06:46:35.298Z,50.87
2022-12-14T06:49:04.117Z,51.90
2022-12-14T06:51:32.164Z,53.10
2022-12-14T06:54:00.183Z,53.90
2022-12-14T06:56:28.926Z,56.60
2022-12-14T06:58:57.638Z,52.13
2022-12-14T07:01:26.944Z,50.93
2022-12-14T07:03:58.402Z,54.77
2022-12-14T07:06:27.808Z,53.50
2022-12-14T07:08:57.438Z,55.57
2022-12-14T07:11:26.154Z,50.63
2022-12-14T07:13:54.275Z,50.80
2022-12-14T07:16:23.819Z,50.17
2022-12-14T07:18:52.453Z,57.10
2022-12-14T07:21:23.620Z,53.93
2022-12-14T07:23:52.456Z,52.87
2022-12-14T07:26:22.714Z,50.73
2022-12-14T07:28:51.483Z,54.10
2022-12-14T07:31:21.867Z,54.20
2022-12-14T07:33:50.637Z,57.97
2022-12-14T07:36:21.555Z,68.23
2022-12-14T07:38:50.854Z,70.17
2022-12-14T07:41:23.159Z,64.97
2022-12-14T07:43:52.226Z,56.77
2022-12-14T07:46:23.732Z,52.87
2022-12-14T07:48:53.437Z,57.47
2022-12-14T07:51:24.385Z,56.10
2022-12-14T07:53:52.762Z,54.97
2022-12-14T07:56:22.326Z,49.70
2022-12-14T07:58:50.721Z,50.97
2022-12-14T08:01:21.243Z,48.03
2022-12-14T08:03:51.431Z,51.43
2022-12-14T08:06:20.871Z,52.97
2022-12-14T08:08:51.073Z,48.77
2022-12-14T08:11:19.200Z,53.80
2022-12-14T08:13:48.541Z,55.90
2022-12-14T08:16:17.737Z,52.27
2022-12-14T08:18:45.813Z,56.20
2022-12-14T08:21:15.441Z,53.00
2022-12-14T08:23:43.473Z,50.53
2022-12-14T08:26:12.849Z,55.47
2022-12-14T08:28:40.844Z,50.93
2022-12-14T08:31:10.880Z,53.83
2022-12-14T08:33:40.103Z,49.03
2022-12-14T08:36:09.676Z,53.53
2022-12-14T08:38:38.088Z,54.87
2022-12-14T08:41:07.219Z,54.63
2022-12-14T08:43:36.995Z,54.87
2022-12-14T08:46:05.577Z,57.87
2022-12-14T08:48:33.645Z,52.03
2022-12-14T08:51:05.742Z,55.47
2022-12-14T08:53:34.386Z,47.33
2022-12-14T08:56:06.269Z,53.17
2022-12-14T08:58:36.249Z,52.40
2022-12-14T09:01:05.412Z,51.13
2022-12-14T09:03:34.012Z,55.87
2022-12-14T09:06:06.664Z,51.43
2022-12-14T09:08:35.138Z,48.87
2022-12-14T09:11:04.524Z,51.57
2022-12-14T09:13:33.857Z,49.53
2022-12-14T09:16:06.701Z,47.07
2022-12-14T09:18:35.735Z,49.87
2022-12-14T09:21:04.514Z,53.63
2022-12-14T09:23:34.928Z,47.30
2022-12-14T09:26:04.394Z,51.80
2022-12-14T09:28:34.292Z,43.67
2022-12-14T09:31:05.561Z,49.37
2022-12-14T09:33:34.543Z,48.13
2022-12-14T09:36:03.745Z,43.50
2022-12-14T09:38:33.905Z,47.07
2022-12-14T09:41:07.206Z,47.13
2022-12-14T09:43:40.937Z,40.77
2022-12-14T09:46:33.338Z,38.23
2022-12-14T09:49:03.425Z,39.83
2022-12-14T09:51:35.191Z,36.30
2022-12-14T09:54:07.567Z,41.57
2022-12-14T09:56:37.905Z,40.77
2022-12-14T09:59:06.682Z,43.60
2022-12-14T10:04:58.757Z,39.30
2022-12-14T10:07:34.670Z,39.53
2022-12-14T10:10:06.313Z,37.13
2022-12-14T10:12:47.363Z,53.10
2022-12-14T10:15:25.683Z,35.30
2022-12-14T10:18:33.842Z,35.90
2022-12-14T10:21:07.057Z,37.07
2022-12-14T10:23:36.702Z,36.47
2022-12-14T10:26:09.051Z,38.10
2022-12-14T10:28:45.967Z,33.43
2022-12-14T10:31:19.666Z,31.00
2022-12-14T10:33:49.121Z,31.40
2022-12-14T10:36:23.423Z,34.33
2022-12-14T10:38:59.623Z,33.90
2022-12-14T10:41:39.618Z,32.43
2022-12-14T10:44:18.989Z,37.23
2022-12-14T10:46:53.614Z,30.63
2022-12-14T10:49:27.582Z,37.47
2022-12-14T10:52:02.433Z,38.97
2022-12-14T10:54:35.140Z,34.90
2022-12-14T10:57:03.211Z,39.10
2022-12-14T10:59:40.583Z,35.30
2022-12-14T11:02:16.952Z,37.20
2022-12-14T11:04:52.359Z,32.10
2022-12-14T11:07:22.584Z,34.37
2022-12-14T11:09:50.638Z,34.13
2022-12-14T11:12:22.059Z,35.40
2022-12-14T11:14:56.241Z,33.47
2022-12-14T11:17:37.267Z,31.83
2022-12-14T11:20:17.902Z,34.30
2022-12-14T11:22:47.685Z,32.37
2022-12-14T11:25:34.937Z,33.37
2022-12-14T11:28:06.692Z,35.67
2022-12-14T11:30:34.980Z,37.10
2022-12-14T11:33:03.100Z,40.17
2022-12-14T11:35:32.560Z,35.03
2022-12-14T11:38:02.171Z,36.20
2022-12-14T11:40:30.211Z,32.53
2022-12-14T11:43:04.584Z,33.07
2022-12-14T11:45:34.927Z,37.50
2022-12-14T11:48:29.243Z,34.13
2022-12-14T11:51:12.235Z,35.83
2022-12-14T11:53:40.548Z,39.87
2022-12-14T11:56:12.998Z,37.92
2022-12-14T11:58:49.201Z,39.33
2022-12-14T12:01:21.307Z,36.63
2022-12-14T12:03:52.634Z,67.35
2022-12-14T12:06:24.284Z,37.85
2022-12-14T12:08:56.965Z,87.30
2022-12-14T12:11:28.091Z,35.15
2022-12-14T12:14:01.619Z,39.80
2022-12-14T12:16:32.817Z,33.13
2022-12-14T12:19:11.800Z,31.38
2022-12-14T12:21:44.675Z,29.20
2022-12-14T12:24:19.502Z,33.58
2022-12-14T12:26:51.021Z,30.27
2022-12-14T12:29:26.394Z,27.08
2022-12-14T12:31:58.813Z,27.10
2022-12-14T12:34:32.001Z,29.15
2022-12-14T12:37:37.469Z,30.33
2022-12-14T12:40:01.365Z,29.60
2022-12-14T12:42:39.338Z,28.35
2022-12-14T12:45:16.887Z,29.10
2022-12-14T12:47:49.764Z,27.83
2022-12-14T12:50:20.398Z,26.67
2022-12-14T12:53:02.812Z,27.75
2022-12-14T12:55:35.493Z,30.73
2022-12-14T12:58:09.913Z,28.05
2022-12-14T13:00:41.229Z,25.27
2022-12-14T13:03:20.218Z,27.45
2022-12-14T13:05:49.296Z,26.83
2022-12-14T13:08:27.484Z,30.77
2022-12-14T13:13:51.351Z,27.73
2022-12-14T13:16:27.358Z,30.02
2022-12-14T13:19:18.963Z,28.52
2022-12-14T13:21:54.579Z,25.92
2022-12-14T13:24:25.753Z,26.73
2022-12-14T13:27:37.104Z,29.73
2022-12-14T13:30:16.052Z,26.05
2022-12-14T13:32:54.474Z,28.88
2022-12-14T13:35:44.921Z,27.33
2022-12-14T13:38:33.391Z,26.92
2022-12-14T13:41:20.976Z,28.00
2022-12-14T13:44:38.641Z,25.92
2022-12-14T13:47:16.568Z,25.55
2022-12-14T13:50:18.454Z,25.27
2022-12-14T13:52:43.958Z,28.00
2022-12-14T13:55:29.395Z,28.95
2022-12-14T13:58:17.407Z,28.60
2022-12-14T14:00:58.702Z,28.85
2022-12-14T14:03:47.466Z,28.77
2022-12-14T14:06:33.792Z,28.77
2022-12-14T14:09:40.308Z,30.63
2022-12-14T14:12:37.202Z,29.63
2022-12-14T14:15:38.365Z,30.38
2022-12-14T14:18:17.574Z,32.55
2022-12-14T14:20:47.724Z,31.40
2022-12-14T14:23:35.784Z,29.07
2022-12-14T14:26:25.953Z,28.27
2022-12-14T14:29:19.833Z,30.30
2022-12-14T14:31:59.971Z,29.77
2022-12-14T14:34:49.563Z,30.20
2022-12-14T14:37:30.561Z,29.33
2022-12-14T14:40:23.868Z,29.77
2022-12-14T14:43:06.573Z,28.90
2022-12-14T14:45:39.331Z,30.00
2022-12-14T14:48:22.262Z,28.40
2022-12-14T14:51:02.015Z,30.37
2022-12-14T14:53:32.945Z,30.87
2022-12-14T14:56:14.327Z,35.67
2022-12-14T14:58:43.281Z,32.37
2022-12-14T15:01:22.219Z,46.47
2022-12-14T15:03:56.386Z,51.30
2022-12-14T15:06:27.535Z,35.50
2022-12-14T15:09:00.841Z,35.23
2022-12-14T15:11:36.215Z,39.57
2022-12-14T15:14:15.069Z,37.00
2022-12-14T15:16:45.875Z,35.87
2022-12-14T15:19:25.084Z,34.93
2022-12-14T15:21:55.534Z,32.93
2022-12-14T15:24:25.306Z,36.40
2022-12-14T15:26:54.256Z,34.53
2022-12-14T15:29:27.705Z,34.83
2022-12-14T15:32:00.135Z,38.77
2022-12-14T15:34:29.779Z,35.77
2022-12-14T15:36:58.746Z,34.93
2022-12-14T15:39:45.815Z,38.50
2022-12-14T15:42:15.646Z,39.17
2022-12-14T15:44:51.105Z,33.07
2022-12-14T15:47:24.818Z,33.33
2022-12-14T15:49:59.717Z,35.03
2022-12-14T15:52:31.517Z,37.30
2022-12-14T15:55:00.925Z,37.20
2022-12-14T15:57:29.051Z,37.23
2022-12-14T15:59:58.746Z,41.53
2022-12-14T16:02:31.123Z,54.77
2022-12-14T16:05:03.467Z,40.73
2022-12-14T16:07:38.513Z,39.07
2022-12-14T16:10:21.317Z,46.37
2022-12-14T16:12:53.710Z,43.70
2022-12-14T16:15:24.711Z,46.20
2022-12-14T16:17:59.266Z,44.03
2022-12-14T16:20:32.314Z,46.07
2022-12-14T16:23:06.554Z,43.53
2022-12-14T16:25:36.706Z,46.63
2022-12-14T16:28:22.653Z,46.37
2022-12-14T16:30:56.592Z,43.67
2022-12-14T16:33:26.007Z,44.60
2022-12-14T16:36:07.400Z,52.50
2022-12-14T16:38:42.662Z,48.23
2022-12-14T16:41:10.941Z,46.70
2022-12-14T16:43:41.369Z,58.70
2022-12-14T16:46:17.877Z,53.63
2022-12-14T16:49:02.557Z,56.93
2022-12-14T16:52:05.659Z,51.53
2022-12-14T16:54:26.633Z,48.47
2022-12-14T16:57:00.049Z,45.63
2022-12-14T16:59:35.726Z,40.00
2022-12-14T17:02:04.189Z,43.90
2022-12-14T17:04:36.322Z,40.83
2022-12-14T17:07:05.853Z,42.97
2022-12-14T17:09:35.460Z,37.80
2022-12-14T17:12:12.457Z,41.70
2022-12-14T17:14:47.564Z,36.83
2022-12-14T17:17:22.136Z,37.87
2022-12-14T17:19:50.425Z,38.57
2022-12-14T17:22:25.705Z,39.43
2022-12-14T17:24:53.750Z,39.00
2022-12-14T17:27:26.647Z,40.03
2022-12-14T17:29:57.302Z,39.23
2022-12-14T17:32:29.941Z,42.33
2022-12-14T17:34:58.176Z,41.40
2022-12-14T17:37:34.135Z,43.63
2022-12-14T17:40:05.222Z,41.83
2022-12-14T17:42:33.293Z,41.67
2022-12-14T17:45:01.766Z,45.53
2022-12-14T17:47:29.916Z,41.53
2022-12-14T17:49:57.965Z,41.93
2022-12-14T17:52:30.310Z,44.67
2022-12-14T17:54:58.990Z,47.57
2022-12-14T17:57:27.849Z,48.33
2022-12-14T18:00:16.190Z,52.33
2022-12-14T18:02:46.564Z,46.37
2022-12-14T18:05:20.205Z,43.03
2022-12-14T18:07:50.386Z,47.83
2022-12-14T18:10:19.666Z,43.43
2022-12-14T18:12:49.343Z,40.67
2022-12-14T18:15:20.667Z,43.03
2022-12-14T18:17:49.641Z,45.50
2022-12-14T18:20:18.891Z,39.47
2022-12-14T18:22:49.552Z,39.83
2022-12-14T18:25:30.727Z,57.20
2022-12-14T18:28:00.029Z,55.80
2022-12-14T18:30:33.427Z,62.73
2022-12-14T18:33:07.055Z,58.27
2022-12-14T18:35:36.160Z,55.60
2022-12-14T18:38:04.320Z,52.87
2022-12-14T18:40:33.770Z,51.83
2022-12-14T18:43:01.838Z,66.73
2022-12-14T18:45:32.015Z,51.77
2022-12-14T18:48:00.733Z,45.67
2022-12-14T18:50:30.084Z,49.37
2022-12-14T18:52:58.474Z,44.97
2022-12-14T18:55:28.547Z,48.00
2022-12-14T18:58:00.696Z,48.63
2022-12-14T19:00:32.617Z,59.33
2022-12-14T19:03:02.670Z,49.47
2022-12-14T19:05:31.932Z,80.47
2022-12-14T19:08:01.550Z,53.80
2022-12-14T19:10:31.646Z,66.13
2022-12-14T19:13:01.040Z,53.70
2022-12-14T19:15:30.578Z,50.83
2022-12-14T19:17:59.181Z,47.50
2022-12-14T19:20:29.292Z,45.10
2022-12-14T19:22:57.521Z,40.93
2022-12-14T19:25:26.194Z,47.23
2022-12-14T19:28:30.361Z,46.77
2022-12-14T19:30:45.126Z,45.80
2022-12-14T19:33:13.563Z,47.97
2022-12-14T19:35:42.193Z,82.13
2022-12-14T19:38:13.635Z,54.90
2022-12-14T19:40:42.610Z,41.70
2022-12-14T19:43:10.636Z,49.20
2022-12-14T19:45:40.124Z,47.37
2022-12-14T19:48:13.097Z,50.60
2022-12-14T19:50:41.462Z,43.47
2022-12-14T19:53:09.502Z,45.20
2022-12-14T19:55:37.567Z,44.80
2022-12-14T19:58:05.597Z,47.20
2022-12-14T20:00:33.719Z,40.60
2022-12-14T20:03:01.816Z,41.47
2022-12-14T20:05:31.402Z,41.13
2022-12-14T20:07:59.471Z,43.43
2022-12-14T20:10:27.521Z,45.40
2022-12-14T20:12:55.553Z,49.00
2022-12-14T20:15:23.627Z,48.40
2022-12-14T20:17:51.632Z,50.67
2022-12-14T20:20:19.692Z,39.73
2022-12-14T20:22:49.399Z,44.13
2022-12-14T20:25:17.581Z,40.90
2022-12-14T20:27:45.617Z,39.60
2022-12-14T20:30:14.078Z,38.43
2022-12-14T20:32:42.093Z,42.23
2022-12-14T20:35:11.985Z,40.13
2022-12-14T20:37:40.110Z,39.00
2022-12-14T20:40:11.378Z,43.13
2022-12-14T20:42:39.479Z,38.30
2022-12-14T20:45:08.632Z,41.43
2022-12-14T20:47:36.898Z,40.63
2022-12-14T20:50:05.374Z,42.57
2022-12-14T20:52:33.384Z,40.20
2022-12-14T20:55:01.471Z,41.37
2022-12-14T20:57:33.051Z,43.00
2022-12-14T21:00:01.432Z,37.47
2022-12-14T21:02:29.743Z,39.53
2022-12-14T21:04:57.902Z,38.90
2022-12-14T21:07:26.497Z,33.63
2022-12-14T21:09:54.700Z,40.07
2022-12-14T21:12:21.807Z,40.20
2022-12-14T21:14:54.074Z,36.60
2022-12-14T21:17:24.059Z,37.10
2022-12-14T21:19:52.217Z,33.43
2022-12-14T21:22:21.933Z,37.00
2022-12-14T21:25:03.084Z,42.53
2022-12-14T21:27:32.899Z,39.97
2022-12-14T21:30:02.328Z,35.80
2022-12-14T21:32:30.517Z,36.10
2022-12-14T21:34:58.572Z,34.93
2022-12-14T21:37:26.968Z,31.90
2022-12-14T21:39:55.884Z,33.83
2022-12-14T21:42:23.858Z,33.50
2022-12-14T21:44:52.993Z,29.40
2022-12-14T21:47:24.491Z,29.57
2022-12-14T21:49:52.652Z,30.33
2022-12-14T21:52:22.965Z,34.70
2022-12-14T21:54:51.464Z,35.60
2022-12-14T21:57:40.332Z,42.30
2022-12-14T22:00:10.325Z,34.60
2022-12-14T22:02:43.039Z,36.17
2022-12-14T22:05:11.402Z,29.70
2022-12-14T22:07:39.476Z,30.83
2022-12-14T22:10:08.265Z,36.43
2022-12-14T22:12:36.532Z,30.33
2022-12-14T22:15:04.903Z,32.43
2022-12-14T22:17:32.972Z,35.47
2022-12-14T22:20:02.357Z,35.23
2022-12-14T22:22:30.450Z,32.37
2022-12-14T22:24:59.658Z,30.83
2022-12-14T22:27:27.725Z,31.93
2022-12-14T22:29:55.749Z,34.23
2022-12-14T22:32:24.091Z,36.80
2022-12-14T22:34:52.105Z,32.50
2022-12-14T22:37:21.896Z,34.47
2022-12-14T22:39:49.961Z,32.63
2022-12-14T22:42:17.960Z,34.40
2022-12-14T22:44:46.030Z,30.60
2022-12-14T22:47:14.033Z,36.40
2022-12-14T22:49:42.037Z,32.87
2022-12-14T22:52:10.164Z,33.97
2022-12-14T22:54:40.611Z,34.87
2022-12-14T22:57:10.997Z,32.23
2022-12-14T22:59:43.476Z,37.13
2022-12-14T23:02:11.821Z,38.57
2022-12-14T23:04:40.365Z,34.53
2022-12-14T23:07:08.498Z,35.57
2022-12-14T23:09:54.112Z,33.17
2022-12-14T23:12:41.169Z,33.40
2022-12-14T23:15:27.056Z,33.07
2022-12-14T23:18:14.009Z,35.50
2022-12-14T23:20:59.275Z,36.10
2022-12-14T23:23:44.626Z,31.63
2022-12-14T23:26:29.894Z,31.93
2022-12-14T23:29:16.869Z,39.67
2022-12-14T23:32:02.194Z,33.37
2022-12-14T23:34:48.112Z,34.37
2022-12-14T23:37:33.898Z,32.73
2022-12-14T23:40:19.297Z,34.67
2022-12-14T23:43:04.936Z,31.80
2022-12-14T23:45:51.855Z,27.97
2022-12-14T23:48:37.653Z,39.47
2022-12-14T23:51:23.357Z,34.70
2022-12-14T23:54:09.674Z,35.67
2022-12-14T23:57:03.423Z,38.57
2022-12-14T23:59:49.926Z,36.53
