createdAt,value
2022-08-05T00:01:49.114Z,2.83
2022-08-05T00:04:17.874Z,4.67
2022-08-05T00:06:47.064Z,4.33
2022-08-05T00:09:16.056Z,4.20
2022-08-05T00:11:49.190Z,5.13
2022-08-05T00:14:27.822Z,3.53
2022-08-05T00:16:57.964Z,3.77
2022-08-05T00:19:33.252Z,4.60
2022-08-05T00:22:02.199Z,3.93
2022-08-05T00:24:30.978Z,3.73
2022-08-05T00:26:59.904Z,7.37
2022-08-05T00:29:37.569Z,5.10
2022-08-05T00:32:12.532Z,6.10
2022-08-05T00:35:04.182Z,3.33
2022-08-05T00:37:35.887Z,3.27
2022-08-05T00:40:26.723Z,3.93
2022-08-05T00:42:59.828Z,6.47
2022-08-05T00:45:38.121Z,3.47
2022-08-05T00:48:27.731Z,4.67
2022-08-05T00:50:59.095Z,3.47
2022-08-05T00:54:00.792Z,6.17
2022-08-05T00:56:17.393Z,6.53
2022-08-05T00:58:50.505Z,4.77
2022-08-05T01:01:41.973Z,4.37
2022-08-05T01:04:13.851Z,3.10
2022-08-05T01:06:41.915Z,4.03
2022-08-05T01:09:14.793Z,5.23
2022-08-05T01:11:46.433Z,3.60
2022-08-05T01:14:42.162Z,4.47
2022-08-05T01:17:12.374Z,2.87
2022-08-05T01:20:01.265Z,5.00
2022-08-05T01:22:47.798Z,3.63
2022-08-05T01:25:54.062Z,3.43
2022-08-05T01:28:39.680Z,9.63
2022-08-05T01:31:13.355Z,6.17
2022-08-05T01:33:53.497Z,3.30
2022-08-05T01:36:28.365Z,3.83
2022-08-05T01:39:01.127Z,3.00
2022-08-05T01:41:33.996Z,6.17
2022-08-05T01:44:02.852Z,4.87
2022-08-05T01:46:42.099Z,5.00
2022-08-05T01:49:24.273Z,3.60
2022-08-05T01:51:59.464Z,4.73
2022-08-05T01:54:46.152Z,3.67
2022-08-05T01:58:13.648Z,5.33
2022-08-05T02:00:12.036Z,4.47
2022-08-05T02:02:54.307Z,3.93
2022-08-05T02:05:30.864Z,4.63
2022-08-05T02:08:02.091Z,2.43
2022-08-05T02:10:38.126Z,4.40
2022-08-05T02:13:17.765Z,3.33
2022-08-05T02:15:54.366Z,2.50
2022-08-05T02:18:35.276Z,1.93
2022-08-05T02:21:15.128Z,2.30
2022-08-05T02:23:46.030Z,2.37
2022-08-05T02:26:22.514Z,2.97
2022-08-05T02:28:51.033Z,2.47
2022-08-05T02:31:23.855Z,4.87
2022-08-05T02:33:57.488Z,3.60
2022-08-05T02:36:31.563Z,2.03
2022-08-05T02:39:02.308Z,2.93
2022-08-05T02:41:42.876Z,2.10
2022-08-05T02:44:21.883Z,1.90
2022-08-05T02:46:58.731Z,2.10
2022-08-05T02:49:40.893Z,2.27
2022-08-05T02:52:29.918Z,2.10
2022-08-05T02:55:01.851Z,3.60
2022-08-05T02:58:09.951Z,2.90
2022-08-05T03:00:22.105Z,3.90
2022-08-05T03:02:54.082Z,8.57
2022-08-05T03:06:54.060Z,4.33
2022-08-05T03:08:11.749Z,5.10
2022-08-05T03:11:55.638Z,3.83
2022-08-05T03:13:51.510Z,4.27
2022-08-05T03:16:21.617Z,4.47
2022-08-05T03:18:49.055Z,2.07
2022-08-05T03:21:16.703Z,2.03
2022-08-05T03:23:45.553Z,3.83
2022-08-05T03:26:31.941Z,2.37
2022-08-05T03:29:00.445Z,2.27
2022-08-05T03:31:57.262Z,1.90
2022-08-05T03:34:24.448Z,2.83
2022-08-05T03:36:52.338Z,3.77
2022-08-05T03:39:27.040Z,3.00
2022-08-05T03:41:56.704Z,2.40
2022-08-05T03:44:24.875Z,3.93
2022-08-05T03:46:56.656Z,3.63
2022-08-05T03:49:51.053Z,2.20
2022-08-05T03:55:34.350Z,2.07
2022-08-05T03:56:05.556Z,2.37
2022-08-05T03:58:28.858Z,3.53
2022-08-05T04:01:00.310Z,3.23
2022-08-05T04:03:29.520Z,3.57
2022-08-05T04:05:59.398Z,2.20
2022-08-05T04:08:34.953Z,2.63
2022-08-05T04:11:08.716Z,3.43
2022-08-05T04:13:50.407Z,3.07
2022-08-05T04:16:25.093Z,2.70
2022-08-05T04:18:57.925Z,3.33
2022-08-05T04:22:09.624Z,2.53
2022-08-05T04:24:14.235Z,3.00
2022-08-05T04:26:47.395Z,2.40
2022-08-05T04:29:14.679Z,2.30
2022-08-05T04:31:42.921Z,3.27
2022-08-05T04:34:32.890Z,2.47
2022-08-05T04:36:57.882Z,2.20
2022-08-05T04:39:27.611Z,2.60
2022-08-05T04:41:55.543Z,3.27
2022-08-05T04:44:30.017Z,2.43
2022-08-05T04:47:08.924Z,2.80
2022-08-05T04:50:01.331Z,2.40
2022-08-05T04:52:28.465Z,2.50
2022-08-05T04:54:57.343Z,2.83
2022-08-05T04:57:29.149Z,2.67
2022-08-05T04:59:58.624Z,2.60
2022-08-05T05:02:36.407Z,3.13
2022-08-05T05:05:16.681Z,2.40
2022-08-05T05:08:14.382Z,3.67
2022-08-05T05:10:56.755Z,2.40
2022-08-05T05:13:24.223Z,2.73
2022-08-05T05:15:56.819Z,2.40
2022-08-05T05:18:33.372Z,3.23
2022-08-05T05:21:02.247Z,3.90
2022-08-05T05:23:39.327Z,3.10
2022-08-05T05:26:18.560Z,2.37
2022-08-05T05:28:46.113Z,2.60
2022-08-05T05:31:13.965Z,2.17
2022-08-05T05:33:59.148Z,2.53
2022-08-05T05:36:28.670Z,2.43
2022-08-05T05:38:58.055Z,2.13
2022-08-05T05:41:26.493Z,2.97
2022-08-05T05:44:35.513Z,2.53
2022-08-05T05:46:56.248Z,1.93
2022-08-05T05:49:26.986Z,2.00
2022-08-05T05:51:55.684Z,2.03
2022-08-05T05:54:50.374Z,3.03
2022-08-05T05:57:13.881Z,2.70
2022-08-05T05:59:48.850Z,2.80
2022-08-05T06:02:16.476Z,2.30
2022-08-05T06:04:44.619Z,2.37
2022-08-05T06:07:16.635Z,1.90
2022-08-05T06:10:01.403Z,1.70
2022-08-05T06:12:31.314Z,2.53
2022-08-05T06:15:03.276Z,2.40
2022-08-05T06:17:31.134Z,3.43
2022-08-05T06:19:59.895Z,2.60
2022-08-05T06:22:29.848Z,2.53
2022-08-05T06:24:58.063Z,2.60
2022-08-05T06:28:12.714Z,2.60
2022-08-05T06:30:20.038Z,4.37
2022-08-05T06:32:50.822Z,3.50
2022-08-05T06:36:03.172Z,3.27
2022-08-05T06:38:11.679Z,3.57
2022-08-05T06:40:44.409Z,3.03
2022-08-05T06:43:58.027Z,3.90
2022-08-05T06:46:03.788Z,4.20
2022-08-05T06:48:54.539Z,4.20
2022-08-05T06:51:29.937Z,4.00
2022-08-05T06:54:04.102Z,5.17
2022-08-05T06:56:34.610Z,3.37
2022-08-05T06:59:09.520Z,3.60
2022-08-05T07:01:41.494Z,3.17
2022-08-05T07:04:10.173Z,5.20
2022-08-05T07:06:37.589Z,5.07
2022-08-05T07:09:11.406Z,3.43
2022-08-05T07:11:41.271Z,3.93
2022-08-05T07:14:30.274Z,3.80
2022-08-05T07:18:02.278Z,5.37
2022-08-05T07:22:39.054Z,4.60
2022-08-05T07:25:22.620Z,4.80
2022-08-05T07:27:57.742Z,3.63
2022-08-05T07:30:33.591Z,4.50
2022-08-05T07:33:09.286Z,5.77
2022-08-05T07:36:03.319Z,4.57
2022-08-05T07:38:34.461Z,3.17
2022-08-05T07:42:08.121Z,4.13
2022-08-05T07:43:57.790Z,4.70
2022-08-05T07:46:30.664Z,5.57
2022-08-05T07:49:04.918Z,4.80
2022-08-05T07:51:40.856Z,3.73
2022-08-05T07:54:31.510Z,3.87
2022-08-05T07:57:17.982Z,4.43
2022-08-05T07:59:53.607Z,3.57
2022-08-05T08:02:30.835Z,4.20
2022-08-05T08:04:59.188Z,3.53
2022-08-05T08:07:28.379Z,6.27
2022-08-05T08:09:56.581Z,3.80
2022-08-05T08:12:35.310Z,3.60
2022-08-05T08:15:15.307Z,3.47
2022-08-05T08:17:49.934Z,4.30
2022-08-05T08:21:00.452Z,3.53
2022-08-05T08:24:00.338Z,3.30
2022-08-05T08:26:02.705Z,4.20
2022-08-05T08:28:59.830Z,4.43
2022-08-05T08:31:44.886Z,3.27
2022-08-05T08:34:12.294Z,3.27
2022-08-05T08:36:50.186Z,3.63
2022-08-05T08:39:20.740Z,3.37
2022-08-05T08:41:50.814Z,3.67
2022-08-05T08:45:19.418Z,3.63
2022-08-05T08:48:07.009Z,3.77
2022-08-05T08:50:30.155Z,3.07
2022-08-05T08:53:07.874Z,3.00
2022-08-05T08:56:03.555Z,3.80
2022-08-05T08:58:43.389Z,3.23
2022-08-05T09:01:17.383Z,3.33
2022-08-05T09:03:48.202Z,3.47
2022-08-05T09:06:21.441Z,4.03
2022-08-05T09:08:51.912Z,4.10
2022-08-05T09:11:19.215Z,3.67
2022-08-05T09:14:54.414Z,3.47
2022-08-05T09:16:55.120Z,3.53
2022-08-05T09:19:27.953Z,4.03
2022-08-05T09:22:22.532Z,3.57
2022-08-05T09:24:59.760Z,3.50
2022-08-05T09:28:04.308Z,3.90
2022-08-05T09:30:28.463Z,4.37
2022-08-05T09:33:02.651Z,4.47
2022-08-05T09:35:32.800Z,3.40
2022-08-05T09:38:12.148Z,3.37
2022-08-05T09:40:52.386Z,3.47
2022-08-05T09:43:41.207Z,4.93
2022-08-05T09:46:29.121Z,4.60
2022-08-05T09:49:06.802Z,3.27
2022-08-05T09:51:39.879Z,3.57
2022-08-05T09:54:09.491Z,2.60
2022-08-05T09:56:39.499Z,2.50
2022-08-05T09:59:09.335Z,2.40
2022-08-05T10:01:45.805Z,2.60
2022-08-05T10:04:16.105Z,2.33
2022-08-05T10:06:59.418Z,1.97
2022-08-05T10:09:29.860Z,2.43
2022-08-05T10:12:18.525Z,3.10
2022-08-05T10:15:34.305Z,2.27
2022-08-05T10:18:20.254Z,2.50
2022-08-05T10:20:53.759Z,3.03
2022-08-05T10:23:55.246Z,2.53
2022-08-05T10:26:13.803Z,2.53
2022-08-05T10:28:47.139Z,2.27
2022-08-05T10:32:53.997Z,2.60
2022-08-05T10:34:09.100Z,3.00
2022-08-05T10:36:41.260Z,3.73
2022-08-05T10:39:59.367Z,2.40
2022-08-05T10:42:18.882Z,2.60
2022-08-05T10:45:00.215Z,2.70
2022-08-05T10:47:36.863Z,2.60
2022-08-05T10:50:32.341Z,2.57
2022-08-05T10:53:03.145Z,2.83
2022-08-05T10:55:32.863Z,2.27
2022-08-05T10:58:21.016Z,3.17
2022-08-05T11:00:54.892Z,3.03
2022-08-05T11:03:26.938Z,3.13
2022-08-05T11:06:14.576Z,2.60
2022-08-05T11:09:16.903Z,3.73
2022-08-05T11:11:53.627Z,3.40
2022-08-05T11:17:57.745Z,3.93
2022-08-05T11:20:44.011Z,2.43
2022-08-05T11:24:05.321Z,2.60
2022-08-05T11:26:29.013Z,2.63
2022-08-05T11:29:13.901Z,2.50
2022-08-05T11:31:57.686Z,2.43
2022-08-05T11:34:47.459Z,2.23
2022-08-05T11:38:28.186Z,2.60
2022-08-05T11:41:35.146Z,2.50
2022-08-05T11:44:05.653Z,2.47
2022-08-05T11:47:09.996Z,2.50
2022-08-05T11:49:26.403Z,2.40
2022-08-05T11:51:54.265Z,2.50
2022-08-05T11:54:33.355Z,2.70
2022-08-05T11:57:08.418Z,2.60
2022-08-05T11:59:51.298Z,2.50
2022-08-05T12:02:23.908Z,2.40
2022-08-05T12:04:59.011Z,2.10
2022-08-05T12:08:03.683Z,2.60
2022-08-05T12:10:24.773Z,2.27
2022-08-05T12:13:15.509Z,2.33
2022-08-05T12:15:49.775Z,2.50
2022-08-05T12:18:20.758Z,2.83
2022-08-05T12:20:53.260Z,2.10
2022-08-05T12:23:21.225Z,2.17
2022-08-05T12:25:56.902Z,4.57
2022-08-05T12:28:38.235Z,2.33
2022-08-05T12:31:06.140Z,2.50
2022-08-05T12:33:36.643Z,2.47
2022-08-05T12:36:08.978Z,2.60
2022-08-05T12:38:40.258Z,3.10
2022-08-05T12:41:16.503Z,2.77
2022-08-05T12:44:01.533Z,3.00
2022-08-05T12:46:31.837Z,2.80
2022-08-05T12:49:13.136Z,2.60
2022-08-05T12:52:13.619Z,2.20
2022-08-05T12:54:34.205Z,2.23
2022-08-05T12:57:04.469Z,2.20
2022-08-05T13:01:56.720Z,2.20
2022-08-05T13:02:42.305Z,2.40
2022-08-05T13:05:15.399Z,2.67
2022-08-05T13:08:01.046Z,2.40
2022-08-05T13:10:32.998Z,2.70
2022-08-05T13:13:00.555Z,2.60
2022-08-05T13:15:41.529Z,2.60
2022-08-05T13:18:20.358Z,2.20
2022-08-05T13:20:50.141Z,2.03
2022-08-05T13:23:22.541Z,1.90
2022-08-05T13:25:59.218Z,2.07
2022-08-05T13:28:29.723Z,2.50
2022-08-05T13:31:00.182Z,2.37
2022-08-05T13:34:22.860Z,2.33
2022-08-05T13:36:26.832Z,2.30
2022-08-05T13:38:57.760Z,2.30
2022-08-05T13:41:25.695Z,2.10
2022-08-05T13:44:05.520Z,3.47
2022-08-05T13:46:51.035Z,2.60
2022-08-05T13:49:21.089Z,2.33
2022-08-05T13:51:48.911Z,3.03
2022-08-05T13:54:25.010Z,3.70
2022-08-05T13:56:53.599Z,3.00
2022-08-05T13:59:24.308Z,2.70
2022-08-05T14:02:00.733Z,2.67
2022-08-05T14:04:49.574Z,3.03
2022-08-05T14:07:55.375Z,3.07
2022-08-05T14:10:18.617Z,2.83
2022-08-05T14:12:48.900Z,2.60
2022-08-05T14:16:08.908Z,2.70
2022-08-05T14:18:06.000Z,2.60
2022-08-05T14:20:49.129Z,3.90
2022-08-05T14:23:25.660Z,3.30
2022-08-05T14:25:57.969Z,2.80
2022-08-05T14:28:27.309Z,2.70
2022-08-05T14:31:00.524Z,3.07
2022-08-05T14:33:56.655Z,3.40
2022-08-05T14:36:21.227Z,3.27
2022-08-05T14:38:51.808Z,3.70
2022-08-05T14:41:19.632Z,4.50
2022-08-05T14:43:58.911Z,4.67
2022-08-05T14:46:30.825Z,5.67
2022-08-05T14:49:06.794Z,5.77
2022-08-05T14:51:42.513Z,6.20
2022-08-05T14:54:29.548Z,5.73
2022-08-05T14:56:58.956Z,5.37
2022-08-05T14:59:29.470Z,4.97
2022-08-05T15:02:03.332Z,6.67
2022-08-05T15:04:30.938Z,6.33
2022-08-05T15:07:00.077Z,8.03
2022-08-05T15:09:51.152Z,7.27
2022-08-05T15:12:16.419Z,6.97
2022-08-05T15:14:50.301Z,7.87
2022-08-05T15:17:46.815Z,7.03
2022-08-05T15:20:18.834Z,7.47
2022-08-05T15:22:54.038Z,7.53
2022-08-05T15:25:51.615Z,7.97
2022-08-05T15:28:15.717Z,7.70
2022-08-05T15:30:45.913Z,7.37
2022-08-05T15:34:05.886Z,8.20
2022-08-05T15:36:05.150Z,7.17
2022-08-05T15:38:40.880Z,6.93
2022-08-05T15:41:20.780Z,6.53
2022-08-05T15:43:51.666Z,6.93
2022-08-05T15:46:24.161Z,5.80
2022-08-05T15:49:00.681Z,5.57
2022-08-05T15:52:03.607Z,5.50
2022-08-05T15:54:34.719Z,5.20
2022-08-05T15:57:02.961Z,5.23
2022-08-05T15:59:36.136Z,5.07
2022-08-05T16:02:09.612Z,5.40
2022-08-05T16:04:44.005Z,5.47
2022-08-05T16:07:11.874Z,5.67
2022-08-05T16:09:43.511Z,4.97
2022-08-05T16:12:11.501Z,4.63
2022-08-05T16:14:39.830Z,5.17
2022-08-05T16:17:07.641Z,5.77
2022-08-05T16:20:05.723Z,4.13
2022-08-05T16:22:27.842Z,4.77
2022-08-05T16:25:08.193Z,4.63
2022-08-05T16:28:00.715Z,4.47
2022-08-05T16:30:31.971Z,4.70
2022-08-05T16:33:01.012Z,5.23
2022-08-05T16:35:32.500Z,5.20
2022-08-05T16:38:23.748Z,6.20
2022-08-05T16:40:54.980Z,5.07
2022-08-05T16:43:25.818Z,5.27
2022-08-05T16:46:04.153Z,5.93
2022-08-05T16:48:40.355Z,6.30
2022-08-05T16:51:09.661Z,5.50
2022-08-05T16:54:05.090Z,6.47
2022-08-05T16:56:29.755Z,6.67
2022-08-05T16:58:58.925Z,4.90
2022-08-05T17:01:52.856Z,5.03
2022-08-05T17:04:16.591Z,5.17
2022-08-05T17:06:53.282Z,6.73
2022-08-05T17:09:23.037Z,5.10
2022-08-05T17:11:56.073Z,4.77
2022-08-05T17:14:36.647Z,4.97
2022-08-05T17:17:14.337Z,4.57
2022-08-05T17:19:45.672Z,5.17
2022-08-05T17:22:24.399Z,6.03
2022-08-05T17:25:00.147Z,4.97
2022-08-05T17:27:33.627Z,5.90
2022-08-05T17:30:11.793Z,5.63
2022-08-05T17:32:46.622Z,5.30
2022-08-05T17:35:15.493Z,4.03
2022-08-05T17:37:45.206Z,6.77
2022-08-05T17:40:17.325Z,4.43
2022-08-05T17:42:51.854Z,4.00
2022-08-05T17:45:22.632Z,4.00
2022-08-05T17:47:55.130Z,4.17
2022-08-05T17:50:30.047Z,4.43
2022-08-05T17:53:04.880Z,5.07
2022-08-05T17:55:37.950Z,3.20
2022-08-05T17:58:10.992Z,4.57
2022-08-05T18:00:45.181Z,3.97
2022-08-05T18:03:48.517Z,3.83
2022-08-05T18:06:12.319Z,3.20
2022-08-05T18:08:46.087Z,4.40
2022-08-05T18:11:23.891Z,3.20
2022-08-05T18:13:54.726Z,2.93
2022-08-05T18:16:23.183Z,2.60
2022-08-05T18:18:51.234Z,4.80
2022-08-05T18:21:25.934Z,3.50
2022-08-05T18:23:54.684Z,2.70
2022-08-05T18:26:27.824Z,3.63
2022-08-05T18:28:58.084Z,2.67
2022-08-05T18:31:33.670Z,2.27
2022-08-05T18:34:05.991Z,2.37
2022-08-05T18:36:35.720Z,2.77
2022-08-05T18:39:06.599Z,2.50
2022-08-05T18:41:55.344Z,2.00
2022-08-05T18:44:35.013Z,2.23
2022-08-05T18:47:04.380Z,1.80
2022-08-05T18:49:57.887Z,3.03
2022-08-05T18:52:35.577Z,2.57
2022-08-05T18:55:10.660Z,2.33
2022-08-05T18:57:43.610Z,3.40
2022-08-05T19:00:26.997Z,4.37
2022-08-05T19:03:03.300Z,2.20
2022-08-05T19:06:13.328Z,2.87
2022-08-05T19:08:30.767Z,2.17
2022-08-05T19:11:04.552Z,2.27
2022-08-05T19:13:35.913Z,3.80
2022-08-05T19:16:24.948Z,2.50
2022-08-05T19:18:53.940Z,4.30
2022-08-05T19:21:25.219Z,1.93
2022-08-05T19:24:07.245Z,3.83
2022-08-05T19:26:54.517Z,2.10
2022-08-05T19:29:36.436Z,4.60
2022-08-05T19:32:11.686Z,3.37
2022-08-05T19:34:39.785Z,2.00
2022-08-05T19:37:07.838Z,2.60
2022-08-05T19:39:45.294Z,2.87
2022-08-05T19:42:35.561Z,3.53
2022-08-05T19:45:06.515Z,5.30
2022-08-05T19:47:37.900Z,3.20
2022-08-05T19:50:07.887Z,3.37
2022-08-05T19:52:38.380Z,4.00
2022-08-05T19:56:14.842Z,4.10
2022-08-05T19:58:19.484Z,3.97
2022-08-05T20:00:42.933Z,3.97
2022-08-05T20:03:11.599Z,4.17
2022-08-05T20:05:49.864Z,5.40
2022-08-05T20:08:18.860Z,3.60
2022-08-05T20:10:49.801Z,3.80
2022-08-05T20:13:18.248Z,3.87
2022-08-05T20:15:58.434Z,3.70
2022-08-05T20:18:33.806Z,3.40
2022-08-05T20:21:06.708Z,3.70
2022-08-05T20:23:50.887Z,4.07
2022-08-05T20:26:21.287Z,3.10
2022-08-05T20:28:55.883Z,3.43
2022-08-05T20:31:36.721Z,4.13
2022-08-05T20:34:12.309Z,4.20
2022-08-05T20:36:43.176Z,3.20
2022-08-05T20:39:16.167Z,3.13
2022-08-05T20:41:45.242Z,2.77
2022-08-05T20:44:29.817Z,5.80
2022-08-05T20:47:00.559Z,3.27
2022-08-05T20:49:28.681Z,4.10
2022-08-05T20:51:57.838Z,3.30
2022-08-05T20:54:43.260Z,3.00
2022-08-05T20:57:42.003Z,3.23
2022-08-05T21:00:20.613Z,4.43
2022-08-05T21:03:01.338Z,3.40
2022-08-05T21:05:47.901Z,3.37
2022-08-05T21:08:17.693Z,4.03
2022-08-05T21:10:48.674Z,4.17
2022-08-05T21:13:26.096Z,3.33
2022-08-05T21:16:06.451Z,3.40
2022-08-05T21:18:36.243Z,4.37
2022-08-05T21:21:04.141Z,4.33
2022-08-05T21:23:37.174Z,3.93
2022-08-05T21:26:12.418Z,3.77
2022-08-05T21:28:50.576Z,4.93
2022-08-05T21:31:19.230Z,3.43
2022-08-05T21:33:49.533Z,3.40
2022-08-05T21:36:19.220Z,3.97
2022-08-05T21:38:55.864Z,3.70
2022-08-05T21:41:23.960Z,3.40
2022-08-05T21:44:01.526Z,3.13
2022-08-05T21:46:35.101Z,3.67
2022-08-05T21:49:10.891Z,4.87
2022-08-05T21:52:22.105Z,3.70
2022-08-05T21:54:43.241Z,3.70
2022-08-05T21:57:30.276Z,3.40
2022-08-05T22:00:06.980Z,3.70
2022-08-05T22:02:45.074Z,3.60
2022-08-05T22:05:13.841Z,3.47
2022-08-05T22:07:59.216Z,3.70
2022-08-05T22:10:29.500Z,3.70
2022-08-05T22:13:09.269Z,3.20
2022-08-05T22:16:01.395Z,5.17
2022-08-05T22:18:35.329Z,3.47
2022-08-05T22:21:04.766Z,3.70
2022-08-05T22:24:02.953Z,4.57
2022-08-05T22:26:54.646Z,2.60
2022-08-05T22:29:26.295Z,2.40
2022-08-05T22:31:59.751Z,3.63
2022-08-05T22:34:31.920Z,2.63
2022-08-05T22:37:00.073Z,2.77
2022-08-05T22:39:33.358Z,2.80
2022-08-05T22:42:12.268Z,2.77
2022-08-05T22:44:48.189Z,3.57
2022-08-05T22:47:29.217Z,2.87
2022-08-05T22:50:20.522Z,2.63
2022-08-05T22:52:48.590Z,2.13
2022-08-05T22:55:18.928Z,2.30
2022-08-05T22:57:49.274Z,2.70
2022-08-05T23:00:18.382Z,4.50
2022-08-05T23:02:49.495Z,2.57
2022-08-05T23:05:17.363Z,2.17
2022-08-05T23:07:48.882Z,2.00
2022-08-05T23:10:20.750Z,1.70
2022-08-05T23:12:51.679Z,2.20
2022-08-05T23:15:29.064Z,1.73
2022-08-05T23:18:02.284Z,2.70
2022-08-05T23:20:37.092Z,3.63
2022-08-05T23:23:08.265Z,1.87
2022-08-05T23:25:52.859Z,1.70
2022-08-05T23:28:23.883Z,3.03
2022-08-05T23:30:55.302Z,4.30
2022-08-05T23:33:26.192Z,2.47
2022-08-05T23:36:19.282Z,1.70
2022-08-05T23:38:46.633Z,1.90
2022-08-05T23:41:15.034Z,2.63
2022-08-05T23:44:05.087Z,1.93
2022-08-05T23:46:31.963Z,3.23
2022-08-05T23:49:02.154Z,2.93
2022-08-05T23:52:16.402Z,1.90
2022-08-05T23:54:43.827Z,2.03
2022-08-05T23:57:12.219Z,2.63
