createdAt,value
2019-01-13T07:13:25.826Z,4.30
2019-01-13T07:15:56.475Z,3.67
2019-01-13T07:18:25.678Z,4.00
2019-01-13T07:20:54.890Z,3.57
2019-01-13T07:23:24.135Z,4.03
2019-01-13T07:25:53.445Z,3.90
2019-01-13T07:28:22.603Z,3.90
2019-01-13T07:30:51.804Z,4.10
2019-01-13T07:33:22.281Z,4.97
2019-01-13T07:35:52.904Z,5.63
2019-01-13T07:38:22.079Z,5.37
2019-01-13T07:40:51.458Z,4.90
2019-01-13T07:43:20.705Z,5.27
2019-01-13T07:45:49.974Z,4.40
2019-01-13T07:48:19.121Z,4.10
2019-01-13T07:50:48.442Z,4.40
2019-01-13T07:53:17.593Z,4.07
2019-01-13T07:55:46.745Z,3.57
2019-01-13T07:58:16.422Z,3.77
2019-01-13T08:00:45.593Z,3.40
2019-01-13T08:03:14.822Z,2.53
2019-01-13T08:05:44.098Z,3.07
2019-01-13T08:08:13.295Z,3.00
2019-01-13T08:10:42.528Z,3.10
2019-01-13T08:13:11.789Z,2.83
2019-01-13T08:15:41.092Z,3.10
2019-01-13T08:18:10.335Z,2.73
2019-01-13T08:20:39.590Z,2.90
2019-01-13T08:23:09.095Z,2.80
2019-01-13T08:25:38.314Z,2.80
2019-01-13T08:28:07.488Z,3.43
2019-01-13T08:30:36.705Z,3.10
2019-01-13T08:33:06.303Z,3.20
2019-01-13T08:35:35.548Z,3.10
2019-01-13T08:38:05.920Z,3.40
2019-01-13T08:40:35.201Z,3.10
2019-01-13T08:43:04.868Z,3.90
2019-01-13T08:45:34.027Z,3.40
2019-01-13T08:48:03.291Z,3.07
2019-01-13T08:50:32.649Z,3.33
2019-01-13T08:53:01.910Z,2.43
2019-01-13T08:55:31.718Z,2.43
2019-01-13T08:58:00.998Z,2.27
2019-01-13T09:00:34.646Z,2.43
2019-01-13T09:03:05.736Z,2.50
2019-01-13T09:05:35.003Z,2.67
2019-01-13T09:08:05.432Z,2.80
2019-01-13T09:10:34.700Z,2.50
2019-01-13T09:13:05.077Z,2.60
2019-01-13T09:15:34.336Z,2.27
2019-01-13T09:18:04.051Z,2.20
2019-01-13T09:20:33.509Z,2.03
2019-01-13T09:23:04.788Z,2.00
2019-01-13T09:25:37.378Z,2.30
2019-01-13T09:28:07.805Z,2.00
2019-01-13T09:30:37.502Z,2.40
2019-01-13T09:33:07.067Z,1.97
2019-01-13T09:35:36.252Z,2.17
2019-01-13T09:38:06.812Z,2.07
2019-01-13T09:40:36.863Z,1.70
2019-01-13T09:43:06.589Z,1.73
2019-01-13T09:45:36.041Z,2.10
2019-01-13T09:48:05.895Z,1.77
2019-01-13T09:50:35.128Z,1.87
2019-01-13T09:53:04.700Z,1.70
2019-01-13T09:55:33.948Z,1.87
2019-01-13T09:58:03.149Z,1.83
2019-01-13T10:00:41.699Z,2.00
2019-01-13T10:03:11.458Z,1.90
2019-01-13T10:05:40.612Z,1.70
2019-01-13T10:08:10.186Z,1.80
2019-01-13T10:10:39.455Z,2.03
2019-01-13T10:13:09.071Z,2.10
2019-01-13T10:15:38.316Z,1.97
2019-01-13T10:18:08.119Z,1.70
2019-01-13T10:20:37.396Z,1.50
2019-01-13T10:23:06.600Z,1.63
2019-01-13T10:25:36.121Z,2.10
2019-01-13T10:28:06.346Z,1.53
2019-01-13T10:30:35.603Z,1.50
2019-01-13T10:33:05.253Z,1.43
2019-01-13T10:35:38.069Z,1.50
2019-01-13T10:38:07.273Z,1.50
2019-01-13T10:40:36.499Z,1.37
2019-01-13T10:43:06.229Z,1.10
2019-01-13T10:45:35.487Z,1.17
2019-01-13T10:48:05.402Z,1.33
2019-01-13T10:50:34.686Z,1.30
2019-01-13T10:53:06.383Z,1.43
2019-01-13T10:55:35.992Z,1.20
2019-01-13T10:58:06.030Z,1.57
2019-01-13T11:00:36.552Z,1.10
2019-01-13T11:03:06.444Z,1.13
2019-01-13T11:05:36.197Z,1.10
2019-01-13T11:08:11.487Z,1.10
2019-01-13T11:10:37.125Z,1.47
2019-01-13T11:13:06.620Z,1.07
2019-01-13T11:15:35.953Z,1.20
2019-01-13T11:18:06.425Z,1.17
2019-01-13T11:20:40.354Z,0.97
2019-01-13T11:23:10.504Z,1.67
2019-01-13T11:25:39.804Z,1.43
2019-01-13T11:28:09.449Z,1.13
2019-01-13T11:30:39.173Z,0.70
2019-01-13T11:33:14.590Z,0.93
2019-01-13T11:35:39.671Z,0.90
2019-01-13T11:38:10.023Z,0.93
2019-01-13T11:40:39.361Z,0.70
2019-01-13T11:43:08.662Z,0.90
2019-01-13T11:45:37.858Z,1.20
2019-01-13T11:48:07.358Z,1.27
2019-01-13T11:50:36.654Z,1.53
2019-01-13T11:53:06.254Z,3.90
2019-01-13T11:55:39.243Z,1.70
2019-01-13T11:58:08.491Z,1.13
2019-01-13T12:00:43.632Z,0.90
2019-01-13T12:03:16.696Z,1.10
2019-01-13T12:05:44.355Z,0.80
2019-01-13T12:08:13.675Z,0.87
2019-01-13T12:10:43.047Z,1.30
2019-01-13T12:13:12.359Z,0.80
2019-01-13T12:15:41.759Z,1.00
2019-01-13T12:18:11.071Z,1.00
2019-01-13T12:20:42.146Z,0.90
2019-01-13T12:23:11.456Z,0.80
2019-01-13T12:25:42.257Z,0.73
2019-01-13T12:28:11.897Z,1.93
2019-01-13T12:30:41.134Z,1.10
2019-01-13T12:33:10.624Z,1.10
2019-01-13T12:35:39.871Z,1.07
2019-01-13T12:38:09.925Z,0.90
2019-01-13T12:40:39.187Z,0.97
2019-01-13T12:43:08.760Z,1.17
2019-01-13T12:45:37.912Z,1.00
2019-01-13T12:48:07.487Z,0.80
2019-01-13T12:50:36.750Z,1.20
2019-01-13T12:53:06.372Z,1.00
2019-01-13T12:55:35.830Z,1.10
2019-01-13T12:58:05.502Z,0.93
2019-01-13T13:00:34.748Z,1.10
2019-01-13T13:03:04.260Z,1.07
2019-01-13T13:05:33.606Z,0.60
2019-01-13T13:08:02.935Z,1.10
2019-01-13T13:10:35.457Z,1.07
2019-01-13T13:13:05.637Z,0.73
2019-01-13T13:15:34.900Z,0.70
2019-01-13T13:18:04.640Z,1.27
2019-01-13T13:20:34.028Z,1.50
2019-01-13T13:23:04.937Z,2.80
2019-01-13T13:25:34.286Z,2.20
2019-01-13T13:28:04.154Z,1.50
2019-01-13T13:30:35.216Z,0.90
2019-01-13T13:33:04.715Z,1.07
2019-01-13T13:35:39.734Z,1.17
2019-01-13T13:38:05.658Z,1.23
2019-01-13T13:40:35.496Z,1.20
2019-01-13T13:43:05.216Z,0.60
2019-01-13T13:45:34.593Z,0.80
2019-01-13T13:48:04.682Z,1.00
2019-01-13T13:50:34.151Z,0.70
2019-01-13T13:53:03.601Z,0.80
2019-01-13T13:55:32.902Z,0.90
2019-01-13T13:58:03.640Z,0.60
2019-01-13T14:00:37.478Z,0.60
2019-01-13T14:03:07.282Z,0.73
2019-01-13T14:05:38.412Z,0.80
2019-01-13T14:08:09.054Z,0.63
2019-01-13T14:10:40.745Z,0.80
2019-01-13T14:13:10.405Z,0.90
2019-01-13T14:15:39.744Z,0.87
2019-01-13T14:18:09.357Z,0.60
2019-01-13T14:20:38.541Z,0.70
2019-01-13T14:23:07.914Z,0.73
2019-01-13T14:25:37.216Z,0.60
2019-01-13T14:28:07.073Z,0.70
2019-01-13T14:30:36.361Z,0.80
2019-01-13T14:33:06.919Z,0.83
2019-01-13T14:35:36.417Z,0.90
2019-01-13T14:38:06.094Z,0.90
2019-01-13T14:40:35.400Z,0.70
2019-01-13T14:43:05.248Z,0.97
2019-01-13T14:45:34.501Z,0.60
2019-01-13T14:48:03.773Z,0.90
2019-01-13T14:50:34.479Z,0.93
2019-01-13T14:53:05.796Z,0.67
2019-01-13T14:55:34.995Z,0.63
2019-01-13T14:58:04.780Z,0.77
2019-01-13T15:00:35.342Z,0.60
2019-01-13T15:03:05.865Z,0.43
2019-01-13T15:05:35.387Z,0.60
2019-01-13T15:08:04.997Z,0.50
2019-01-13T15:10:34.409Z,0.60
2019-01-13T15:13:03.882Z,0.70
2019-01-13T15:15:33.049Z,0.90
2019-01-13T15:18:02.344Z,1.07
2019-01-13T15:20:31.728Z,0.90
2019-01-13T15:23:00.991Z,1.03
2019-01-13T15:25:31.665Z,0.90
2019-01-13T15:28:01.651Z,0.70
2019-01-13T15:30:38.692Z,0.87
2019-01-13T15:33:09.468Z,0.60
2019-01-13T15:35:39.052Z,0.70
2019-01-13T15:38:09.873Z,0.87
2019-01-13T15:40:39.323Z,1.00
2019-01-13T15:43:08.623Z,1.10
2019-01-13T15:45:37.914Z,1.00
2019-01-13T15:48:08.252Z,1.03
2019-01-13T15:50:37.988Z,0.90
2019-01-13T15:53:07.908Z,0.90
2019-01-13T15:55:37.224Z,0.93
2019-01-13T15:58:07.450Z,0.80
2019-01-13T16:00:38.063Z,0.80
2019-01-13T16:03:10.081Z,0.70
2019-01-13T16:05:40.182Z,0.80
2019-01-13T16:08:10.098Z,1.17
2019-01-13T16:10:39.669Z,1.33
2019-01-13T16:13:09.069Z,0.90
2019-01-13T16:15:38.377Z,1.00
2019-01-13T16:18:10.283Z,0.63
2019-01-13T16:20:41.260Z,0.77
2019-01-13T16:23:10.684Z,0.90
2019-01-13T16:25:40.111Z,1.30
2019-01-13T16:28:09.841Z,0.80
2019-01-13T16:30:39.309Z,1.30
2019-01-13T16:33:08.855Z,0.83
2019-01-13T16:35:38.163Z,0.77
2019-01-13T16:38:07.561Z,0.90
2019-01-13T16:40:37.061Z,1.07
2019-01-13T16:43:06.762Z,1.30
2019-01-13T16:45:36.402Z,1.37
2019-01-13T16:48:07.135Z,1.33
2019-01-13T16:50:36.400Z,1.63
2019-01-13T16:53:06.306Z,1.20
2019-01-13T16:55:36.156Z,1.10
2019-01-13T16:58:06.434Z,1.37
2019-01-13T17:00:35.940Z,1.53
2019-01-13T17:03:06.023Z,1.60
2019-01-13T17:05:35.389Z,1.50
2019-01-13T17:08:04.917Z,1.10
2019-01-13T17:10:34.316Z,1.43
2019-01-13T17:13:03.669Z,1.30
2019-01-13T17:15:35.435Z,1.10
2019-01-13T17:18:06.771Z,1.13
2019-01-13T17:20:36.073Z,0.97
2019-01-13T17:23:05.689Z,1.10
2019-01-13T17:25:35.584Z,1.17
2019-01-13T17:28:05.172Z,1.30
2019-01-13T17:30:36.994Z,1.20
2019-01-13T17:33:07.484Z,0.97
2019-01-13T17:35:36.753Z,1.10
2019-01-13T17:38:06.915Z,0.90
2019-01-13T17:40:36.107Z,0.90
2019-01-13T17:43:06.049Z,0.80
2019-01-13T17:45:36.061Z,0.90
2019-01-13T17:48:06.945Z,0.80
2019-01-13T17:50:36.211Z,0.60
2019-01-13T17:53:07.652Z,0.70
2019-01-13T17:55:36.929Z,0.60
2019-01-13T17:58:06.377Z,0.70
2019-01-13T18:00:45.210Z,0.70
2019-01-13T18:03:17.023Z,0.70
2019-01-13T18:05:46.536Z,1.03
2019-01-13T18:08:16.085Z,1.90
2019-01-13T18:10:45.363Z,0.80
2019-01-13T18:13:14.660Z,0.80
2019-01-13T18:15:43.979Z,0.60
2019-01-13T18:18:14.133Z,0.77
2019-01-13T18:20:43.339Z,0.63
2019-01-13T18:23:12.596Z,0.77
2019-01-13T18:25:41.827Z,0.43
2019-01-13T18:28:11.098Z,0.60
2019-01-13T18:30:40.767Z,0.70
2019-01-13T18:33:10.684Z,0.50
2019-01-13T18:35:40.134Z,0.90
2019-01-13T18:38:11.439Z,1.10
2019-01-13T18:40:41.061Z,0.50
2019-01-13T18:43:10.433Z,0.50
2019-01-13T18:45:39.813Z,0.60
2019-01-13T18:48:09.208Z,0.60
2019-01-13T18:50:38.647Z,0.57
2019-01-13T18:53:13.443Z,0.80
2019-01-13T18:55:43.220Z,0.47
2019-01-13T18:58:12.574Z,0.50
2019-01-13T19:00:42.708Z,0.60
2019-01-13T19:03:11.961Z,0.70
2019-01-13T19:05:41.548Z,0.80
2019-01-13T19:08:11.223Z,0.60
2019-01-13T19:10:51.095Z,0.60
2019-01-13T19:13:30.026Z,0.50
2019-01-13T19:15:59.543Z,0.77
2019-01-13T19:18:28.890Z,0.70
2019-01-13T19:20:59.049Z,0.80
2019-01-13T19:23:29.062Z,0.80
2019-01-13T19:25:58.435Z,0.60
2019-01-13T19:28:27.801Z,0.70
2019-01-13T19:30:57.090Z,0.63
2019-01-13T19:33:27.515Z,0.70
2019-01-13T19:35:56.866Z,0.70
2019-01-13T19:38:26.211Z,0.70
2019-01-13T19:40:55.581Z,0.70
2019-01-13T19:43:25.000Z,0.80
2019-01-13T19:45:54.392Z,0.77
2019-01-13T19:48:24.370Z,0.60
2019-01-13T19:50:53.820Z,0.60
2019-01-13T19:53:23.176Z,0.50
2019-01-13T19:55:52.462Z,0.60
2019-01-13T19:58:23.190Z,0.82
2019-01-13T20:00:52.776Z,1.07
2019-01-13T20:03:22.095Z,0.70
2019-01-13T20:05:51.452Z,0.90
2019-01-13T20:08:20.908Z,0.87
2019-01-13T20:10:50.232Z,0.80
2019-01-13T20:13:19.595Z,0.87
2019-01-13T20:15:48.976Z,0.60
2019-01-13T20:18:18.432Z,0.70
2019-01-13T20:20:47.772Z,0.90
2019-01-13T20:23:17.305Z,0.80
2019-01-13T20:25:48.054Z,0.77
2019-01-13T20:28:17.362Z,0.80
2019-01-13T20:30:46.699Z,0.87
2019-01-13T20:33:16.278Z,1.03
2019-01-13T20:35:45.607Z,0.90
2019-01-13T20:38:15.122Z,1.20
2019-01-13T20:40:44.480Z,0.80
2019-01-13T20:43:13.819Z,0.90
2019-01-13T20:45:43.892Z,1.00
2019-01-13T20:48:13.658Z,1.00
2019-01-13T20:50:42.865Z,1.00
2019-01-13T20:53:12.733Z,0.90
2019-01-13T20:55:41.928Z,0.90
2019-01-13T20:58:11.262Z,1.00
2019-01-13T21:00:40.488Z,1.10
2019-01-13T21:03:09.736Z,1.10
2019-01-13T21:05:39.131Z,1.00
2019-01-13T21:08:08.467Z,1.10
2019-01-13T21:10:37.826Z,1.20
2019-01-13T21:13:07.134Z,0.90
2019-01-13T21:15:37.603Z,1.10
2019-01-13T21:18:07.228Z,1.00
2019-01-13T21:20:36.575Z,1.20
2019-01-13T21:23:06.284Z,1.27
2019-01-13T21:25:35.816Z,1.20
2019-01-13T21:28:05.563Z,1.17
2019-01-13T21:30:36.677Z,1.40
2019-01-13T21:33:06.208Z,1.33
2019-01-13T21:35:35.991Z,1.20
2019-01-13T21:38:05.324Z,1.37
2019-01-13T21:40:34.708Z,1.40
2019-01-13T21:43:05.423Z,1.30
2019-01-13T21:45:34.724Z,1.33
2019-01-13T21:48:03.944Z,1.27
2019-01-13T21:50:33.185Z,1.20
2019-01-13T21:53:03.814Z,1.47
2019-01-13T21:55:33.630Z,1.20
2019-01-13T21:58:04.107Z,1.17
2019-01-13T22:00:33.481Z,1.20
2019-01-13T22:03:03.746Z,1.27
2019-01-13T22:05:33.187Z,1.10
2019-01-13T22:08:02.610Z,1.20
2019-01-13T22:10:31.891Z,1.40
2019-01-13T22:13:01.198Z,1.30
2019-01-13T22:15:30.440Z,1.27
2019-01-13T22:17:59.753Z,1.20
2019-01-13T22:20:29.063Z,2.93
2019-01-13T22:22:58.293Z,2.80
2019-01-13T22:25:27.539Z,3.07
2019-01-13T22:27:56.759Z,2.10
