createdAt,value
2017-12-28T00:00:56.368Z,984.64
2017-12-28T00:01:56.386Z,984.64
2017-12-28T00:02:56.413Z,984.57
2017-12-28T00:03:56.558Z,984.61
2017-12-28T00:04:56.735Z,984.59
2017-12-28T00:05:56.762Z,984.58
2017-12-28T00:06:56.982Z,984.62
2017-12-28T00:07:57.002Z,984.6
2017-12-28T00:08:57.032Z,984.51
2017-12-28T00:09:57.052Z,984.52
2017-12-28T00:10:57.334Z,984.5
2017-12-28T00:11:57.449Z,984.52
2017-12-28T00:12:57.473Z,984.55
2017-12-28T00:13:57.495Z,984.52
2017-12-28T00:14:57.518Z,984.54
2017-12-28T00:15:57.538Z,984.52
2017-12-28T00:16:57.559Z,984.51
2017-12-28T00:17:57.834Z,984.51
2017-12-28T00:18:57.614Z,984.56
2017-12-28T00:19:58.029Z,984.5
2017-12-28T00:20:57.814Z,984.48
2017-12-28T00:21:57.768Z,984.51
2017-12-28T00:22:57.702Z,984.55
2017-12-28T00:23:57.723Z,984.55
2017-12-28T00:24:57.989Z,984.58
2017-12-28T00:25:58.007Z,984.58
2017-12-28T00:26:58.032Z,984.6
2017-12-28T00:27:58.145Z,984.52
2017-12-28T00:28:58.152Z,984.53
2017-12-28T00:29:58.575Z,984.46
2017-12-28T00:30:58.612Z,984.45
2017-12-28T00:31:58.629Z,984.5
2017-12-28T00:32:58.644Z,984.44
2017-12-28T00:33:58.684Z,984.45
2017-12-28T00:34:58.687Z,984.37
2017-12-28T00:35:59.013Z,984.36
2017-12-28T00:36:58.949Z,984.37
2017-12-28T00:37:58.966Z,984.35
2017-12-28T00:38:59.408Z,984.29
2017-12-28T00:39:59.205Z,984.32
2017-12-28T00:40:59.235Z,984.34
2017-12-28T00:41:59.252Z,984.44
2017-12-28T00:43:00.535Z,984.36
2017-12-28T00:44:00.063Z,984.38
2017-12-28T00:45:00.079Z,984.42
2017-12-28T00:46:00.112Z,984.4
2017-12-28T00:47:00.139Z,984.48
2017-12-28T00:48:00.442Z,984.49
2017-12-28T00:49:00.680Z,984.54
2017-12-28T00:50:00.843Z,984.53
2017-12-28T00:51:01.107Z,984.56
2017-12-28T00:52:01.340Z,984.54
2017-12-28T00:53:01.794Z,984.61
2017-12-28T00:54:01.936Z,984.54
2017-12-28T00:55:02.203Z,984.58
2017-12-28T00:56:02.320Z,984.58
2017-12-28T00:57:02.403Z,984.67
2017-12-28T00:58:02.565Z,984.62
2017-12-28T00:59:02.896Z,984.64
2017-12-28T01:00:03.090Z,984.64
2017-12-28T01:01:03.125Z,984.64
2017-12-28T01:02:03.445Z,984.62
2017-12-28T01:03:03.666Z,984.63
2017-12-28T01:04:03.601Z,984.68
2017-12-28T01:05:03.843Z,984.69
2017-12-28T01:06:03.852Z,984.71
2017-12-28T01:07:04.359Z,984.65
2017-12-28T01:08:04.502Z,984.68
2017-12-28T01:09:04.548Z,984.72
2017-12-28T01:10:04.492Z,984.7
2017-12-28T01:11:04.562Z,984.71
2017-12-28T01:12:04.824Z,984.77
2017-12-28T01:13:05.783Z,984.76
2017-12-28T01:14:05.796Z,984.83
2017-12-28T01:15:05.988Z,984.88
2017-12-28T01:16:06.188Z,984.89
2017-12-28T01:17:06.804Z,984.9
2017-12-28T01:18:06.923Z,984.92
2017-12-28T01:19:07.125Z,984.93
2017-12-28T01:20:06.816Z,984.95
2017-12-28T01:21:06.886Z,984.92
2017-12-28T01:22:06.921Z,984.92
2017-12-28T01:23:07.208Z,984.9
2017-12-28T01:24:07.116Z,984.97
2017-12-28T01:25:07.087Z,984.96
2017-12-28T01:26:07.559Z,984.9
2017-12-28T01:27:07.622Z,984.95
2017-12-28T01:28:07.580Z,984.91
2017-12-28T01:29:07.688Z,984.93
2017-12-28T01:30:07.733Z,984.94
2017-12-28T01:31:07.658Z,984.97
2017-12-28T01:32:07.669Z,984.95
2017-12-28T01:33:07.692Z,985
2017-12-28T01:34:07.711Z,984.99
2017-12-28T01:35:07.752Z,985.04
2017-12-28T01:36:07.779Z,985.07
2017-12-28T01:37:07.838Z,985.02
2017-12-28T01:38:07.802Z,985.09
2017-12-28T01:39:07.902Z,985.03
2017-12-28T01:40:08.337Z,985.02
2017-12-28T01:41:08.208Z,985.04
2017-12-28T01:42:08.206Z,985.04
2017-12-28T01:43:08.234Z,984.99
2017-12-28T01:44:08.260Z,985.01
2017-12-28T01:45:08.296Z,985.08
2017-12-28T01:46:08.384Z,985.05
2017-12-28T01:47:08.443Z,985.07
2017-12-28T01:48:08.671Z,985.03
2017-12-28T01:49:08.524Z,985.01
2017-12-28T01:50:09.030Z,984.98
2017-12-28T01:51:08.606Z,985.06
2017-12-28T01:52:08.636Z,985.01
2017-12-28T01:53:08.898Z,985.04
2017-12-28T01:54:08.960Z,985.03
2017-12-28T01:55:08.949Z,984.97
2017-12-28T01:56:09.035Z,984.97
2017-12-28T01:57:09.263Z,984.98
2017-12-28T01:58:09.270Z,985
2017-12-28T01:59:09.502Z,984.97
2017-12-28T02:00:09.487Z,984.99
2017-12-28T02:01:09.490Z,984.95
2017-12-28T02:02:09.577Z,984.99
2017-12-28T02:03:09.705Z,984.97
2017-12-28T02:04:09.732Z,984.97
2017-12-28T02:05:09.751Z,984.96
2017-12-28T02:06:09.777Z,984.98
2017-12-28T02:07:09.791Z,984.98
2017-12-28T02:08:09.815Z,984.99
2017-12-28T02:09:09.904Z,984.97
2017-12-28T02:10:09.888Z,985.01
2017-12-28T02:11:09.894Z,985
2017-12-28T02:12:09.999Z,984.96
2017-12-28T02:13:10.014Z,984.97
2017-12-28T02:14:10.300Z,985
2017-12-28T02:15:10.513Z,984.96
2017-12-28T02:16:10.626Z,984.97
2017-12-28T02:17:10.601Z,984.95
2017-12-28T02:18:10.624Z,984.97
2017-12-28T02:19:10.654Z,984.97
2017-12-28T02:20:10.666Z,985.03
2017-12-28T02:21:10.757Z,984.97
2017-12-28T02:22:10.715Z,984.95
2017-12-28T02:23:10.744Z,984.91
2017-12-28T02:24:11.486Z,984.92
2017-12-28T02:25:11.408Z,984.95
2017-12-28T02:26:11.758Z,984.94
2017-12-28T02:27:11.774Z,984.98
2017-12-28T02:28:12.290Z,984.95
2017-12-28T02:29:12.290Z,984.93
2017-12-28T02:30:12.541Z,984.97
2017-12-28T02:31:12.620Z,985.01
2017-12-28T02:32:12.575Z,984.97
2017-12-28T02:33:12.678Z,984.99
2017-12-28T02:34:12.623Z,984.99
2017-12-28T02:35:13.108Z,984.99
2017-12-28T02:36:13.123Z,984.99
2017-12-28T02:37:13.140Z,984.98
2017-12-28T02:38:13.160Z,985.05
2017-12-28T02:39:13.183Z,985.04
2017-12-28T02:40:13.657Z,985.01
2017-12-28T02:41:13.680Z,985.06
2017-12-28T02:42:13.698Z,985.03
2017-12-28T02:43:14.157Z,985.07
2017-12-28T02:44:14.170Z,985.1
2017-12-28T02:45:14.197Z,985.07
2017-12-28T02:46:14.211Z,985.07
2017-12-28T02:47:14.396Z,985.04
2017-12-28T02:48:14.416Z,985.04
2017-12-28T02:49:14.474Z,984.99
2017-12-28T02:50:14.464Z,985.03
2017-12-28T02:51:14.567Z,985.06
2017-12-28T02:52:14.727Z,985.05
2017-12-28T02:53:14.762Z,985.11
2017-12-28T02:54:14.774Z,985.1
2017-12-28T02:55:14.982Z,985.14
2017-12-28T02:56:15.165Z,985.15
2017-12-28T02:57:15.119Z,985.22
2017-12-28T02:58:15.186Z,985.2
2017-12-28T02:59:15.477Z,985.28
2017-12-28T03:00:15.499Z,985.24
2017-12-28T03:01:15.494Z,985.35
2017-12-28T03:02:15.952Z,985.35
2017-12-28T03:03:15.984Z,985.32
2017-12-28T03:04:16.009Z,985.31
2017-12-28T03:05:16.015Z,985.38
2017-12-28T03:06:16.470Z,985.38
2017-12-28T03:07:16.929Z,985.41
2017-12-28T03:08:16.958Z,985.37
2017-12-28T03:09:17.414Z,985.37
2017-12-28T03:10:17.637Z,985.36
2017-12-28T03:11:17.624Z,985.31
2017-12-28T03:12:18.088Z,985.36
2017-12-28T03:13:18.121Z,985.32
2017-12-28T03:14:18.125Z,985.28
2017-12-28T03:15:18.366Z,985.27
2017-12-28T03:16:18.390Z,985.32
2017-12-28T03:17:18.424Z,985.27
2017-12-28T03:18:18.602Z,985.22
2017-12-28T03:19:18.608Z,985.24
2017-12-28T03:20:18.630Z,985.25
2017-12-28T03:21:18.671Z,985.19
2017-12-28T03:22:18.696Z,985.17
2017-12-28T03:23:18.706Z,985.23
2017-12-28T03:24:18.770Z,985.21
2017-12-28T03:25:19.087Z,985.22
2017-12-28T03:26:19.093Z,985.23
2017-12-28T03:27:19.306Z,985.24
2017-12-28T03:28:19.323Z,985.28
2017-12-28T03:29:19.343Z,985.25
2017-12-28T03:30:19.376Z,985.26
2017-12-28T03:31:19.400Z,985.22
2017-12-28T03:32:19.614Z,985.25
2017-12-28T03:33:19.635Z,985.22
2017-12-28T03:34:20.096Z,985.24
2017-12-28T03:35:20.132Z,985.29
2017-12-28T03:36:20.128Z,985.23
2017-12-28T03:37:20.473Z,985.22
2017-12-28T03:38:20.463Z,985.26
2017-12-28T03:39:20.483Z,985.25
2017-12-28T03:40:20.680Z,985.24
2017-12-28T03:41:20.704Z,985.28
2017-12-28T03:42:20.860Z,985.26
2017-12-28T03:43:20.881Z,985.23
2017-12-28T03:44:21.071Z,985.31
2017-12-28T03:45:21.075Z,985.31
2017-12-28T03:46:21.102Z,985.28
2017-12-28T03:47:21.140Z,985.29
2017-12-28T03:48:21.141Z,985.23
2017-12-28T03:49:21.165Z,985.29
2017-12-28T03:50:21.587Z,985.27
2017-12-28T03:51:22.055Z,985.25
2017-12-28T03:52:22.089Z,985.31
2017-12-28T03:53:22.111Z,985.32
2017-12-28T03:54:22.132Z,985.3
2017-12-28T03:55:22.585Z,985.36
2017-12-28T03:56:22.739Z,985.32
2017-12-28T03:57:23.195Z,985.35
2017-12-28T03:58:23.261Z,985.31
2017-12-28T03:59:23.282Z,985.36
2017-12-28T04:00:23.474Z,985.33
2017-12-28T04:01:23.791Z,985.33
2017-12-28T04:02:23.779Z,985.27
2017-12-28T04:03:23.837Z,985.31
2017-12-28T04:04:23.827Z,985.31
2017-12-28T04:05:23.848Z,985.34
2017-12-28T04:06:24.280Z,985.33
2017-12-28T04:07:24.298Z,985.37
2017-12-28T04:08:24.322Z,985.35
2017-12-28T04:09:24.345Z,985.3
2017-12-28T04:10:24.834Z,985.41
2017-12-28T04:11:24.825Z,985.39
2017-12-28T04:12:25.036Z,985.39
2017-12-28T04:13:25.077Z,985.34
2017-12-28T04:14:25.093Z,985.32
2017-12-28T04:15:25.288Z,985.33
2017-12-28T04:16:25.808Z,985.33
2017-12-28T04:17:25.874Z,985.35
2017-12-28T04:18:26.080Z,985.35
2017-12-28T04:19:26.478Z,985.37
2017-12-28T04:20:26.498Z,985.35
2017-12-28T04:21:26.834Z,985.35
2017-12-28T04:22:26.819Z,985.35
2017-12-28T04:23:26.854Z,985.38
2017-12-28T04:24:26.899Z,985.44
2017-12-28T04:25:27.056Z,985.4
2017-12-28T04:26:27.280Z,985.42
2017-12-28T04:27:27.301Z,985.41
2017-12-28T04:28:27.609Z,985.42
2017-12-28T04:29:27.582Z,985.39
2017-12-28T04:30:27.690Z,985.45
2017-12-28T04:31:28.059Z,985.44
2017-12-28T04:32:28.049Z,985.43
2017-12-28T04:33:28.507Z,985.42
2017-12-28T04:34:28.535Z,985.42
2017-12-28T04:35:28.463Z,985.42
2017-12-28T04:36:28.508Z,985.4
2017-12-28T04:37:28.651Z,985.42
2017-12-28T04:38:28.895Z,985.41
2017-12-28T04:39:28.805Z,985.37
2017-12-28T04:40:28.964Z,985.39
2017-12-28T04:41:28.992Z,985.42
2017-12-28T04:42:29.263Z,985.46
2017-12-28T04:43:29.893Z,985.45
2017-12-28T04:44:30.156Z,985.49
2017-12-28T04:45:30.312Z,985.46
2017-12-28T04:47:29.969Z,985.42
2017-12-28T04:48:30.336Z,985.46
2017-12-28T04:49:30.144Z,985.47
2017-12-28T04:50:30.020Z,985.51
2017-12-28T04:51:30.422Z,985.52
2017-12-28T04:52:30.451Z,985.51
2017-12-28T04:53:30.867Z,985.5
2017-12-28T04:54:30.853Z,985.5
2017-12-28T04:55:30.502Z,985.51
2017-12-28T04:56:30.540Z,985.49
2017-12-28T04:57:30.553Z,985.49
2017-12-28T04:58:30.570Z,985.49
2017-12-28T04:59:30.774Z,985.48
2017-12-28T05:01:33.811Z,985.53
2017-12-28T05:02:33.548Z,985.51
2017-12-28T05:03:33.583Z,985.57
2017-12-28T05:04:33.575Z,985.53
2017-12-28T05:05:33.589Z,985.53
2017-12-28T05:06:34.054Z,985.56
2017-12-28T05:07:33.667Z,985.57
2017-12-28T05:08:33.965Z,985.61
2017-12-28T05:09:33.954Z,985.6
2017-12-28T05:10:33.998Z,985.58
2017-12-28T05:11:33.993Z,985.62
2017-12-28T05:12:34.314Z,985.57
2017-12-28T05:13:34.357Z,985.57
2017-12-28T05:14:34.645Z,985.6
2017-12-28T05:15:35.145Z,985.55
2017-12-28T05:16:34.608Z,985.56
2017-12-28T05:17:35.115Z,985.61
2017-12-28T05:18:35.226Z,985.61
2017-12-28T05:19:35.264Z,985.68
2017-12-28T05:20:35.270Z,985.7
2017-12-28T05:21:35.279Z,985.75
2017-12-28T05:22:35.289Z,985.67
2017-12-28T05:23:35.665Z,985.72
2017-12-28T05:24:35.587Z,985.71
2017-12-28T05:25:35.611Z,985.71
2017-12-28T05:26:35.999Z,985.73
2017-12-28T05:27:36.533Z,985.74
2017-12-28T05:28:36.999Z,985.73
2017-12-28T05:29:37.428Z,985.74
2017-12-28T05:30:37.842Z,985.73
2017-12-28T05:31:37.996Z,985.79
2017-12-28T05:32:38.129Z,985.78
2017-12-28T05:33:38.216Z,985.76
2017-12-28T05:34:38.628Z,985.79
2017-12-28T05:35:39.044Z,985.75
2017-12-28T05:36:39.060Z,985.85
2017-12-28T05:37:39.089Z,985.77
2017-12-28T05:38:39.113Z,985.85
2017-12-28T05:39:39.134Z,985.91
2017-12-28T05:40:39.160Z,985.9
2017-12-28T05:41:39.322Z,985.93
2017-12-28T05:42:39.307Z,985.92
2017-12-28T05:43:39.332Z,985.98
2017-12-28T05:44:39.381Z,985.95
2017-12-28T05:45:39.383Z,986
2017-12-28T05:46:39.402Z,986.01
2017-12-28T05:47:39.870Z,986.01
2017-12-28T05:48:39.839Z,986.07
2017-12-28T05:49:40.068Z,986.14
2017-12-28T05:50:40.275Z,986.07
2017-12-28T05:51:40.293Z,986.13
2017-12-28T05:52:40.311Z,986.04
2017-12-28T05:53:40.334Z,986.09
2017-12-28T05:54:40.453Z,986.1
2017-12-28T05:55:40.841Z,986.18
2017-12-28T05:56:40.868Z,986.15
2017-12-28T05:57:41.003Z,986.18
2017-12-28T05:58:41.024Z,986.2
2017-12-28T05:59:41.188Z,986.22
2017-12-28T06:00:41.231Z,986.22
2017-12-28T06:01:41.621Z,986.2
2017-12-28T06:02:42.078Z,986.26
2017-12-28T06:03:42.100Z,986.29
2017-12-28T06:04:42.125Z,986.23
2017-12-28T06:05:42.145Z,986.27
2017-12-28T06:06:42.165Z,986.25
2017-12-28T06:07:42.191Z,986.26
2017-12-28T06:08:42.221Z,986.25
2017-12-28T06:09:42.251Z,986.25
2017-12-28T06:10:42.405Z,986.29
2017-12-28T06:11:42.838Z,986.33
2017-12-28T06:12:42.862Z,986.36
2017-12-28T06:13:42.884Z,986.37
2017-12-28T06:14:42.913Z,986.41
2017-12-28T06:15:42.949Z,986.39
2017-12-28T06:16:42.973Z,986.38
2017-12-28T06:17:43.450Z,986.39
2017-12-28T06:18:43.465Z,986.48
2017-12-28T06:19:43.706Z,986.4
2017-12-28T06:20:43.922Z,986.52
2017-12-28T06:21:43.760Z,986.46
2017-12-28T06:22:43.730Z,986.48
2017-12-28T06:23:43.764Z,986.45
2017-12-28T06:24:43.780Z,986.42
2017-12-28T06:25:43.794Z,986.47
2017-12-28T06:26:43.822Z,986.45
2017-12-28T06:27:43.945Z,986.53
2017-12-28T06:28:44.044Z,986.48
2017-12-28T06:29:44.781Z,986.54
2017-12-28T06:30:45.020Z,986.52
2017-12-28T06:31:45.118Z,986.49
2017-12-28T06:32:45.303Z,986.56
2017-12-28T06:33:45.466Z,986.58
2017-12-28T06:34:45.380Z,986.51
2017-12-28T06:35:45.376Z,986.54
2017-12-28T06:36:45.397Z,986.53
2017-12-28T06:37:45.832Z,986.55
2017-12-28T06:38:46.264Z,986.56
2017-12-28T06:39:46.545Z,986.6
2017-12-28T06:40:46.436Z,986.56
2017-12-28T06:41:46.440Z,986.59
2017-12-28T06:42:46.795Z,986.6
2017-12-28T06:43:46.835Z,986.65
2017-12-28T06:44:46.751Z,986.66
2017-12-28T06:45:47.045Z,986.68
2017-12-28T06:46:47.299Z,986.62
2017-12-28T06:47:48.012Z,986.68
2017-12-28T06:48:47.639Z,986.65
2017-12-28T06:49:47.678Z,986.67
2017-12-28T06:50:47.689Z,986.7
2017-12-28T06:51:47.789Z,986.67
2017-12-28T06:52:47.746Z,986.7
2017-12-28T06:53:47.762Z,986.71
2017-12-28T06:54:48.008Z,986.74
2017-12-28T06:55:48.264Z,986.76
2017-12-28T06:56:48.383Z,986.8
2017-12-28T06:57:48.308Z,986.81
2017-12-28T06:58:48.335Z,986.73
2017-12-28T06:59:48.498Z,986.71
2017-12-28T07:00:48.384Z,986.76
2017-12-28T07:01:48.418Z,986.72
2017-12-28T07:02:48.434Z,986.72
2017-12-28T07:03:48.863Z,986.75
2017-12-28T07:04:49.274Z,986.7
2017-12-28T07:05:49.701Z,986.76
2017-12-28T07:06:49.805Z,986.73
2017-12-28T07:07:49.839Z,986.8
2017-12-28T07:08:49.877Z,986.82
2017-12-28T07:09:49.884Z,986.84
2017-12-28T07:10:49.908Z,986.87
2017-12-28T07:11:49.930Z,986.88
2017-12-28T07:12:49.973Z,986.9
2017-12-28T07:13:50.355Z,986.88
2017-12-28T07:14:50.015Z,986.85
2017-12-28T07:15:50.130Z,986.92
2017-12-28T07:16:50.064Z,986.92
2017-12-28T07:17:51.225Z,986.89
2017-12-28T07:18:51.472Z,986.93
2017-12-28T07:19:51.610Z,986.94
2017-12-28T07:20:51.736Z,986.95
2017-12-28T07:21:51.651Z,987.02
2017-12-28T07:22:51.679Z,987.09
2017-12-28T07:23:51.800Z,987.1
2017-12-28T07:24:52.114Z,987.13
2017-12-28T07:25:52.122Z,987.18
2017-12-28T07:26:52.627Z,987.12
2017-12-28T07:27:52.636Z,987.09
2017-12-28T07:28:52.662Z,987.12
2017-12-28T07:29:52.738Z,987.12
2017-12-28T07:30:52.763Z,987.21
2017-12-28T07:31:52.784Z,987.21
2017-12-28T07:32:52.972Z,987.3
2017-12-28T07:33:53.100Z,987.26
2017-12-28T07:34:54.081Z,987.28
2017-12-28T07:35:54.187Z,987.31
2017-12-28T07:36:53.986Z,987.25
2017-12-28T07:37:54.131Z,987.29
2017-12-28T07:38:54.000Z,987.3
2017-12-28T07:39:54.199Z,987.28
2017-12-28T07:40:54.068Z,987.3
2017-12-28T07:41:54.159Z,987.35
2017-12-28T07:42:54.120Z,987.28
2017-12-28T07:43:54.373Z,987.3
2017-12-28T07:44:54.583Z,987.29
2017-12-28T07:45:54.174Z,987.28
2017-12-28T07:46:54.251Z,987.32
2017-12-28T07:47:54.235Z,987.29
2017-12-28T07:48:54.494Z,987.28
2017-12-28T07:49:54.455Z,987.25
2017-12-28T07:50:54.621Z,987.26
2017-12-28T07:51:54.897Z,987.23
2017-12-28T07:52:54.925Z,987.28
2017-12-28T07:53:55.317Z,987.21
2017-12-28T07:54:55.476Z,987.26
2017-12-28T07:55:55.495Z,987.31
2017-12-28T07:56:55.642Z,987.31
2017-12-28T07:57:56.069Z,987.34
2017-12-28T07:58:56.038Z,987.34
2017-12-28T07:59:56.078Z,987.39
2017-12-28T08:00:56.117Z,987.36
2017-12-28T08:01:56.111Z,987.39
2017-12-28T08:02:56.320Z,987.34
2017-12-28T08:03:56.404Z,987.34
2017-12-28T08:04:56.386Z,987.35
2017-12-28T08:05:56.903Z,987.37
2017-12-28T08:06:57.194Z,987.4
2017-12-28T08:07:57.429Z,987.46
2017-12-28T08:08:57.827Z,987.43
2017-12-28T08:09:57.474Z,987.41
2017-12-28T08:10:57.500Z,987.44
2017-12-28T08:11:57.528Z,987.42
2017-12-28T08:12:57.961Z,987.49
2017-12-28T08:13:57.987Z,987.54
2017-12-28T08:14:58.402Z,987.56
2017-12-28T08:15:58.409Z,987.56
2017-12-28T08:16:58.616Z,987.6
2017-12-28T08:17:59.070Z,987.6
2017-12-28T08:18:59.102Z,987.58
2017-12-28T08:19:59.140Z,987.58
2017-12-28T08:20:59.164Z,987.63
2017-12-28T08:21:59.675Z,987.63
2017-12-28T08:22:59.177Z,987.66
2017-12-28T08:23:59.211Z,987.68
2017-12-28T08:24:59.442Z,987.75
2017-12-28T08:25:59.431Z,987.73
2017-12-28T08:26:59.466Z,987.73
2017-12-28T08:27:59.473Z,987.79
2017-12-28T08:28:59.730Z,987.72
2017-12-28T08:30:00.445Z,987.75
2017-12-28T08:31:00.354Z,987.77
2017-12-28T08:32:00.519Z,987.75
2017-12-28T08:33:01.266Z,987.79
2017-12-28T08:34:01.023Z,987.82
2017-12-28T08:35:01.057Z,987.83
2017-12-28T08:36:01.301Z,987.83
2017-12-28T08:37:01.046Z,987.86
2017-12-28T08:38:01.248Z,987.88
2017-12-28T08:39:01.150Z,987.9
2017-12-28T08:40:01.226Z,987.91
2017-12-28T08:41:01.253Z,987.91
2017-12-28T08:42:01.267Z,987.99
2017-12-28T08:43:01.779Z,987.98
2017-12-28T08:44:01.912Z,987.95
2017-12-28T08:45:01.882Z,987.96
2017-12-28T08:46:01.864Z,987.93
2017-12-28T08:47:02.020Z,987.9
2017-12-28T08:48:02.292Z,987.91
2017-12-28T08:49:01.899Z,987.96
2017-12-28T08:50:01.957Z,987.98
2017-12-28T08:51:01.981Z,987.96
2017-12-28T08:52:02.243Z,987.99
2017-12-28T08:53:01.980Z,988.02
2017-12-28T08:54:02.177Z,988.07
2017-12-28T08:55:02.452Z,988.1
2017-12-28T08:56:02.504Z,988.14
2017-12-28T08:57:02.525Z,988.17
2017-12-28T08:58:02.461Z,988.23
2017-12-28T08:59:02.153Z,988.2
2017-12-28T09:01:17.005Z,988.24
2017-12-28T09:02:17.381Z,988.23
2017-12-28T09:03:17.106Z,988.22
2017-12-28T09:04:17.205Z,988.31
2017-12-28T09:05:17.107Z,988.31
2017-12-28T09:06:17.606Z,988.27
2017-12-28T09:07:17.414Z,988.29
2017-12-28T09:08:17.298Z,988.25
2017-12-28T09:09:17.571Z,988.28
2017-12-28T09:10:17.324Z,988.3
2017-12-28T09:11:17.710Z,988.34
2017-12-28T09:12:18.064Z,988.37
2017-12-28T09:13:18.125Z,988.35
2017-12-28T09:14:18.280Z,988.4
2017-12-28T09:15:18.351Z,988.39
2017-12-28T09:16:18.268Z,988.44
2017-12-28T09:17:18.297Z,988.48
2017-12-28T09:18:18.484Z,988.48
2017-12-28T09:19:18.500Z,988.49
2017-12-28T09:20:18.531Z,988.48
2017-12-28T09:21:18.968Z,988.47
2017-12-28T09:22:18.973Z,988.59
2017-12-28T09:23:19.021Z,988.62
2017-12-28T09:24:19.017Z,988.61
2017-12-28T09:25:19.041Z,988.63
2017-12-28T09:26:19.083Z,988.65
2017-12-28T09:27:19.474Z,988.67
2017-12-28T09:28:19.485Z,988.7
2017-12-28T09:29:19.511Z,988.74
2017-12-28T09:30:19.533Z,988.72
2017-12-28T09:31:19.659Z,988.7
2017-12-28T09:32:19.707Z,988.69
2017-12-28T09:33:19.754Z,988.73
2017-12-28T09:34:20.133Z,988.71
2017-12-28T09:35:20.285Z,988.68
2017-12-28T09:36:20.307Z,988.66
2017-12-28T09:37:20.300Z,988.65
2017-12-28T09:38:20.477Z,988.61
2017-12-28T09:39:20.520Z,988.62
2017-12-28T09:40:20.484Z,988.61
2017-12-28T09:41:20.785Z,988.61
2017-12-28T09:42:20.552Z,988.6
2017-12-28T09:43:20.792Z,988.59
2017-12-28T09:44:20.754Z,988.6
2017-12-28T09:45:20.711Z,988.57
2017-12-28T09:46:20.752Z,988.62
2017-12-28T09:47:20.561Z,988.58
2017-12-28T09:48:20.625Z,988.62
2017-12-28T09:49:20.611Z,988.61
2017-12-28T09:50:20.681Z,988.63
2017-12-28T09:51:20.656Z,988.71
2017-12-28T09:52:20.679Z,988.72
2017-12-28T09:53:20.708Z,988.72
2017-12-28T09:54:20.720Z,988.71
2017-12-28T09:55:20.814Z,988.75
2017-12-28T09:56:20.791Z,988.79
2017-12-28T09:57:20.798Z,988.78
2017-12-28T09:58:20.826Z,988.75
2017-12-28T09:59:21.262Z,988.77
2017-12-28T10:00:20.881Z,988.78
2017-12-28T10:01:20.903Z,988.77
2017-12-28T10:02:20.947Z,988.75
2017-12-28T10:03:20.987Z,988.72
2017-12-28T10:04:21.409Z,988.77
2017-12-28T10:05:21.571Z,988.79
2017-12-28T10:06:21.609Z,988.81
2017-12-28T10:07:21.963Z,988.86
2017-12-28T10:08:22.086Z,988.86
2017-12-28T10:09:22.045Z,988.89
2017-12-28T10:10:22.473Z,988.89
2017-12-28T10:11:23.284Z,988.84
2017-12-28T10:12:23.209Z,988.91
2017-12-28T10:13:23.233Z,988.92
2017-12-28T10:14:23.221Z,988.86
2017-12-28T10:15:23.324Z,988.91
2017-12-28T10:16:23.784Z,988.93
2017-12-28T10:17:23.649Z,988.91
2017-12-28T10:18:23.550Z,988.88
2017-12-28T10:19:23.988Z,988.83
2017-12-28T10:20:24.016Z,988.85
2017-12-28T10:21:23.618Z,988.83
2017-12-28T10:22:24.134Z,988.84
2017-12-28T10:23:24.120Z,988.87
2017-12-28T10:24:24.122Z,988.87
2017-12-28T10:25:23.973Z,988.87
2017-12-28T10:26:24.045Z,988.86
2017-12-28T10:27:24.078Z,988.94
2017-12-28T10:28:24.285Z,988.94
2017-12-28T10:29:24.219Z,988.95
2017-12-28T10:30:23.934Z,988.95
2017-12-28T10:31:24.082Z,988.98
2017-12-28T10:32:24.068Z,989.01
2017-12-28T10:33:23.979Z,988.99
2017-12-28T10:34:24.081Z,989
2017-12-28T10:35:24.070Z,988.97
2017-12-28T10:36:24.305Z,988.97
2017-12-28T10:37:24.002Z,989.06
2017-12-28T10:38:24.029Z,989.07
2017-12-28T10:39:24.050Z,989.02
2017-12-28T10:40:24.251Z,989.05
2017-12-28T10:41:24.412Z,989.02
2017-12-28T10:42:24.523Z,989.04
2017-12-28T10:43:24.532Z,989.05
2017-12-28T10:44:24.570Z,989.04
2017-12-28T10:45:24.579Z,989.1
2017-12-28T10:46:24.612Z,989.09
2017-12-28T10:47:24.867Z,989.09
2017-12-28T10:48:24.907Z,989.14
2017-12-28T10:49:24.914Z,989.14
2017-12-28T10:50:24.955Z,989.11
2017-12-28T10:51:24.966Z,989.19
2017-12-28T10:52:25.003Z,989.24
2017-12-28T10:53:25.384Z,989.26
2017-12-28T10:54:25.419Z,989.21
2017-12-28T10:55:25.440Z,989.24
2017-12-28T10:56:25.471Z,989.19
2017-12-28T10:57:25.492Z,989.25
2017-12-28T10:58:25.509Z,989.27
2017-12-28T10:59:25.546Z,989.29
2017-12-28T11:00:25.555Z,989.35
2017-12-28T11:01:25.582Z,989.35
2017-12-28T11:02:25.928Z,989.36
2017-12-28T11:03:25.995Z,989.39
2017-12-28T11:04:25.981Z,989.36
2017-12-28T11:05:26.035Z,989.39
2017-12-28T11:06:26.209Z,989.34
2017-12-28T11:07:26.078Z,989.42
2017-12-28T11:08:26.365Z,989.42
2017-12-28T11:09:26.410Z,989.42
2017-12-28T11:10:26.403Z,989.42
2017-12-28T11:11:26.438Z,989.49
2017-12-28T11:12:26.454Z,989.55
2017-12-28T11:13:26.474Z,989.55
2017-12-28T11:14:26.681Z,989.49
2017-12-28T11:15:26.684Z,989.56
2017-12-28T11:16:26.931Z,989.56
2017-12-28T11:17:27.423Z,989.5
2017-12-28T11:18:27.358Z,989.52
2017-12-28T11:19:27.328Z,989.58
2017-12-28T11:20:27.347Z,989.59
2017-12-28T11:21:28.608Z,989.66
2017-12-28T11:22:28.133Z,989.63
2017-12-28T11:23:28.566Z,989.68
2017-12-28T11:24:28.359Z,989.66
2017-12-28T11:25:28.430Z,989.65
2017-12-28T11:26:28.602Z,989.64
2017-12-28T11:27:28.437Z,989.61
2017-12-28T11:28:28.547Z,989.63
2017-12-28T11:29:28.526Z,989.68
2017-12-28T11:30:28.586Z,989.66
2017-12-28T11:31:28.698Z,989.68
2017-12-28T11:32:28.578Z,989.66
2017-12-28T11:33:28.805Z,989.63
2017-12-28T11:34:30.061Z,989.67
2017-12-28T11:35:29.671Z,989.67
2017-12-28T11:36:29.697Z,989.68
2017-12-28T11:37:30.104Z,989.66
2017-12-28T11:38:30.356Z,989.73
2017-12-28T11:39:30.200Z,989.68
2017-12-28T11:40:30.420Z,989.73
2017-12-28T11:41:30.263Z,989.73
2017-12-28T11:42:30.268Z,989.75
2017-12-28T11:43:30.278Z,989.72
2017-12-28T11:44:30.588Z,989.69
2017-12-28T11:45:30.503Z,989.71
2017-12-28T11:46:30.300Z,989.74
2017-12-28T11:47:30.593Z,989.77
2017-12-28T11:48:30.747Z,989.7
2017-12-28T11:49:30.290Z,989.73
2017-12-28T11:50:30.259Z,989.74
2017-12-28T11:51:30.568Z,989.69
2017-12-28T11:52:30.333Z,989.7
2017-12-28T11:53:30.358Z,989.74
2017-12-28T11:54:30.361Z,989.74
2017-12-28T11:55:30.443Z,989.78
2017-12-28T11:56:30.441Z,989.74
2017-12-28T11:57:30.482Z,989.69
2017-12-28T11:58:30.460Z,989.77
2017-12-28T11:59:30.921Z,989.79
2017-12-28T12:00:31.192Z,989.75
2017-12-28T12:01:31.006Z,989.77
2017-12-28T12:02:31.489Z,989.78
2017-12-28T12:03:31.466Z,989.82
2017-12-28T12:04:31.698Z,989.81
2017-12-28T12:05:31.562Z,989.87
2017-12-28T12:06:31.554Z,989.78
2017-12-28T12:07:31.613Z,989.9
2017-12-28T12:08:31.802Z,989.91
2017-12-28T12:09:31.813Z,989.95
2017-12-28T12:10:32.278Z,989.97
2017-12-28T12:11:32.313Z,989.86
2017-12-28T12:12:32.787Z,989.97
2017-12-28T12:13:33.247Z,989.98
2017-12-28T12:14:33.625Z,989.96
2017-12-28T12:15:33.809Z,989.99
2017-12-28T12:16:33.865Z,989.96
2017-12-28T12:17:33.927Z,990.02
2017-12-28T12:18:34.299Z,989.98
2017-12-28T12:19:33.952Z,990
2017-12-28T12:20:33.914Z,989.97
2017-12-28T12:21:33.946Z,989.96
2017-12-28T12:22:34.131Z,990.01
2017-12-28T12:23:34.441Z,989.97
2017-12-28T12:24:34.537Z,989.96
2017-12-28T12:25:34.557Z,990.01
2017-12-28T12:26:34.612Z,990
2017-12-28T12:27:34.630Z,990.02
2017-12-28T12:28:34.655Z,990.03
2017-12-28T12:29:34.739Z,990.08
2017-12-28T12:30:34.699Z,990.1
2017-12-28T12:31:34.708Z,990.06
2017-12-28T12:32:34.757Z,990.08
2017-12-28T12:33:34.897Z,990.04
2017-12-28T12:34:34.917Z,990.08
2017-12-28T12:35:35.641Z,990.07
2017-12-28T12:36:35.450Z,990.03