createdAt,value
2019-05-03T00:01:44.702Z,99.99
2019-05-03T00:02:42.467Z,99.99
2019-05-03T00:07:59.029Z,99.99
2019-05-03T00:08:57.169Z,99.99
2019-05-03T00:09:56.795Z,99.99
2019-05-03T00:10:59.080Z,99.99
2019-05-03T00:18:33.906Z,99.99
2019-05-03T00:21:42.054Z,99.99
2019-05-03T00:22:42.054Z,99.99
2019-05-03T00:25:08.097Z,99.99
2019-05-03T00:26:03.444Z,99.99
2019-05-03T00:27:03.295Z,99.99
2019-05-03T00:28:03.573Z,99.99
2019-05-03T00:29:03.425Z,99.99
2019-05-03T00:30:03.230Z,99.99
2019-05-03T00:31:03.315Z,99.99
2019-05-03T00:32:03.429Z,99.99
2019-05-03T00:33:03.160Z,99.99
2019-05-03T00:34:03.082Z,99.99
2019-05-03T00:35:03.324Z,99.99
2019-05-03T00:36:03.299Z,99.99
2019-05-03T00:37:03.037Z,99.99
2019-05-03T00:38:02.983Z,99.99
2019-05-03T00:39:02.997Z,99.99
2019-05-03T00:40:02.949Z,99.99
2019-05-03T00:41:02.960Z,99.99
2019-05-03T00:42:02.918Z,99.99
2019-05-03T00:43:02.885Z,99.99
2019-05-03T00:44:02.821Z,99.99
2019-05-03T00:45:02.886Z,99.99
2019-05-03T00:46:02.686Z,99.99
2019-05-03T00:47:02.919Z,99.99
2019-05-03T00:50:37.907Z,99.99
2019-05-03T00:51:22.603Z,99.99
2019-05-03T00:52:22.410Z,99.99
2019-05-03T00:53:22.392Z,99.99
2019-05-03T00:54:22.288Z,99.99
2019-05-03T00:55:22.139Z,99.99
2019-05-03T00:56:21.775Z,99.99
2019-05-03T00:57:22.768Z,99.99
2019-05-03T00:58:22.378Z,99.99
2019-05-03T00:59:22.125Z,99.99
2019-05-03T01:00:21.801Z,99.99
2019-05-03T01:01:22.515Z,99.99
2019-05-03T01:02:22.307Z,99.99
2019-05-03T01:03:21.935Z,99.99
2019-05-03T01:04:22.342Z,99.99
2019-05-03T01:05:22.686Z,99.99
2019-05-03T01:06:22.316Z,99.99
2019-05-03T01:07:22.302Z,99.99
2019-05-03T01:08:22.063Z,99.99
2019-05-03T01:09:22.557Z,99.99
2019-05-03T01:10:22.653Z,99.99
2019-05-03T01:11:22.235Z,99.99
2019-05-03T01:12:21.950Z,99.99
2019-05-03T01:13:21.814Z,99.99
2019-05-03T01:14:22.569Z,99.99
2019-05-03T01:15:21.565Z,99.99
2019-05-03T01:16:22.684Z,99.99
2019-05-03T01:17:22.443Z,99.99
2019-05-03T01:18:21.764Z,99.99
2019-05-03T01:19:22.578Z,99.99
2019-05-03T01:20:22.546Z,99.99
2019-05-03T01:21:22.522Z,99.99
2019-05-03T01:22:22.447Z,99.99
2019-05-03T01:23:21.935Z,99.99
2019-05-03T01:24:21.778Z,99.99
2019-05-03T01:25:32.010Z,99.99
2019-05-03T01:26:22.466Z,99.99
2019-05-03T01:27:22.008Z,99.99
2019-05-03T01:28:21.615Z,99.99
2019-05-03T01:29:22.667Z,99.99
2019-05-03T01:30:22.508Z,99.99
2019-05-03T01:31:22.927Z,99.99
2019-05-03T01:32:22.820Z,99.99
2019-05-03T01:33:22.615Z,99.99
2019-05-03T01:34:21.885Z,99.99
2019-05-03T01:35:22.972Z,99.99
2019-05-03T01:36:22.723Z,99.99
2019-05-03T01:37:22.494Z,99.99
2019-05-03T01:40:12.641Z,99.99
2019-05-03T01:41:12.180Z,99.99
2019-05-03T01:42:11.872Z,99.99
2019-05-03T01:43:11.559Z,99.99
2019-05-03T01:44:12.443Z,99.99
2019-05-03T01:45:11.940Z,99.99
2019-05-03T01:46:11.869Z,99.99
2019-05-03T01:47:11.531Z,99.99
2019-05-03T01:48:09.693Z,99.99
2019-05-03T01:49:12.152Z,99.99
2019-05-03T01:50:12.079Z,99.99
2019-05-03T01:51:11.699Z,99.99
2019-05-03T01:52:09.487Z,99.99
2019-05-03T01:53:10.065Z,99.99
2019-05-03T01:54:09.695Z,99.99
2019-05-03T01:58:17.782Z,99.03
2019-05-03T01:59:16.986Z,99.22
2019-05-03T02:01:45.563Z,97.31
2019-05-03T02:15:37.433Z,96.75
2019-05-03T02:32:54.280Z,96.80
2019-05-03T02:33:23.325Z,96.89
2019-05-03T02:44:28.265Z,98.41
2019-05-03T02:45:28.521Z,97.79
2019-05-03T02:46:28.054Z,99.08
2019-05-03T02:47:28.224Z,98.55
2019-05-03T02:48:28.225Z,98.36
2019-05-03T02:49:28.569Z,98.94
2019-05-03T02:50:30.025Z,98.74
2019-05-03T02:51:28.306Z,97.36
2019-05-03T02:52:28.116Z,98.65
2019-05-03T02:53:28.216Z,99.99
2019-05-03T02:54:28.334Z,99.99
2019-05-03T02:55:28.415Z,99.99
2019-05-03T02:56:27.938Z,99.99
2019-05-03T02:57:28.285Z,99.99
2019-05-03T02:58:28.067Z,99.99
2019-05-03T02:59:28.253Z,99.99
2019-05-03T03:00:27.738Z,99.99
2019-05-03T03:01:27.570Z,99.99
2019-05-03T03:02:27.711Z,99.99
2019-05-03T03:03:27.589Z,99.99
2019-05-03T03:04:27.546Z,99.99
2019-05-03T03:05:27.463Z,99.99
2019-05-03T03:06:27.656Z,99.99
2019-05-03T03:07:27.436Z,99.99
2019-05-03T03:08:27.543Z,99.99
2019-05-03T03:09:27.842Z,99.99
2019-05-03T03:13:22.387Z,99.99
2019-05-03T03:14:21.837Z,99.99
2019-05-03T03:15:25.590Z,99.99
2019-05-03T03:16:22.100Z,99.99
2019-05-03T03:17:22.093Z,99.99
2019-05-03T03:18:25.291Z,99.99
2019-05-03T03:19:21.737Z,99.99
2019-05-03T03:20:22.176Z,99.99
2019-05-03T03:21:22.134Z,99.99
2019-05-03T03:22:25.651Z,99.99
2019-05-03T03:23:37.790Z,99.99
2019-05-03T03:29:11.279Z,99.99
2019-05-03T03:29:58.604Z,99.99
2019-05-03T03:31:10.205Z,99.99
2019-05-03T03:35:09.298Z,99.99
2019-05-03T03:36:32.061Z,99.99
2019-05-03T03:37:07.922Z,99.99
2019-05-03T03:38:02.544Z,99.99
2019-05-03T03:39:02.468Z,99.99
2019-05-03T03:40:02.386Z,99.99
2019-05-03T03:41:02.185Z,99.99
2019-05-03T03:42:05.126Z,99.99
2019-05-03T03:43:01.764Z,99.99
2019-05-03T03:52:45.194Z,99.99
2019-05-03T03:53:21.375Z,99.99
2019-05-03T03:55:35.503Z,99.99
2019-05-03T03:56:40.885Z,99.99
2019-05-03T03:57:35.635Z,99.99
2019-05-03T03:58:42.261Z,99.99
2019-05-03T04:09:19.149Z,99.99
2019-05-03T04:10:18.805Z,99.99
2019-05-03T04:11:18.237Z,99.99
2019-05-03T04:12:19.089Z,99.99
2019-05-03T04:15:12.508Z,99.99
2019-05-03T04:16:17.029Z,99.99
2019-05-03T04:17:15.105Z,99.99
2019-05-03T04:21:36.485Z,99.99
2019-05-03T05:24:15.260Z,99.99
2019-05-03T05:25:14.714Z,99.99
2019-05-03T05:26:14.401Z,99.99
2019-05-03T05:27:14.485Z,99.99
2019-05-03T05:28:14.870Z,99.99
2019-05-03T05:29:14.565Z,99.99
2019-05-03T05:30:14.812Z,99.99
2019-05-03T05:33:39.748Z,99.99
2019-05-03T05:34:08.611Z,99.99
2019-05-03T06:14:05.102Z,99.99
2019-05-03T06:15:08.377Z,99.99
2019-05-03T06:51:19.865Z,99.99
2019-05-03T06:52:10.983Z,99.99
2019-05-03T06:53:12.802Z,99.99
2019-05-03T06:56:11.629Z,99.99
2019-05-03T06:57:10.719Z,99.99
2019-05-03T06:58:10.627Z,99.99
2019-05-03T06:59:10.080Z,99.99
2019-05-03T07:00:10.044Z,99.99
2019-05-03T07:01:11.315Z,99.99
2019-05-03T07:02:09.910Z,99.99
2019-05-03T07:03:10.186Z,99.99
2019-05-03T07:04:09.693Z,99.99
2019-05-03T07:05:09.544Z,99.99
2019-05-03T07:06:09.514Z,99.99
2019-05-03T07:07:09.638Z,99.99
2019-05-03T07:08:09.298Z,99.99
2019-05-03T07:09:09.373Z,99.99
2019-05-03T07:10:09.295Z,99.99
2019-05-03T07:11:09.325Z,99.99
2019-05-03T07:12:09.182Z,99.99
2019-05-03T07:13:09.250Z,99.99
2019-05-03T07:14:09.580Z,99.99
2019-05-03T07:15:09.641Z,99.99
2019-05-03T07:16:09.128Z,99.99
2019-05-03T07:17:09.220Z,99.99
2019-05-03T07:18:09.126Z,99.99
2019-05-03T07:19:08.987Z,99.99
2019-05-03T07:20:08.908Z,99.99
2019-05-03T07:21:08.962Z,99.99
2019-05-03T07:22:08.892Z,99.99
2019-05-03T07:23:08.816Z,99.99
2019-05-03T07:24:08.794Z,99.99
2019-05-03T07:25:08.847Z,99.99
2019-05-03T07:28:46.840Z,99.99
2019-05-03T07:29:22.459Z,99.99
2019-05-03T07:33:21.993Z,99.99
2019-05-03T07:34:19.781Z,99.99
2019-05-03T07:35:16.546Z,99.99
2019-05-03T08:37:38.622Z,96.80
2019-05-03T08:38:38.692Z,95.56
2019-05-03T08:57:06.573Z,95.46
2019-05-03T08:58:06.246Z,95.08
2019-05-03T09:10:42.411Z,91.21
2019-05-03T09:25:58.095Z,90.11
2019-05-03T09:26:58.282Z,88.82
2019-05-03T09:27:59.191Z,87.01
2019-05-03T09:29:00.868Z,86.91
2019-05-03T10:07:42.350Z,80.70
2019-05-03T10:08:22.180Z,82.23
2019-05-03T10:09:25.837Z,81.60
2019-05-03T10:10:24.790Z,80.65
2019-05-03T10:16:35.534Z,80.22
2019-05-03T10:17:36.043Z,81.56
2019-05-03T10:18:34.845Z,80.70
2019-05-03T10:19:37.673Z,80.51
2019-05-03T10:20:34.781Z,81.27
2019-05-03T10:25:36.785Z,84.05
2019-05-03T10:27:40.123Z,84.91
2019-05-03T10:28:39.962Z,84.72
2019-05-03T10:29:39.875Z,84.72
2019-05-03T10:52:05.671Z,76.60
2019-05-03T10:52:44.215Z,75.83
2019-05-03T10:53:45.422Z,75.35
2019-05-03T11:25:05.147Z,70.01
2019-05-03T11:26:00.074Z,69.44
2019-05-03T11:27:08.443Z,68.80
2019-05-03T11:28:08.114Z,67.56
2019-05-03T11:29:00.547Z,66.54
2019-05-03T11:34:27.174Z,67.53
2019-05-03T11:35:25.938Z,67.78
2019-05-03T11:36:27.017Z,67.59
2019-05-03T11:37:27.371Z,67.78
2019-05-03T11:38:26.976Z,68.74
2019-05-03T11:39:26.193Z,68.84
2019-05-03T11:40:26.460Z,68.93
2019-05-03T11:45:41.406Z,68.74
2019-05-03T11:46:24.818Z,69.12
2019-05-03T11:47:25.551Z,70.07
2019-05-03T11:48:25.107Z,69.85
2019-05-03T11:51:08.121Z,69.13
2019-05-03T11:52:08.446Z,67.18
2019-05-03T11:53:07.999Z,65.43
2019-05-03T11:54:07.870Z,63.03
2019-05-03T11:55:11.528Z,62.13
2019-05-03T11:56:07.876Z,62.17
2019-05-03T11:57:08.325Z,63.32
2019-05-03T11:58:07.930Z,63.99
2019-05-03T11:59:08.315Z,64.92
2019-05-03T12:00:09.395Z,64.34
2019-05-03T12:01:15.703Z,65.20
2019-05-03T12:02:07.627Z,65.55
2019-05-03T12:03:07.552Z,66.13
2019-05-03T12:04:12.674Z,66.61
2019-05-03T12:21:26.637Z,67.56
2019-05-03T12:22:25.673Z,67.66
2019-05-03T13:12:18.867Z,63.03
2019-05-03T13:13:15.340Z,63.16
2019-05-03T13:14:16.362Z,62.68
2019-05-03T13:17:02.153Z,62.20
2019-05-03T13:18:15.548Z,61.66
2019-05-03T14:48:24.900Z,72.14
2019-05-03T14:49:25.429Z,72.53
2019-05-03T14:51:29.071Z,72.24
2019-05-03T14:52:28.631Z,71.76
2019-05-03T14:54:34.158Z,71.28
2019-05-03T14:55:32.334Z,71.28
2019-05-03T14:59:30.652Z,71.19
2019-05-03T15:00:29.368Z,70.81
2019-05-03T15:02:47.502Z,71.00
2019-05-03T15:03:43.628Z,71.19
2019-05-03T15:05:55.132Z,71.15
2019-05-03T15:06:52.414Z,71.19
2019-05-03T15:08:55.673Z,70.23
2019-05-03T15:09:56.218Z,70.42
2019-05-03T15:11:59.168Z,70.52
2019-05-03T15:12:59.632Z,70.61
2019-05-03T15:15:05.335Z,70.46
2019-05-03T15:16:05.409Z,71.28
2019-05-03T15:19:54.710Z,71.42
2019-05-03T15:20:54.952Z,71.67
2019-05-03T15:23:05.547Z,72.05
2019-05-03T15:24:05.450Z,71.67
2019-05-03T15:26:08.601Z,72.72
2019-05-03T15:27:10.075Z,73.83
2019-05-03T15:29:29.537Z,73.10
2019-05-03T15:30:27.424Z,73.16
2019-05-03T15:32:57.615Z,74.63
2019-05-03T15:33:52.273Z,75.16
2019-05-03T15:36:00.079Z,76.21
2019-05-03T15:37:00.527Z,76.82
2019-05-03T15:39:04.656Z,76.31
2019-05-03T15:40:05.697Z,76.60
2019-05-03T15:42:06.677Z,76.79
2019-05-03T15:43:06.610Z,77.45
2019-05-03T15:45:17.163Z,78.41
2019-05-03T15:46:17.634Z,78.70
2019-05-03T15:48:21.105Z,79.60
2019-05-03T15:49:24.580Z,78.89
2019-05-03T15:51:21.703Z,78.70
2019-05-03T15:52:20.723Z,77.65
2019-05-03T15:54:24.947Z,77.94
2019-05-03T15:55:24.778Z,77.94
2019-05-03T15:57:27.609Z,77.69
2019-05-03T15:58:28.628Z,77.97
2019-05-03T16:00:37.963Z,77.30
2019-05-03T16:01:37.614Z,77.59
2019-05-03T16:03:41.647Z,77.01
2019-05-03T16:04:41.522Z,77.01
2019-05-03T16:06:45.282Z,76.45
2019-05-03T16:07:44.644Z,76.98
2019-05-03T16:09:51.543Z,77.84
2019-05-03T16:10:51.534Z,78.55
2019-05-03T16:13:01.360Z,79.69
2019-05-03T16:14:01.071Z,79.27
2019-05-03T16:16:06.904Z,80.32
2019-05-03T16:17:07.910Z,81.04
2019-05-03T16:19:10.228Z,81.66
2019-05-03T16:20:10.230Z,82.32
2019-05-03T16:22:14.387Z,83.05
2019-05-03T16:23:12.797Z,83.28
2019-05-03T16:25:11.103Z,83.86
2019-05-03T16:26:11.576Z,84.48
2019-05-03T16:28:20.209Z,84.62
2019-05-03T16:29:19.260Z,84.33
2019-05-03T16:30:18.884Z,83.95
2019-05-03T16:31:17.629Z,83.67
2019-05-03T16:32:17.321Z,84.29
2019-05-03T16:33:27.042Z,84.14
2019-05-03T16:34:17.263Z,84.72
2019-05-03T16:35:17.226Z,85.19
2019-05-03T16:36:17.200Z,84.58
2019-05-03T16:37:17.170Z,85.34
2019-05-03T16:38:17.211Z,84.62
2019-05-03T16:39:17.127Z,84.67
2019-05-03T16:40:17.071Z,85.05
2019-05-03T16:41:17.860Z,85.25
2019-05-03T16:42:17.011Z,84.86
2019-05-03T16:43:16.979Z,85.05
2019-05-03T16:44:16.969Z,85.25
2019-05-03T16:45:17.150Z,85.15
2019-05-03T16:46:16.887Z,85.25
2019-05-03T16:47:16.857Z,85.05
2019-05-03T16:48:18.394Z,85.82
2019-05-03T16:49:16.799Z,85.53
2019-05-03T16:50:16.758Z,86.30
2019-05-03T16:51:17.317Z,86.58
2019-05-03T16:52:17.450Z,86.49
2019-05-03T16:53:16.667Z,85.44
2019-05-03T16:54:16.645Z,86.30
2019-05-03T16:55:16.618Z,85.25
2019-05-03T16:56:17.112Z,84.77
2019-05-03T16:57:17.534Z,84.96
2019-05-03T16:58:16.981Z,85.34
2019-05-03T16:59:17.478Z,85.44
2019-05-03T17:00:17.927Z,85.63
2019-05-03T17:01:18.192Z,86.01
2019-05-03T17:02:17.479Z,85.34
2019-05-03T17:03:17.248Z,85.25
2019-05-03T17:04:16.421Z,84.67
2019-05-03T17:05:16.430Z,84.86
2019-05-03T17:06:16.378Z,85.25
2019-05-03T17:07:16.355Z,84.67
2019-05-03T17:08:16.206Z,84.96
2019-05-03T17:09:16.283Z,85.25
2019-05-03T17:10:16.137Z,84.67
2019-05-03T17:11:16.212Z,84.39
2019-05-03T17:12:16.092Z,83.43
2019-05-03T17:13:16.050Z,83.05
2019-05-03T17:14:16.012Z,82.38
2019-05-03T17:15:15.977Z,82.38
2019-05-03T17:16:15.958Z,82.86
2019-05-03T17:17:16.092Z,82.43
2019-05-03T17:18:17.533Z,82.72
2019-05-03T17:19:17.280Z,82.53
2019-05-03T17:20:16.627Z,83.39
2019-05-03T17:21:16.376Z,82.57
2019-05-03T17:22:17.280Z,82.91
2019-05-03T17:23:15.731Z,82.34
2019-05-03T17:24:15.750Z,82.34
2019-05-03T17:25:15.666Z,82.53
2019-05-03T17:26:17.658Z,81.48
2019-05-03T17:27:15.597Z,81.58
2019-05-03T17:28:15.764Z,81.38
2019-05-03T17:29:15.537Z,81.38
2019-05-03T17:30:15.670Z,81.48
2019-05-03T17:31:15.480Z,81.01
2019-05-03T17:32:15.476Z,81.38
2019-05-03T17:33:16.127Z,81.96
2019-05-03T17:34:15.385Z,81.86
2019-05-03T17:35:15.343Z,82.24
2019-05-03T17:36:16.046Z,82.63
2019-05-03T17:37:15.367Z,82.53
2019-05-03T17:38:15.350Z,82.63
2019-05-03T17:39:15.221Z,82.63
2019-05-03T17:40:15.183Z,83.20
2019-05-03T17:41:15.163Z,83.29
2019-05-03T17:42:15.124Z,83.58
2019-05-03T17:43:15.090Z,83.67
2019-05-03T17:44:15.060Z,84.25
2019-05-03T17:45:15.026Z,84.34
2019-05-03T17:46:15.084Z,84.25
2019-05-03T17:47:14.994Z,84.16
2019-05-03T17:48:15.063Z,83.67
2019-05-03T17:49:16.564Z,83.67
2019-05-03T17:50:14.878Z,84.34
2019-05-03T17:51:15.000Z,83.96
2019-05-03T17:52:14.800Z,84.34
2019-05-03T17:53:14.827Z,84.06
2019-05-03T17:54:14.746Z,84.63
2019-05-03T17:55:15.317Z,84.06
2019-05-03T17:56:15.240Z,84.53
2019-05-03T17:57:15.078Z,83.96
2019-05-03T17:58:15.089Z,84.01
2019-05-03T17:59:15.206Z,85.11
2019-05-03T18:00:14.565Z,83.96
2019-05-03T18:01:14.519Z,83.96
2019-05-03T18:02:15.348Z,84.59
2019-05-03T18:03:14.446Z,84.82
2019-05-03T18:04:15.692Z,84.53
2019-05-03T18:05:14.702Z,84.44
2019-05-03T18:06:14.972Z,84.97
2019-05-03T18:07:14.956Z,84.82
2019-05-03T18:08:14.289Z,84.82
2019-05-03T18:09:14.878Z,84.53
2019-05-03T18:10:15.211Z,84.49
2019-05-03T18:11:14.750Z,84.30
2019-05-03T18:12:15.072Z,85.39
2019-05-03T18:13:14.388Z,85.54
2019-05-03T18:14:14.666Z,85.54
2019-05-03T18:15:14.774Z,85.16
2019-05-03T18:16:14.144Z,85.35
2019-05-03T18:17:14.803Z,85.35
2019-05-03T18:18:15.728Z,85.54
2019-05-03T18:19:14.075Z,84.69
2019-05-03T18:20:15.051Z,84.78
2019-05-03T18:21:15.139Z,84.59
2019-05-03T18:22:15.253Z,85.16
2019-05-03T18:23:15.374Z,84.49
2019-05-03T18:24:15.349Z,84.78
2019-05-03T18:25:14.237Z,84.78
2019-05-03T18:26:14.432Z,84.97
2019-05-03T18:27:15.056Z,85.16
2019-05-03T18:28:14.865Z,84.97
2019-05-03T18:29:14.691Z,85.25
2019-05-03T18:30:13.675Z,85.35
2019-05-03T18:31:14.611Z,86.40
2019-05-03T18:32:14.750Z,86.21
2019-05-03T18:33:15.242Z,85.73
2019-05-03T18:34:21.548Z,86.40
2019-05-03T18:35:15.238Z,86.21
2019-05-03T18:36:14.773Z,86.78
2019-05-03T18:37:15.136Z,86.49
2019-05-03T18:38:14.844Z,87.26
2019-05-03T18:39:14.719Z,87.74
2019-05-03T18:40:13.398Z,87.35
2019-05-03T18:41:13.368Z,87.93
2019-05-03T18:42:13.395Z,87.93
2019-05-03T18:43:15.001Z,88.21
2019-05-03T18:44:14.791Z,88.69
2019-05-03T18:45:14.932Z,88.50
2019-05-03T18:46:14.323Z,88.69
2019-05-03T18:47:14.693Z,88.98
2019-05-03T18:48:14.373Z,88.78
2019-05-03T18:49:14.675Z,89.07
2019-05-03T18:50:13.087Z,88.88
2019-05-03T18:51:14.665Z,89.07
2019-05-03T18:52:14.797Z,89.07
2019-05-03T18:53:14.969Z,88.88
2019-05-03T18:54:12.901Z,88.78
2019-05-03T18:55:12.851Z,89.07
2019-05-03T18:56:14.633Z,89.64
2019-05-03T18:57:12.805Z,89.64
2019-05-03T18:58:14.766Z,90.03
2019-05-03T18:59:14.533Z,89.54
2019-05-03T19:00:12.684Z,89.64
2019-05-03T19:01:14.663Z,90.31
2019-05-03T19:02:12.622Z,90.03
2019-05-03T19:03:12.658Z,90.22
2019-05-03T19:04:14.573Z,90.50
2019-05-03T19:05:12.519Z,90.69
2019-05-03T19:06:12.505Z,90.59
2019-05-03T19:07:12.473Z,90.88
2019-05-03T19:08:12.356Z,90.69
2019-05-03T19:09:12.334Z,90.22
2019-05-03T19:10:12.381Z,90.50
2019-05-03T19:11:12.309Z,91.36
2019-05-03T19:12:12.216Z,91.55
2019-05-03T19:13:12.179Z,91.31
2019-05-03T19:14:12.197Z,91.50
2019-05-03T19:15:14.399Z,91.50
2019-05-03T19:16:12.086Z,91.41
2019-05-03T19:17:12.060Z,91.60
2019-05-03T19:18:12.020Z,91.88
2019-05-03T19:19:12.014Z,91.22
2019-05-03T19:20:11.956Z,91.13
2019-05-03T19:21:11.916Z,91.50
2019-05-03T19:22:11.886Z,91.41
2019-05-03T19:23:11.859Z,91.22
2019-05-03T19:24:11.877Z,91.50
2019-05-03T19:25:11.792Z,91.50
2019-05-03T19:26:11.774Z,91.79
2019-05-03T19:27:12.011Z,91.79
2019-05-03T19:28:11.839Z,91.41
2019-05-03T19:29:11.741Z,91.31
2019-05-03T19:30:11.636Z,92.55
2019-05-03T19:31:11.646Z,92.27
2019-05-03T19:32:11.558Z,92.27
2019-05-03T19:38:43.259Z,92.36
2019-05-03T19:39:37.110Z,93.03
2019-05-03T19:42:27.221Z,93.51
2019-05-03T19:43:27.160Z,93.60
2019-05-03T19:52:25.446Z,94.27
2019-05-03T20:27:21.211Z,98.75
2019-05-03T20:35:56.294Z,99.99
2019-05-03T20:36:55.947Z,99.99
2019-05-03T20:39:02.327Z,99.99
2019-05-03T20:40:01.422Z,99.99
2019-05-03T20:41:57.718Z,99.99
2019-05-03T20:42:58.478Z,99.99
2019-05-03T20:44:57.785Z,99.99
2019-05-03T20:45:57.280Z,99.99
2019-05-03T20:47:56.144Z,99.99
2019-05-03T20:48:54.222Z,99.99
2019-05-03T20:49:54.581Z,99.99
2019-05-03T20:50:55.131Z,99.99
2019-05-03T20:51:55.441Z,99.99
2019-05-03T20:52:55.148Z,99.99
2019-05-03T20:53:55.360Z,99.99
2019-05-03T20:54:55.129Z,99.99
2019-05-03T20:55:55.431Z,99.99
2019-05-03T20:56:54.666Z,99.99
2019-05-03T20:57:54.935Z,99.99
2019-05-03T20:58:55.017Z,99.99
2019-05-03T20:59:56.176Z,99.99
2019-05-03T21:00:54.886Z,99.99
2019-05-03T21:01:55.314Z,99.99
2019-05-03T21:02:57.025Z,99.99
2019-05-03T21:03:55.135Z,99.99
2019-05-03T21:04:54.965Z,99.99
2019-05-03T21:05:55.421Z,99.99
2019-05-03T21:06:55.183Z,99.99
2019-05-03T21:07:54.881Z,99.99
2019-05-03T21:08:56.297Z,99.99
2019-05-03T21:09:54.779Z,99.99
2019-05-03T21:10:55.183Z,99.99
2019-05-03T21:11:55.182Z,99.99
2019-05-03T21:12:55.398Z,99.99
2019-05-03T21:13:54.126Z,99.99
2019-05-03T21:14:59.100Z,99.99
2019-05-03T22:09:25.029Z,99.99
2019-05-03T22:10:25.437Z,99.99
2019-05-03T22:12:30.784Z,99.99
2019-05-03T22:13:30.743Z,99.99
2019-05-03T22:15:27.321Z,99.99
2019-05-03T22:16:26.312Z,99.99
2019-05-03T22:17:26.270Z,99.99
2019-05-03T22:18:26.374Z,99.99
2019-05-03T22:19:26.578Z,99.99
2019-05-03T22:20:25.772Z,99.99
2019-05-03T22:21:25.760Z,99.99
2019-05-03T22:22:28.663Z,99.99
2019-05-03T22:23:25.672Z,99.99
2019-05-03T22:24:25.673Z,99.99
2019-05-03T22:25:25.604Z,99.99
2019-05-03T22:26:25.657Z,99.99
2019-05-03T22:27:25.546Z,99.99
2019-05-03T22:28:25.508Z,99.99
2019-05-03T22:29:25.703Z,99.99
2019-05-03T22:30:26.840Z,99.99
2019-05-03T22:31:26.776Z,99.99
2019-05-03T22:32:27.130Z,99.99
2019-05-03T22:33:25.334Z,99.99
2019-05-03T22:34:25.911Z,99.99
2019-05-03T22:35:25.272Z,99.99
2019-05-03T22:36:25.247Z,99.99
2019-05-03T22:37:25.352Z,99.99
2019-05-03T22:38:25.176Z,99.99
2019-05-03T22:39:25.257Z,99.99
2019-05-03T22:40:25.254Z,99.99
2019-05-03T22:41:25.343Z,99.99
2019-05-03T22:42:25.388Z,99.99
2019-05-03T22:43:25.319Z,99.99
2019-05-03T22:44:25.460Z,99.99
2019-05-03T22:45:24.945Z,99.99
2019-05-03T22:46:24.985Z,99.99
2019-05-03T22:47:25.339Z,99.99
2019-05-03T22:48:25.201Z,99.99
2019-05-03T22:49:25.909Z,99.99
2019-05-03T22:50:25.529Z,99.99
2019-05-03T22:51:24.738Z,99.99
2019-05-03T22:52:25.764Z,99.99
2019-05-03T22:53:25.382Z,99.99
2019-05-03T22:54:24.803Z,99.99
2019-05-03T22:55:24.804Z,99.99
2019-05-03T22:56:24.871Z,99.99
2019-05-03T22:57:24.693Z,99.99
2019-05-03T22:58:25.003Z,99.99
2019-05-03T22:59:25.156Z,99.99
2019-05-03T23:00:25.227Z,99.99
2019-05-03T23:01:25.628Z,99.99
2019-05-03T23:02:24.903Z,99.99
2019-05-03T23:03:24.985Z,99.99
2019-05-03T23:04:25.259Z,99.99
2019-05-03T23:05:24.309Z,99.99
2019-05-03T23:06:25.176Z,99.99
2019-05-03T23:07:24.983Z,99.99
2019-05-03T23:08:25.262Z,99.99
2019-05-03T23:09:24.853Z,99.99
2019-05-03T23:10:25.722Z,99.99
2019-05-03T23:11:24.549Z,99.99
2019-05-03T23:12:24.078Z,99.99
2019-05-03T23:13:24.939Z,99.99
2019-05-03T23:14:25.476Z,99.99
2019-05-03T23:15:24.402Z,99.99
2019-05-03T23:16:24.742Z,99.99
2019-05-03T23:17:25.366Z,99.99
2019-05-03T23:18:24.629Z,99.99
2019-05-03T23:19:23.872Z,99.99
2019-05-03T23:20:25.464Z,99.99
2019-05-03T23:21:24.382Z,99.99
2019-05-03T23:22:24.585Z,99.99
2019-05-03T23:23:24.976Z,99.99
2019-05-03T23:24:24.686Z,99.99
2019-05-03T23:25:24.979Z,99.99
2019-05-03T23:26:25.385Z,99.99
2019-05-03T23:27:24.955Z,99.99
2019-05-03T23:28:24.906Z,99.99
2019-05-03T23:29:23.455Z,99.99
2019-05-03T23:30:24.841Z,99.99
2019-05-03T23:31:25.146Z,99.99
2019-05-03T23:32:24.518Z,99.99
2019-05-03T23:33:25.172Z,99.99
2019-05-03T23:34:24.762Z,99.99
2019-05-03T23:35:24.669Z,99.99
2019-05-03T23:36:33.311Z,99.99
2019-05-03T23:37:23.188Z,99.99
2019-05-03T23:38:24.658Z,99.99
2019-05-03T23:39:24.880Z,99.99
2019-05-03T23:40:23.084Z,99.99
2019-05-03T23:41:24.579Z,99.99
2019-05-03T23:42:24.466Z,99.99
2019-05-03T23:43:25.031Z,99.99
2019-05-03T23:44:24.444Z,99.99
2019-05-03T23:45:22.919Z,99.99
2019-05-03T23:46:22.873Z,99.99
2019-05-03T23:47:25.085Z,99.99
2019-05-03T23:48:22.806Z,99.99
2019-05-03T23:49:24.901Z,99.99
2019-05-03T23:50:24.721Z,99.99
2019-05-03T23:51:22.736Z,99.99
2019-05-03T23:52:22.673Z,99.99
2019-05-03T23:53:22.649Z,99.99
2019-05-03T23:54:24.551Z,99.99
2019-05-03T23:55:22.573Z,99.99
2019-05-03T23:56:24.288Z,99.99
2019-05-03T23:57:22.502Z,99.99
2019-05-03T23:58:24.573Z,99.99
2019-05-03T23:59:22.438Z,99.99
