createdAt,value
2018-11-04T00:00:19.951Z,92.40
2018-11-04T00:02:48.618Z,92.20
2018-11-04T00:05:17.302Z,92.30
2018-11-04T00:07:46.553Z,92.30
2018-11-04T00:10:14.609Z,92.30
2018-11-04T00:17:40.190Z,92.20
2018-11-04T00:20:11.627Z,92.30
2018-11-04T00:22:39.704Z,92.40
2018-11-04T00:27:36.673Z,92.50
2018-11-04T00:32:33.198Z,93.20
2018-11-04T00:35:01.535Z,92.50
2018-11-04T00:37:29.749Z,92.10
2018-11-04T00:44:54.954Z,92.20
2018-11-04T00:49:51.112Z,91.80
2018-11-04T00:52:19.447Z,92.20
2018-11-04T00:54:47.713Z,92.60
2018-11-04T00:57:15.982Z,92.60
2018-11-04T00:59:44.196Z,92.60
2018-11-04T01:02:12.508Z,92.30
2018-11-04T01:07:08.759Z,92.60
2018-11-04T01:09:36.944Z,92.40
2018-11-04T01:12:05.442Z,91.90
2018-11-04T01:17:01.804Z,92.30
2018-11-04T01:19:30.080Z,92.80
2018-11-04T01:21:58.316Z,92.30
2018-11-04T01:24:26.617Z,92.50
2018-11-04T01:26:54.891Z,91.80
2018-11-04T01:29:23.200Z,91.90
2018-11-04T01:31:51.432Z,91.80
2018-11-04T01:34:20.072Z,91.80
2018-11-04T01:41:44.105Z,92.00
2018-11-04T01:44:13.348Z,92.00
2018-11-04T01:46:42.004Z,91.40
2018-11-04T01:49:10.146Z,91.20
2018-11-04T01:51:38.528Z,91.40
2018-11-04T01:54:06.761Z,90.90
2018-11-04T01:56:35.085Z,90.80
2018-11-04T01:59:05.425Z,91.10
2018-11-04T02:01:33.595Z,91.30
2018-11-04T02:06:30.689Z,90.30
2018-11-04T02:08:58.837Z,90.20
2018-11-04T02:11:27.109Z,90.30
2018-11-04T02:13:55.372Z,90.10
2018-11-04T02:16:23.689Z,89.60
2018-11-04T02:18:52.012Z,89.40
2018-11-04T02:23:49.288Z,89.50
2018-11-04T02:26:17.617Z,90.00
2018-11-04T02:28:45.850Z,89.50
2018-11-04T02:31:14.125Z,89.40
2018-11-04T02:33:42.397Z,88.90
2018-11-04T02:36:10.685Z,89.10
2018-11-04T02:41:07.173Z,88.90
2018-11-04T02:43:35.608Z,88.70
2018-11-04T02:46:04.240Z,89.10
2018-11-04T02:48:32.481Z,90.20
2018-11-04T02:55:56.671Z,90.30
2018-11-04T02:58:24.777Z,90.20
2018-11-04T03:00:53.043Z,90.10
2018-11-04T03:03:21.391Z,90.10
2018-11-04T03:05:49.561Z,90.00
2018-11-04T03:08:17.919Z,89.60
2018-11-04T03:10:46.147Z,90.00
2018-11-04T03:13:14.392Z,90.70
2018-11-04T03:20:38.417Z,89.90
2018-11-04T03:23:07.180Z,89.90
2018-11-04T03:28:05.753Z,89.80
2018-11-04T03:30:33.996Z,90.40
2018-11-04T03:35:30.149Z,90.20
2018-11-04T03:37:59.236Z,90.10
2018-11-04T03:40:27.592Z,89.80
2018-11-04T03:42:55.782Z,90.00
2018-11-04T03:45:24.088Z,90.00
2018-11-04T03:50:21.465Z,91.20
2018-11-04T03:52:49.680Z,90.50
2018-11-04T03:57:45.841Z,89.80
2018-11-04T04:00:14.120Z,89.90
2018-11-04T04:02:43.270Z,89.40
2018-11-04T04:05:11.663Z,89.20
2018-11-04T04:07:41.054Z,89.90
2018-11-04T04:10:09.432Z,91.40
2018-11-04T04:12:37.781Z,91.70
2018-11-04T04:15:07.515Z,92.20
2018-11-04T04:17:35.785Z,91.10
2018-11-04T04:20:05.650Z,90.70
2018-11-04T04:22:33.972Z,90.30
2018-11-04T04:25:02.307Z,90.70
2018-11-04T04:27:30.479Z,91.20
2018-11-04T04:30:02.999Z,91.00
2018-11-04T04:32:31.138Z,90.80
2018-11-04T04:35:00.196Z,91.40
2018-11-04T04:37:28.956Z,91.30
2018-11-04T04:39:57.209Z,91.50
2018-11-04T04:42:25.472Z,91.50
2018-11-04T04:44:53.751Z,91.10
2018-11-04T04:47:22.090Z,90.80
2018-11-04T04:49:50.296Z,90.70
2018-11-04T04:52:18.573Z,90.80
2018-11-04T04:59:42.602Z,90.10
2018-11-04T05:02:10.840Z,89.90
2018-11-04T05:04:39.204Z,89.80
2018-11-04T05:07:08.234Z,89.50
2018-11-04T05:09:36.509Z,89.10
2018-11-04T05:12:04.955Z,89.40
2018-11-04T05:14:33.032Z,90.50
2018-11-04T05:21:57.055Z,90.50
2018-11-04T05:24:25.332Z,90.60
2018-11-04T05:29:21.505Z,87.90
2018-11-04T05:31:50.554Z,87.60
2018-11-04T05:34:18.841Z,87.80
2018-11-04T05:36:47.177Z,89.20
2018-11-04T05:39:15.378Z,88.60
2018-11-04T05:41:43.696Z,87.80
2018-11-04T05:44:12.033Z,87.10
2018-11-04T05:46:40.358Z,85.20
2018-11-04T05:49:08.512Z,84.40
2018-11-04T05:51:36.773Z,81.60
2018-11-04T05:54:05.429Z,79.10
2018-11-04T05:56:33.735Z,77.20
2018-11-04T05:59:02.065Z,75.80
2018-11-04T06:01:30.284Z,75.80
2018-11-04T06:03:58.630Z,73.60
2018-11-04T06:06:26.841Z,72.40
2018-11-04T06:13:50.868Z,67.70
2018-11-04T06:16:19.168Z,67.10
2018-11-04T06:21:15.312Z,65.50
2018-11-04T06:23:43.530Z,64.60
2018-11-04T06:26:11.811Z,63.70
2018-11-04T06:28:40.145Z,62.60
2018-11-04T06:31:08.376Z,60.90
2018-11-04T06:33:36.665Z,60.30
2018-11-04T06:38:33.216Z,59.00
2018-11-04T06:43:30.240Z,57.80
2018-11-04T06:45:58.492Z,58.90
2018-11-04T06:48:26.730Z,59.10
2018-11-04T06:50:55.025Z,58.80
2018-11-04T06:53:24.099Z,58.00
2018-11-04T06:55:52.401Z,57.40
2018-11-04T07:05:44.293Z,55.60
2018-11-04T07:10:40.413Z,55.60
2018-11-04T07:13:08.736Z,55.00
2018-11-04T07:18:04.874Z,55.50
2018-11-04T07:23:02.186Z,56.30
2018-11-04T07:27:58.372Z,55.50
2018-11-04T07:32:54.471Z,57.70
2018-11-04T07:35:26.426Z,57.60
2018-11-04T07:37:54.705Z,57.00
2018-11-04T07:40:22.998Z,56.80
2018-11-04T07:42:51.229Z,55.70
2018-11-04T07:45:20.454Z,54.90
2018-11-04T07:47:48.628Z,55.00
2018-11-04T07:50:16.914Z,55.90
2018-11-04T07:52:45.193Z,55.50
2018-11-04T07:55:13.456Z,54.50
2018-11-04T07:57:43.161Z,54.70
2018-11-04T08:00:14.178Z,55.00
2018-11-04T08:02:42.872Z,54.40
2018-11-04T08:05:11.644Z,55.10
2018-11-04T08:10:12.273Z,54.50
2018-11-04T08:12:40.422Z,53.70
2018-11-04T08:15:09.325Z,52.40
2018-11-04T08:17:37.482Z,53.40
2018-11-04T08:20:06.124Z,52.00
2018-11-04T08:22:35.188Z,50.80
2018-11-04T08:25:03.488Z,50.20
2018-11-04T08:27:31.754Z,49.30
2018-11-04T08:29:59.958Z,49.00
2018-11-04T08:32:28.352Z,50.20
2018-11-04T08:34:56.597Z,50.60
2018-11-04T08:37:25.364Z,50.90
2018-11-04T08:39:53.581Z,49.90
2018-11-04T08:42:21.752Z,50.10
2018-11-04T08:44:50.039Z,51.10
2018-11-04T08:47:18.284Z,49.90
2018-11-04T08:52:14.540Z,50.80
2018-11-04T08:54:42.701Z,49.60
2018-11-04T08:57:11.261Z,49.30
2018-11-04T08:59:39.309Z,47.60
2018-11-04T09:02:07.660Z,47.40
2018-11-04T09:04:35.805Z,46.60
2018-11-04T09:07:05.157Z,44.90
2018-11-04T09:09:34.585Z,45.00
2018-11-04T09:14:32.632Z,44.90
2018-11-04T09:17:00.900Z,43.80
2018-11-04T09:24:24.920Z,42.80
2018-11-04T09:26:53.176Z,42.00
2018-11-04T09:34:18.800Z,42.30
2018-11-04T09:36:47.163Z,42.40
2018-11-04T09:39:15.385Z,41.50
2018-11-04T09:41:43.724Z,42.20
2018-11-04T09:44:15.256Z,41.90
2018-11-04T09:46:43.497Z,41.20
2018-11-04T09:51:41.321Z,40.60
2018-11-04T09:54:09.620Z,40.40
2018-11-04T09:56:37.944Z,41.80
2018-11-04T09:59:06.176Z,41.50
2018-11-04T10:01:34.363Z,42.30
2018-11-04T10:04:02.685Z,42.80
2018-11-04T10:06:30.900Z,43.50
2018-11-04T10:08:59.252Z,44.00
2018-11-04T10:11:27.550Z,44.60
2018-11-04T10:13:55.656Z,45.10
2018-11-04T10:18:56.084Z,44.90
2018-11-04T10:23:52.157Z,45.90
2018-11-04T10:26:20.442Z,46.60
2018-11-04T10:28:48.665Z,46.30
2018-11-04T10:31:16.991Z,45.40
2018-11-04T10:33:45.225Z,45.70
2018-11-04T10:36:13.640Z,46.50
2018-11-04T10:38:41.796Z,46.90
2018-11-04T10:41:10.053Z,46.10
2018-11-04T10:43:38.337Z,46.60
2018-11-04T10:46:06.688Z,46.40
2018-11-04T10:48:38.576Z,46.90
2018-11-04T10:51:06.888Z,45.70
2018-11-04T10:53:35.201Z,45.10
2018-11-04T10:58:32.662Z,43.30
2018-11-04T11:01:06.186Z,42.70
2018-11-04T11:03:36.010Z,42.60
2018-11-04T11:06:04.448Z,42.40
2018-11-04T11:08:32.666Z,42.50
2018-11-04T11:11:01.021Z,42.90
2018-11-04T11:13:29.613Z,43.10
2018-11-04T11:15:58.121Z,43.50
2018-11-04T11:18:26.861Z,42.30
2018-11-04T11:20:55.512Z,42.50
2018-11-04T11:23:23.912Z,42.10
2018-11-04T11:25:52.702Z,41.70
2018-11-04T11:30:48.709Z,40.90
2018-11-04T11:33:16.980Z,40.90
2018-11-04T11:35:45.265Z,40.80
2018-11-04T11:38:13.554Z,41.10
2018-11-04T11:43:12.952Z,40.80
2018-11-04T11:45:41.275Z,40.20
2018-11-04T11:48:09.796Z,40.50
2018-11-04T11:50:38.257Z,41.20
2018-11-04T11:53:06.545Z,40.80
2018-11-04T11:55:34.769Z,40.80
2018-11-04T11:58:03.016Z,41.10
2018-11-04T12:00:31.389Z,40.40
2018-11-04T12:05:27.510Z,40.40
2018-11-04T12:07:55.790Z,40.90
2018-11-04T12:10:23.999Z,40.70
2018-11-04T12:15:20.157Z,41.40
2018-11-04T12:17:48.522Z,41.70
2018-11-04T12:20:16.694Z,42.60
2018-11-04T12:22:45.037Z,42.30
2018-11-04T12:25:13.583Z,42.10
2018-11-04T12:27:42.148Z,42.20
2018-11-04T12:30:12.231Z,42.00
2018-11-04T12:32:40.556Z,41.90
2018-11-04T12:35:10.211Z,42.10
2018-11-04T12:37:38.312Z,42.20
2018-11-04T12:40:08.596Z,42.00
2018-11-04T12:42:36.877Z,41.90
2018-11-04T12:47:33.853Z,41.90
2018-11-04T12:52:30.057Z,42.40
2018-11-04T12:57:26.209Z,41.70
2018-11-04T12:59:55.320Z,41.70
2018-11-04T13:02:23.481Z,41.30
2018-11-04T13:04:52.014Z,40.90
2018-11-04T13:07:20.040Z,40.70
2018-11-04T13:09:48.364Z,42.20
2018-11-04T13:12:16.653Z,43.30
2018-11-04T13:14:44.928Z,44.00
2018-11-04T13:17:13.213Z,44.10
2018-11-04T13:19:41.511Z,44.20
2018-11-04T13:22:09.713Z,44.40
2018-11-04T13:24:38.030Z,44.60
2018-11-04T13:29:34.142Z,44.00
2018-11-04T13:32:02.408Z,45.40
2018-11-04T13:34:30.688Z,44.30
2018-11-04T13:39:26.820Z,44.40
2018-11-04T13:41:55.093Z,43.80
2018-11-04T13:44:23.392Z,44.30
2018-11-04T13:46:51.664Z,44.80
2018-11-04T13:49:20.772Z,44.70
2018-11-04T13:54:16.885Z,44.90
2018-11-04T13:56:45.196Z,45.00
2018-11-04T13:59:13.510Z,45.10
2018-11-04T14:01:42.109Z,45.30
2018-11-04T14:04:10.408Z,45.50
2018-11-04T14:06:39.553Z,45.70
2018-11-04T14:09:08.396Z,45.70
2018-11-04T14:11:36.524Z,45.90
2018-11-04T14:16:32.747Z,46.40
2018-11-04T14:19:00.857Z,46.50
2018-11-04T14:24:00.757Z,46.70
2018-11-04T14:26:29.034Z,46.80
2018-11-04T14:28:58.109Z,46.90
2018-11-04T14:31:26.342Z,47.00
2018-11-04T14:33:55.457Z,47.50
2018-11-04T14:36:23.792Z,48.20
2018-11-04T14:38:52.029Z,48.00
2018-11-04T14:41:20.264Z,48.30
2018-11-04T14:43:48.673Z,48.70
2018-11-04T14:46:16.814Z,48.80
2018-11-04T14:48:45.118Z,48.90
2018-11-04T14:51:13.380Z,49.00
2018-11-04T14:53:41.717Z,49.50
2018-11-04T14:58:37.801Z,50.40
2018-11-04T15:01:06.213Z,50.50
2018-11-04T15:03:34.390Z,50.50
2018-11-04T15:06:02.750Z,51.10
2018-11-04T15:08:30.962Z,51.40
2018-11-04T15:10:59.235Z,51.40
2018-11-04T15:13:27.460Z,51.50
2018-11-04T15:15:55.748Z,51.60
2018-11-04T15:20:51.848Z,51.90
2018-11-04T15:23:20.529Z,52.40
2018-11-04T15:25:48.855Z,52.80
2018-11-04T15:28:17.126Z,52.80
2018-11-04T15:30:45.405Z,53.00
2018-11-04T15:33:13.758Z,53.30
2018-11-04T15:35:41.949Z,53.70
2018-11-04T15:38:10.228Z,54.10
2018-11-04T15:40:38.655Z,54.10
2018-11-04T15:43:06.753Z,54.40
2018-11-04T15:48:03.761Z,54.80
2018-11-04T15:50:32.074Z,55.00
2018-11-04T15:53:00.298Z,55.30
2018-11-04T15:55:28.616Z,55.50
2018-11-04T15:57:56.849Z,55.50
2018-11-04T16:00:25.110Z,55.70
2018-11-04T16:02:53.416Z,55.90
2018-11-04T16:05:21.764Z,56.30
2018-11-04T16:07:49.968Z,56.50
2018-11-04T16:10:18.222Z,56.30
2018-11-04T16:12:48.556Z,56.70
2018-11-04T16:15:16.817Z,56.80
2018-11-04T16:20:14.684Z,57.60
2018-11-04T16:22:44.802Z,57.30
2018-11-04T16:30:11.131Z,57.60
2018-11-04T16:35:08.836Z,57.70
2018-11-04T16:37:37.244Z,58.20
2018-11-04T16:40:05.940Z,58.80
2018-11-04T16:42:33.974Z,58.60
2018-11-04T16:45:02.515Z,58.80
2018-11-04T16:47:30.614Z,59.00
2018-11-04T16:49:58.970Z,59.20
2018-11-04T16:52:27.142Z,59.90
2018-11-04T16:54:59.084Z,60.10
2018-11-04T16:57:27.329Z,60.70
2018-11-04T16:59:55.698Z,60.80
2018-11-04T17:02:23.964Z,61.30
2018-11-04T17:07:20.090Z,62.10
2018-11-04T17:12:16.173Z,63.00
2018-11-04T17:14:44.493Z,63.10
2018-11-04T17:17:12.724Z,63.10
2018-11-04T17:19:41.001Z,64.10
2018-11-04T17:22:09.282Z,63.80
2018-11-04T17:24:37.590Z,64.30
2018-11-04T17:32:01.566Z,64.80
2018-11-04T17:34:29.820Z,65.00
2018-11-04T17:36:58.934Z,65.60
2018-11-04T17:39:27.218Z,66.50
2018-11-04T17:41:55.562Z,67.00
2018-11-04T17:44:23.792Z,67.20
2018-11-04T17:46:52.056Z,67.40
2018-11-04T17:51:48.239Z,67.50
2018-11-04T17:54:16.581Z,67.70
2018-11-04T17:56:44.739Z,68.20
2018-11-04T17:59:13.069Z,68.40
2018-11-04T18:01:41.712Z,68.80
2018-11-04T18:04:09.973Z,68.90
2018-11-04T18:09:08.197Z,68.90
2018-11-04T18:11:36.517Z,68.90
2018-11-04T18:14:04.867Z,68.70
2018-11-04T18:16:33.036Z,69.00
2018-11-04T18:21:30.416Z,69.50
2018-11-04T18:26:27.972Z,70.70
2018-11-04T18:28:56.051Z,70.80
2018-11-04T18:31:24.294Z,71.20
2018-11-04T18:33:52.560Z,71.80
2018-11-04T18:36:20.900Z,72.30
2018-11-04T18:38:49.115Z,72.60
2018-11-04T18:41:17.411Z,72.40
2018-11-04T18:43:47.033Z,72.50
2018-11-04T18:46:15.993Z,72.80
2018-11-04T18:48:44.273Z,73.40
2018-11-04T18:51:12.796Z,73.70
2018-11-04T18:53:45.327Z,74.00
2018-11-04T19:01:09.320Z,75.40
2018-11-04T19:03:39.711Z,76.00
2018-11-04T19:08:35.782Z,76.00
2018-11-04T19:11:04.448Z,76.20
2018-11-04T19:13:32.753Z,76.50
2018-11-04T19:16:01.104Z,76.80
2018-11-04T19:23:25.548Z,77.40
2018-11-04T19:28:24.887Z,77.50
2018-11-04T19:30:53.176Z,78.10
2018-11-04T19:33:21.493Z,78.20
2018-11-04T19:35:49.748Z,78.00
2018-11-04T19:40:45.888Z,78.00
2018-11-04T19:43:14.175Z,78.00
2018-11-04T19:45:42.419Z,78.20
2018-11-04T19:48:10.725Z,78.60
2018-11-04T19:53:06.873Z,78.90
2018-11-04T19:58:06.680Z,79.00
2018-11-04T20:00:35.397Z,79.10
2018-11-04T20:03:03.735Z,79.10
2018-11-04T20:05:31.889Z,79.10
2018-11-04T20:08:00.201Z,79.20
2018-11-04T20:10:28.447Z,79.50
2018-11-04T20:13:02.090Z,79.20
2018-11-04T20:15:30.301Z,79.40
2018-11-04T20:17:58.620Z,79.70
2018-11-04T20:22:55.980Z,79.80
2018-11-04T20:26:32.213Z,79.90
2018-11-04T20:29:02.325Z,80.30
2018-11-04T20:31:35.870Z,80.40
2018-11-04T20:34:05.413Z,80.30
2018-11-04T20:39:06.902Z,80.20
2018-11-04T20:41:36.290Z,80.20
2018-11-04T20:46:32.535Z,79.80
2018-11-04T20:49:06.212Z,79.60
2018-11-04T20:51:34.400Z,79.50
2018-11-04T20:54:02.614Z,79.50
2018-11-04T20:56:36.215Z,79.90
2018-11-04T20:59:05.675Z,79.90
2018-11-04T21:01:33.968Z,79.90
2018-11-04T21:04:02.485Z,80.30
2018-11-04T21:08:58.751Z,80.50
2018-11-04T21:11:27.308Z,81.10
2018-11-04T21:16:23.666Z,81.50
2018-11-04T21:18:51.841Z,81.50
2018-11-04T21:21:20.151Z,81.70
2018-11-04T21:23:49.177Z,81.70
2018-11-04T21:26:17.513Z,81.80
2018-11-04T21:28:46.624Z,81.50
2018-11-04T21:31:18.590Z,81.40
2018-11-04T21:33:46.837Z,81.70
2018-11-04T21:36:15.165Z,81.90
2018-11-04T21:41:11.227Z,81.70
2018-11-04T21:43:41.683Z,81.40
2018-11-04T21:46:09.936Z,81.60
2018-11-04T21:48:38.494Z,82.00
2018-11-04T21:53:34.683Z,82.20
2018-11-04T21:58:30.763Z,82.40
2018-11-04T22:00:59.125Z,82.80
2018-11-04T22:12:58.454Z,82.50
2018-11-04T22:20:22.360Z,82.50
2018-11-04T22:22:50.734Z,83.50
2018-11-04T22:25:19.337Z,82.40
2018-11-04T22:32:43.355Z,82.30
2018-11-04T22:37:39.945Z,82.20
2018-11-04T22:40:09.552Z,82.00
2018-11-04T22:47:33.818Z,81.80
2018-11-04T22:50:02.084Z,82.20
2018-11-04T22:52:30.347Z,82.60
2018-11-04T22:54:58.601Z,82.50
2018-11-04T22:57:26.942Z,82.40
2018-11-04T22:59:55.169Z,82.70
2018-11-04T23:04:57.791Z,83.40
2018-11-04T23:14:49.773Z,83.60
2018-11-04T23:17:18.030Z,83.60
2018-11-04T23:19:46.371Z,83.60
2018-11-04T23:27:16.862Z,84.00
2018-11-04T23:29:45.302Z,84.10
2018-11-04T23:32:13.410Z,84.50
2018-11-04T23:34:41.684Z,84.60
2018-11-04T23:37:10.021Z,84.40
2018-11-04T23:39:38.240Z,84.20
2018-11-04T23:42:06.590Z,84.50
2018-11-04T23:47:03.942Z,83.60
2018-11-04T23:49:32.172Z,83.30
2018-11-04T23:52:00.404Z,83.90
2018-11-04T23:54:28.728Z,83.80
2018-11-04T23:56:57.838Z,83.30
2018-11-04T23:59:26.119Z,83.50
