createdAt,value
2018-04-22T00:02:16.541Z,4.73
2018-04-22T00:04:47.359Z,4.67
2018-04-22T00:07:27.286Z,3.53
2018-04-22T00:10:01.478Z,4.57
2018-04-22T00:15:23.967Z,4.70
2018-04-22T00:18:05.978Z,4.63
2018-04-22T00:20:40.872Z,4.33
2018-04-22T00:23:18.063Z,4.13
2018-04-22T00:25:58.693Z,7.27
2018-04-22T00:28:39.190Z,4.70
2018-04-22T00:31:15.709Z,5.90
2018-04-22T00:33:50.961Z,7.23
2018-04-22T00:36:25.680Z,5.13
2018-04-22T00:39:12.733Z,4.67
2018-04-22T00:41:52.188Z,5.87
2018-04-22T00:44:40.581Z,5.60
2018-04-22T00:47:26.846Z,6.73
2018-04-22T00:50:06.690Z,9.40
2018-04-22T00:52:46.622Z,6.43
2018-04-22T00:55:24.260Z,7.07
2018-04-22T00:58:04.621Z,5.50
2018-04-22T01:00:41.699Z,6.80
2018-04-22T01:03:25.534Z,6.60
2018-04-22T01:06:08.266Z,13.07
2018-04-22T01:08:47.359Z,3.90
2018-04-22T01:11:26.213Z,4.00
2018-04-22T01:14:05.899Z,5.83
2018-04-22T01:16:50.720Z,5.37
2018-04-22T01:19:30.046Z,7.80
2018-04-22T01:22:06.265Z,8.60
2018-04-22T01:24:49.585Z,5.60
2018-04-22T01:27:28.408Z,9.20
2018-04-22T01:30:03.623Z,6.97
2018-04-22T01:32:41.886Z,6.47
2018-04-22T01:35:19.929Z,5.77
2018-04-22T01:38:07.910Z,6.07
2018-04-22T01:56:15.200Z,7.20
2018-04-22T01:58:51.715Z,8.27
2018-04-22T02:01:26.172Z,7.50
2018-04-22T02:03:59.440Z,8.87
2018-04-22T02:06:33.826Z,6.00
2018-04-22T02:09:11.683Z,12.50
2018-04-22T02:11:46.125Z,9.40
2018-04-22T02:14:21.702Z,8.27
2018-04-22T02:17:01.832Z,5.40
2018-04-22T02:22:16.319Z,6.90
2018-04-22T02:24:55.002Z,7.90
2018-04-22T02:27:35.233Z,6.70
2018-04-22T02:30:10.263Z,7.03
2018-04-22T02:32:51.509Z,6.10
2018-04-22T02:35:27.826Z,6.37
2018-04-22T02:38:04.450Z,6.43
2018-04-22T02:40:40.209Z,5.43
2018-04-22T02:43:17.032Z,7.30
2018-04-22T02:45:58.378Z,6.87
2018-04-22T02:48:32.674Z,9.77
2018-04-22T02:51:10.338Z,9.70
2018-04-22T02:53:46.863Z,6.60
2018-04-22T02:56:20.920Z,10.87
2018-04-22T02:59:06.242Z,8.40
2018-04-22T03:01:41.519Z,8.53
2018-04-22T03:04:18.914Z,7.57
2018-04-22T03:06:49.946Z,8.90
2018-04-22T03:09:23.830Z,9.07
2018-04-22T03:11:54.309Z,7.30
2018-04-22T03:14:25.043Z,7.03
2018-04-22T03:16:55.526Z,6.77
2018-04-22T03:19:26.709Z,7.53
2018-04-22T03:21:57.240Z,5.50
2018-04-22T03:24:27.712Z,8.97
2018-04-22T03:26:58.153Z,7.73
2018-04-22T03:29:29.430Z,8.00
2018-04-22T03:31:59.928Z,9.07
2018-04-22T03:34:32.045Z,9.30
2018-04-22T03:37:02.606Z,7.03
2018-04-22T03:39:33.305Z,8.77
2018-04-22T03:42:04.214Z,7.93
2018-04-22T03:44:34.718Z,7.37
2018-04-22T03:47:05.233Z,17.77
2018-04-22T03:49:35.920Z,8.93
2018-04-22T03:52:06.857Z,6.97
2018-04-22T03:54:37.354Z,7.43
2018-04-22T03:57:07.961Z,6.57
2018-04-22T03:59:39.128Z,9.20
2018-04-22T04:02:09.602Z,7.37
2018-04-22T04:04:40.037Z,6.80
2018-04-22T04:07:10.518Z,7.80
2018-04-22T04:09:41.129Z,7.40
2018-04-22T04:12:11.737Z,11.00
2018-04-22T04:14:42.206Z,7.13
2018-04-22T04:17:13.146Z,7.43
2018-04-22T04:19:54.327Z,11.43
2018-04-22T04:22:56.357Z,7.30
2018-04-22T04:27:48.949Z,8.03
2018-04-22T04:30:20.729Z,8.63
2018-04-22T04:32:52.310Z,11.57
2018-04-22T04:35:28.316Z,6.97
2018-04-22T04:37:58.812Z,11.13
2018-04-22T04:40:31.117Z,9.10
2018-04-22T04:43:01.777Z,11.97
2018-04-22T04:45:32.712Z,9.30
2018-04-22T04:48:03.545Z,7.53
2018-04-22T04:50:34.053Z,10.60
2018-04-22T04:53:05.093Z,11.80
2018-04-22T04:55:35.542Z,8.13
2018-04-22T04:58:07.319Z,9.50
2018-04-22T05:00:37.830Z,8.70
2018-04-22T05:03:08.659Z,9.10
2018-04-22T05:05:40.880Z,9.03
2018-04-22T05:08:11.577Z,5.80
2018-04-22T05:10:50.247Z,11.97
2018-04-22T05:13:33.299Z,9.60
2018-04-22T05:16:08.701Z,9.50
2018-04-22T05:18:50.019Z,10.07
2018-04-22T05:21:28.110Z,8.20
2018-04-22T05:24:02.850Z,7.70
2018-04-22T05:26:44.851Z,8.60
2018-04-22T05:29:19.255Z,6.73
2018-04-22T05:31:56.413Z,10.53
2018-04-22T05:34:30.516Z,11.40
2018-04-22T05:37:02.266Z,8.30
2018-04-22T05:39:32.975Z,9.80
2018-04-22T05:42:18.943Z,8.10
2018-04-22T05:44:51.374Z,9.70
2018-04-22T05:47:21.927Z,9.40
2018-04-22T05:49:53.325Z,16.57
2018-04-22T05:52:24.242Z,9.30
2018-04-22T05:54:55.391Z,8.10
2018-04-22T05:57:26.097Z,12.50
2018-04-22T05:59:57.749Z,10.43
2018-04-22T06:02:28.507Z,9.60
2018-04-22T06:04:59.073Z,6.93
2018-04-22T06:07:29.802Z,9.47
2018-04-22T06:10:00.920Z,10.43
2018-04-22T06:12:31.698Z,7.77
2018-04-22T06:15:02.261Z,7.97
2018-04-22T06:17:32.880Z,12.83
2018-04-22T06:20:04.378Z,9.07
2018-04-22T06:22:35.144Z,10.23
2018-04-22T06:25:05.896Z,7.97
2018-04-22T06:27:37.598Z,9.43
2018-04-22T06:30:08.345Z,14.90
2018-04-22T06:32:38.896Z,9.13
2018-04-22T06:35:09.493Z,9.47
2018-04-22T06:37:41.010Z,10.10
2018-04-22T06:40:11.575Z,7.53
2018-04-22T06:42:42.210Z,10.53
2018-04-22T06:45:13.455Z,8.33
2018-04-22T06:47:44.005Z,8.57
2018-04-22T06:50:16.861Z,7.40
2018-04-22T06:52:49.890Z,10.73
2018-04-22T06:55:21.312Z,11.73
2018-04-22T06:57:52.766Z,7.57
2018-04-22T07:00:26.051Z,9.87
2018-04-22T07:02:56.668Z,9.10
2018-04-22T07:05:27.572Z,7.90
2018-04-22T07:07:58.753Z,8.47
2018-04-22T07:10:29.962Z,9.43
2018-04-22T07:13:01.485Z,11.67
2018-04-22T07:15:32.007Z,11.40
2018-04-22T07:18:04.053Z,10.20
2018-04-22T07:20:34.633Z,10.20
2018-04-22T07:23:05.236Z,9.57
2018-04-22T07:25:36.049Z,14.67
2018-04-22T07:28:07.885Z,7.70
2018-04-22T07:30:38.544Z,9.83
2018-04-22T07:33:09.153Z,11.23
2018-04-22T07:35:39.965Z,8.57
2018-04-22T07:38:10.938Z,9.07
2018-04-22T07:40:42.128Z,14.23
2018-04-22T07:43:12.700Z,13.10
2018-04-22T07:45:44.049Z,11.93
2018-04-22T07:48:14.716Z,11.70
2018-04-22T07:50:47.279Z,12.30
2018-04-22T07:53:18.296Z,15.50
2018-04-22T07:55:48.920Z,10.70
2018-04-22T07:58:20.197Z,10.87
2018-04-22T08:00:51.121Z,12.80
2018-04-22T08:03:21.716Z,12.90
2018-04-22T08:05:53.064Z,9.77
2018-04-22T08:08:24.746Z,16.37
2018-04-22T08:10:55.317Z,12.17
2018-04-22T08:13:25.899Z,11.87
2018-04-22T08:15:56.637Z,17.30
2018-04-22T08:18:27.281Z,16.63
2018-04-22T08:20:57.869Z,14.93
2018-04-22T08:23:29.192Z,15.37
2018-04-22T08:25:59.903Z,12.07
2018-04-22T08:28:32.800Z,12.77
2018-04-22T08:31:03.358Z,12.97
2018-04-22T08:33:33.933Z,10.73
2018-04-22T08:36:05.284Z,13.37
2018-04-22T08:38:36.068Z,14.17
2018-04-22T08:41:06.872Z,17.23
2018-04-22T08:43:37.453Z,17.83
2018-04-22T08:46:08.189Z,18.50
2018-04-22T08:48:38.694Z,15.27
2018-04-22T08:51:09.532Z,13.70
2018-04-22T08:53:40.196Z,16.40
2018-04-22T08:56:10.732Z,19.43
2018-04-22T08:58:41.395Z,18.50
2018-04-22T09:01:12.118Z,22.80
2018-04-22T09:03:45.072Z,19.43
2018-04-22T09:06:15.600Z,17.37
2018-04-22T09:08:46.158Z,24.83
2018-04-22T09:11:16.707Z,19.13
2018-04-22T09:13:47.329Z,18.07
2018-04-22T09:16:18.893Z,17.10
2018-04-22T09:18:49.518Z,18.50
2018-04-22T09:21:20.834Z,16.67
2018-04-22T09:23:51.497Z,21.30
2018-04-22T09:26:22.176Z,19.20
2018-04-22T09:28:53.564Z,18.50
2018-04-22T09:31:24.063Z,19.53
2018-04-22T09:33:54.613Z,17.53
2018-04-22T09:36:25.397Z,17.17
2018-04-22T09:39:00.129Z,19.53
2018-04-22T09:41:30.746Z,22.40
2018-04-22T09:44:01.375Z,22.07
2018-04-22T09:46:32.756Z,16.90
2018-04-22T09:49:03.550Z,18.40
2018-04-22T09:51:34.190Z,18.20
2018-04-22T09:54:04.909Z,18.47
2018-04-22T09:56:35.486Z,20.37
2018-04-22T09:59:06.147Z,20.63
2018-04-22T10:01:37.360Z,21.53
2018-04-22T10:04:11.145Z,25.40
2018-04-22T10:06:41.860Z,23.97
2018-04-22T10:09:12.388Z,19.40
2018-04-22T10:11:42.996Z,17.87
2018-04-22T10:14:13.886Z,17.43
2018-04-22T10:16:44.581Z,25.60
2018-04-22T10:19:15.189Z,21.03
2018-04-22T10:21:45.915Z,21.70
2018-04-22T10:24:16.552Z,22.57
2018-04-22T10:26:47.240Z,29.43
2018-04-22T10:29:17.866Z,17.40
2018-04-22T10:31:48.496Z,19.70
2018-04-22T10:34:19.181Z,18.93
2018-04-22T10:36:49.806Z,16.53
2018-04-22T10:39:20.568Z,20.80
2018-04-22T10:41:51.128Z,21.33
2018-04-22T10:44:22.785Z,21.77
2018-04-22T10:46:53.476Z,20.70
2018-04-22T10:49:24.449Z,22.17
2018-04-22T10:51:55.194Z,23.83
2018-04-22T10:54:25.804Z,24.07
2018-04-22T10:56:56.557Z,19.10
2018-04-22T10:59:27.125Z,17.30
2018-04-22T11:01:57.940Z,24.97
2018-04-22T11:04:28.732Z,21.53
2018-04-22T11:06:59.364Z,23.30
2018-04-22T11:09:30.131Z,20.07
2018-04-22T11:12:00.826Z,27.50
2018-04-22T11:14:31.884Z,19.20
2018-04-22T11:17:02.620Z,21.70
2018-04-22T11:19:33.235Z,24.60
2018-04-22T11:22:03.830Z,21.97
2018-04-22T11:24:34.922Z,22.27
2018-04-22T11:27:05.536Z,24.30
2018-04-22T11:29:36.192Z,21.60
2018-04-22T11:32:06.970Z,22.07
2018-04-22T11:34:37.564Z,24.03
2018-04-22T11:37:08.474Z,29.37
2018-04-22T11:39:39.982Z,22.00
2018-04-22T11:42:10.625Z,30.87
2018-04-22T11:44:41.165Z,26.80
2018-04-22T11:47:12.022Z,20.50
2018-04-22T11:49:42.566Z,24.70
2018-04-22T11:52:15.329Z,17.57
2018-04-22T11:54:46.798Z,19.70
2018-04-22T11:57:17.514Z,16.30
2018-04-22T11:59:48.594Z,19.80
2018-04-22T12:02:19.322Z,15.07
2018-04-22T12:04:50.637Z,23.07
2018-04-22T12:07:21.623Z,16.13
2018-04-22T12:09:53.322Z,16.17
2018-04-22T12:12:24.101Z,15.80
2018-04-22T12:14:55.245Z,17.43
2018-04-22T12:17:26.649Z,17.80
2018-04-22T12:19:57.296Z,17.23
2018-04-22T12:22:27.952Z,18.83
2018-04-22T12:24:58.534Z,12.33
2018-04-22T12:27:29.206Z,13.43
2018-04-22T12:30:00.380Z,13.90
2018-04-22T12:32:31.013Z,18.60
2018-04-22T12:35:02.653Z,18.93
2018-04-22T12:37:33.357Z,16.33
2018-04-22T12:40:04.048Z,16.03
2018-04-22T12:42:35.076Z,14.50
2018-04-22T12:45:06.569Z,18.30
2018-04-22T12:47:37.072Z,14.70
2018-04-22T12:50:08.238Z,18.07
2018-04-22T12:52:38.764Z,18.00
2018-04-22T12:55:09.387Z,14.60
2018-04-22T12:57:39.774Z,22.23
2018-04-22T13:00:10.188Z,18.10
2018-04-22T13:02:40.566Z,13.70
2018-04-22T13:05:12.225Z,12.97
2018-04-22T13:07:42.654Z,19.63
2018-04-22T13:10:13.463Z,15.70
2018-04-22T13:12:44.028Z,13.47
2018-04-22T13:15:14.510Z,12.07
2018-04-22T13:17:45.469Z,15.23
2018-04-22T13:20:16.046Z,15.43
2018-04-22T13:22:46.640Z,13.50
2018-04-22T13:25:19.378Z,10.77
2018-04-22T13:27:50.588Z,13.97
2018-04-22T13:30:21.954Z,16.23
2018-04-22T13:32:52.493Z,15.63
2018-04-22T13:35:22.939Z,16.50
2018-04-22T13:37:53.512Z,17.93
2018-04-22T13:40:24.232Z,11.20
2018-04-22T13:42:54.667Z,13.93
2018-04-22T13:45:26.630Z,9.87
2018-04-22T13:47:58.089Z,24.50
2018-04-22T13:50:28.717Z,13.53
2018-04-22T13:53:00.389Z,12.97
2018-04-22T13:55:30.996Z,14.20
2018-04-22T13:58:01.528Z,17.83
2018-04-22T14:00:32.200Z,12.23
2018-04-22T14:03:03.516Z,13.43
2018-04-22T14:05:34.120Z,15.10
2018-04-22T14:08:04.808Z,14.33
2018-04-22T14:10:35.326Z,12.90
2018-04-22T14:13:06.806Z,12.20
2018-04-22T14:15:37.386Z,13.60
2018-04-22T14:18:07.952Z,14.63
2018-04-22T14:20:44.568Z,12.70
2018-04-22T14:23:15.567Z,11.97
2018-04-22T14:25:46.001Z,18.67
2018-04-22T14:28:16.566Z,18.77
2018-04-22T14:30:47.269Z,16.30
2018-04-22T14:33:17.822Z,11.63
2018-04-22T14:35:48.333Z,11.70
2018-04-22T14:38:18.891Z,10.40
2018-04-22T14:40:49.520Z,11.03
2018-04-22T14:43:20.202Z,12.17
2018-04-22T14:46:14.030Z,18.47
2018-04-22T14:48:54.655Z,17.00
2018-04-22T14:51:25.061Z,7.70
2018-04-22T14:53:55.621Z,11.17
2018-04-22T14:56:26.147Z,11.50
2018-04-22T14:58:57.135Z,9.10
2018-04-22T15:01:27.894Z,15.53
2018-04-22T15:03:58.327Z,10.93
2018-04-22T15:06:28.756Z,10.93
2018-04-22T15:08:59.276Z,12.03
2018-04-22T15:11:30.681Z,15.83
2018-04-22T15:14:01.880Z,10.90
2018-04-22T15:16:32.627Z,8.33
2018-04-22T15:19:03.725Z,11.03
2018-04-22T15:21:34.122Z,9.93
2018-04-22T15:24:05.759Z,9.37
2018-04-22T15:26:36.286Z,9.47
2018-04-22T15:29:06.758Z,11.70
2018-04-22T15:31:37.766Z,10.87
2018-04-22T15:34:08.748Z,13.80
2018-04-22T15:36:39.291Z,9.00
2018-04-22T15:39:16.203Z,9.00
2018-04-22T15:41:46.614Z,8.93
2018-04-22T15:44:17.213Z,9.90
2018-04-22T15:46:48.297Z,7.00
2018-04-22T15:49:18.857Z,8.43
2018-04-22T15:51:49.382Z,7.70
2018-04-22T15:54:20.567Z,8.30
2018-04-22T15:56:54.539Z,7.03
2018-04-22T15:59:25.070Z,8.30
2018-04-22T16:01:56.393Z,5.93
2018-04-22T16:04:26.842Z,7.70
2018-04-22T16:06:57.409Z,6.90
2018-04-22T16:09:28.057Z,5.93
2018-04-22T16:12:02.736Z,8.50
2018-04-22T16:14:33.557Z,16.83
2018-04-22T16:17:04.249Z,8.63
2018-04-22T16:19:38.651Z,7.03
2018-04-22T16:22:10.815Z,9.97
2018-04-22T16:24:44.221Z,9.43
2018-04-22T16:27:17.475Z,9.73
2018-04-22T16:29:53.094Z,8.60
2018-04-22T16:32:26.183Z,7.53
2018-04-22T16:34:59.494Z,8.00
2018-04-22T16:37:33.952Z,10.00
2018-04-22T16:40:07.693Z,11.47
2018-04-22T16:42:41.102Z,7.93
2018-04-22T16:45:15.393Z,11.10
2018-04-22T16:47:49.086Z,9.07
2018-04-22T16:50:32.439Z,9.23
2018-04-22T16:53:06.068Z,6.43
2018-04-22T16:55:37.376Z,5.90
2018-04-22T16:58:10.905Z,6.47
2018-04-22T17:00:43.101Z,10.03
2018-04-22T17:03:16.581Z,16.07
2018-04-22T17:05:52.444Z,10.80
2018-04-22T17:08:25.266Z,10.00
2018-04-22T17:10:57.860Z,13.00
2018-04-22T17:13:31.725Z,6.63
2018-04-22T17:16:04.131Z,10.67
2018-04-22T17:18:34.744Z,9.67
2018-04-22T17:21:05.255Z,7.10
2018-04-22T17:23:36.782Z,5.73
2018-04-22T17:26:07.954Z,6.30
2018-04-22T17:28:38.661Z,9.77
2018-04-22T17:31:09.255Z,7.07
2018-04-22T17:33:41.820Z,11.50
2018-04-22T17:36:12.541Z,6.27
2018-04-22T17:38:43.132Z,7.20
2018-04-22T17:41:13.703Z,7.47
2018-04-22T17:43:44.251Z,11.37
2018-04-22T17:46:14.771Z,9.37
2018-04-22T17:48:46.505Z,10.20
2018-04-22T17:51:17.112Z,6.47
2018-04-22T17:53:48.688Z,4.70
2018-04-22T17:56:19.383Z,4.07
2018-04-22T17:59:22.240Z,6.60
2018-04-22T18:01:52.936Z,4.10
2018-04-22T18:04:23.451Z,4.50
2018-04-22T18:07:07.800Z,4.03
2018-04-22T18:09:38.373Z,8.57
2018-04-22T18:12:09.014Z,4.30
2018-04-22T18:14:39.476Z,3.90
2018-04-22T18:17:10.110Z,5.60
2018-04-22T18:19:41.042Z,4.07
2018-04-22T18:22:11.468Z,4.00
2018-04-22T18:24:43.484Z,4.70
2018-04-22T18:27:15.413Z,3.83
2018-04-22T18:29:45.908Z,3.23
2018-04-22T18:32:16.394Z,7.40
2018-04-22T18:34:58.283Z,4.27
2018-04-22T18:37:28.768Z,5.53
2018-04-22T18:39:59.165Z,5.47
2018-04-22T18:42:29.714Z,3.63
2018-04-22T18:45:00.142Z,6.90
2018-04-22T18:47:30.684Z,4.77
2018-04-22T18:50:01.778Z,3.20
2018-04-22T18:52:32.204Z,3.10
2018-04-22T18:55:02.795Z,5.70
2018-04-22T18:57:34.680Z,4.30
2018-04-22T19:00:05.420Z,7.90
2018-04-22T19:02:35.821Z,4.43
2018-04-22T19:05:22.484Z,5.50
2018-04-22T19:07:52.974Z,10.03
2018-04-22T19:10:23.447Z,9.50
2018-04-22T19:12:54.445Z,6.80
2018-04-22T19:15:25.711Z,5.80
2018-04-22T19:17:58.517Z,5.23
2018-04-22T19:20:28.940Z,9.47
2018-04-22T19:22:59.393Z,8.70
2018-04-22T19:25:29.873Z,9.30
2018-04-22T19:28:05.423Z,9.80
2018-04-22T19:30:35.844Z,11.20
2018-04-22T19:33:06.457Z,8.80
2018-04-22T19:35:36.949Z,12.53
2018-04-22T19:38:08.227Z,12.50
2018-04-22T19:40:38.768Z,8.77
2018-04-22T19:43:14.850Z,13.37
2018-04-22T19:45:46.274Z,9.67
2018-04-22T19:48:28.643Z,10.07
2018-04-22T19:50:59.168Z,14.37
2018-04-22T19:53:29.922Z,10.37
2018-04-22T19:56:06.617Z,9.37
2018-04-22T19:58:37.810Z,7.57
2018-04-22T20:01:09.040Z,15.60
2018-04-22T20:03:39.631Z,14.90
2018-04-22T20:06:10.333Z,12.90
2018-04-22T20:08:40.792Z,14.90
2018-04-22T20:11:16.406Z,10.40
2018-04-22T20:13:46.833Z,9.80
2018-04-22T20:16:17.649Z,11.50
2018-04-22T20:18:48.070Z,10.47
2018-04-22T20:21:18.716Z,8.40
2018-04-22T20:23:49.105Z,12.00
2018-04-22T20:26:24.550Z,11.43
2018-04-22T20:28:55.267Z,9.53
2018-04-22T20:31:26.733Z,10.43
2018-04-22T20:34:19.808Z,9.47
2018-04-22T20:36:50.315Z,12.37
2018-04-22T20:39:20.775Z,14.97
2018-04-22T20:41:51.370Z,12.13
2018-04-22T20:44:23.022Z,12.67
2018-04-22T20:46:53.680Z,11.77
2018-04-22T20:49:24.260Z,12.60
2018-04-22T20:51:54.860Z,11.17
2018-04-22T20:54:26.158Z,11.47
2018-04-22T20:56:57.582Z,13.80
2018-04-22T20:59:28.257Z,11.10
2018-04-22T21:01:59.074Z,11.17
2018-04-22T21:04:29.641Z,13.80
2018-04-22T21:07:00.211Z,16.73
2018-04-22T21:09:43.116Z,17.00
2018-04-22T21:12:13.544Z,14.87
2018-04-22T21:14:44.161Z,14.60
2018-04-22T21:17:14.718Z,18.37
2018-04-22T21:19:45.149Z,15.97
2018-04-22T21:22:15.628Z,12.33
2018-04-22T21:24:46.217Z,11.90
2018-04-22T21:27:16.677Z,14.63
2018-04-22T21:29:47.315Z,15.07
2018-04-22T21:32:17.820Z,19.37
2018-04-22T21:34:48.240Z,11.77
2018-04-22T21:37:20.061Z,12.80
2018-04-22T21:39:50.640Z,10.53
2018-04-22T21:42:21.101Z,11.90
2018-04-22T21:45:03.308Z,17.67
2018-04-22T21:47:33.940Z,14.80
2018-04-22T21:50:04.527Z,16.50
2018-04-22T21:52:43.052Z,13.60
2018-04-22T21:55:13.775Z,13.10
2018-04-22T21:57:45.119Z,14.20
2018-04-22T22:00:15.747Z,13.90
2018-04-22T22:05:47.378Z,17.40
2018-04-22T22:08:17.949Z,14.53
2018-04-22T22:10:48.536Z,14.80
2018-04-22T22:13:19.036Z,16.73
2018-04-22T22:15:49.581Z,13.47
2018-04-22T22:18:20.078Z,14.20
2018-04-22T22:20:50.577Z,13.17
2018-04-22T22:23:21.162Z,14.27
2018-04-22T22:25:57.905Z,12.33
2018-04-22T22:28:28.649Z,15.10
2018-04-22T22:30:59.265Z,17.10
2018-04-22T22:36:47.609Z,18.20
2018-04-22T22:39:18.118Z,20.93
2018-04-22T22:42:06.588Z,22.67
2018-04-22T22:44:37.072Z,13.70
2018-04-22T22:47:07.884Z,13.53
2018-04-22T22:49:39.079Z,17.17
2018-04-22T22:52:10.060Z,19.20
2018-04-22T22:54:40.564Z,19.53
2018-04-22T22:57:11.093Z,20.40
2018-04-22T22:59:41.600Z,14.90
2018-04-22T23:02:11.949Z,18.60
2018-04-22T23:04:42.564Z,16.60
2018-04-22T23:07:13.170Z,18.20
2018-04-22T23:09:43.493Z,19.00
2018-04-22T23:12:13.827Z,17.93
2018-04-22T23:14:44.332Z,17.20
2018-04-22T23:17:14.739Z,17.20
2018-04-22T23:19:46.044Z,15.20
2018-04-22T23:22:16.507Z,20.63
2018-04-22T23:24:47.506Z,21.23
2018-04-22T23:27:19.952Z,23.97
2018-04-22T23:29:50.473Z,22.47
2018-04-22T23:35:24.776Z,19.80
2018-04-22T23:37:56.208Z,21.90
2018-04-22T23:40:27.432Z,25.20
2018-04-22T23:43:03.689Z,23.77
2018-04-22T23:45:34.126Z,21.30
2018-04-22T23:48:04.475Z,29.33
2018-04-22T23:50:34.827Z,26.03
2018-04-22T23:53:05.773Z,27.40
2018-04-22T23:55:36.168Z,30.37
2018-04-22T23:58:06.641Z,26.23
