createdAt,value
2019-02-07T05:43:40.714Z,-6.10
2019-02-07T05:46:26.499Z,-6.20
2019-02-07T05:49:25.087Z,-6.20
2019-02-07T05:52:08.639Z,-6.20
2019-02-07T05:55:02.851Z,-6.20
2019-02-07T05:57:40.812Z,-6.30
2019-02-07T06:00:28.523Z,-6.40
2019-02-07T06:03:11.878Z,-6.50
2019-02-07T06:05:59.090Z,-6.50
2019-02-07T06:08:56.580Z,-6.60
2019-02-07T06:11:47.887Z,-6.70
2019-02-07T06:14:48.131Z,-6.70
2019-02-07T06:17:48.546Z,-6.70
2019-02-07T06:20:43.127Z,-6.70
2019-02-07T06:23:32.787Z,-6.70
2019-02-07T06:26:19.844Z,-6.70
2019-02-07T06:29:00.664Z,-6.70
2019-02-07T06:31:58.243Z,-6.80
2019-02-07T06:34:58.967Z,-6.80
2019-02-07T06:37:46.100Z,-6.80
2019-02-07T06:40:38.543Z,-6.70
2019-02-07T06:43:32.632Z,-6.80
2019-02-07T06:46:30.184Z,-6.80
2019-02-07T06:49:12.600Z,-6.80
2019-02-07T06:51:59.681Z,-6.80
2019-02-07T06:54:57.856Z,-6.80
2019-02-07T06:57:45.965Z,-6.90
2019-02-07T07:00:35.221Z,-6.90
2019-02-07T07:03:27.733Z,-6.90
2019-02-07T07:06:21.758Z,-6.80
2019-02-07T07:09:02.667Z,-6.90
2019-02-07T07:11:42.646Z,-6.90
2019-02-07T07:14:37.445Z,-6.80
2019-02-07T07:17:33.366Z,-6.80
2019-02-07T07:20:24.773Z,-6.70
2019-02-07T07:23:25.090Z,-6.70
2019-02-07T07:26:15.297Z,-6.60
2019-02-07T07:29:03.895Z,-6.50
2019-02-07T07:31:55.210Z,-6.30
2019-02-07T07:34:46.319Z,-6.20
2019-02-07T07:37:40.749Z,-6.10
2019-02-07T07:40:29.369Z,-6.00
2019-02-07T07:43:23.938Z,-5.90
2019-02-07T07:46:10.973Z,-5.70
2019-02-07T07:48:58.526Z,-5.70
2019-02-07T07:51:49.739Z,-5.60
2019-02-07T07:54:39.984Z,-5.50
2019-02-07T07:57:27.468Z,-5.40
2019-02-07T08:00:14.499Z,-5.30
2019-02-07T08:03:02.818Z,-5.20
2019-02-07T08:05:54.949Z,-4.90
2019-02-07T08:08:44.014Z,-4.90
2019-02-07T08:11:36.342Z,-4.80
2019-02-07T08:14:14.820Z,-4.50
2019-02-07T08:17:09.186Z,-4.10
2019-02-07T08:19:56.580Z,-3.50
2019-02-07T08:22:47.992Z,-2.30
2019-02-07T08:25:51.630Z,-1.30
2019-02-07T08:28:42.825Z,-1.10
2019-02-07T08:31:25.029Z,-0.50
2019-02-07T08:34:11.058Z,-0.10
2019-02-07T08:37:14.456Z,0.40
2019-02-07T08:40:14.815Z,1.10
2019-02-07T08:43:02.065Z,2.10
2019-02-07T08:45:50.271Z,2.30
2019-02-07T08:48:42.170Z,3.10
2019-02-07T08:51:28.954Z,3.50
2019-02-07T08:54:18.751Z,3.10
2019-02-07T08:57:11.357Z,3.00
2019-02-07T08:59:59.659Z,3.30
2019-02-07T09:02:51.803Z,3.30
2019-02-07T09:05:40.602Z,3.30
2019-02-07T09:08:41.233Z,4.00
2019-02-07T09:11:28.464Z,4.20
2019-02-07T09:14:24.596Z,3.90
2019-02-07T09:17:14.595Z,3.60
2019-02-07T09:20:12.095Z,3.70
2019-02-07T09:23:06.874Z,3.80
2019-02-07T09:25:53.806Z,3.60
2019-02-07T09:28:40.681Z,3.80
2019-02-07T09:31:27.756Z,3.50
2019-02-07T09:34:07.669Z,3.30
2019-02-07T09:36:58.727Z,3.30
2019-02-07T09:39:45.564Z,4.10
2019-02-07T09:42:26.688Z,3.20
2019-02-07T09:45:24.410Z,3.10
2019-02-07T09:48:07.920Z,2.80
2019-02-07T09:50:54.706Z,2.20
2019-02-07T09:53:45.732Z,2.10
2019-02-07T09:56:32.855Z,2.00
2019-02-07T09:59:21.162Z,1.80
2019-02-07T10:01:58.635Z,1.60
2019-02-07T10:04:49.919Z,1.20
2019-02-07T10:07:47.169Z,1.20
2019-02-07T10:10:34.725Z,0.90
2019-02-07T10:13:38.621Z,0.60
2019-02-07T10:16:26.060Z,0.20
2019-02-07T10:19:20.337Z,0.10
2019-02-07T10:22:02.117Z,0.70
2019-02-07T10:24:49.134Z,1.30
2019-02-07T10:27:36.220Z,1.90
2019-02-07T10:30:26.663Z,2.60
2019-02-07T10:33:29.924Z,1.80
2019-02-07T10:36:23.662Z,0.70
2019-02-07T10:39:06.872Z,0.30
2019-02-07T10:42:13.220Z,0.10
2019-02-07T10:45:16.608Z,0.10
2019-02-07T10:48:03.544Z,0.20
2019-02-07T10:50:43.406Z,0.20
2019-02-07T11:05:06.276Z,0.10
2019-02-07T11:08:01.908Z,0.10
2019-02-07T11:10:58.116Z,0.00
2019-02-07T11:13:58.555Z,0.00
2019-02-07T11:16:45.624Z,0.50
2019-02-07T11:19:32.605Z,0.20
2019-02-07T11:22:22.995Z,0.20
2019-02-07T11:25:12.668Z,0.00
2019-02-07T11:27:51.029Z,-0.20
2019-02-07T11:30:38.174Z,0.00
2019-02-07T11:33:14.198Z,0.00
2019-02-07T11:36:08.235Z,0.00
2019-02-07T11:38:55.288Z,-0.10
2019-02-07T11:41:46.975Z,-0.20
2019-02-07T11:44:38.872Z,-0.30
2019-02-07T11:47:39.440Z,0.00
2019-02-07T11:50:42.093Z,0.00
2019-02-07T11:53:33.224Z,0.20
2019-02-07T11:56:30.635Z,0.20
2019-02-07T11:59:33.102Z,0.20
2019-02-07T12:02:33.618Z,0.10
2019-02-07T12:05:39.987Z,0.40
2019-02-07T12:08:37.486Z,0.20
2019-02-07T12:11:23.931Z,-0.40
2019-02-07T12:14:10.761Z,-0.20
2019-02-07T12:17:02.716Z,-0.10
2019-02-07T12:19:49.763Z,0.10
2019-02-07T12:22:37.441Z,0.20
2019-02-07T12:25:25.959Z,0.20
2019-02-07T12:28:11.949Z,0.10
2019-02-07T12:30:59.062Z,0.30
2019-02-07T12:33:39.753Z,0.50
2019-02-07T12:36:26.957Z,0.70
2019-02-07T12:39:05.605Z,0.70
2019-02-07T12:41:51.792Z,0.50
2019-02-07T12:44:49.152Z,0.60
2019-02-07T12:47:37.436Z,0.60
2019-02-07T12:50:25.419Z,0.80
2019-02-07T12:53:11.599Z,1.00
2019-02-07T12:55:58.764Z,1.10
2019-02-07T12:59:02.827Z,1.00
2019-02-07T13:02:00.292Z,1.00
2019-02-07T13:04:49.634Z,1.30
2019-02-07T13:07:47.265Z,1.10
2019-02-07T13:10:39.069Z,1.00
2019-02-07T13:13:16.771Z,0.90
2019-02-07T13:16:16.969Z,0.80
2019-02-07T13:19:08.133Z,0.90
2019-02-07T13:22:01.079Z,1.00
2019-02-07T13:24:47.552Z,1.20
2019-02-07T13:27:29.067Z,1.10
2019-02-07T13:30:16.021Z,1.30
2019-02-07T13:33:10.693Z,1.30
2019-02-07T13:35:52.748Z,1.50
2019-02-07T13:38:41.012Z,1.10
2019-02-07T13:41:38.276Z,1.30
2019-02-07T13:44:29.617Z,1.60
2019-02-07T13:47:29.816Z,1.60
2019-02-07T13:50:21.547Z,1.50
2019-02-07T13:53:21.881Z,1.70
2019-02-07T13:56:11.603Z,1.50
2019-02-07T13:58:59.905Z,1.50
2019-02-07T14:01:49.296Z,1.20
2019-02-07T14:04:37.520Z,1.40
2019-02-07T14:07:39.899Z,1.40
2019-02-07T14:10:30.365Z,1.40
2019-02-07T14:13:17.946Z,1.30
2019-02-07T14:16:04.754Z,1.20
2019-02-07T14:18:53.066Z,1.10
2019-02-07T14:21:38.012Z,0.90
2019-02-07T14:24:22.023Z,1.00
2019-02-07T14:27:19.201Z,0.90
2019-02-07T14:30:16.458Z,0.90
2019-02-07T14:33:07.748Z,0.80
2019-02-07T14:36:09.815Z,0.70
2019-02-07T14:38:58.115Z,0.60
2019-02-07T14:41:52.205Z,0.40
2019-02-07T14:44:44.553Z,0.40
2019-02-07T14:47:14.217Z,0.20
2019-02-07T14:49:43.437Z,0.30
2019-02-07T14:52:13.643Z,0.20
2019-02-07T14:54:42.851Z,0.10
2019-02-07T14:57:12.149Z,0.00
2019-02-07T14:59:41.501Z,0.00
2019-02-07T15:02:10.886Z,0.00
2019-02-07T15:04:40.082Z,0.10
2019-02-07T15:07:09.342Z,0.10
2019-02-07T15:09:40.783Z,0.10
2019-02-07T15:12:09.969Z,0.10
2019-02-07T15:14:39.342Z,0.10
2019-02-07T15:17:09.188Z,0.10
2019-02-07T15:19:38.383Z,0.10
2019-02-07T15:22:09.245Z,0.00
2019-02-07T15:24:38.417Z,0.00
2019-02-07T15:27:07.657Z,0.10
2019-02-07T15:29:36.942Z,0.10
2019-02-07T15:32:06.546Z,0.10
2019-02-07T15:34:35.854Z,0.10
2019-02-07T15:37:05.416Z,0.00
2019-02-07T15:39:34.937Z,-0.20
2019-02-07T15:42:04.704Z,-0.20
2019-02-07T15:44:34.195Z,-0.20
2019-02-07T15:47:03.576Z,-0.20
2019-02-07T15:49:32.750Z,-0.20
2019-02-07T15:52:01.962Z,-0.20
2019-02-07T15:54:31.812Z,-0.30
2019-02-07T15:57:01.159Z,-0.30
2019-02-07T15:59:45.110Z,-0.30
2019-02-07T16:02:36.115Z,-0.40
2019-02-07T16:05:09.139Z,-0.40
2019-02-07T16:07:38.982Z,-0.40
2019-02-07T16:10:12.041Z,-0.30
2019-02-07T16:12:41.352Z,-0.30
2019-02-07T16:15:11.984Z,-0.30
2019-02-07T16:17:41.562Z,-0.40
2019-02-07T16:20:14.805Z,-0.40
2019-02-07T16:22:44.498Z,-0.30
2019-02-07T16:25:14.990Z,-0.40
2019-02-07T16:27:44.306Z,-0.50
2019-02-07T16:30:15.333Z,-0.40
2019-02-07T16:32:45.227Z,-0.40
2019-02-07T16:35:15.984Z,-0.40
2019-02-07T16:37:45.340Z,-0.40
2019-02-07T16:40:15.680Z,-0.30
2019-02-07T16:42:45.035Z,-0.30
2019-02-07T16:45:17.597Z,-0.30
2019-02-07T16:47:46.866Z,-0.30
2019-02-07T16:50:18.134Z,-0.30
2019-02-07T16:52:47.640Z,-0.30
2019-02-07T16:55:17.538Z,-0.30
2019-02-07T16:57:47.188Z,-0.20
2019-02-07T17:00:19.921Z,-0.20
2019-02-07T17:02:49.269Z,-0.10
2019-02-07T17:05:21.292Z,-0.10
2019-02-07T17:07:50.602Z,-0.10
2019-02-07T17:10:22.535Z,-0.10
2019-02-07T17:12:53.175Z,-0.10
2019-02-07T17:15:22.822Z,0.00
2019-02-07T17:17:52.549Z,0.00
2019-02-07T17:20:27.059Z,0.20
2019-02-07T17:22:56.849Z,0.30
2019-02-07T17:25:27.611Z,0.40
2019-02-07T17:27:56.931Z,0.40
2019-02-07T17:30:26.229Z,0.30
2019-02-07T17:32:55.805Z,0.30
2019-02-07T17:35:26.110Z,0.30
2019-02-07T17:37:55.410Z,0.30
2019-02-07T17:40:25.504Z,0.30
2019-02-07T17:42:55.219Z,0.30
2019-02-07T17:45:26.396Z,0.40
2019-02-07T17:47:55.978Z,0.50
2019-02-07T17:50:28.106Z,0.70
2019-02-07T17:52:57.899Z,0.90
2019-02-07T17:55:28.042Z,1.10
2019-02-07T17:57:57.399Z,1.20
2019-02-07T18:00:40.146Z,1.40
2019-02-07T18:03:09.425Z,1.40
2019-02-07T18:05:38.747Z,1.50
2019-02-07T18:08:08.736Z,1.50
2019-02-07T18:10:38.165Z,1.60
2019-02-07T18:13:08.332Z,1.60
2019-02-07T18:15:37.538Z,1.60
2019-02-07T18:18:07.288Z,1.70
2019-02-07T18:20:36.542Z,1.80
2019-02-07T18:23:06.416Z,1.90
2019-02-07T18:25:35.978Z,2.00
2019-02-07T18:28:05.682Z,2.00
2019-02-07T18:30:34.989Z,2.00
2019-02-07T18:33:04.782Z,2.00
2019-02-07T18:35:34.058Z,2.00
2019-02-07T18:38:03.345Z,2.10
2019-02-07T18:40:32.650Z,2.10
2019-02-07T18:43:03.233Z,2.10
2019-02-07T18:45:32.533Z,2.10
2019-02-07T18:48:01.858Z,2.10
2019-02-07T18:50:34.103Z,2.20
2019-02-07T18:53:03.650Z,2.20
2019-02-07T18:55:33.000Z,2.20
2019-02-07T18:58:03.272Z,2.20
2019-02-07T19:00:35.522Z,2.20
2019-02-07T19:03:06.839Z,2.20
2019-02-07T19:05:36.925Z,2.20
2019-02-07T19:08:06.879Z,2.20
2019-02-07T19:10:36.591Z,2.20
2019-02-07T19:13:06.201Z,2.20
2019-02-07T19:15:38.979Z,2.30
2019-02-07T19:18:08.344Z,2.30
2019-02-07T19:20:37.814Z,2.30
2019-02-07T19:23:07.822Z,2.20
2019-02-07T19:25:37.226Z,2.30
2019-02-07T19:28:07.700Z,2.30
2019-02-07T19:30:37.071Z,2.30
2019-02-07T19:33:06.792Z,2.30
2019-02-07T19:35:37.655Z,2.30
2019-02-07T19:38:07.615Z,2.30
2019-02-07T19:40:37.481Z,2.30
2019-02-07T19:43:06.791Z,2.30
2019-02-07T19:45:36.171Z,2.30
2019-02-07T19:48:06.024Z,2.30
2019-02-07T19:50:35.229Z,2.30
2019-02-07T19:53:04.908Z,2.30
2019-02-07T19:55:35.216Z,2.30
2019-02-07T19:58:05.171Z,2.30
2019-02-07T20:00:35.288Z,2.30
2019-02-07T20:03:05.193Z,2.30
2019-02-07T20:05:34.689Z,2.30
2019-02-07T20:08:04.419Z,2.30
2019-02-07T20:10:34.319Z,2.30
2019-02-07T20:13:03.620Z,2.20
2019-02-07T20:15:38.407Z,2.20
2019-02-07T20:18:09.889Z,2.20
2019-02-07T20:20:39.786Z,2.20
2019-02-07T20:23:09.139Z,2.20
2019-02-07T20:25:40.554Z,2.20
2019-02-07T20:28:09.862Z,2.20
2019-02-07T20:30:41.296Z,2.30
2019-02-07T20:33:11.304Z,2.20
2019-02-07T20:35:40.589Z,2.20
2019-02-07T20:38:11.187Z,2.20
2019-02-07T20:40:40.487Z,2.20
2019-02-07T20:43:09.997Z,2.20
2019-02-07T20:45:39.309Z,2.20
2019-02-07T20:48:10.103Z,2.20
2019-02-07T20:50:39.351Z,2.20
2019-02-07T20:53:10.568Z,2.20
2019-02-07T20:55:41.026Z,2.20
2019-02-07T20:58:10.613Z,2.20
2019-02-07T21:00:40.210Z,2.20
2019-02-07T21:03:09.898Z,2.20
2019-02-07T21:05:39.777Z,2.20
2019-02-07T21:08:09.130Z,2.20
2019-02-07T21:10:39.010Z,2.20
2019-02-07T21:13:10.013Z,2.20
2019-02-07T21:15:39.435Z,2.20
2019-02-07T21:18:10.355Z,2.20
2019-02-07T21:20:39.622Z,2.20
2019-02-07T21:23:08.915Z,2.20
2019-02-07T21:25:44.429Z,2.20
2019-02-07T21:28:13.795Z,2.30
2019-02-07T21:30:43.255Z,2.20
2019-02-07T21:33:12.844Z,2.20
2019-02-07T21:35:42.502Z,2.20
2019-02-07T21:38:11.827Z,2.20
2019-02-07T21:40:41.254Z,2.20
2019-02-07T21:43:10.906Z,2.20
2019-02-07T21:45:40.271Z,2.20
2019-02-07T21:48:11.332Z,2.20
2019-02-07T21:50:40.717Z,2.20
2019-02-07T21:53:09.969Z,2.20
2019-02-07T21:55:39.315Z,2.10
2019-02-07T21:58:09.592Z,2.10
2019-02-07T22:00:41.134Z,2.10
2019-02-07T22:03:12.742Z,2.00
2019-02-07T22:05:43.270Z,2.00
2019-02-07T22:08:12.795Z,2.00
2019-02-07T22:10:41.972Z,2.00
2019-02-07T22:13:11.652Z,1.90
2019-02-07T22:15:40.821Z,1.90
2019-02-07T22:18:11.252Z,1.90
2019-02-07T22:20:40.498Z,1.90
2019-02-07T22:23:09.763Z,2.00
2019-02-07T22:25:39.104Z,2.00
2019-02-07T22:28:09.839Z,2.00
