createdAt,value
2022-09-16T00:00:00.000Z,10.78
2022-09-16T00:15:00.000Z,10.58
2022-09-16T00:30:00.000Z,13.15
2022-09-16T00:45:00.000Z,11.94
2022-09-16T01:00:00.000Z,11.35
2022-09-16T01:15:00.000Z,10.78
2022-09-16T01:30:00.000Z,10.79
2022-09-16T01:45:00.000Z,10.39
2022-09-16T02:00:00.000Z,11.05
2022-09-16T02:15:00.000Z,10.34
2022-09-16T02:30:00.000Z,9.79
2022-09-16T02:45:00.000Z,9.61
2022-09-16T03:00:00.000Z,9.3
2022-09-16T03:15:00.000Z,10.34
2022-09-16T03:30:00.000Z,10.61
2022-09-16T03:45:00.000Z,13.15
2022-09-16T04:00:00.000Z,15.01
2022-09-16T04:15:00.000Z,13.96
2022-09-16T04:30:00.000Z,14.31
2022-09-16T04:45:00.000Z,14.26
2022-09-16T05:00:00.000Z,16.19
2022-09-16T05:15:00.000Z,17.13
2022-09-16T05:30:00.000Z,16.16
2022-09-16T05:45:00.000Z,17.01
2022-09-16T06:00:00.000Z,18.2
2022-09-16T06:15:00.000Z,19.64
2022-09-16T06:30:00.000Z,19.86
2022-09-16T06:45:00.000Z,17.71
2022-09-16T07:00:00.000Z,16.44
2022-09-16T07:15:00.000Z,16.08
2022-09-16T07:30:00.000Z,15.79
2022-09-16T07:45:00.000Z,16.2
2022-09-16T08:00:00.000Z,17.08
2022-09-16T08:15:00.000Z,15.18
2022-09-16T08:30:00.000Z,14.29
2022-09-16T08:45:00.000Z,13.74
2022-09-16T09:00:00.000Z,13.71
2022-09-16T09:15:00.000Z,13.27
2022-09-16T09:30:00.000Z,13.34
2022-09-16T09:45:00.000Z,14.33
2022-09-16T10:00:00.000Z,14.44
2022-09-16T10:15:00.000Z,15.31
2022-09-16T10:30:00.000Z,15.45
2022-09-16T10:45:00.000Z,14.71
2022-09-16T11:00:00.000Z,15.4
2022-09-16T11:15:00.000Z,15.13
2022-09-16T11:30:00.000Z,14.2
2022-09-16T11:45:00.000Z,16.8
2022-09-16T12:00:00.000Z,16.75
2022-09-16T12:15:00.000Z,17.72
2022-09-16T12:30:00.000Z,17.81
2022-09-16T12:45:00.000Z,18.12
2022-09-16T13:00:00.000Z,16.66
2022-09-16T13:15:00.000Z,16.08
2022-09-16T13:30:00.000Z,14.93
2022-09-16T13:45:00.000Z,16.12
2022-09-16T14:00:00.000Z,18.64
2022-09-16T14:15:00.000Z,18.15
2022-09-16T14:30:00.000Z,21.08
2022-09-16T14:45:00.000Z,20.4
2022-09-16T15:00:00.000Z,15.31
2022-09-16T15:15:00.000Z,14.19
2022-09-16T15:30:00.000Z,14.29
2022-09-16T15:45:00.000Z,11.13
2022-09-16T16:00:00.000Z,11.64
2022-09-16T16:15:00.000Z,10.8
2022-09-16T16:30:00.000Z,11.62
2022-09-16T16:45:00.000Z,13.22
2022-09-16T17:00:00.000Z,13.5
2022-09-16T17:15:00.000Z,13.85
2022-09-16T17:30:00.000Z,11.93
2022-09-16T17:45:00.000Z,11.48
2022-09-16T18:00:00.000Z,11.19
2022-09-16T18:15:00.000Z,13.27
2022-09-16T18:30:00.000Z,12.42
2022-09-16T18:45:00.000Z,11.29
2022-09-16T19:00:00.000Z,12.31
2022-09-16T19:15:00.000Z,13.98
2022-09-16T19:30:00.000Z,13.99
2022-09-16T19:45:00.000Z,14.14
2022-09-16T20:00:00.000Z,13.92
2022-09-16T20:15:00.000Z,14.74
2022-09-16T20:30:00.000Z,14.39
2022-09-16T20:45:00.000Z,14.06
2022-09-16T21:00:00.000Z,14.28
2022-09-16T21:15:00.000Z,11.68
2022-09-16T21:30:00.000Z,10.76
2022-09-16T21:45:00.000Z,13.19
2022-09-16T22:00:00.000Z,13.83
2022-09-16T22:15:00.000Z,14.27
2022-09-16T22:30:00.000Z,13.68
2022-09-16T22:45:00.000Z,13.34
2022-09-16T23:00:00.000Z,13.31
2022-09-16T23:15:00.000Z,13.74
2022-09-16T23:30:00.000Z,14.33
2022-09-16T23:45:00.000Z,14.34
