createdAt,value
2018-03-18T00:01:53.131Z,100764.43
2018-03-18T00:04:25.630Z,100772.47
2018-03-18T00:06:58.098Z,100768.83
2018-03-18T00:09:30.596Z,100773.09
2018-03-18T00:12:03.075Z,100782.37
2018-03-18T00:14:35.741Z,100779.05
2018-03-18T00:17:33.470Z,100786.23
2018-03-18T00:20:09.041Z,100795.73
2018-03-18T00:22:41.671Z,100778.66
2018-03-18T00:25:14.311Z,100789.48
2018-03-18T00:27:46.787Z,100782.62
2018-03-18T00:30:19.283Z,100795.22
2018-03-18T00:32:51.755Z,100795.27
2018-03-18T00:35:24.251Z,100798.43
2018-03-18T00:37:56.728Z,100796.07
2018-03-18T00:40:29.225Z,100798.94
2018-03-18T00:43:01.707Z,100822.19
2018-03-18T00:45:34.259Z,100802.67
2018-03-18T00:48:07.063Z,100798.78
2018-03-18T00:50:39.609Z,100804.30
2018-03-18T00:53:12.178Z,100794.73
2018-03-18T00:55:44.777Z,100803.20
2018-03-18T00:58:17.322Z,100808.30
2018-03-18T01:00:49.806Z,100801.29
2018-03-18T01:03:22.301Z,100796.69
2018-03-18T01:05:54.771Z,100817.51
2018-03-18T01:08:27.271Z,100813.64
2018-03-18T01:10:59.745Z,100803.29
2018-03-18T01:13:32.236Z,100813.28
2018-03-18T01:16:04.985Z,100805.03
2018-03-18T01:18:37.802Z,100809.14
2018-03-18T01:21:10.404Z,100795.72
2018-03-18T01:23:43.048Z,100798.11
2018-03-18T01:26:15.555Z,100803.31
2018-03-18T01:28:48.059Z,100796.13
2018-03-18T01:31:20.535Z,100802.20
2018-03-18T01:33:53.031Z,100796.64
2018-03-18T01:36:25.526Z,100804.19
2018-03-18T01:38:58.028Z,100785.99
2018-03-18T01:41:30.504Z,100789.84
2018-03-18T01:44:03.007Z,100804.41
2018-03-18T01:46:35.851Z,100795.69
2018-03-18T01:49:08.601Z,100797.08
2018-03-18T01:51:41.161Z,100790.66
2018-03-18T01:54:13.830Z,100798.89
2018-03-18T01:56:46.392Z,100809.01
2018-03-18T01:59:18.931Z,100797.25
2018-03-18T02:01:51.412Z,100803.23
2018-03-18T02:04:23.915Z,100789.55
2018-03-18T02:06:56.398Z,100801.18
2018-03-18T02:09:28.889Z,100793.30
2018-03-18T02:12:01.376Z,100788.86
2018-03-18T02:14:33.874Z,100797.74
2018-03-18T02:17:06.605Z,100806.47
2018-03-18T02:19:39.756Z,100769.97
2018-03-18T02:22:13.059Z,100777.89
2018-03-18T02:24:45.626Z,100780.57
2018-03-18T02:27:18.719Z,100789.16
2018-03-18T02:29:51.269Z,100784.94
2018-03-18T02:32:23.751Z,100797.67
2018-03-18T02:34:56.261Z,100783.01
2018-03-18T02:37:28.742Z,100781.73
2018-03-18T02:40:01.232Z,100788.36
2018-03-18T02:42:33.708Z,100784.88
2018-03-18T02:45:06.443Z,100780.01
2018-03-18T02:47:39.185Z,100782.89
2018-03-18T02:50:11.806Z,100772.08
2018-03-18T02:52:44.441Z,100786.41
2018-03-18T02:55:17.912Z,100773.13
2018-03-18T02:57:50.410Z,100783.61
2018-03-18T03:00:22.910Z,100785.47
2018-03-18T03:02:55.388Z,100790.76
2018-03-18T03:05:27.885Z,100779.45
2018-03-18T03:08:00.354Z,100795.97
2018-03-18T03:10:32.851Z,100810.61
2018-03-18T03:13:05.522Z,100793.70
2018-03-18T03:15:39.072Z,100801.97
2018-03-18T03:18:11.643Z,100796.63
2018-03-18T03:20:44.264Z,100800.42
2018-03-18T03:23:16.833Z,100797.21
2018-03-18T03:25:49.366Z,100805.36
2018-03-18T03:28:21.850Z,100794.22
2018-03-18T03:30:54.347Z,100797.83
2018-03-18T03:33:26.825Z,100802.75
2018-03-18T03:35:59.336Z,100796.33
2018-03-18T03:38:31.804Z,100801.20
2018-03-18T03:41:04.415Z,100800.19
2018-03-18T03:43:37.084Z,100816.84
2018-03-18T03:46:09.716Z,100793.95
2018-03-18T03:48:42.285Z,100799.58
2018-03-18T03:51:14.842Z,100807.17
2018-03-18T03:53:47.331Z,100812.50
2018-03-18T03:56:19.827Z,100808.11
2018-03-18T03:58:52.309Z,100806.80
2018-03-18T04:01:24.804Z,100806.27
2018-03-18T04:03:57.283Z,100809.61
2018-03-18T04:06:29.778Z,100814.30
2018-03-18T04:09:02.259Z,100811.56
2018-03-18T04:11:34.878Z,100810.99
2018-03-18T04:14:07.522Z,100816.44
2018-03-18T04:16:40.195Z,100813.39
2018-03-18T04:19:12.796Z,100809.85
2018-03-18T04:21:45.358Z,100824.11
2018-03-18T04:24:17.850Z,100819.37
2018-03-18T04:26:50.347Z,100818.47
2018-03-18T04:29:22.819Z,100818.94
2018-03-18T04:31:55.306Z,100832.76
2018-03-18T04:34:27.782Z,100818.52
2018-03-18T04:37:00.279Z,100836.79
2018-03-18T04:39:32.786Z,100817.41
2018-03-18T04:42:05.435Z,100808.73
2018-03-18T04:44:38.291Z,100812.73
2018-03-18T04:47:10.832Z,100810.36
2018-03-18T04:49:43.383Z,100815.01
2018-03-18T04:52:15.870Z,100808.56
2018-03-18T04:54:48.362Z,100815.23
2018-03-18T04:57:20.839Z,100807.48
2018-03-18T04:59:53.339Z,100814.22
2018-03-18T05:02:25.822Z,100812.76
2018-03-18T05:04:58.326Z,100815.81
2018-03-18T05:07:30.812Z,100816.69
2018-03-18T05:10:03.306Z,100819.11
2018-03-18T05:12:35.898Z,100828.19
2018-03-18T05:15:08.680Z,100851.18
2018-03-18T05:17:41.346Z,100824.11
2018-03-18T05:20:13.926Z,100822.27
2018-03-18T05:22:46.435Z,100821.40
2018-03-18T05:25:18.987Z,100827.14
2018-03-18T05:27:51.463Z,100833.58
2018-03-18T05:30:23.950Z,100838.20
2018-03-18T05:32:56.423Z,100837.02
2018-03-18T05:35:28.914Z,100843.19
2018-03-18T05:38:01.397Z,100852.81
2018-03-18T05:40:33.887Z,100839.41
2018-03-18T05:43:06.786Z,100846.72
2018-03-18T05:45:39.499Z,100841.08
2018-03-18T05:48:12.088Z,100846.77
2018-03-18T05:50:44.649Z,100847.16
2018-03-18T05:53:17.169Z,100850.95
2018-03-18T05:55:49.665Z,100845.33
2018-03-18T05:58:22.144Z,100851.16
2018-03-18T06:00:54.638Z,100867.57
2018-03-18T06:03:27.115Z,100862.31
2018-03-18T06:05:59.608Z,100856.63
2018-03-18T06:08:32.078Z,100857.36
2018-03-18T06:11:04.640Z,100861.05
2018-03-18T06:13:37.341Z,100881.61
2018-03-18T06:16:09.972Z,100861.80
2018-03-18T06:18:42.501Z,100878.05
2018-03-18T06:21:15.023Z,100882.28
2018-03-18T06:23:47.515Z,100872.05
2018-03-18T06:26:20.019Z,100888.44
2018-03-18T06:28:52.490Z,100886.77
2018-03-18T06:31:25.012Z,100891.48
2018-03-18T06:33:57.483Z,100891.61
2018-03-18T06:36:29.970Z,100890.38
2018-03-18T06:39:02.439Z,100918.37
2018-03-18T06:41:35.041Z,100900.46
2018-03-18T06:44:08.195Z,100896.31
2018-03-18T06:46:40.762Z,100896.39
2018-03-18T06:49:13.286Z,100901.17
2018-03-18T06:51:45.889Z,100913.34
2018-03-18T06:54:18.371Z,100906.62
2018-03-18T06:56:50.871Z,100907.66
2018-03-18T06:59:23.394Z,100913.97
2018-03-18T07:01:55.886Z,100909.27
2018-03-18T07:04:28.358Z,100910.23
2018-03-18T07:07:00.870Z,100930.23
2018-03-18T07:09:33.348Z,100932.33
2018-03-18T07:12:06.172Z,100926.28
2018-03-18T07:14:38.875Z,100939.00
2018-03-18T07:17:11.562Z,100931.03
2018-03-18T07:19:44.149Z,100922.39
2018-03-18T07:22:16.764Z,100917.02
2018-03-18T07:24:49.302Z,100938.95
2018-03-18T07:27:21.813Z,100938.05
2018-03-18T07:29:54.298Z,100927.66
2018-03-18T07:32:26.793Z,100929.23
2018-03-18T07:34:59.262Z,100935.07
2018-03-18T07:37:31.762Z,100924.48
2018-03-18T07:40:04.554Z,100936.26
2018-03-18T07:42:37.650Z,100929.95
2018-03-18T07:45:10.291Z,100940.89
2018-03-18T07:47:42.942Z,100915.98
2018-03-18T07:50:15.540Z,100940.25
2018-03-18T07:52:48.101Z,100912.26
2018-03-18T07:55:20.602Z,100947.03
2018-03-18T07:57:53.096Z,100931.87
2018-03-18T08:00:25.574Z,100938.47
2018-03-18T08:02:58.075Z,100950.41
2018-03-18T08:05:30.560Z,100943.45
2018-03-18T08:08:03.058Z,100953.42
2018-03-18T08:10:35.794Z,100966.85
2018-03-18T08:13:08.676Z,100982.48
2018-03-18T08:15:41.277Z,100957.90
2018-03-18T08:18:13.846Z,100956.00
2018-03-18T08:20:46.388Z,100968.49
2018-03-18T08:23:18.978Z,100951.20
2018-03-18T08:25:51.478Z,100953.70
2018-03-18T08:28:23.956Z,100966.11
2018-03-18T08:30:56.442Z,100951.84
2018-03-18T08:33:28.915Z,100973.52
2018-03-18T08:36:01.415Z,100959.13
2018-03-18T08:38:33.901Z,100949.41
2018-03-18T08:41:06.760Z,100972.81
2018-03-18T08:43:39.595Z,100949.55
2018-03-18T08:46:12.229Z,100952.36
2018-03-18T08:48:44.743Z,100935.59
2018-03-18T08:51:17.276Z,100954.14
2018-03-18T08:53:49.750Z,100922.20
2018-03-18T08:56:22.238Z,100957.17
2018-03-18T08:58:54.712Z,100956.94
2018-03-18T09:01:27.211Z,100962.34
2018-03-18T09:03:59.684Z,100956.97
2018-03-18T09:06:32.175Z,100944.31
2018-03-18T09:09:04.913Z,100964.73
2018-03-18T09:11:38.123Z,100952.61
2018-03-18T09:14:10.732Z,100962.59
2018-03-18T09:16:43.274Z,100960.95
2018-03-18T09:19:15.902Z,100967.21
2018-03-18T09:21:48.474Z,100945.81
2018-03-18T09:24:20.988Z,100953.62
2018-03-18T09:26:53.493Z,100935.92
2018-03-18T09:29:26.495Z,100945.84
2018-03-18T09:31:58.998Z,100972.16
2018-03-18T09:34:31.472Z,100965.25
2018-03-18T09:37:03.985Z,100958.23
2018-03-18T09:39:36.759Z,100970.65
2018-03-18T09:42:09.567Z,100962.70
2018-03-18T09:44:42.196Z,100966.76
2018-03-18T09:47:14.766Z,100953.53
2018-03-18T09:49:47.429Z,100942.71
2018-03-18T09:52:19.938Z,100937.78
2018-03-18T09:54:52.397Z,100951.57
2018-03-18T09:57:24.883Z,100948.72
2018-03-18T09:59:57.350Z,100968.17
2018-03-18T10:02:29.877Z,100951.45
2018-03-18T10:05:02.327Z,100964.29
2018-03-18T10:07:35.183Z,100934.73
2018-03-18T10:10:07.783Z,100951.11
2018-03-18T10:12:40.868Z,100923.22
2018-03-18T10:15:13.428Z,100949.11
2018-03-18T10:17:46.151Z,100935.06
2018-03-18T10:20:18.667Z,100940.72
2018-03-18T10:22:51.167Z,100934.34
2018-03-18T10:25:23.640Z,100936.17
2018-03-18T10:27:56.155Z,100942.17
2018-03-18T10:30:28.626Z,100929.30
2018-03-18T10:33:01.118Z,100933.00
2018-03-18T10:35:33.588Z,100934.14
2018-03-18T10:38:06.229Z,100944.53
2018-03-18T10:40:39.349Z,100939.14
2018-03-18T10:43:11.919Z,100942.13
2018-03-18T10:45:44.509Z,100942.89
2018-03-18T10:48:17.049Z,100916.95
2018-03-18T10:50:49.541Z,100928.20
2018-03-18T10:53:22.029Z,100925.82
2018-03-18T10:55:54.505Z,100936.92
2018-03-18T10:58:27.004Z,100918.34
2018-03-18T11:01:05.143Z,100922.61
2018-03-18T11:03:40.402Z,100921.70
2018-03-18T11:06:12.927Z,100916.10
2018-03-18T11:08:45.552Z,100929.31
2018-03-18T11:11:18.056Z,100936.03
2018-03-18T11:13:51.380Z,100908.30
2018-03-18T11:16:23.857Z,100921.69
2018-03-18T11:18:56.356Z,100920.69
2018-03-18T11:21:28.830Z,100942.03
2018-03-18T11:24:01.324Z,100927.59
2018-03-18T11:26:33.808Z,100925.77
2018-03-18T11:29:06.434Z,100919.31
2018-03-18T11:31:39.078Z,100910.80
2018-03-18T11:34:26.443Z,100922.13
2018-03-18T11:36:58.940Z,100939.28
2018-03-18T11:39:31.414Z,100916.79
2018-03-18T11:42:03.907Z,100910.72
2018-03-18T11:44:36.517Z,100896.89
2018-03-18T11:47:09.067Z,100905.78
2018-03-18T11:49:41.567Z,100916.56
2018-03-18T11:52:14.096Z,100899.82
2018-03-18T11:54:46.577Z,100918.44
2018-03-18T11:57:19.127Z,100921.83
2018-03-18T11:59:51.602Z,100907.17
2018-03-18T12:02:24.096Z,100886.60
2018-03-18T12:04:56.564Z,100904.15
2018-03-18T12:07:29.046Z,100892.05
2018-03-18T12:10:01.519Z,100920.55
2018-03-18T12:12:34.014Z,100909.76
2018-03-18T12:15:06.567Z,100897.42
2018-03-18T12:17:39.233Z,100950.39
2018-03-18T12:20:11.743Z,100888.70
2018-03-18T12:22:44.250Z,100881.29
2018-03-18T12:25:16.735Z,100879.35
2018-03-18T12:27:49.234Z,100882.98
2018-03-18T12:30:21.706Z,100869.33
2018-03-18T12:32:54.190Z,100898.66
2018-03-18T12:35:26.667Z,100875.14
2018-03-18T12:37:59.165Z,100876.45
2018-03-18T12:40:33.447Z,100864.91
2018-03-18T12:43:17.891Z,100860.45
2018-03-18T12:45:50.360Z,100865.08
2018-03-18T12:48:22.854Z,100850.10
2018-03-18T12:50:55.334Z,100854.13
2018-03-18T12:53:27.825Z,100853.56
2018-03-18T12:56:00.299Z,100853.84
2018-03-18T12:58:32.860Z,100852.15
2018-03-18T13:01:05.398Z,100853.44
2018-03-18T13:03:38.140Z,100865.26
2018-03-18T13:06:10.693Z,100870.05
2018-03-18T13:08:43.191Z,100842.57
2018-03-18T13:11:15.662Z,100844.19
2018-03-18T13:13:48.167Z,100849.05
2018-03-18T13:16:20.653Z,100835.88
2018-03-18T13:18:53.151Z,100842.69
2018-03-18T13:21:25.626Z,100837.41
2018-03-18T13:23:58.123Z,100859.80
2018-03-18T13:26:30.591Z,100836.13
2018-03-18T13:29:03.079Z,100831.84
2018-03-18T13:31:35.562Z,100826.38
2018-03-18T13:34:08.116Z,100828.03
2018-03-18T13:36:40.595Z,100826.66
2018-03-18T13:39:13.116Z,100822.44
2018-03-18T13:41:45.597Z,100823.20
2018-03-18T13:44:18.088Z,100819.89
2018-03-18T13:46:50.564Z,100829.22
2018-03-18T13:49:23.065Z,100830.62
2018-03-18T13:51:55.535Z,100827.51
2018-03-18T13:54:28.067Z,100833.52
2018-03-18T13:57:00.524Z,100828.48
2018-03-18T13:59:33.012Z,100824.91
2018-03-18T14:02:05.490Z,100822.74
2018-03-18T14:04:38.044Z,100821.17
2018-03-18T14:07:10.522Z,100817.47
2018-03-18T14:09:43.029Z,100825.19
2018-03-18T14:12:15.497Z,100819.59
2018-03-18T14:14:47.996Z,100810.27
2018-03-18T14:17:21.319Z,100797.91
2018-03-18T14:19:53.808Z,100796.33
2018-03-18T14:22:26.275Z,100802.65
2018-03-18T14:24:58.772Z,100802.13
2018-03-18T14:27:31.248Z,100801.78
2018-03-18T14:30:03.734Z,100810.67
2018-03-18T14:32:36.252Z,100798.59
2018-03-18T14:35:08.796Z,100791.84
2018-03-18T14:37:41.274Z,100788.02
2018-03-18T14:40:13.787Z,100785.82
2018-03-18T14:42:46.259Z,100779.62
2018-03-18T14:45:18.754Z,100772.08
2018-03-18T14:47:51.246Z,100778.17
2018-03-18T14:50:23.747Z,100800.27
2018-03-18T14:52:56.223Z,100790.88
2018-03-18T14:55:28.731Z,100797.86
2018-03-18T14:58:01.202Z,100785.25
2018-03-18T15:00:33.693Z,100790.08
2018-03-18T15:03:06.178Z,100790.98
2018-03-18T15:05:38.671Z,100791.30
2018-03-18T15:08:11.143Z,100784.39
2018-03-18T15:10:43.655Z,100782.86
2018-03-18T15:13:16.132Z,100771.63
2018-03-18T15:15:48.625Z,100783.66
2018-03-18T15:18:21.112Z,100774.72
2018-03-18T15:20:53.624Z,100818.78
2018-03-18T15:23:26.118Z,100768.71
2018-03-18T15:25:58.626Z,100769.94
2018-03-18T15:28:31.100Z,100767.99
2018-03-18T15:31:03.590Z,100778.80
2018-03-18T15:33:36.138Z,100765.83
2018-03-18T15:36:08.726Z,100785.80
2018-03-18T15:38:41.230Z,100772.17
2018-03-18T15:41:13.755Z,100782.28
2018-03-18T15:43:46.222Z,100769.45
2018-03-18T15:46:18.711Z,100768.47
2018-03-18T15:48:51.182Z,100761.64
2018-03-18T15:51:23.773Z,100781.86
2018-03-18T15:53:56.158Z,100768.06
2018-03-18T15:56:28.648Z,100790.23
2018-03-18T15:59:01.161Z,100778.23
2018-03-18T16:01:33.635Z,100792.91
2018-03-18T16:04:06.285Z,100761.09
2018-03-18T16:06:38.799Z,100768.50
2018-03-18T16:09:11.326Z,100778.83
2018-03-18T16:11:43.838Z,100776.53
2018-03-18T16:14:16.335Z,100768.34
2018-03-18T16:16:48.804Z,100774.08
2018-03-18T16:19:21.296Z,100778.09
2018-03-18T16:21:53.770Z,100795.98
2018-03-18T16:24:26.264Z,100777.38
2018-03-18T16:26:58.739Z,100774.69
2018-03-18T16:29:43.018Z,100779.11
2018-03-18T16:32:15.503Z,100771.74
2018-03-18T16:34:47.999Z,100776.73
2018-03-18T16:37:21.331Z,100779.69
2018-03-18T16:39:53.823Z,100771.08
2018-03-18T16:42:26.315Z,100781.52
2018-03-18T16:44:58.811Z,100788.36
2018-03-18T16:47:31.288Z,100778.73
2018-03-18T16:50:03.804Z,100779.58
2018-03-18T16:52:36.329Z,100792.45
2018-03-18T16:55:08.908Z,100785.52
2018-03-18T16:57:41.414Z,100784.69
2018-03-18T17:00:13.971Z,100792.86
2018-03-18T17:02:46.447Z,100785.66
2018-03-18T17:05:18.942Z,100782.99
2018-03-18T17:07:51.406Z,100793.27
2018-03-18T17:10:23.895Z,100796.70
2018-03-18T17:12:56.370Z,100796.87
2018-03-18T17:15:28.863Z,100793.30
2018-03-18T17:18:01.452Z,100800.13
2018-03-18T17:20:33.930Z,100795.03
2018-03-18T17:23:06.491Z,100803.41
2018-03-18T17:25:39.031Z,100803.55
2018-03-18T17:28:11.601Z,100799.50
2018-03-18T17:30:44.143Z,100809.02
2018-03-18T17:33:16.625Z,100805.47
2018-03-18T17:35:49.112Z,100806.44
2018-03-18T17:38:21.587Z,100809.06
2018-03-18T17:40:54.078Z,100815.95
2018-03-18T17:43:26.553Z,100811.88
2018-03-18T17:46:10.768Z,100814.10
2018-03-18T17:48:55.199Z,100822.44
2018-03-18T17:51:39.488Z,100829.59
2018-03-18T17:54:23.783Z,100835.91
2018-03-18T17:56:56.294Z,100838.66
2018-03-18T17:59:28.767Z,100837.92
2018-03-18T18:02:01.266Z,100840.77
2018-03-18T18:04:33.759Z,100839.05
2018-03-18T18:07:06.310Z,100841.64
2018-03-18T18:09:38.854Z,100849.04
2018-03-18T18:12:11.414Z,100850.62
2018-03-18T18:14:43.968Z,100847.91
2018-03-18T18:17:16.468Z,100850.56
2018-03-18T18:19:48.951Z,100846.72
2018-03-18T18:22:21.443Z,100850.48
2018-03-18T18:24:53.918Z,100845.81
2018-03-18T18:27:26.412Z,100852.71
2018-03-18T18:29:58.876Z,100851.16
2018-03-18T18:32:31.366Z,100854.83
2018-03-18T18:35:03.879Z,100867.95
2018-03-18T18:37:36.418Z,100859.38
2018-03-18T18:40:09.027Z,100858.55
2018-03-18T18:42:41.579Z,100862.00
2018-03-18T18:45:14.068Z,100874.08
2018-03-18T18:47:46.583Z,100879.03
2018-03-18T18:50:19.050Z,100878.21
2018-03-18T18:52:51.540Z,100876.73
2018-03-18T18:55:24.015Z,100882.72
2018-03-18T18:57:56.503Z,100890.30
2018-03-18T19:00:28.974Z,100887.63
2018-03-18T19:03:01.498Z,100893.70
2018-03-18T19:05:33.954Z,100906.70
2018-03-18T19:08:06.526Z,100907.55
2018-03-18T19:10:39.080Z,100897.41
2018-03-18T19:13:11.716Z,100908.27
2018-03-18T19:15:44.215Z,100906.64
2018-03-18T19:18:16.733Z,100909.99
2018-03-18T19:20:49.211Z,100908.47
2018-03-18T19:23:21.700Z,100905.51
2018-03-18T19:25:54.175Z,100911.55
2018-03-18T19:28:26.660Z,100913.71
2018-03-18T19:30:59.127Z,100908.69
2018-03-18T19:33:31.654Z,100908.88
2018-03-18T19:36:04.141Z,100913.10
2018-03-18T19:38:36.869Z,100914.56
2018-03-18T19:41:09.530Z,100920.98
2018-03-18T19:43:42.069Z,100918.28
2018-03-18T19:46:14.620Z,100909.82
2018-03-18T19:48:47.093Z,100917.63
2018-03-18T19:51:19.590Z,100920.53
2018-03-18T19:53:52.058Z,100917.92
2018-03-18T19:56:24.538Z,100918.62
2018-03-18T19:58:57.008Z,100918.25
2018-03-18T20:01:29.503Z,100916.30
2018-03-18T20:04:01.977Z,100922.20
2018-03-18T20:06:34.509Z,100914.71
2018-03-18T20:09:07.235Z,100917.06
2018-03-18T20:11:39.802Z,100920.95
2018-03-18T20:14:12.282Z,100921.91
2018-03-18T20:16:44.795Z,100920.78
2018-03-18T20:19:17.266Z,100920.15
2018-03-18T20:21:49.763Z,100916.36
2018-03-18T20:24:22.246Z,100916.81
2018-03-18T20:26:54.742Z,100922.80
2018-03-18T20:29:27.218Z,100916.58
2018-03-18T20:31:59.706Z,100920.63
2018-03-18T20:34:32.179Z,100925.56
2018-03-18T20:37:04.685Z,100931.66
2018-03-18T20:39:37.209Z,100927.47
2018-03-18T20:42:09.801Z,100932.84
2018-03-18T20:44:42.362Z,100923.52
2018-03-18T20:47:14.926Z,100937.95
2018-03-18T20:49:47.438Z,100931.14
2018-03-18T20:52:19.944Z,100934.70
2018-03-18T20:54:52.419Z,100932.32
2018-03-18T20:57:24.915Z,100935.33
2018-03-18T20:59:57.409Z,100939.88
2018-03-18T21:02:29.903Z,100936.70
2018-03-18T21:05:02.387Z,100947.38
2018-03-18T21:07:34.958Z,100937.47
2018-03-18T21:10:07.746Z,100937.63
2018-03-18T21:12:40.287Z,100942.02
2018-03-18T21:15:12.826Z,100942.66
2018-03-18T21:17:45.401Z,100945.20
2018-03-18T21:20:17.879Z,100937.28
2018-03-18T21:22:50.372Z,100951.11
2018-03-18T21:25:22.838Z,100945.27
2018-03-18T21:27:55.386Z,100951.99
2018-03-18T21:30:28.093Z,100953.28
2018-03-18T21:33:00.615Z,100946.27
2018-03-18T21:35:33.079Z,100957.00
2018-03-18T21:38:05.702Z,100951.33
2018-03-18T21:40:38.597Z,100944.84
2018-03-18T21:43:11.342Z,100945.27
2018-03-18T21:45:43.864Z,100950.68
2018-03-18T21:48:16.377Z,100948.93
2018-03-18T21:50:48.858Z,100945.52
2018-03-18T21:53:21.346Z,100939.70
2018-03-18T21:55:53.819Z,100945.44
2018-03-18T21:58:26.316Z,100942.87
2018-03-18T22:00:58.794Z,100944.72
2018-03-18T22:03:31.286Z,100941.72
2018-03-18T22:06:03.763Z,100933.14
2018-03-18T22:08:36.350Z,100932.73
2018-03-18T22:11:09.329Z,100939.28
2018-03-18T22:13:41.947Z,100946.04
2018-03-18T22:16:14.514Z,100938.53
2018-03-18T22:18:47.022Z,100940.96
2018-03-18T22:21:19.498Z,100941.30
2018-03-18T22:23:51.987Z,100936.34
2018-03-18T22:26:24.454Z,100938.61
2018-03-18T22:28:56.998Z,100940.16
2018-03-18T22:31:29.435Z,100937.06
2018-03-18T22:34:01.931Z,100937.05
2018-03-18T22:36:34.423Z,100935.59
2018-03-18T22:39:07.131Z,100935.99
2018-03-18T22:41:39.879Z,100936.71
2018-03-18T22:44:12.387Z,100936.34
2018-03-18T22:46:45.015Z,100937.13
2018-03-18T22:49:17.575Z,100930.24
2018-03-18T22:51:50.046Z,100939.45
2018-03-18T22:54:22.535Z,100924.50
2018-03-18T22:56:55.006Z,100938.13
2018-03-18T22:59:27.501Z,100933.33
2018-03-18T23:01:59.981Z,100936.06
2018-03-18T23:04:32.474Z,100939.38
2018-03-18T23:07:05.495Z,100934.89
2018-03-18T23:09:38.356Z,100935.25
2018-03-18T23:12:10.926Z,100935.48
2018-03-18T23:14:43.520Z,100939.14
2018-03-18T23:17:16.058Z,100937.47
2018-03-18T23:19:48.530Z,100934.63
2018-03-18T23:22:21.018Z,100928.44
2018-03-18T23:24:53.489Z,100927.56
2018-03-18T23:27:25.990Z,100934.63
2018-03-18T23:29:58.453Z,100933.39
2018-03-18T23:32:30.965Z,100932.38
2018-03-18T23:35:03.443Z,100934.48
2018-03-18T23:37:36.022Z,100929.06
2018-03-18T23:40:08.671Z,100919.45
2018-03-18T23:42:41.243Z,100923.30
2018-03-18T23:45:13.820Z,100927.39
2018-03-18T23:47:46.327Z,100921.62
2018-03-18T23:50:18.821Z,100924.31
2018-03-18T23:52:51.319Z,100927.61
2018-03-18T23:55:23.791Z,100917.97
2018-03-18T23:57:56.287Z,100916.81
