createdAt,value
2023-05-12T00:00:16.519Z,52175.82
2023-05-12T00:02:48.384Z,52175.42
2023-05-12T00:05:19.862Z,52173.01
2023-05-12T00:07:50.076Z,52175.02
2023-05-12T00:10:22.098Z,52178.64
2023-05-12T00:12:55.611Z,52171.80
2023-05-12T00:15:27.165Z,52185.07
2023-05-12T00:17:58.636Z,52181.05
2023-05-12T00:20:30.058Z,52187.88
2023-05-12T00:23:01.445Z,52178.64
2023-05-12T00:25:32.940Z,52183.46
2023-05-12T00:28:04.349Z,52176.63
2023-05-12T00:30:35.689Z,52182.26
2023-05-12T00:33:07.636Z,52181.45
2023-05-12T00:35:39.146Z,52175.02
2023-05-12T00:38:10.812Z,52173.81
2023-05-12T00:40:41.141Z,52180.65
2023-05-12T00:43:12.708Z,52185.47
2023-05-12T00:45:42.609Z,52178.64
2023-05-12T00:48:13.995Z,52186.68
2023-05-12T00:50:45.440Z,52181.05
2023-05-12T00:53:17.366Z,52157.34
2023-05-12T00:55:49.355Z,52175.43
2023-05-12T00:58:21.881Z,52170.60
2023-05-12T01:00:53.382Z,52183.86
2023-05-12T01:03:25.591Z,52183.05
2023-05-12T01:06:00.966Z,52176.23
2023-05-12T01:08:32.270Z,52188.29
2023-05-12T01:11:04.768Z,52189.49
2023-05-12T01:13:36.324Z,52160.55
2023-05-12T01:16:09.377Z,52168.20
2023-05-12T01:18:41.309Z,52180.65
2023-05-12T01:21:13.422Z,52191.90
2023-05-12T01:23:44.066Z,52187.48
2023-05-12T01:26:17.094Z,52186.27
2023-05-12T01:28:49.242Z,52196.72
2023-05-12T01:31:21.437Z,52177.84
2023-05-12T01:33:53.172Z,52186.68
2023-05-12T01:36:25.141Z,52176.63
2023-05-12T01:38:56.740Z,52183.46
2023-05-12T01:41:28.520Z,52197.52
2023-05-12T01:43:58.280Z,52186.68
2023-05-12T01:46:31.104Z,52209.18
2023-05-12T01:49:04.589Z,52196.32
2023-05-12T01:51:35.728Z,52202.75
2023-05-12T01:54:07.479Z,52204.36
2023-05-12T01:56:42.329Z,52209.18
2023-05-12T01:59:14.108Z,52203.15
2023-05-12T02:01:44.116Z,52193.91
2023-05-12T02:04:16.297Z,52206.77
2023-05-12T02:06:48.831Z,52201.95
2023-05-12T02:09:18.966Z,52200.74
2023-05-12T02:11:50.840Z,52214.80
2023-05-12T02:14:22.355Z,52208.78
2023-05-12T02:16:54.426Z,52209.58
2023-05-12T02:19:26.656Z,52213.60
2023-05-12T02:21:59.525Z,52207.17
2023-05-12T02:24:31.035Z,52214.80
2023-05-12T02:27:01.052Z,52184.66
2023-05-12T02:29:36.509Z,52204.36
2023-05-12T02:32:09.237Z,52205.16
2023-05-12T02:34:38.903Z,52209.98
2023-05-12T02:37:10.413Z,52209.18
2023-05-12T02:39:42.080Z,52198.73
2023-05-12T02:42:11.965Z,52205.96
2023-05-12T02:44:43.728Z,52184.66
2023-05-12T02:47:13.730Z,52199.54
2023-05-12T02:49:45.227Z,52189.09
2023-05-12T02:52:17.047Z,52200.74
2023-05-12T02:54:48.396Z,52205.16
2023-05-12T02:57:19.871Z,52199.13
2023-05-12T02:59:51.433Z,52206.76
2023-05-12T03:02:23.029Z,52183.86
2023-05-12T03:04:55.167Z,52188.68
2023-05-12T03:07:27.517Z,52197.52
2023-05-12T03:09:59.408Z,52181.05
2023-05-12T03:12:31.049Z,52200.34
2023-05-12T03:15:03.696Z,52191.09
2023-05-12T03:17:35.380Z,52194.31
2023-05-12T03:20:08.836Z,52205.96
2023-05-12T03:22:41.185Z,52181.85
2023-05-12T03:25:14.105Z,52196.32
2023-05-12T03:27:45.664Z,52207.97
2023-05-12T03:30:17.964Z,52210.38
2023-05-12T03:32:49.894Z,52189.09
2023-05-12T03:35:19.679Z,52199.93
2023-05-12T03:37:51.770Z,52182.66
2023-05-12T03:40:23.943Z,52184.66
2023-05-12T03:42:55.521Z,52191.50
2023-05-12T03:45:27.209Z,52188.28
2023-05-12T03:47:57.239Z,52195.12
2023-05-12T03:50:28.836Z,52185.87
2023-05-12T03:52:58.856Z,52178.64
2023-05-12T03:55:30.303Z,52177.03
2023-05-12T03:58:02.058Z,52186.27
2023-05-12T04:00:31.835Z,52171.00
2023-05-12T04:03:03.677Z,52185.47
2023-05-12T04:05:36.637Z,52184.66
2023-05-12T04:08:08.306Z,52162.96
2023-05-12T04:10:42.861Z,52180.65
2023-05-12T04:13:14.780Z,52149.71
2023-05-12T04:15:46.602Z,52170.20
2023-05-12T04:18:16.502Z,52179.84
2023-05-12T04:20:48.321Z,52163.77
2023-05-12T04:23:19.908Z,52162.96
2023-05-12T04:25:51.316Z,52165.38
2023-05-12T04:28:22.723Z,52171.40
2023-05-12T04:30:52.783Z,52143.68
2023-05-12T04:33:26.021Z,52146.09
2023-05-12T04:35:59.868Z,52152.51
2023-05-12T04:38:31.993Z,52146.09
2023-05-12T04:41:04.765Z,52128.41
2023-05-12T04:46:11.428Z,52143.27
2023-05-12T04:48:44.057Z,52145.68
2023-05-12T04:51:15.722Z,52136.84
2023-05-12T04:53:47.105Z,52134.03
2023-05-12T04:56:17.521Z,52142.07
2023-05-12T04:58:49.832Z,52134.84
2023-05-12T05:01:21.616Z,52126.80
2023-05-12T05:03:51.624Z,52131.62
2023-05-12T05:06:25.009Z,52118.36
2023-05-12T05:09:00.043Z,52115.55
2023-05-12T05:11:31.927Z,52110.73
2023-05-12T05:14:03.445Z,52115.55
2023-05-12T05:16:35.949Z,52117.55
2023-05-12T05:19:06.893Z,52117.55
2023-05-12T05:21:46.850Z,52092.64
2023-05-12T05:24:18.423Z,52122.38
2023-05-12T05:26:50.363Z,52120.37
2023-05-12T05:29:22.636Z,52106.71
2023-05-12T05:31:54.176Z,52101.48
2023-05-12T05:34:25.881Z,52097.46
2023-05-12T05:36:57.665Z,52091.44
2023-05-12T05:39:31.077Z,52095.05
2023-05-12T05:42:02.864Z,52097.06
2023-05-12T05:44:35.633Z,52079.79
2023-05-12T05:47:08.762Z,52086.21
2023-05-12T05:49:38.887Z,52088.22
2023-05-12T05:52:10.998Z,52088.62
2023-05-12T05:54:43.043Z,52070.94
2023-05-12T05:57:13.181Z,52065.72
2023-05-12T05:59:44.990Z,52071.75
2023-05-12T06:02:15.594Z,52063.71
2023-05-12T06:04:47.430Z,52075.36
2023-05-12T06:07:22.095Z,52053.66
2023-05-12T06:09:53.969Z,52044.02
2023-05-12T06:12:25.797Z,52050.04
2023-05-12T06:14:55.534Z,52049.64
2023-05-12T06:17:27.118Z,52040.80
2023-05-12T06:19:56.974Z,52046.03
2023-05-12T06:22:28.851Z,52040.80
2023-05-12T06:25:00.344Z,52026.34
2023-05-12T06:27:32.086Z,52046.83
2023-05-12T06:30:01.888Z,52049.24
2023-05-12T06:32:33.261Z,52048.04
2023-05-12T06:35:04.868Z,52032.37
2023-05-12T06:37:36.363Z,52034.77
2023-05-12T06:40:09.997Z,52021.52
2023-05-12T06:42:42.119Z,52030.36
2023-05-12T06:45:16.222Z,52020.31
2023-05-12T06:47:48.675Z,52019.50
2023-05-12T06:50:21.082Z,52018.70
2023-05-12T06:52:56.736Z,52003.43
2023-05-12T06:55:29.073Z,52000.22
2023-05-12T06:58:00.730Z,52008.66
2023-05-12T07:00:31.054Z,52005.84
2023-05-12T07:03:02.579Z,51990.57
2023-05-12T07:05:32.799Z,51990.57
2023-05-12T07:08:04.817Z,51995.80
2023-05-12T07:10:38.248Z,51992.18
2023-05-12T07:13:09.666Z,51998.21
2023-05-12T07:15:41.268Z,51991.38
2023-05-12T07:18:12.847Z,51988.16
2023-05-12T07:20:44.609Z,51980.53
2023-05-12T07:23:14.358Z,51991.78
2023-05-12T07:25:46.098Z,51978.12
2023-05-12T07:28:17.888Z,51971.68
2023-05-12T07:30:49.496Z,51976.11
2023-05-12T07:33:19.256Z,51984.95
2023-05-12T07:35:50.841Z,51957.63
2023-05-12T07:38:22.593Z,51968.07
2023-05-12T07:40:52.814Z,51964.05
2023-05-12T07:43:24.217Z,51985.75
2023-05-12T07:45:56.651Z,51978.12
2023-05-12T07:48:28.101Z,51964.86
2023-05-12T07:50:59.787Z,51966.46
2023-05-12T07:53:29.596Z,51963.65
2023-05-12T07:56:00.937Z,51969.27
2023-05-12T07:58:32.454Z,51958.02
2023-05-12T08:01:06.304Z,51947.98
2023-05-12T08:03:38.068Z,51960.84
2023-05-12T08:06:09.926Z,51946.77
2023-05-12T08:08:39.692Z,51951.20
2023-05-12T08:11:11.358Z,51936.73
2023-05-12T08:13:41.399Z,51958.43
2023-05-12T08:16:13.224Z,51949.99
2023-05-12T08:18:44.858Z,51943.16
2023-05-12T08:21:14.676Z,51956.41
2023-05-12T08:23:46.303Z,51945.97
2023-05-12T08:26:17.738Z,51939.13
2023-05-12T08:28:49.348Z,51945.16
2023-05-12T08:31:19.413Z,51950.79
2023-05-12T08:34:02.677Z,51926.68
2023-05-12T08:36:40.447Z,51946.77
2023-05-12T08:39:12.477Z,51916.23
2023-05-12T08:41:49.429Z,51927.49
2023-05-12T08:44:20.980Z,51926.68
2023-05-12T08:46:52.455Z,51937.93
2023-05-12T08:49:24.339Z,51925.88
2023-05-12T08:51:58.216Z,51920.25
2023-05-12T08:54:30.894Z,51911.82
2023-05-12T08:59:37.397Z,51913.42
2023-05-12T09:02:07.286Z,51889.71
2023-05-12T09:04:39.696Z,51888.11
2023-05-12T09:07:11.444Z,51898.15
2023-05-12T09:09:43.403Z,51890.52
2023-05-12T09:12:17.027Z,51910.61
2023-05-12T09:14:48.737Z,51882.08
2023-05-12T09:17:20.310Z,51883.69
2023-05-12T09:19:51.743Z,51894.13
2023-05-12T09:22:30.758Z,51894.54
2023-05-12T09:25:02.281Z,51877.66
2023-05-12T09:27:32.113Z,51892.13
2023-05-12T09:30:03.644Z,51872.43
2023-05-12T09:32:36.026Z,51862.79
2023-05-12T09:35:11.288Z,51863.20
2023-05-12T09:37:42.995Z,51843.10
2023-05-12T11:17:39.207Z,51763.14
2023-05-12T11:20:12.598Z,51779.21
2023-05-12T11:22:45.562Z,51775.20
2023-05-12T11:25:18.680Z,51775.20
2023-05-12T11:27:51.578Z,51764.34
2023-05-12T11:30:23.479Z,51772.38
2023-05-12T11:33:04.371Z,51756.31
2023-05-12T11:35:36.883Z,51766.36
2023-05-12T11:38:18.206Z,51785.24
2023-05-12T11:40:49.768Z,51769.17
2023-05-12T11:43:24.160Z,51772.38
2023-05-12T11:45:56.618Z,51758.72
2023-05-12T11:48:35.931Z,51756.31
2023-05-12T11:51:07.506Z,51749.07
2023-05-12T11:53:43.141Z,51734.62
2023-05-12T11:56:21.956Z,51757.52
2023-05-12T11:58:57.809Z,51780.82
2023-05-12T12:01:29.451Z,51795.29
2023-05-12T12:03:59.269Z,51778.81
2023-05-12T12:06:30.929Z,51760.73
2023-05-12T12:09:01.089Z,51767.16
2023-05-12T12:11:34.037Z,51763.95
2023-05-12T12:14:05.457Z,51759.93
2023-05-12T12:16:35.330Z,51753.90
2023-05-12T12:19:09.112Z,51757.11
2023-05-12T12:21:40.735Z,51778.01
2023-05-12T12:24:12.323Z,51737.43
2023-05-12T12:26:44.094Z,51743.05
2023-05-12T12:29:15.686Z,51746.67
2023-05-12T12:31:45.575Z,51733.40
2023-05-12T12:34:17.150Z,51755.51
2023-05-12T12:36:49.221Z,51761.13
2023-05-12T12:39:22.019Z,51749.08
2023-05-12T12:41:54.273Z,51768.77
2023-05-12T12:44:25.845Z,51767.56
2023-05-12T12:46:57.611Z,51753.50
2023-05-12T12:49:29.300Z,51743.05
2023-05-12T12:52:00.692Z,51751.49
2023-05-12T12:54:30.799Z,51742.65
2023-05-12T12:57:02.135Z,51734.21
2023-05-12T12:59:33.969Z,51730.59
2023-05-12T13:02:05.526Z,51732.20
2023-05-12T13:04:35.324Z,51717.74
2023-05-12T13:07:07.595Z,51722.96
2023-05-12T13:09:39.165Z,51729.79
2023-05-12T13:12:11.409Z,51706.89
2023-05-12T13:14:42.866Z,51697.24
2023-05-12T13:17:14.545Z,51717.74
2023-05-12T13:19:46.523Z,51716.13
2023-05-12T13:22:18.262Z,51699.25
2023-05-12T13:24:50.424Z,51699.25
2023-05-12T13:27:22.363Z,51704.48
2023-05-12T13:29:53.893Z,51688.80
2023-05-12T13:32:23.586Z,51690.01
2023-05-12T13:34:55.001Z,51674.74
2023-05-12T13:37:24.941Z,51710.90
2023-05-12T13:39:56.556Z,51695.64
2023-05-12T13:42:28.340Z,51697.24
2023-05-12T13:44:59.873Z,51715.73
2023-05-12T13:47:31.492Z,51689.61
2023-05-12T13:50:03.010Z,51704.07
2023-05-12T13:52:32.848Z,51696.84
2023-05-12T13:55:04.719Z,51692.43
2023-05-12T13:57:36.119Z,51696.04
2023-05-12T14:00:07.137Z,51689.21
2023-05-12T14:02:49.123Z,51663.49
2023-05-12T14:05:21.284Z,51677.96
2023-05-12T14:07:53.221Z,51681.57
2023-05-12T14:10:24.930Z,51687.60
2023-05-12T14:12:56.295Z,51696.45
2023-05-12T14:15:44.313Z,51696.04
2023-05-12T14:18:19.273Z,51690.41
2023-05-12T14:20:48.929Z,51693.63
2023-05-12T14:23:20.436Z,51701.26
2023-05-12T14:25:50.197Z,51690.41
2023-05-12T14:28:23.136Z,51679.56
2023-05-12T14:30:54.868Z,51683.59
2023-05-12T14:33:24.640Z,51704.07
2023-05-12T14:36:05.680Z,51693.63
2023-05-12T14:38:38.164Z,51689.21
2023-05-12T14:41:09.923Z,51713.32
2023-05-12T14:43:41.371Z,51712.51
2023-05-12T14:46:11.243Z,51708.49
2023-05-12T14:48:43.259Z,51700.86
2023-05-12T14:51:14.600Z,51692.02
2023-05-12T14:53:45.971Z,51692.42
2023-05-12T14:56:17.497Z,51689.21
2023-05-12T14:58:47.407Z,51698.45
2023-05-12T15:01:19.018Z,51701.66
2023-05-12T15:03:50.978Z,51702.87
2023-05-12T15:06:22.381Z,51694.83
2023-05-12T15:08:52.431Z,51710.10
2023-05-12T15:11:24.427Z,51711.30
2023-05-12T15:13:55.830Z,51727.79
2023-05-12T15:16:27.030Z,51714.93
2023-05-12T15:18:58.874Z,51714.12
2023-05-12T15:21:31.081Z,51702.07
2023-05-12T15:24:02.675Z,51705.28
2023-05-12T15:26:34.711Z,51704.88
2023-05-12T15:29:08.048Z,51700.86
2023-05-12T15:31:39.490Z,51698.45
2023-05-12T15:34:09.226Z,51703.68
2023-05-12T15:36:40.890Z,51683.98
2023-05-12T15:39:12.378Z,51683.18
2023-05-12T15:41:42.748Z,51712.91
2023-05-12T15:44:14.186Z,51709.70
2023-05-12T15:46:44.134Z,51706.89
2023-05-12T15:49:15.689Z,51725.77
2023-05-12T15:51:45.602Z,51737.02
2023-05-12T15:54:17.101Z,51740.23
2023-05-12T15:56:47.716Z,51756.31
2023-05-12T15:59:20.051Z,51775.20
2023-05-12T16:01:51.411Z,51790.87
2023-05-12T16:04:24.052Z,51780.42
2023-05-12T16:06:55.448Z,51799.30
2023-05-12T16:09:26.858Z,51787.25
2023-05-12T16:11:59.158Z,51797.70
2023-05-12T16:14:31.185Z,51821.40
2023-05-12T16:17:01.058Z,51809.75
2023-05-12T16:19:32.600Z,51829.44
2023-05-12T16:22:03.939Z,51839.89
2023-05-12T16:24:35.486Z,51835.07
2023-05-12T16:27:05.809Z,51840.69
2023-05-12T16:29:37.389Z,51833.06
2023-05-12T16:32:07.938Z,51831.85
2023-05-12T16:34:39.716Z,51829.44
2023-05-12T16:37:11.159Z,51824.62
2023-05-12T16:39:43.063Z,51842.70
2023-05-12T16:42:14.530Z,51847.93
2023-05-12T16:44:46.330Z,51843.50
2023-05-12T16:47:17.727Z,51851.14
2023-05-12T16:49:49.454Z,51852.34
2023-05-12T16:52:19.136Z,51857.16
2023-05-12T16:54:51.146Z,51866.81
2023-05-12T16:57:22.549Z,51857.57
2023-05-12T16:59:54.098Z,51877.66
2023-05-12T17:02:25.876Z,51876.85
2023-05-12T17:04:58.054Z,51885.70
2023-05-12T17:07:29.619Z,51872.03
2023-05-12T17:10:01.373Z,51884.09
2023-05-12T17:12:32.959Z,51882.48
2023-05-12T17:15:07.933Z,51878.46
2023-05-12T17:17:40.362Z,51884.09
2023-05-12T17:20:14.089Z,51884.49
2023-05-12T17:22:48.262Z,51886.90
2023-05-12T17:25:20.430Z,51886.90
2023-05-12T17:27:52.287Z,51884.49
2023-05-12T17:30:24.058Z,51896.14
2023-05-12T17:32:55.426Z,51885.70
2023-05-12T17:35:27.300Z,51908.60
2023-05-12T17:37:58.856Z,51888.51
2023-05-12T17:40:30.669Z,51904.18
2023-05-12T17:43:02.145Z,51892.13
2023-05-12T17:45:33.718Z,51905.39
2023-05-12T17:48:06.606Z,51897.35
2023-05-12T17:50:39.783Z,51913.02
2023-05-12T17:53:11.792Z,51896.14
2023-05-12T17:55:43.385Z,51919.85
2023-05-12T17:58:14.792Z,51913.82
2023-05-12T18:00:46.305Z,51913.42
2023-05-12T18:03:23.796Z,51925.48
2023-05-12T18:05:56.388Z,51905.79
2023-05-12T18:08:28.319Z,51931.50
2023-05-12T18:11:00.228Z,51939.54
2023-05-12T18:13:30.128Z,51925.07
2023-05-12T18:16:02.412Z,51935.12
2023-05-12T18:18:33.919Z,51943.56
2023-05-12T18:21:05.776Z,51937.53
2023-05-12T18:23:37.244Z,51939.54
2023-05-12T18:26:08.860Z,51946.37
2023-05-12T18:28:40.312Z,51930.30
2023-05-12T18:31:16.189Z,51941.95
2023-05-12T18:33:51.153Z,51936.33
2023-05-12T18:36:25.349Z,51952.00
2023-05-12T18:38:57.245Z,51954.41
2023-05-12T18:41:28.889Z,51933.11
2023-05-12T18:44:00.607Z,51947.58
2023-05-12T18:46:32.264Z,51933.51
2023-05-12T18:49:02.356Z,51939.95
2023-05-12T18:51:34.436Z,51961.64
2023-05-12T18:54:06.405Z,51967.67
2023-05-12T18:56:38.473Z,51950.79
2023-05-12T18:59:10.170Z,51959.63
2023-05-12T19:01:42.034Z,51949.99
2023-05-12T19:04:13.952Z,51961.24
2023-05-12T19:06:46.100Z,51978.52
2023-05-12T19:09:17.750Z,51980.13
2023-05-12T19:11:48.759Z,51967.67
2023-05-12T19:14:21.548Z,51962.45
2023-05-12T19:16:53.066Z,51961.64
2023-05-12T19:19:24.562Z,51978.52
2023-05-12T19:21:56.682Z,51960.43
2023-05-12T19:24:28.682Z,51972.09
2023-05-12T19:27:00.130Z,51956.02
2023-05-12T19:29:31.945Z,51968.88
2023-05-12T19:32:03.976Z,51980.13
2023-05-12T19:34:35.647Z,51988.16
2023-05-12T19:37:05.498Z,51976.11
2023-05-12T19:39:39.428Z,51987.36
2023-05-12T19:42:11.107Z,51972.49
2023-05-12T19:44:42.577Z,51986.15
2023-05-12T19:47:14.757Z,51985.75
2023-05-12T19:49:46.199Z,51979.73
2023-05-12T19:52:17.671Z,51979.32
2023-05-12T19:54:49.196Z,51998.21
2023-05-12T19:57:21.163Z,51980.13
2023-05-12T19:59:52.571Z,51988.96
2023-05-12T20:02:28.672Z,51994.59
2023-05-12T20:05:01.621Z,51984.95
2023-05-12T20:07:33.082Z,52003.84
2023-05-12T20:10:04.755Z,51978.92
2023-05-12T20:12:34.843Z,51992.59
2023-05-12T20:15:07.183Z,51986.16
2023-05-12T20:17:38.856Z,51988.56
2023-05-12T20:20:11.528Z,52005.04
2023-05-12T20:22:43.060Z,51985.35
2023-05-12T20:25:16.438Z,52007.85
2023-05-12T20:27:48.357Z,51992.59
2023-05-12T20:30:19.762Z,52012.67
2023-05-12T20:32:51.364Z,52008.66
2023-05-12T20:35:23.437Z,52011.07
2023-05-12T20:37:55.591Z,52029.95
2023-05-12T20:40:25.633Z,52020.31
2023-05-12T20:42:57.388Z,52005.85
2023-05-12T20:45:27.049Z,52025.54
2023-05-12T20:47:58.639Z,52031.56
2023-05-12T20:50:31.013Z,52030.76
2023-05-12T20:53:02.509Z,52053.26
2023-05-12T20:55:35.250Z,52023.93
2023-05-12T20:58:07.031Z,52023.93
2023-05-12T21:00:38.665Z,52022.32
2023-05-12T21:03:14.636Z,52025.93
2023-05-12T21:05:48.255Z,52021.91
2023-05-12T21:08:20.118Z,52037.59
2023-05-12T21:10:49.959Z,52036.39
2023-05-12T21:13:21.387Z,52034.77
2023-05-12T21:15:52.864Z,52037.59
2023-05-12T21:18:24.558Z,52038.39
2023-05-12T21:20:56.094Z,52041.21
2023-05-12T21:23:31.302Z,52047.23
2023-05-12T21:26:03.324Z,52046.83
2023-05-12T21:28:35.366Z,52039.60
2023-05-12T21:31:06.900Z,52055.67
2023-05-12T21:33:36.992Z,52054.46
2023-05-12T21:36:10.055Z,52046.84
2023-05-12T21:38:41.842Z,52059.29
2023-05-12T21:41:11.595Z,52045.23
2023-05-12T21:43:43.217Z,52056.88
2023-05-12T21:46:13.201Z,52055.67
2023-05-12T21:48:44.679Z,52049.24
2023-05-12T21:51:16.352Z,52052.05
2023-05-12T21:53:46.588Z,52046.43
2023-05-12T21:56:18.057Z,52048.84
2023-05-12T21:58:49.511Z,52058.48
2023-05-12T22:01:21.044Z,52055.67
2023-05-12T22:03:52.820Z,52053.26
2023-05-12T22:06:24.589Z,52049.24
2023-05-12T22:08:56.115Z,52060.49
2023-05-12T22:11:27.812Z,52054.07
2023-05-12T22:13:58.173Z,52057.28
2023-05-12T22:16:40.645Z,52078.98
2023-05-12T22:19:13.316Z,52058.08
2023-05-12T22:21:44.771Z,52044.82
2023-05-12T22:24:16.311Z,52069.33
2023-05-12T22:26:47.928Z,52066.12
2023-05-12T22:29:19.520Z,52078.17
2023-05-12T22:31:50.974Z,52073.75
2023-05-12T22:34:22.495Z,52076.16
2023-05-12T22:36:53.886Z,52062.91
2023-05-12T22:39:25.413Z,52066.52
2023-05-12T22:41:56.887Z,52072.15
2023-05-12T22:44:28.397Z,52071.34
2023-05-12T22:47:00.110Z,52077.37
2023-05-12T22:49:31.802Z,52069.33
2023-05-12T22:52:03.224Z,52080.99
2023-05-12T22:54:34.925Z,52079.38
2023-05-12T22:57:06.444Z,52074.96
2023-05-12T22:59:36.445Z,52056.88
2023-05-12T23:02:08.210Z,52089.43
2023-05-12T23:04:39.702Z,52079.38
2023-05-12T23:07:10.370Z,52063.30
2023-05-12T23:09:41.913Z,52056.07
2023-05-12T23:12:13.520Z,52074.16
2023-05-12T23:14:45.221Z,52068.93
2023-05-12T23:17:17.159Z,52091.44
2023-05-12T23:19:48.640Z,52096.66
2023-05-12T23:22:20.645Z,52074.16
2023-05-12T23:24:52.652Z,52098.27
2023-05-12T23:27:24.112Z,52091.44
2023-05-12T23:29:55.593Z,52092.24
2023-05-12T23:32:27.395Z,52077.37
2023-05-12T23:34:59.198Z,52098.27
2023-05-12T23:37:30.844Z,52093.85
2023-05-12T23:40:00.646Z,52084.20
2023-05-12T23:42:31.997Z,52075.77
2023-05-12T23:45:03.529Z,52088.62
2023-05-12T23:47:35.066Z,52084.61
2023-05-12T23:50:08.134Z,52080.18
2023-05-12T23:52:39.643Z,52097.86
2023-05-12T23:55:13.015Z,52093.45
2023-05-12T23:57:44.549Z,52111.93
