createdAt,value
2022-08-30T00:01:39.891Z,1.40
2022-08-30T00:04:14.612Z,1.00
2022-08-30T00:09:23.757Z,1.08
2022-08-30T00:11:58.428Z,1.27
2022-08-30T00:17:10.186Z,1.15
2022-08-30T00:19:44.985Z,1.00
2022-08-30T00:22:21.235Z,1.00
2022-08-30T00:27:30.436Z,0.90
2022-08-30T00:30:05.522Z,1.10
2022-08-30T00:32:42.919Z,1.23
2022-08-30T00:35:20.725Z,1.20
2022-08-30T00:37:55.428Z,1.40
2022-08-30T00:43:06.641Z,1.20
2022-08-30T00:45:41.699Z,1.17
2022-08-30T00:48:19.043Z,1.30
2022-08-30T00:50:57.288Z,1.08
2022-08-30T00:53:33.802Z,1.33
2022-08-30T00:56:09.359Z,1.30
2022-08-30T00:58:45.709Z,1.30
2022-08-30T01:01:21.050Z,1.40
2022-08-30T01:03:58.678Z,1.40
2022-08-30T01:06:34.335Z,1.35
2022-08-30T01:09:09.636Z,1.10
2022-08-30T01:11:45.166Z,1.20
2022-08-30T01:14:21.631Z,1.10
2022-08-30T01:17:02.108Z,1.35
2022-08-30T01:19:42.506Z,1.65
2022-08-30T01:22:24.448Z,2.20
2022-08-30T01:25:03.179Z,1.90
2022-08-30T01:27:40.371Z,2.10
2022-08-30T01:30:15.569Z,2.35
2022-08-30T01:32:50.851Z,2.28
2022-08-30T01:35:25.581Z,2.22
2022-08-30T01:40:37.347Z,1.80
2022-08-30T01:43:13.256Z,2.20
2022-08-30T01:45:49.040Z,2.00
2022-08-30T01:48:30.945Z,1.85
2022-08-30T01:51:05.995Z,1.60
2022-08-30T01:56:17.950Z,1.38
2022-08-30T01:58:52.756Z,1.70
2022-08-30T02:01:28.785Z,1.48
2022-08-30T02:04:07.326Z,1.60
2022-08-30T02:06:42.089Z,1.30
2022-08-30T02:11:53.768Z,1.08
2022-08-30T02:14:28.596Z,1.10
2022-08-30T02:17:03.392Z,1.50
2022-08-30T02:19:38.660Z,1.05
2022-08-30T02:22:14.109Z,1.00
2022-08-30T02:24:48.774Z,1.50
2022-08-30T02:30:01.183Z,1.20
2022-08-30T02:32:35.928Z,1.02
2022-08-30T02:35:11.070Z,1.25
2022-08-30T02:37:45.795Z,1.50
2022-08-30T02:42:57.251Z,0.95
2022-08-30T02:45:34.984Z,1.13
2022-08-30T02:48:09.743Z,1.20
2022-08-30T02:53:19.167Z,1.00
2022-08-30T02:55:54.400Z,0.98
2022-08-30T03:01:06.208Z,1.17
2022-08-30T03:03:41.029Z,1.20
2022-08-30T03:06:15.825Z,1.08
2022-08-30T03:08:50.522Z,1.10
2022-08-30T03:13:59.680Z,1.10
2022-08-30T03:19:11.455Z,1.05
2022-08-30T03:21:46.184Z,0.95
2022-08-30T03:26:55.435Z,1.00
2022-08-30T03:29:30.098Z,0.90
2022-08-30T03:34:41.881Z,1.52
2022-08-30T03:37:16.795Z,1.17
2022-08-30T03:39:51.755Z,1.05
2022-08-30T03:42:26.701Z,0.90
2022-08-30T03:45:02.460Z,1.23
2022-08-30T03:47:37.232Z,0.90
2022-08-30T03:50:15.687Z,1.00
2022-08-30T03:52:50.403Z,0.93
2022-08-30T03:57:59.655Z,0.90
2022-08-30T04:00:34.340Z,1.05
2022-08-30T04:05:46.681Z,0.82
2022-08-30T04:08:21.392Z,0.80
2022-08-30T04:13:31.875Z,0.77
2022-08-30T04:16:07.252Z,0.80
2022-08-30T04:18:42.015Z,0.90
2022-08-30T04:23:53.794Z,1.33
2022-08-30T04:26:29.322Z,0.88
2022-08-30T04:29:04.383Z,1.10
2022-08-30T04:34:13.839Z,1.35
2022-08-30T04:36:48.536Z,0.93
2022-08-30T04:39:27.071Z,1.00
2022-08-30T04:42:03.452Z,0.90
2022-08-30T04:44:38.169Z,1.05
2022-08-30T04:49:47.401Z,0.60
2022-08-30T04:55:00.349Z,0.75
2022-08-30T04:57:35.061Z,0.85
2022-08-30T05:02:44.279Z,0.80
2022-08-30T05:05:31.376Z,0.70
2022-08-30T05:08:06.162Z,0.70
2022-08-30T05:10:44.001Z,0.98
2022-08-30T05:13:18.923Z,0.80
2022-08-30T05:15:54.257Z,0.82
2022-08-30T05:18:29.517Z,0.95
2022-08-30T05:21:09.019Z,0.77
2022-08-30T05:23:44.197Z,0.85
2022-08-30T05:26:22.643Z,0.70
2022-08-30T05:29:00.003Z,0.98
2022-08-30T05:31:35.695Z,1.00
2022-08-30T05:34:10.400Z,0.90
2022-08-30T05:39:21.057Z,1.05
2022-08-30T05:42:01.849Z,0.90
2022-08-30T05:44:36.569Z,0.80
2022-08-30T05:49:45.714Z,0.90
2022-08-30T05:52:20.595Z,0.73
2022-08-30T05:54:56.272Z,1.00
2022-08-30T05:57:34.336Z,1.00
2022-08-30T06:00:15.445Z,0.88
2022-08-30T06:02:50.159Z,1.00
2022-08-30T06:07:59.215Z,0.90
2022-08-30T06:13:10.896Z,0.70
2022-08-30T06:15:47.352Z,0.88
2022-08-30T06:18:28.421Z,1.00
2022-08-30T06:21:03.513Z,1.02
2022-08-30T06:26:12.585Z,0.80
2022-08-30T06:31:25.587Z,0.75
2022-08-30T06:34:00.400Z,0.95
2022-08-30T06:39:09.674Z,0.93
2022-08-30T06:41:44.765Z,0.73
2022-08-30T06:44:19.529Z,0.80
2022-08-30T06:46:56.871Z,0.77
2022-08-30T06:49:31.626Z,1.00
2022-08-30T06:54:41.372Z,0.80
2022-08-30T06:57:16.144Z,0.82
2022-08-30T06:59:55.354Z,0.80
2022-08-30T07:02:34.412Z,0.70
2022-08-30T07:05:15.401Z,0.80
2022-08-30T07:07:53.475Z,0.77
2022-08-30T07:10:28.183Z,0.93
2022-08-30T07:15:38.136Z,1.02
2022-08-30T07:18:28.685Z,0.80
2022-08-30T07:21:09.581Z,0.70
2022-08-30T07:23:44.373Z,0.50
2022-08-30T07:26:20.151Z,0.60
2022-08-30T07:28:56.133Z,0.68
2022-08-30T07:31:31.324Z,0.70
2022-08-30T07:34:09.205Z,0.70
2022-08-30T07:36:43.905Z,0.73
2022-08-30T07:41:53.085Z,0.70
2022-08-30T07:44:27.853Z,0.80
2022-08-30T07:47:02.503Z,0.63
2022-08-30T07:52:14.222Z,0.73
2022-08-30T07:54:52.846Z,0.75
2022-08-30T07:57:28.030Z,0.80
2022-08-30T08:00:04.340Z,0.60
2022-08-30T08:02:40.919Z,0.90
2022-08-30T08:05:18.142Z,0.63
2022-08-30T08:07:56.698Z,0.70
2022-08-30T08:10:31.444Z,0.68
2022-08-30T08:13:06.332Z,0.52
2022-08-30T08:15:41.894Z,0.70
2022-08-30T08:18:16.748Z,0.50
2022-08-30T08:20:51.500Z,0.50
2022-08-30T08:23:33.400Z,0.60
2022-08-30T08:26:08.558Z,0.60
2022-08-30T08:28:43.821Z,0.70
2022-08-30T08:31:19.277Z,0.65
2022-08-30T08:33:54.114Z,0.50
2022-08-30T08:36:30.494Z,0.43
2022-08-30T08:39:10.027Z,0.60
2022-08-30T08:41:51.694Z,0.77
2022-08-30T08:44:37.696Z,0.35
2022-08-30T08:47:15.727Z,0.60
2022-08-30T08:49:52.901Z,0.50
2022-08-30T08:52:42.985Z,0.47
2022-08-30T08:55:22.378Z,0.57
2022-08-30T08:57:57.077Z,0.55
2022-08-30T09:03:07.893Z,0.55
2022-08-30T09:05:44.364Z,0.40
2022-08-30T09:08:20.349Z,0.70
2022-08-30T09:11:00.481Z,0.57
2022-08-30T09:13:35.668Z,0.50
2022-08-30T09:16:13.992Z,0.60
2022-08-30T09:18:57.245Z,0.70
2022-08-30T09:24:11.369Z,0.70
2022-08-30T09:26:48.644Z,0.70
2022-08-30T09:29:23.448Z,0.70
2022-08-30T09:32:22.466Z,0.70
2022-08-30T09:34:53.355Z,0.63
2022-08-30T09:40:03.764Z,0.47
2022-08-30T09:42:43.832Z,0.63
2022-08-30T09:45:23.186Z,0.50
2022-08-30T09:47:57.901Z,0.50
