createdAt,value
2022-10-10T00:01:41.708Z,10.53
2022-10-10T00:04:09.923Z,8.25
2022-10-10T00:06:38.091Z,9.13
2022-10-10T00:09:07.081Z,8.13
2022-10-10T00:11:36.782Z,9.53
2022-10-10T00:14:05.268Z,12.27
2022-10-10T00:16:35.124Z,10.70
2022-10-10T00:19:03.561Z,8.67
2022-10-10T00:21:31.702Z,10.03
2022-10-10T00:24:00.649Z,6.33
2022-10-10T00:26:29.071Z,5.00
2022-10-10T00:28:57.288Z,8.25
2022-10-10T00:31:25.765Z,7.07
2022-10-10T00:33:55.265Z,8.63
2022-10-10T00:36:23.370Z,10.43
2022-10-10T00:38:51.525Z,6.73
2022-10-10T00:41:19.790Z,8.15
2022-10-10T00:44:07.832Z,9.35
2022-10-10T00:46:36.532Z,10.90
2022-10-10T00:49:12.682Z,10.83
2022-10-10T00:51:41.766Z,9.40
2022-10-10T00:54:13.759Z,9.47
2022-10-10T00:56:48.291Z,7.80
2022-10-10T00:59:18.437Z,13.20
2022-10-10T01:01:47.345Z,9.93
2022-10-10T01:04:34.093Z,5.43
2022-10-10T01:07:06.772Z,6.28
2022-10-10T01:09:38.170Z,8.37
2022-10-10T01:12:21.417Z,9.60
2022-10-10T01:15:02.937Z,7.73
2022-10-10T01:17:39.221Z,8.40
2022-10-10T01:20:44.086Z,6.07
2022-10-10T01:24:11.069Z,14.03
2022-10-10T01:27:08.860Z,7.10
2022-10-10T01:29:45.431Z,7.87
2022-10-10T01:32:23.512Z,9.43
2022-10-10T01:35:07.976Z,9.47
2022-10-10T01:37:44.224Z,7.67
2022-10-10T01:40:23.734Z,9.87
2022-10-10T01:42:56.681Z,10.03
2022-10-10T01:45:27.798Z,8.93
2022-10-10T01:48:00.168Z,7.33
2022-10-10T01:50:28.957Z,8.53
2022-10-10T01:53:12.540Z,9.00
2022-10-10T01:55:58.370Z,8.47
2022-10-10T01:58:55.116Z,11.65
2022-10-10T02:01:34.086Z,6.67
2022-10-10T02:04:14.634Z,7.53
2022-10-10T02:06:51.836Z,8.50
2022-10-10T02:09:27.651Z,9.30
2022-10-10T02:11:57.785Z,9.60
2022-10-10T02:14:33.145Z,6.97
2022-10-10T02:17:05.785Z,7.33
2022-10-10T02:19:34.610Z,8.50
2022-10-10T02:22:04.119Z,7.83
2022-10-10T02:24:32.450Z,9.50
2022-10-10T02:27:09.121Z,7.70
2022-10-10T02:29:40.112Z,9.60
2022-10-10T02:32:15.025Z,10.57
2022-10-10T02:34:49.126Z,8.20
2022-10-10T02:37:18.324Z,10.10
2022-10-10T02:39:51.104Z,8.73
2022-10-10T02:42:24.391Z,8.23
2022-10-10T02:44:53.204Z,10.47
2022-10-10T02:47:22.877Z,7.43
2022-10-10T02:49:51.833Z,6.47
2022-10-10T02:52:20.139Z,9.07
2022-10-10T02:54:48.348Z,6.20
2022-10-10T02:57:16.449Z,8.37
2022-10-10T02:59:44.621Z,10.00
2022-10-10T03:02:12.912Z,7.13
2022-10-10T03:04:44.725Z,10.80
2022-10-10T03:07:13.631Z,10.00
2022-10-10T03:09:41.990Z,9.20
2022-10-10T03:12:10.466Z,10.13
2022-10-10T03:14:38.745Z,6.97
2022-10-10T03:17:07.021Z,10.30
2022-10-10T03:19:35.384Z,14.33
2022-10-10T03:22:04.978Z,12.90
2022-10-10T03:24:33.304Z,7.93
2022-10-10T03:27:01.585Z,9.37
2022-10-10T03:29:29.776Z,7.00
2022-10-10T03:31:58.165Z,11.40
2022-10-10T03:34:27.082Z,9.67
2022-10-10T03:36:55.831Z,11.00
2022-10-10T03:39:25.545Z,9.57
2022-10-10T03:41:53.621Z,11.97
2022-10-10T03:44:21.775Z,12.13
2022-10-10T03:46:50.089Z,10.30
2022-10-10T03:49:18.315Z,11.57
2022-10-10T03:51:46.494Z,8.50
2022-10-10T03:54:14.627Z,8.93
2022-10-10T03:56:44.099Z,9.17
2022-10-10T03:59:12.629Z,8.00
2022-10-10T04:01:41.095Z,12.47
2022-10-10T04:04:09.418Z,10.10
2022-10-10T04:06:37.567Z,9.33
2022-10-10T04:09:05.874Z,10.73
2022-10-10T04:11:35.221Z,13.47
2022-10-10T04:14:04.858Z,10.83
2022-10-10T04:16:33.166Z,10.33
2022-10-10T04:19:01.362Z,7.77
2022-10-10T04:21:29.456Z,7.97
2022-10-10T04:23:57.591Z,10.97
2022-10-10T04:26:25.701Z,7.70
2022-10-10T04:28:53.887Z,9.43
2022-10-10T04:31:23.925Z,8.87
2022-10-10T04:33:52.576Z,11.83
2022-10-10T04:36:20.652Z,10.70
2022-10-10T04:38:48.786Z,10.10
2022-10-10T04:41:16.916Z,11.73
2022-10-10T04:43:45.275Z,11.10
2022-10-10T04:46:13.355Z,11.27
2022-10-10T04:48:42.915Z,10.00
2022-10-10T04:51:11.779Z,8.23
2022-10-10T04:53:40.077Z,11.87
2022-10-10T04:56:08.372Z,8.77
2022-10-10T04:58:36.565Z,11.13
2022-10-10T05:01:05.761Z,9.33
2022-10-10T05:03:33.969Z,11.37
2022-10-10T05:06:03.445Z,9.20
2022-10-10T05:08:31.537Z,10.37
2022-10-10T05:10:59.953Z,12.40
2022-10-10T05:13:28.421Z,8.67
2022-10-10T05:15:56.659Z,9.57
2022-10-10T05:18:24.827Z,10.10
2022-10-10T05:20:52.900Z,9.17
2022-10-10T05:23:22.305Z,13.40
2022-10-10T05:25:51.780Z,10.80
2022-10-10T05:28:20.026Z,11.27
2022-10-10T05:30:48.311Z,15.50
2022-10-10T05:33:16.421Z,9.53
2022-10-10T05:35:44.769Z,9.57
2022-10-10T05:38:12.891Z,11.20
2022-10-10T05:40:43.369Z,8.47
2022-10-10T05:43:12.021Z,10.53
2022-10-10T05:45:40.196Z,12.03
2022-10-10T05:48:08.331Z,20.27
2022-10-10T05:50:41.422Z,11.03
2022-10-10T05:53:09.543Z,11.67
2022-10-10T05:55:37.708Z,10.97
2022-10-10T05:58:07.949Z,9.90
2022-10-10T06:00:36.542Z,12.60
2022-10-10T06:03:05.072Z,9.87
2022-10-10T06:05:33.330Z,14.63
2022-10-10T06:08:10.443Z,12.13
2022-10-10T06:10:42.747Z,8.57
2022-10-10T06:13:14.232Z,12.40
2022-10-10T06:15:43.095Z,11.17
2022-10-10T06:18:12.571Z,15.40
2022-10-10T06:20:42.381Z,12.07
2022-10-10T06:23:10.923Z,8.33
2022-10-10T06:25:40.984Z,12.20
2022-10-10T06:28:10.083Z,13.70
2022-10-10T06:30:42.637Z,14.80
2022-10-10T06:33:12.847Z,7.80
2022-10-10T06:35:43.565Z,15.53
2022-10-10T06:38:12.381Z,11.63
2022-10-10T06:40:41.159Z,8.10
2022-10-10T06:43:11.952Z,13.77
2022-10-10T06:45:43.789Z,8.00
2022-10-10T06:48:14.848Z,12.03
2022-10-10T06:50:43.368Z,10.93
2022-10-10T06:53:11.667Z,10.80
2022-10-10T06:55:46.435Z,11.10
2022-10-10T06:58:15.002Z,9.40
2022-10-10T07:00:51.124Z,8.60
2022-10-10T07:03:20.508Z,10.83
2022-10-10T07:05:53.012Z,11.10
2022-10-10T07:08:22.223Z,16.03
2022-10-10T07:10:50.732Z,11.83
2022-10-10T07:13:19.779Z,8.50
2022-10-10T07:15:49.264Z,12.70
2022-10-10T07:18:19.412Z,8.40
2022-10-10T07:20:47.696Z,22.20
2022-10-10T07:23:15.983Z,10.57
2022-10-10T07:25:44.885Z,7.77
2022-10-10T07:28:13.301Z,8.53
2022-10-10T07:30:43.350Z,7.53
2022-10-10T07:33:14.052Z,9.93
2022-10-10T07:35:42.644Z,9.67
2022-10-10T07:38:12.692Z,9.03
2022-10-10T07:40:41.749Z,6.60
2022-10-10T07:43:10.028Z,5.67
2022-10-10T07:45:38.539Z,9.83
2022-10-10T07:48:06.950Z,9.50
2022-10-10T07:50:36.581Z,8.70
2022-10-10T07:53:06.132Z,9.60
2022-10-10T07:55:34.753Z,9.57
2022-10-10T07:58:03.676Z,10.00
2022-10-10T08:00:33.225Z,12.93
2022-10-10T08:03:01.341Z,7.18
2022-10-10T08:05:29.824Z,9.77
2022-10-10T08:07:59.343Z,8.95
2022-10-10T08:10:28.722Z,9.95
2022-10-10T08:12:56.910Z,6.15
2022-10-10T08:15:26.858Z,8.32
2022-10-10T08:17:57.164Z,9.75
2022-10-10T08:20:25.269Z,9.05
2022-10-10T08:22:53.625Z,6.57
2022-10-10T08:25:23.248Z,8.98
2022-10-10T08:27:51.348Z,9.48
2022-10-10T08:30:19.660Z,9.63
2022-10-10T08:32:47.900Z,10.95
2022-10-10T08:35:16.346Z,7.85
2022-10-10T08:37:44.459Z,5.80
2022-10-10T08:40:17.087Z,8.65
2022-10-10T08:42:53.556Z,7.47
2022-10-10T08:45:27.149Z,8.13
2022-10-10T08:48:01.279Z,6.22
2022-10-10T08:50:35.231Z,8.75
2022-10-10T08:53:09.080Z,6.88
2022-10-10T08:55:40.914Z,12.93
2022-10-10T08:58:20.102Z,5.68
2022-10-10T09:00:52.836Z,7.45
2022-10-10T09:03:31.411Z,8.27
2022-10-10T09:06:31.610Z,10.23
2022-10-10T09:09:18.683Z,9.40
2022-10-10T09:12:03.427Z,7.35
2022-10-10T09:14:46.505Z,12.63
2022-10-10T09:17:37.746Z,7.47
2022-10-10T09:20:22.512Z,4.90
2022-10-10T09:22:56.525Z,10.35
2022-10-10T09:25:35.239Z,11.45
2022-10-10T09:28:13.894Z,7.35
2022-10-10T09:30:51.956Z,6.85
2022-10-10T09:33:30.694Z,10.02
2022-10-10T09:36:03.934Z,9.88
2022-10-10T09:38:38.596Z,5.93
2022-10-10T09:41:15.542Z,5.35
2022-10-10T09:43:44.024Z,6.22
2022-10-10T09:46:13.536Z,10.85
2022-10-10T09:48:43.610Z,8.88
2022-10-10T09:51:17.230Z,13.10
2022-10-10T09:53:48.280Z,8.32
2022-10-10T09:56:19.814Z,8.23
2022-10-10T09:58:50.433Z,10.05
2022-10-10T10:01:24.180Z,7.95
2022-10-10T10:04:30.148Z,8.00
2022-10-10T10:07:08.962Z,7.30
2022-10-10T10:09:38.892Z,9.82
2022-10-10T10:12:07.649Z,8.50
2022-10-10T10:14:39.145Z,8.35
2022-10-10T10:17:13.777Z,11.85
2022-10-10T10:19:45.930Z,8.48
2022-10-10T10:22:36.089Z,8.43
2022-10-10T10:25:35.293Z,5.90
2022-10-10T10:28:20.586Z,5.88
2022-10-10T10:30:49.799Z,7.93
2022-10-10T10:33:39.511Z,11.27
2022-10-10T10:36:32.553Z,5.13
2022-10-10T10:39:16.835Z,7.57
2022-10-10T10:41:54.494Z,6.93
2022-10-10T10:44:37.699Z,6.35
2022-10-10T10:47:29.597Z,4.53
2022-10-10T10:50:24.579Z,5.53
2022-10-10T10:53:05.583Z,7.60
2022-10-10T10:55:44.551Z,7.72
2022-10-10T10:59:16.747Z,10.88
2022-10-10T11:01:58.319Z,7.90
2022-10-10T11:05:23.759Z,6.30
2022-10-10T11:08:03.122Z,5.57
2022-10-10T11:10:44.984Z,5.57
2022-10-10T11:13:23.480Z,8.90
2022-10-10T11:16:09.914Z,5.72
2022-10-10T11:18:53.031Z,5.53
2022-10-10T11:21:27.861Z,5.68
2022-10-10T11:24:06.178Z,5.35
2022-10-10T11:26:40.819Z,5.78
2022-10-10T11:29:17.015Z,9.25
2022-10-10T11:31:52.346Z,5.88
2022-10-10T11:34:28.838Z,9.68
2022-10-10T11:37:05.478Z,8.55
2022-10-10T11:39:43.902Z,6.32
2022-10-10T11:42:20.433Z,6.97
2022-10-10T11:44:55.814Z,8.40
2022-10-10T11:47:33.729Z,9.07
2022-10-10T11:50:11.958Z,10.27
2022-10-10T11:52:53.118Z,5.85
2022-10-10T11:55:30.209Z,4.25
2022-10-10T11:58:33.563Z,6.45
2022-10-10T12:01:16.112Z,6.13
2022-10-10T12:03:45.712Z,5.55
2022-10-10T12:06:25.774Z,6.90
2022-10-10T12:09:02.226Z,5.80
2022-10-10T12:11:41.338Z,4.43
2022-10-10T12:14:16.613Z,6.47
2022-10-10T12:16:46.015Z,10.38
2022-10-10T12:19:20.441Z,5.35
2022-10-10T12:22:00.350Z,7.20
2022-10-10T12:24:31.517Z,6.63
2022-10-10T12:27:31.062Z,5.93
2022-10-10T12:30:25.916Z,6.72
2022-10-10T12:32:55.244Z,8.43
2022-10-10T12:35:40.388Z,9.63
2022-10-10T12:38:22.914Z,10.27
2022-10-10T12:41:13.588Z,8.35
2022-10-10T12:43:52.777Z,11.05
2022-10-10T12:46:29.426Z,5.78
2022-10-10T12:49:05.292Z,9.15
2022-10-10T12:51:37.242Z,8.88
2022-10-10T12:54:08.299Z,11.30
2022-10-10T12:56:45.573Z,7.63
2022-10-10T12:59:25.129Z,9.88
2022-10-10T13:01:59.505Z,7.03
2022-10-10T13:04:28.376Z,5.43
2022-10-10T13:07:01.995Z,7.70
2022-10-10T13:09:36.102Z,5.70
2022-10-10T13:12:07.827Z,6.65
2022-10-10T13:14:42.427Z,8.88
2022-10-10T13:17:28.324Z,9.55
2022-10-10T13:19:59.451Z,9.65
2022-10-10T13:22:30.832Z,7.78
2022-10-10T13:25:01.108Z,5.82
2022-10-10T13:27:32.823Z,6.88
2022-10-10T13:30:03.265Z,7.70
2022-10-10T13:32:37.271Z,9.48
2022-10-10T13:35:14.030Z,12.15
2022-10-10T13:37:43.825Z,16.48
2022-10-10T13:40:16.577Z,8.07
2022-10-10T13:42:48.228Z,9.95
2022-10-10T13:45:38.346Z,7.25
2022-10-10T13:48:22.951Z,6.53
2022-10-10T13:51:11.909Z,5.15
2022-10-10T13:53:53.678Z,8.82
2022-10-10T13:56:28.926Z,9.60
2022-10-10T13:59:08.137Z,10.25
2022-10-10T14:01:41.511Z,10.73
2022-10-10T14:04:21.609Z,7.80
2022-10-10T14:06:59.605Z,8.48
2022-10-10T14:09:38.869Z,7.47
2022-10-10T14:12:18.044Z,7.03
2022-10-10T14:14:48.806Z,12.15
2022-10-10T14:17:18.678Z,6.18
2022-10-10T14:19:49.213Z,6.50
2022-10-10T14:22:18.276Z,6.18
2022-10-10T14:24:47.061Z,8.45
2022-10-10T14:27:25.715Z,7.15
2022-10-10T14:29:58.212Z,7.38
2022-10-10T14:32:27.861Z,8.68
2022-10-10T14:34:56.136Z,6.57
2022-10-10T14:37:28.380Z,7.90
2022-10-10T14:39:57.113Z,5.00
2022-10-10T14:42:26.682Z,8.73
2022-10-10T14:44:54.762Z,8.70
2022-10-10T14:47:25.833Z,8.75
2022-10-10T14:49:57.241Z,9.23
2022-10-10T14:52:25.463Z,7.35
2022-10-10T14:54:53.567Z,10.40
2022-10-10T14:57:22.979Z,6.88
2022-10-10T14:59:51.143Z,7.30
2022-10-10T15:02:21.657Z,7.53
2022-10-10T15:04:50.978Z,4.80
2022-10-10T15:07:20.745Z,7.60
2022-10-10T15:10:31.508Z,5.28
2022-10-10T15:12:41.694Z,11.25
2022-10-10T15:15:12.339Z,7.72
2022-10-10T15:17:40.939Z,10.30
2022-10-10T15:20:12.132Z,7.00
2022-10-10T15:22:42.123Z,7.40
2022-10-10T15:25:11.216Z,8.57
2022-10-10T15:27:39.533Z,8.07
2022-10-10T15:30:09.480Z,7.65
2022-10-10T15:32:40.700Z,8.88
2022-10-10T15:35:14.113Z,10.60
2022-10-10T15:37:44.730Z,7.57
2022-10-10T15:40:15.236Z,11.40
2022-10-10T15:42:43.950Z,7.10
2022-10-10T15:45:12.493Z,5.85
2022-10-10T15:47:46.438Z,8.73
2022-10-10T15:50:15.524Z,8.57
2022-10-10T15:52:44.958Z,8.25
2022-10-10T15:55:13.153Z,7.65
2022-10-10T15:57:41.346Z,8.90
2022-10-10T16:00:10.650Z,11.30
2022-10-10T16:02:41.776Z,8.55
2022-10-10T16:05:10.959Z,7.82
2022-10-10T16:07:47.508Z,10.73
2022-10-10T16:10:17.565Z,8.77
2022-10-10T16:12:45.815Z,5.72
2022-10-10T16:15:14.217Z,10.55
2022-10-10T16:17:42.342Z,8.13
2022-10-10T16:20:11.791Z,7.47
2022-10-10T16:22:39.945Z,10.18
2022-10-10T16:25:24.048Z,11.35
2022-10-10T16:27:53.595Z,10.57
2022-10-10T16:30:22.072Z,10.40
2022-10-10T16:32:50.592Z,11.98
2022-10-10T16:35:18.912Z,10.82
2022-10-10T16:37:46.990Z,9.80
2022-10-10T16:40:15.141Z,14.48
2022-10-10T16:42:43.306Z,12.50
2022-10-10T16:45:13.595Z,14.82
2022-10-10T16:47:41.898Z,12.38
2022-10-10T16:50:11.109Z,11.38
2022-10-10T16:52:39.189Z,12.48
2022-10-10T16:55:08.897Z,13.85
2022-10-10T16:57:37.768Z,15.98
2022-10-10T17:00:08.905Z,12.95
2022-10-10T17:02:41.989Z,15.02
2022-10-10T17:05:10.559Z,11.02
2022-10-10T17:07:38.698Z,11.63
2022-10-10T17:10:08.048Z,14.82
2022-10-10T17:12:36.370Z,16.23
2022-10-10T17:15:05.500Z,15.18
2022-10-10T17:17:35.218Z,18.38
2022-10-10T17:20:07.162Z,12.30
2022-10-10T17:22:35.992Z,13.68
2022-10-10T17:25:05.023Z,17.35
2022-10-10T17:27:34.980Z,13.30
2022-10-10T17:30:03.205Z,14.18
2022-10-10T17:32:31.317Z,11.32
2022-10-10T17:34:59.506Z,8.80
2022-10-10T17:37:29.038Z,7.03
2022-10-10T17:39:57.128Z,8.20
2022-10-10T17:42:25.261Z,11.20
2022-10-10T17:44:56.719Z,8.23
2022-10-10T17:47:24.824Z,10.40
2022-10-10T17:49:53.040Z,12.32
2022-10-10T17:52:21.688Z,8.00
2022-10-10T17:54:51.330Z,11.30
2022-10-10T17:57:20.572Z,11.90
2022-10-10T17:59:48.731Z,8.57
2022-10-10T18:02:19.348Z,10.32
2022-10-10T18:04:47.415Z,12.20
2022-10-10T18:07:18.469Z,8.60
2022-10-10T18:09:47.121Z,14.43
2022-10-10T18:12:16.615Z,7.28
2022-10-10T18:14:44.836Z,9.07
2022-10-10T18:17:13.858Z,8.57
2022-10-10T18:19:42.005Z,10.93
2022-10-10T18:22:10.110Z,7.30
2022-10-10T18:24:38.389Z,10.43
2022-10-10T18:27:06.530Z,10.48
2022-10-10T18:29:36.354Z,10.25
2022-10-10T18:32:05.030Z,11.70
2022-10-10T18:34:33.086Z,12.18
2022-10-10T18:37:01.188Z,11.90
2022-10-10T18:39:33.035Z,15.13
2022-10-10T18:42:01.619Z,9.40
2022-10-10T18:44:30.128Z,14.38
2022-10-10T18:46:59.632Z,11.20
2022-10-10T18:49:28.311Z,11.85
2022-10-10T18:51:56.841Z,16.95
2022-10-10T18:54:27.118Z,14.40
2022-10-10T18:56:55.327Z,14.30
2022-10-10T18:59:23.773Z,12.48
2022-10-10T19:01:52.741Z,16.02
2022-10-10T19:04:22.962Z,12.77
2022-10-10T19:06:57.124Z,15.70
2022-10-10T19:09:26.662Z,15.27
2022-10-10T19:11:55.120Z,16.90
2022-10-10T19:14:23.331Z,17.65
2022-10-10T19:16:51.782Z,17.75
2022-10-10T19:19:22.264Z,16.77
2022-10-10T19:21:51.130Z,19.45
2022-10-10T19:24:21.522Z,18.00
2022-10-10T19:26:56.866Z,13.35
2022-10-10T19:29:27.428Z,20.05
2022-10-10T19:31:56.229Z,16.10
2022-10-10T19:34:25.942Z,19.38
2022-10-10T19:36:54.480Z,15.95
2022-10-10T19:39:23.536Z,20.40
2022-10-10T19:41:51.983Z,16.95
2022-10-10T19:44:20.081Z,17.98
2022-10-10T19:46:48.574Z,17.83
2022-10-10T19:49:16.713Z,16.75
2022-10-10T19:51:46.242Z,18.95
2022-10-10T19:54:14.533Z,10.90
2022-10-10T19:56:42.890Z,15.38
2022-10-10T19:59:11.062Z,18.05
2022-10-10T20:01:39.265Z,13.55
2022-10-10T20:04:07.571Z,22.35
2022-10-10T20:06:35.989Z,17.77
2022-10-10T20:09:10.411Z,21.67
2022-10-10T20:11:39.998Z,13.77
2022-10-10T20:14:08.764Z,16.75
2022-10-10T20:16:36.989Z,16.40
2022-10-10T20:19:05.484Z,17.67
2022-10-10T20:21:35.424Z,14.63
2022-10-10T20:24:09.334Z,14.32
2022-10-10T20:26:37.908Z,16.15
2022-10-10T20:29:06.971Z,13.77
2022-10-10T20:31:37.704Z,16.92
2022-10-10T20:34:07.350Z,17.30
2022-10-10T20:36:36.824Z,18.90
2022-10-10T20:39:09.477Z,17.10
2022-10-10T20:41:39.607Z,14.98
2022-10-10T20:44:09.817Z,11.57
2022-10-10T20:46:41.437Z,13.85
2022-10-10T20:49:15.406Z,13.00
2022-10-10T20:51:48.391Z,15.88
2022-10-10T20:54:20.559Z,15.80
2022-10-10T20:56:49.703Z,17.35
2022-10-10T20:59:19.331Z,14.48
2022-10-10T21:01:48.326Z,15.18
2022-10-10T21:04:16.791Z,16.08
2022-10-10T21:06:45.129Z,15.80
2022-10-10T21:09:17.119Z,15.50
2022-10-10T21:11:48.709Z,10.15
2022-10-10T21:14:19.186Z,15.02
2022-10-10T21:16:48.269Z,18.88
2022-10-10T21:19:16.709Z,20.00
2022-10-10T21:21:44.838Z,13.63
2022-10-10T21:24:13.919Z,13.85
2022-10-10T21:26:45.433Z,14.90
2022-10-10T21:29:13.812Z,20.30
2022-10-10T21:31:42.788Z,15.65
2022-10-10T21:34:16.864Z,17.90
2022-10-10T21:36:45.307Z,16.08
2022-10-10T21:39:13.714Z,16.48
2022-10-10T21:41:43.418Z,12.35
2022-10-10T21:44:12.013Z,12.82
2022-10-10T21:46:40.163Z,13.23
2022-10-10T21:49:11.355Z,17.02
2022-10-10T21:51:42.283Z,11.43
2022-10-10T21:54:10.987Z,19.93
2022-10-10T21:56:39.764Z,16.73
2022-10-10T21:59:09.334Z,19.95
2022-10-10T22:01:37.613Z,19.55
2022-10-10T22:04:06.953Z,17.65
2022-10-10T22:06:35.410Z,13.68
2022-10-10T22:09:04.995Z,13.52
2022-10-10T22:11:35.369Z,15.60
2022-10-10T22:14:04.431Z,16.17
2022-10-10T22:16:35.540Z,20.10
2022-10-10T22:19:05.300Z,18.48
2022-10-10T22:21:34.963Z,18.85
2022-10-10T22:24:07.811Z,9.38
2022-10-10T22:26:36.675Z,11.63
2022-10-10T22:29:05.564Z,18.63
2022-10-10T22:31:37.638Z,18.77
2022-10-10T22:34:06.935Z,15.25
2022-10-10T22:36:35.462Z,16.52
2022-10-10T22:39:04.575Z,13.02
2022-10-10T22:41:32.702Z,16.93
2022-10-10T22:44:00.866Z,19.27
2022-10-10T22:46:29.047Z,15.40
2022-10-10T22:48:58.833Z,14.65
2022-10-10T22:51:26.934Z,18.25
2022-10-10T22:53:55.106Z,19.07
2022-10-10T22:56:23.277Z,21.20
2022-10-10T22:58:52.396Z,14.50
2022-10-10T23:01:23.327Z,13.88
2022-10-10T23:03:54.566Z,14.40
2022-10-10T23:06:24.488Z,20.08
2022-10-10T23:08:53.596Z,12.32
2022-10-10T23:11:21.735Z,16.77
2022-10-10T23:13:49.831Z,12.07
2022-10-10T23:16:18.242Z,17.48
2022-10-10T23:18:46.320Z,10.95
2022-10-10T23:21:14.536Z,12.67
2022-10-10T23:23:44.067Z,11.83
2022-10-10T23:26:13.169Z,12.27
2022-10-10T23:28:44.733Z,17.17
2022-10-10T23:31:14.405Z,12.97
2022-10-10T23:33:42.668Z,11.02
2022-10-10T23:36:15.765Z,13.00
2022-10-10T23:38:45.383Z,23.88
2022-10-10T23:41:14.520Z,19.38
2022-10-10T23:43:42.817Z,14.73
2022-10-10T23:46:11.054Z,13.37
2022-10-10T23:48:39.552Z,19.57
2022-10-10T23:51:07.966Z,11.75
2022-10-10T23:53:36.567Z,13.65
2022-10-10T23:56:06.879Z,12.57
2022-10-10T23:58:35.854Z,9.15
