createdAt,value
2023-04-24T00:02:59.458Z,81.96
2023-04-24T00:08:03.403Z,82.27
2023-04-24T00:13:07.053Z,82.45
2023-04-24T00:18:10.722Z,82.67
2023-04-24T00:23:14.430Z,82.56
2023-04-24T00:28:18.120Z,82.89
2023-04-24T00:33:21.892Z,83.50
2023-04-24T00:38:25.859Z,83.09
2023-04-24T00:43:29.437Z,83.13
2023-04-24T00:48:33.306Z,83.98
2023-04-24T00:53:36.993Z,83.67
2023-04-24T00:58:41.412Z,82.90
2023-04-24T01:03:46.142Z,83.40
2023-04-24T01:08:50.377Z,83.16
2023-04-24T01:13:54.050Z,82.71
2023-04-24T01:18:57.857Z,83.36
2023-04-24T01:24:01.688Z,83.41
2023-04-24T01:29:05.431Z,83.50
2023-04-24T01:34:09.528Z,83.57
2023-04-24T01:39:14.109Z,83.40
2023-04-24T01:44:19.265Z,84.58
2023-04-24T01:49:23.382Z,83.95
2023-04-24T01:54:27.157Z,84.27
2023-04-24T01:59:34.946Z,84.62
2023-04-24T02:04:38.860Z,84.26
2023-04-24T02:09:42.920Z,83.89
2023-04-24T02:14:46.934Z,84.31
2023-04-24T02:19:50.876Z,84.16
2023-04-24T02:24:54.610Z,84.22
2023-04-24T02:29:58.410Z,83.85
2023-04-24T02:35:02.741Z,84.01
2023-04-24T02:40:07.248Z,85.41
2023-04-24T02:45:11.612Z,86.25
2023-04-24T02:50:15.334Z,86.02
2023-04-24T02:55:19.175Z,86.48
2023-04-24T03:00:23.177Z,86.57
2023-04-24T03:05:26.832Z,86.39
2023-04-24T03:10:30.840Z,86.30
2023-04-24T03:15:34.844Z,86.10
2023-04-24T03:20:38.844Z,86.22
2023-04-24T03:25:44.118Z,85.72
2023-04-24T03:30:48.741Z,85.81
2023-04-24T03:35:54.064Z,86.32
2023-04-24T03:40:57.922Z,86.69
2023-04-24T03:46:15.292Z,87.11
2023-04-24T03:51:24.278Z,86.99
2023-04-24T03:56:30.219Z,87.13
2023-04-24T04:01:37.962Z,87.41
2023-04-24T04:06:52.515Z,87.55
2023-04-24T04:11:56.563Z,87.09
2023-04-24T04:17:00.342Z,86.99
2023-04-24T04:22:04.226Z,86.86
2023-04-24T04:27:19.958Z,87.02
2023-04-24T04:32:36.473Z,86.56
2023-04-24T04:37:41.553Z,86.65
2023-04-24T04:43:20.487Z,86.39
2023-04-24T04:48:30.047Z,85.57
2023-04-24T04:53:36.387Z,83.86
2023-04-24T04:58:40.654Z,83.12
2023-04-24T05:03:47.414Z,82.04
2023-04-24T05:08:57.344Z,81.03
2023-04-24T05:14:10.764Z,80.06
2023-04-24T05:19:16.209Z,79.16
2023-04-24T05:24:22.723Z,75.88
2023-04-24T05:29:45.489Z,75.75
2023-04-24T05:34:51.038Z,75.02
2023-04-24T05:39:55.932Z,74.43
2023-04-24T05:45:00.774Z,74.90
2023-04-24T05:50:04.755Z,75.15
2023-04-24T05:55:09.309Z,74.40
2023-04-24T06:00:15.602Z,73.98
2023-04-24T06:05:22.431Z,74.18
2023-04-24T06:10:26.942Z,74.13
2023-04-24T06:15:34.660Z,74.62
2023-04-24T06:20:53.736Z,73.29
2023-04-24T06:25:57.748Z,71.12
2023-04-24T06:31:01.557Z,70.76
2023-04-24T06:36:05.861Z,70.73
2023-04-24T06:41:09.547Z,69.24
2023-04-24T06:46:13.571Z,69.72
2023-04-24T06:51:18.881Z,69.87
2023-04-24T06:56:22.757Z,70.27
2023-04-24T07:01:26.841Z,70.46
2023-04-24T07:06:33.131Z,70.94
2023-04-24T07:11:38.210Z,71.00
2023-04-24T07:16:42.006Z,70.80
2023-04-24T07:21:46.178Z,70.35
2023-04-24T07:26:49.953Z,70.54
2023-04-24T07:31:55.377Z,69.67
2023-04-24T07:36:59.169Z,69.53
2023-04-24T07:42:04.734Z,68.85
2023-04-24T07:47:08.441Z,68.20
2023-04-24T07:52:12.133Z,67.73
2023-04-24T07:57:15.953Z,65.41
2023-04-24T08:02:19.719Z,65.82
2023-04-24T08:07:25.798Z,64.63
2023-04-24T08:12:30.642Z,64.40
2023-04-24T08:17:38.193Z,65.06
2023-04-24T08:22:42.914Z,63.45
2023-04-24T08:27:46.737Z,64.90
2023-04-24T08:32:50.499Z,64.94
2023-04-24T08:37:55.288Z,65.03
2023-04-24T08:42:59.944Z,64.79
2023-04-24T08:48:04.175Z,66.49
2023-04-24T08:53:09.042Z,67.84
2023-04-24T08:58:13.500Z,69.76
2023-04-24T09:03:18.527Z,68.80
2023-04-24T09:08:25.859Z,67.79
2023-04-24T09:13:30.114Z,64.07
2023-04-24T09:18:35.155Z,64.65
2023-04-24T09:23:38.972Z,64.50
2023-04-24T09:28:42.677Z,63.39
2023-04-24T09:33:59.072Z,61.97
2023-04-24T09:39:17.030Z,63.19
2023-04-24T09:44:23.025Z,61.94
2023-04-24T09:49:31.420Z,61.55
2023-04-24T09:54:35.258Z,60.65
2023-04-24T09:59:48.103Z,60.77
2023-04-24T10:05:01.331Z,61.42
2023-04-24T10:10:06.434Z,60.70
2023-04-24T10:15:13.785Z,60.28
2023-04-24T10:20:17.731Z,60.80
2023-04-24T10:25:23.094Z,60.07
2023-04-24T10:30:37.845Z,61.38
2023-04-24T10:35:49.288Z,61.78
2023-04-24T10:40:53.124Z,62.22
2023-04-24T10:46:07.472Z,62.61
2023-04-24T10:51:15.555Z,62.52
2023-04-24T10:56:19.686Z,61.69
2023-04-24T11:01:28.233Z,60.37
2023-04-24T11:06:37.408Z,60.53
2023-04-24T11:11:47.438Z,61.18
2023-04-24T11:16:58.811Z,62.15
2023-04-24T11:22:05.232Z,61.30
2023-04-24T11:27:15.645Z,61.69
2023-04-24T11:32:28.768Z,62.55
2023-04-24T11:37:38.202Z,60.65
2023-04-24T11:42:46.306Z,61.00
2023-04-24T11:47:50.332Z,60.56
2023-04-24T11:52:54.934Z,59.71
2023-04-24T11:58:00.629Z,58.50
2023-04-24T12:03:13.617Z,57.74
2023-04-24T12:08:38.210Z,58.12
2023-04-24T12:13:42.476Z,58.57
2023-04-24T12:18:47.379Z,59.34
2023-04-24T12:23:52.290Z,59.89
2023-04-24T12:28:56.182Z,59.47
2023-04-24T12:34:00.024Z,60.75
2023-04-24T12:39:03.802Z,61.98
2023-04-24T12:44:12.028Z,62.65
2023-04-24T12:49:15.739Z,63.21
2023-04-24T12:54:19.474Z,63.82
2023-04-24T12:59:23.436Z,63.78
2023-04-24T13:04:27.205Z,63.45
2023-04-24T13:09:31.859Z,63.95
2023-04-24T13:14:36.094Z,71.62
2023-04-24T13:19:41.875Z,75.12
2023-04-24T13:24:51.714Z,72.97
2023-04-24T13:29:55.457Z,73.41
2023-04-24T13:34:59.369Z,74.31
2023-04-24T13:40:03.306Z,75.03
2023-04-24T13:45:23.423Z,75.46
2023-04-24T13:50:28.423Z,76.15
2023-04-24T13:55:32.512Z,76.27
2023-04-24T14:00:36.659Z,76.03
2023-04-24T14:05:40.515Z,74.50
2023-04-24T14:10:44.334Z,74.01
2023-04-24T14:15:48.384Z,73.79
2023-04-24T14:20:52.164Z,73.43
2023-04-24T14:25:56.078Z,72.82
2023-04-24T14:31:00.065Z,72.45
2023-04-24T14:36:06.921Z,73.43
2023-04-24T14:41:14.320Z,72.66
2023-04-24T14:46:21.806Z,72.48
2023-04-24T14:51:26.947Z,72.99
2023-04-24T14:56:35.202Z,72.66
2023-04-24T15:01:39.244Z,72.85
2023-04-24T15:06:43.830Z,73.28
2023-04-24T15:11:48.346Z,73.31
2023-04-24T15:16:52.716Z,73.59
2023-04-24T15:21:56.576Z,74.05
2023-04-24T15:27:02.885Z,74.61
2023-04-24T15:32:08.877Z,75.19
2023-04-24T15:37:14.026Z,75.21
2023-04-24T15:42:18.008Z,76.06
2023-04-24T15:47:22.034Z,76.39
2023-04-24T15:52:26.139Z,79.44
2023-04-24T15:57:29.878Z,80.57
2023-04-24T16:02:34.924Z,80.87
2023-04-24T16:07:41.385Z,81.11
2023-04-24T16:12:45.329Z,80.77
2023-04-24T16:17:50.573Z,80.63
2023-04-24T16:22:54.452Z,81.75
2023-04-24T16:27:58.881Z,81.85
2023-04-24T16:33:07.592Z,81.95
2023-04-24T16:38:12.434Z,83.13
2023-04-24T16:43:16.323Z,82.14
2023-04-24T16:48:20.264Z,80.81
2023-04-24T16:53:24.028Z,82.15
2023-04-24T16:58:27.913Z,80.91
2023-04-24T17:03:32.841Z,81.71
2023-04-24T17:08:37.559Z,81.40
2023-04-24T17:13:41.977Z,81.70
2023-04-24T17:18:47.627Z,83.14
2023-04-24T17:23:53.675Z,82.30
2023-04-24T17:28:58.277Z,82.12
2023-04-24T17:34:05.891Z,82.59
2023-04-24T17:39:11.477Z,83.30
2023-04-24T17:44:16.637Z,84.70
2023-04-24T17:49:22.538Z,85.72
2023-04-24T17:54:30.140Z,86.07
2023-04-24T17:59:35.706Z,86.13
2023-04-24T18:04:41.518Z,86.35
2023-04-24T18:09:47.150Z,86.84
2023-04-24T18:14:59.794Z,86.82
2023-04-24T18:20:13.542Z,85.49
2023-04-24T18:25:22.469Z,84.52
2023-04-24T18:30:28.637Z,84.84
2023-04-24T18:35:33.790Z,85.37
2023-04-24T18:40:38.790Z,86.01
2023-04-24T18:45:44.348Z,85.20
2023-04-24T18:50:51.906Z,86.07
2023-04-24T18:55:58.289Z,87.12
2023-04-24T19:01:02.647Z,86.70
2023-04-24T19:06:20.223Z,87.46
2023-04-24T19:11:26.922Z,88.53
2023-04-24T19:16:32.258Z,87.31
2023-04-24T19:21:37.580Z,86.80
2023-04-24T19:26:42.694Z,88.14
2023-04-24T19:31:49.266Z,88.68
2023-04-24T19:36:57.119Z,87.61
2023-04-24T19:42:05.862Z,87.80
2023-04-24T19:47:14.380Z,88.37
2023-04-24T19:52:18.528Z,88.41
2023-04-24T19:57:23.209Z,88.44
2023-04-24T20:02:28.252Z,89.00
2023-04-24T20:07:32.484Z,89.12
2023-04-24T20:12:38.332Z,89.24
2023-04-24T20:17:42.274Z,89.42
2023-04-24T20:22:46.497Z,89.23
2023-04-24T20:27:51.049Z,89.16
2023-04-24T20:32:55.041Z,88.61
2023-04-24T20:37:59.888Z,88.10
2023-04-24T20:43:04.964Z,88.31
2023-04-24T20:48:10.502Z,88.54
2023-04-24T20:53:14.298Z,88.34
2023-04-24T20:58:22.540Z,88.44
2023-04-24T21:03:27.708Z,88.49
2023-04-24T21:08:31.605Z,88.52
2023-04-24T21:13:35.433Z,88.04
2023-04-24T21:18:41.489Z,87.87
2023-04-24T21:23:46.532Z,88.32
2023-04-24T21:28:52.069Z,88.57
2023-04-24T21:33:56.517Z,89.75
2023-04-24T21:39:00.294Z,88.85
2023-04-24T21:44:04.298Z,88.02
2023-04-24T21:49:08.122Z,87.61
2023-04-24T21:54:12.071Z,87.17
2023-04-24T21:59:16.014Z,87.13
2023-04-24T22:04:20.449Z,87.18
2023-04-24T22:09:24.990Z,87.38
2023-04-24T22:14:28.745Z,87.75
2023-04-24T22:19:32.627Z,87.35
2023-04-24T22:24:36.998Z,85.42
2023-04-24T22:29:41.183Z,84.10
2023-04-24T22:34:45.173Z,82.90
2023-04-24T22:39:49.934Z,82.86
2023-04-24T22:44:54.428Z,83.15
2023-04-24T22:49:58.936Z,83.29
2023-04-24T22:55:03.290Z,83.66
2023-04-24T23:00:11.551Z,84.11
2023-04-24T23:05:15.403Z,84.37
2023-04-24T23:10:19.241Z,83.69
2023-04-24T23:15:23.075Z,83.33
2023-04-24T23:20:27.310Z,83.10
2023-04-24T23:25:33.089Z,82.56
2023-04-24T23:30:37.101Z,82.54
2023-04-24T23:35:42.375Z,82.74
2023-04-24T23:40:46.277Z,83.07
2023-04-24T23:45:50.044Z,83.28
2023-04-24T23:50:53.896Z,83.44
2023-04-24T23:55:57.668Z,84.22
