createdAt,value
2022-08-11T00:00:14.006Z,28.60
2022-08-11T00:02:45.175Z,28.50
2022-08-11T00:05:17.109Z,28.60
2022-08-11T00:07:54.937Z,28.80
2022-08-11T00:10:29.164Z,28.80
2022-08-11T00:12:57.398Z,29.00
2022-08-11T00:15:38.504Z,28.90
2022-08-11T00:18:05.912Z,28.80
2022-08-11T00:20:39.392Z,28.90
2022-08-11T00:23:18.280Z,29.00
2022-08-11T00:25:54.627Z,29.10
2022-08-11T00:28:31.229Z,29.10
2022-08-11T00:31:09.862Z,29.10
2022-08-11T00:33:45.073Z,29.10
2022-08-11T00:36:15.813Z,29.10
2022-08-11T00:38:45.268Z,29.20
2022-08-11T00:41:58.226Z,29.40
2022-08-11T00:44:40.222Z,29.50
2022-08-11T00:47:24.807Z,29.40
2022-08-11T00:50:28.727Z,29.50
2022-08-11T00:53:36.361Z,29.50
2022-08-11T00:56:20.606Z,29.70
2022-08-11T00:59:34.429Z,29.80
2022-08-11T01:02:39.367Z,30.00
2022-08-11T01:05:42.944Z,30.10
2022-08-11T01:08:33.799Z,30.30
2022-08-11T01:11:25.280Z,31.20
2022-08-11T01:14:10.172Z,31.30
2022-08-11T01:17:05.237Z,30.80
2022-08-11T01:20:45.933Z,30.90
2022-08-11T01:23:22.588Z,31.10
2022-08-11T01:26:13.952Z,31.10
2022-08-11T01:29:02.398Z,31.30
2022-08-11T01:32:02.162Z,31.50
2022-08-11T01:35:06.207Z,31.60
2022-08-11T01:38:04.636Z,31.80
2022-08-11T01:40:53.885Z,31.80
2022-08-11T01:43:52.443Z,31.80
2022-08-11T01:46:31.541Z,31.90
2022-08-11T01:50:07.822Z,32.10
2022-08-11T01:52:30.264Z,32.20
2022-08-11T01:55:11.788Z,32.20
2022-08-11T01:57:46.854Z,32.30
2022-08-11T02:00:17.219Z,32.20
2022-08-11T02:03:14.572Z,32.30
2022-08-11T02:05:41.309Z,32.10
2022-08-11T02:08:56.094Z,32.20
2022-08-11T02:11:35.337Z,32.00
2022-08-11T02:14:17.471Z,32.20
2022-08-11T02:16:49.038Z,32.50
2022-08-11T02:19:37.350Z,32.40
2022-08-11T02:22:46.218Z,32.20
2022-08-11T02:25:29.793Z,32.30
2022-08-11T02:28:11.450Z,32.30
2022-08-11T02:31:06.381Z,32.50
2022-08-11T02:33:43.223Z,32.70
2022-08-11T02:36:25.025Z,33.00
2022-08-11T02:39:06.474Z,33.10
2022-08-11T02:42:42.387Z,33.30
2022-08-11T02:45:12.170Z,33.50
2022-08-11T02:48:16.332Z,33.50
2022-08-11T02:50:50.439Z,33.60
2022-08-11T02:53:31.210Z,33.70
2022-08-11T02:56:14.139Z,33.80
2022-08-11T02:59:22.632Z,33.80
2022-08-11T03:02:04.706Z,33.90
2022-08-11T03:04:49.906Z,33.60
2022-08-11T03:08:04.581Z,33.90
2022-08-11T03:10:34.417Z,34.40
2022-08-11T03:13:34.625Z,34.00
2022-08-11T03:16:26.347Z,33.90
2022-08-11T03:19:30.364Z,34.20
2022-08-11T03:22:08.295Z,34.30
2022-08-11T03:25:12.772Z,34.80
2022-08-11T03:27:46.909Z,34.90
2022-08-11T03:30:17.593Z,34.80
2022-08-11T03:33:21.030Z,35.00
2022-08-11T03:36:33.317Z,35.10
2022-08-11T03:39:37.012Z,35.30
2022-08-11T03:42:30.240Z,35.30
2022-08-11T03:45:03.152Z,35.50
2022-08-11T03:47:56.716Z,35.80
2022-08-11T03:50:39.813Z,35.90
2022-08-11T03:53:32.702Z,35.90
2022-08-11T03:56:21.282Z,36.10
2022-08-11T03:59:06.999Z,35.70
2022-08-11T04:02:01.833Z,35.70
2022-08-11T04:05:03.041Z,36.10
2022-08-11T04:07:52.637Z,36.00
2022-08-11T04:11:06.972Z,36.10
2022-08-11T04:13:36.728Z,36.20
2022-08-11T04:16:11.816Z,36.50
2022-08-11T04:19:10.777Z,36.80
2022-08-11T04:22:16.925Z,37.00
2022-08-11T04:24:50.586Z,37.40
2022-08-11T04:27:45.236Z,37.50
2022-08-11T04:30:35.405Z,37.60
2022-08-11T04:33:34.367Z,37.70
2022-08-11T04:36:09.586Z,37.80
2022-08-11T04:39:05.800Z,37.90
2022-08-11T04:42:21.945Z,38.00
2022-08-11T04:45:26.377Z,38.30
2022-08-11T04:48:47.745Z,38.40
2022-08-11T04:52:15.221Z,38.10
2022-08-11T04:55:21.155Z,38.10
2022-08-11T04:58:21.128Z,38.20
2022-08-11T05:01:41.365Z,38.50
2022-08-11T05:04:35.669Z,38.50
2022-08-11T05:07:52.552Z,38.50
2022-08-11T05:10:29.477Z,38.60
2022-08-11T05:13:24.489Z,38.40
2022-08-11T05:16:38.281Z,38.30
2022-08-11T05:19:23.865Z,38.30
2022-08-11T05:22:16.379Z,38.30
2022-08-11T05:25:05.107Z,38.20
2022-08-11T05:28:18.931Z,38.30
2022-08-11T05:31:06.208Z,38.00
2022-08-11T05:34:16.238Z,38.10
2022-08-11T05:37:17.273Z,37.70
2022-08-11T05:40:10.109Z,37.30
2022-08-11T05:43:03.311Z,37.40
2022-08-11T05:46:02.898Z,36.60
2022-08-11T05:48:53.938Z,35.90
2022-08-11T05:51:54.628Z,36.20
2022-08-11T05:54:46.111Z,36.10
2022-08-11T05:57:48.767Z,34.80
2022-08-11T06:00:19.845Z,34.50
2022-08-11T06:02:55.301Z,33.90
2022-08-11T06:05:22.935Z,33.30
2022-08-11T06:07:55.478Z,32.30
2022-08-11T06:10:34.818Z,31.20
2022-08-11T06:13:03.199Z,31.20
2022-08-11T06:15:32.666Z,30.40
2022-08-11T06:18:04.172Z,30.50
2022-08-11T06:20:36.940Z,30.00
2022-08-11T06:23:06.800Z,30.00
2022-08-11T06:25:36.245Z,29.90
2022-08-11T06:28:05.448Z,29.80
2022-08-11T06:30:44.836Z,29.40
2022-08-11T06:33:15.620Z,29.10
2022-08-11T06:36:03.791Z,29.00
2022-08-11T06:39:02.447Z,27.80
2022-08-11T06:41:32.608Z,27.70
2022-08-11T06:44:14.164Z,27.40
2022-08-11T06:46:43.814Z,27.50
2022-08-11T06:49:31.703Z,27.60
2022-08-11T06:52:05.584Z,27.40
2022-08-11T06:54:41.432Z,26.90
2022-08-11T06:57:32.878Z,27.10
2022-08-11T07:00:20.408Z,26.60
2022-08-11T07:02:54.553Z,25.90
2022-08-11T07:05:38.606Z,26.60
2022-08-11T07:08:57.449Z,25.50
2022-08-11T07:12:18.442Z,25.10
2022-08-11T07:15:13.980Z,24.70
2022-08-11T07:18:13.531Z,25.10
2022-08-11T07:21:02.304Z,25.40
2022-08-11T07:23:53.077Z,25.30
2022-08-11T07:26:42.976Z,24.50
2022-08-11T07:29:14.605Z,24.90
2022-08-11T07:31:50.607Z,24.70
2022-08-11T07:34:25.527Z,24.30
2022-08-11T07:36:58.422Z,24.70
2022-08-11T07:39:32.752Z,24.20
2022-08-11T07:42:05.079Z,24.10
2022-08-11T07:44:52.691Z,23.70
2022-08-11T07:47:38.264Z,24.10
2022-08-11T07:50:25.219Z,23.10
2022-08-11T07:52:54.057Z,22.60
2022-08-11T07:55:49.046Z,22.30
2022-08-11T07:58:39.527Z,22.70
2022-08-11T08:01:37.504Z,21.50
2022-08-11T08:04:25.073Z,21.60
2022-08-11T08:07:11.095Z,21.40
2022-08-11T08:09:57.134Z,21.50
2022-08-11T08:12:44.733Z,21.60
2022-08-11T08:15:32.640Z,21.40
2022-08-11T08:18:09.596Z,21.70
2022-08-11T08:20:50.840Z,22.60
2022-08-11T08:23:33.297Z,21.80
2022-08-11T08:26:30.589Z,22.00
2022-08-11T08:29:19.499Z,21.70
2022-08-11T08:31:48.593Z,20.90
2022-08-11T08:34:16.886Z,20.80
2022-08-11T08:36:46.712Z,20.30
2022-08-11T08:39:14.358Z,20.30
2022-08-11T08:41:43.469Z,20.70
2022-08-11T08:44:37.276Z,21.00
2022-08-11T08:47:00.968Z,20.50
2022-08-11T08:49:33.822Z,20.20
2022-08-11T08:52:26.118Z,19.70
2022-08-11T08:54:58.105Z,19.90
2022-08-11T08:57:28.516Z,20.40
2022-08-11T08:59:56.765Z,20.60
2022-08-11T09:02:34.522Z,20.50
2022-08-11T09:05:04.712Z,20.20
2022-08-11T09:07:38.822Z,19.30
2022-08-11T09:10:07.708Z,19.00
2022-08-11T09:12:38.974Z,19.20
2022-08-11T09:15:10.273Z,19.40
2022-08-11T09:17:48.764Z,19.30
2022-08-11T09:20:29.224Z,18.30
2022-08-11T09:26:30.878Z,17.60
2022-08-11T09:29:00.165Z,18.10
2022-08-11T09:31:38.708Z,17.70
2022-08-11T09:34:06.590Z,17.30
2022-08-11T09:36:52.102Z,17.20
2022-08-11T09:39:37.925Z,17.90
2022-08-11T09:42:05.521Z,17.70
2022-08-11T09:44:48.678Z,17.30
2022-08-11T09:47:28.747Z,17.70
2022-08-11T09:50:00.617Z,17.60
2022-08-11T09:52:30.643Z,17.10
2022-08-11T09:54:58.180Z,17.50
2022-08-11T09:57:44.776Z,17.10
2022-08-11T10:00:14.321Z,17.20
2022-08-11T10:02:49.322Z,16.90
2022-08-11T10:05:38.081Z,16.90
2022-08-11T10:08:07.307Z,17.00
2022-08-11T10:10:39.083Z,16.80
2022-08-11T10:14:30.471Z,16.40
2022-08-11T10:16:16.328Z,15.90
2022-08-11T10:18:53.650Z,16.50
2022-08-11T10:21:41.845Z,16.20
2022-08-11T10:24:29.284Z,16.10
2022-08-11T10:27:00.720Z,16.80
2022-08-11T10:29:51.934Z,16.30
2022-08-11T10:32:58.020Z,16.60
2022-08-11T10:35:28.151Z,15.80
2022-08-11T10:38:09.052Z,16.30
2022-08-11T10:40:39.582Z,16.70
2022-08-11T10:43:10.489Z,17.00
2022-08-11T10:45:57.641Z,16.80
2022-08-11T10:48:26.951Z,16.60
2022-08-11T10:51:13.412Z,16.40
2022-08-11T10:54:05.306Z,16.70
2022-08-11T10:56:54.125Z,17.10
2022-08-11T10:59:23.257Z,17.70
2022-08-11T11:01:52.476Z,18.70
2022-08-11T11:04:29.025Z,17.80
2022-08-11T11:07:05.192Z,19.00
2022-08-11T11:09:38.942Z,18.00
2022-08-11T11:12:49.322Z,19.00
2022-08-11T11:15:39.571Z,19.00
2022-08-11T11:18:15.681Z,19.30
2022-08-11T11:20:47.371Z,19.30
2022-08-11T11:23:33.323Z,19.90
2022-08-11T11:26:27.695Z,19.00
2022-08-11T11:29:03.477Z,18.50
2022-08-11T11:32:09.662Z,18.70
2022-08-11T11:34:52.857Z,18.90
2022-08-11T11:37:20.971Z,18.70
2022-08-11T11:39:48.331Z,18.80
2022-08-11T11:42:18.436Z,18.60
2022-08-11T11:44:46.806Z,18.90
2022-08-11T11:47:14.562Z,18.70
2022-08-11T11:49:44.119Z,18.60
2022-08-11T11:52:18.174Z,18.90
2022-08-11T11:54:50.370Z,18.70
2022-08-11T11:57:36.952Z,18.70
2022-08-11T12:00:33.529Z,18.50
2022-08-11T12:03:03.266Z,18.40
2022-08-11T12:05:33.585Z,18.60
2022-08-11T12:08:18.669Z,18.80
2022-08-11T12:11:14.244Z,18.80
2022-08-11T12:13:44.527Z,18.60
2022-08-11T12:16:33.022Z,18.00
2022-08-11T12:19:06.628Z,18.40
2022-08-11T12:21:37.224Z,18.00
2022-08-11T12:24:23.092Z,18.20
2022-08-11T12:27:17.642Z,18.20
2022-08-11T12:29:56.145Z,18.20
2022-08-11T12:32:25.981Z,18.50
2022-08-11T12:34:53.581Z,18.00
2022-08-11T12:37:43.734Z,18.10
2022-08-11T12:40:43.182Z,18.40
2022-08-11T12:43:41.382Z,18.00
2022-08-11T12:46:27.865Z,18.20
2022-08-11T12:49:18.397Z,17.70
2022-08-11T12:52:13.120Z,18.00
2022-08-11T12:55:00.301Z,17.60
2022-08-11T12:58:06.349Z,17.60
2022-08-11T13:00:52.279Z,17.40
2022-08-11T13:03:39.591Z,17.50
2022-08-11T13:06:07.416Z,17.40
2022-08-11T13:08:37.876Z,17.30
2022-08-11T13:11:24.449Z,17.70
2022-08-11T13:13:57.828Z,17.40
2022-08-11T13:16:28.697Z,17.70
2022-08-11T13:18:58.800Z,17.00
2022-08-11T13:21:27.995Z,16.80
2022-08-11T13:24:01.886Z,17.20
2022-08-11T13:26:38.801Z,16.30
2022-08-11T13:29:26.396Z,16.50
2022-08-11T13:31:59.859Z,15.50
2022-08-11T13:34:28.504Z,15.70
2022-08-11T13:36:58.257Z,15.20
2022-08-11T13:39:28.582Z,15.20
2022-08-11T13:41:57.936Z,15.50
2022-08-11T13:44:27.470Z,14.90
2022-08-11T13:47:02.471Z,15.10
2022-08-11T13:49:39.775Z,16.00
2022-08-11T13:52:13.007Z,16.50
2022-08-11T13:54:41.599Z,16.50
2022-08-11T13:58:05.987Z,16.10
2022-08-11T14:00:12.996Z,15.10
2022-08-11T14:02:43.421Z,15.10
2022-08-11T14:05:19.762Z,15.30
2022-08-11T14:07:53.158Z,15.30
2022-08-11T14:10:23.314Z,14.20
2022-08-11T14:13:20.091Z,14.00
2022-08-11T14:15:49.998Z,14.20
2022-08-11T14:18:25.467Z,14.00
2022-08-11T14:21:20.379Z,14.40
2022-08-11T14:23:50.371Z,14.10
2022-08-11T14:26:29.446Z,14.00
2022-08-11T14:29:05.787Z,14.50
2022-08-11T14:31:38.041Z,14.30
2022-08-11T14:34:07.685Z,13.90
2022-08-11T14:36:39.872Z,13.90
2022-08-11T14:39:17.134Z,14.50
2022-08-11T14:42:10.364Z,14.10
2022-08-11T14:45:03.830Z,14.80
2022-08-11T14:47:34.095Z,14.40
2022-08-11T14:50:10.942Z,14.20
2022-08-11T14:52:58.092Z,13.90
2022-08-11T14:55:46.907Z,14.30
2022-08-11T14:58:18.288Z,13.70
2022-08-11T15:00:45.804Z,13.80
2022-08-11T15:03:15.135Z,13.80
2022-08-11T15:05:57.281Z,13.90
2022-08-11T15:08:55.165Z,13.80
2022-08-11T15:11:48.527Z,14.20
2022-08-11T15:14:36.463Z,14.10
2022-08-11T15:17:07.915Z,14.00
2022-08-11T15:19:40.249Z,13.90
2022-08-11T15:22:30.209Z,14.00
2022-08-11T15:24:59.300Z,13.50
2022-08-11T15:27:47.677Z,13.50
2022-08-11T15:30:34.361Z,13.30
2022-08-11T15:33:30.761Z,13.80
2022-08-11T15:36:28.847Z,13.80
2022-08-11T15:38:59.888Z,13.50
2022-08-11T15:41:54.512Z,13.40
2022-08-11T15:45:02.532Z,13.30
2022-08-11T15:47:46.195Z,13.00
2022-08-11T15:50:16.360Z,12.50
2022-08-11T15:52:56.081Z,12.60
2022-08-11T15:55:24.360Z,12.70
2022-08-11T15:58:29.450Z,12.80
2022-08-11T16:01:15.606Z,12.90
2022-08-11T16:04:12.588Z,12.50
2022-08-11T16:06:55.811Z,12.50
2022-08-11T16:09:28.006Z,12.30
2022-08-11T16:12:03.418Z,12.40
2022-08-11T16:14:52.502Z,12.60
2022-08-11T16:17:22.641Z,12.40
2022-08-11T16:19:53.398Z,12.60
2022-08-11T16:22:39.033Z,12.60
2022-08-11T16:27:01.743Z,12.40
2022-08-11T16:28:02.690Z,12.20
2022-08-11T16:30:31.923Z,12.30
2022-08-11T16:33:47.844Z,12.40
2022-08-11T16:36:12.905Z,12.40
2022-08-11T16:38:41.300Z,12.40
2022-08-11T16:41:41.748Z,12.40
2022-08-11T16:44:32.862Z,12.40
2022-08-11T16:47:06.696Z,13.00
2022-08-11T16:49:35.397Z,13.20
2022-08-11T16:52:04.161Z,12.90
2022-08-11T16:54:35.189Z,13.00
2022-08-11T16:57:25.045Z,13.20
2022-08-11T16:59:57.924Z,12.80
2022-08-11T17:02:46.322Z,12.90
2022-08-11T17:05:38.245Z,12.80
2022-08-11T17:08:57.397Z,13.00
2022-08-11T17:11:47.979Z,13.30
2022-08-11T17:14:34.964Z,13.70
2022-08-11T17:17:12.609Z,13.40
2022-08-11T17:20:39.609Z,13.70
2022-08-11T17:22:52.972Z,13.80
2022-08-11T17:25:20.283Z,13.30
2022-08-11T17:27:48.610Z,13.10
2022-08-11T17:30:16.176Z,13.20
2022-08-11T17:33:08.580Z,12.90
2022-08-11T17:35:44.453Z,13.20
2022-08-11T17:38:22.859Z,12.90
2022-08-11T17:41:18.663Z,12.70
2022-08-11T17:44:12.347Z,12.80
2022-08-11T17:47:02.267Z,12.90
2022-08-11T17:49:37.415Z,13.00
2022-08-11T17:52:25.094Z,13.40
2022-08-11T17:55:13.509Z,13.20
2022-08-11T17:58:00.246Z,13.10
2022-08-11T18:00:27.298Z,13.40
2022-08-11T18:03:14.481Z,13.20
2022-08-11T18:05:44.507Z,13.40
2022-08-11T18:08:32.530Z,13.50
2022-08-11T18:12:05.809Z,13.60
2022-08-11T18:14:27.276Z,13.90
2022-08-11T18:17:12.813Z,13.90
2022-08-11T18:19:58.442Z,14.10
2022-08-11T18:22:48.009Z,14.20
2022-08-11T18:25:43.277Z,14.40
2022-08-11T18:28:34.089Z,14.70
2022-08-11T18:31:20.972Z,14.90
2022-08-11T18:34:12.341Z,15.10
2022-08-11T18:37:04.009Z,15.30
2022-08-11T18:39:56.216Z,15.50
2022-08-11T18:42:43.129Z,15.60
2022-08-11T18:45:32.445Z,15.80
2022-08-11T18:48:34.117Z,15.80
2022-08-11T18:51:31.129Z,16.20
2022-08-11T18:54:27.742Z,15.90
2022-08-11T18:57:18.124Z,16.10
2022-08-11T19:00:05.760Z,16.10
2022-08-11T19:02:53.741Z,16.20
2022-08-11T19:06:36.979Z,16.20
2022-08-11T19:08:56.113Z,16.20
2022-08-11T19:11:43.884Z,16.10
2022-08-11T19:14:31.369Z,16.20
2022-08-11T19:17:43.307Z,16.20
2022-08-11T19:20:28.242Z,16.50
2022-08-11T19:23:15.708Z,16.70
2022-08-11T19:26:03.430Z,16.90
2022-08-11T19:28:50.326Z,17.00
2022-08-11T19:31:38.838Z,17.20
2022-08-11T19:34:29.444Z,17.10
2022-08-11T19:37:15.359Z,17.50
2022-08-11T19:40:01.405Z,17.50
2022-08-11T19:42:48.027Z,18.10
2022-08-11T19:45:34.578Z,17.40
2022-08-11T19:48:31.842Z,17.40
2022-08-11T19:51:19.072Z,17.40
2022-08-11T19:54:06.493Z,17.50
2022-08-11T19:56:53.091Z,17.50
2022-08-11T19:59:41.214Z,17.70
2022-08-11T20:02:27.534Z,17.90
2022-08-11T20:05:12.907Z,18.10
2022-08-11T20:07:59.174Z,18.40
2022-08-11T20:10:47.172Z,18.80
2022-08-11T20:13:33.957Z,18.60
2022-08-11T20:16:21.969Z,18.70
2022-08-11T20:19:09.451Z,18.80
2022-08-11T20:21:57.380Z,19.10
2022-08-11T20:24:43.996Z,19.30
2022-08-11T20:27:31.378Z,19.30
2022-08-11T20:30:18.749Z,19.40
2022-08-11T20:33:05.044Z,19.90
2022-08-11T20:35:53.079Z,19.40
2022-08-11T20:38:41.697Z,19.50
2022-08-11T20:41:29.999Z,19.80
2022-08-11T20:44:16.514Z,20.00
2022-08-11T20:47:04.235Z,19.80
2022-08-11T20:49:56.651Z,20.00
2022-08-11T20:52:48.302Z,20.10
2022-08-11T20:55:46.316Z,20.90
2022-08-11T21:01:46.337Z,20.30
2022-08-11T21:04:33.134Z,20.30
2022-08-11T21:07:27.715Z,20.50
2022-08-11T21:10:23.289Z,20.70
2022-08-11T21:13:24.190Z,20.90
2022-08-11T21:16:25.454Z,21.20
2022-08-11T21:19:18.895Z,21.40
2022-08-11T21:22:28.211Z,21.40
2022-08-11T21:25:16.379Z,21.50
2022-08-11T21:28:03.715Z,21.40
2022-08-11T21:30:50.482Z,21.60
2022-08-11T21:33:45.880Z,21.40
2022-08-11T21:36:33.359Z,21.50
2022-08-11T21:39:22.909Z,21.60
2022-08-11T21:42:12.410Z,21.80
2022-08-11T21:44:59.874Z,21.90
2022-08-11T21:47:46.431Z,22.10
2022-08-11T21:50:32.016Z,22.20
2022-08-11T21:53:17.600Z,22.40
2022-08-11T21:56:03.443Z,22.50
2022-08-11T21:58:49.888Z,22.70
2022-08-11T22:01:37.104Z,22.90
2022-08-11T22:04:24.335Z,22.90
2022-08-11T22:07:10.297Z,23.10
2022-08-11T22:09:56.422Z,23.30
2022-08-11T22:12:45.001Z,23.40
2022-08-11T22:15:31.334Z,23.30
2022-08-11T22:18:17.230Z,23.40
2022-08-11T22:21:03.108Z,23.50
2022-08-11T22:23:51.289Z,23.50
2022-08-11T22:26:39.662Z,23.90
2022-08-11T22:29:49.910Z,23.60
2022-08-11T22:32:35.487Z,23.70
2022-08-11T22:35:22.016Z,23.90
2022-08-11T22:38:08.736Z,23.90
2022-08-11T22:40:55.362Z,23.90
2022-08-11T22:43:40.631Z,24.60
2022-08-11T22:46:27.080Z,24.10
2022-08-11T22:49:13.841Z,24.10
2022-08-11T22:52:01.284Z,24.10
2022-08-11T22:54:47.300Z,23.90
2022-08-11T22:57:34.455Z,24.20
2022-08-11T23:00:20.872Z,24.40
2022-08-11T23:03:06.862Z,24.30
2022-08-11T23:05:56.843Z,24.70
2022-08-11T23:08:43.485Z,24.80
2022-08-11T23:11:33.078Z,24.80
2022-08-11T23:14:34.776Z,24.80
2022-08-11T23:17:20.668Z,24.70
2022-08-11T23:20:20.424Z,24.90
2022-08-11T23:23:12.661Z,24.90
2022-08-11T23:25:59.171Z,25.10
2022-08-11T23:28:46.933Z,25.30
2022-08-11T23:31:50.455Z,25.60
2022-08-11T23:35:04.554Z,25.70
2022-08-11T23:37:53.149Z,25.90
2022-08-11T23:40:38.649Z,26.10
2022-08-11T23:43:24.634Z,26.50
2022-08-11T23:46:09.730Z,26.60
2022-08-11T23:48:57.160Z,27.10
2022-08-11T23:51:44.171Z,26.90
2022-08-11T23:54:35.111Z,27.00
2022-08-11T23:57:23.595Z,27.10
