createdAt,value
2018-11-01T00:01:10.015Z,90.03
2018-11-01T00:03:38.476Z,90.58
2018-11-01T00:06:07.041Z,91.65
2018-11-01T00:08:35.537Z,91.43
2018-11-01T00:11:05.376Z,90.83
2018-11-01T00:13:33.841Z,90.57
2018-11-01T00:16:02.487Z,90.22
2018-11-01T00:18:31.000Z,91.20
2018-11-01T00:20:59.529Z,91.32
2018-11-01T00:23:27.976Z,90.65
2018-11-01T00:25:56.912Z,91.31
2018-11-01T00:28:25.422Z,91.15
2018-11-01T00:30:53.883Z,91.46
2018-11-01T00:33:22.391Z,91.96
2018-11-01T00:35:50.919Z,91.93
2018-11-01T00:38:19.415Z,92.12
2018-11-01T00:40:48.351Z,93.39
2018-11-01T00:43:16.983Z,93.32
2018-11-01T00:45:45.513Z,93.31
2018-11-01T00:48:14.203Z,92.39
2018-11-01T00:50:43.519Z,91.74
2018-11-01T00:53:12.220Z,92.16
2018-11-01T00:55:41.437Z,92.38
2018-11-01T00:58:09.922Z,91.82
2018-11-01T01:00:38.742Z,91.24
2018-11-01T01:03:07.396Z,91.70
2018-11-01T01:05:35.819Z,91.64
2018-11-01T01:08:04.553Z,91.44
2018-11-01T01:10:33.116Z,91.09
2018-11-01T01:13:01.565Z,91.25
2018-11-01T01:15:30.039Z,91.05
2018-11-01T01:17:58.512Z,91.23
2018-11-01T01:20:27.007Z,91.52
2018-11-01T01:22:55.894Z,91.41
2018-11-01T01:25:26.585Z,91.84
2018-11-01T01:27:55.046Z,91.40
2018-11-01T01:30:23.625Z,91.22
2018-11-01T01:32:52.101Z,91.61
2018-11-01T01:35:20.625Z,91.86
2018-11-01T01:37:49.104Z,92.78
2018-11-01T01:40:17.572Z,92.93
2018-11-01T01:42:51.916Z,92.70
2018-11-01T01:45:20.822Z,92.69
2018-11-01T01:47:49.407Z,92.69
2018-11-01T01:50:18.697Z,92.66
2018-11-01T01:52:47.570Z,92.39
2018-11-01T01:55:16.790Z,92.84
2018-11-01T01:57:45.272Z,92.94
2018-11-01T02:00:15.498Z,93.84
2018-11-01T02:02:46.385Z,94.07
2018-11-01T02:05:14.868Z,94.34
2018-11-01T02:07:43.319Z,94.44
2018-11-01T02:10:14.244Z,94.46
2018-11-01T02:12:42.731Z,92.82
2018-11-01T02:15:13.452Z,92.71
2018-11-01T02:17:42.471Z,91.83
2018-11-01T02:20:12.607Z,91.52
2018-11-01T02:22:41.855Z,91.98
2018-11-01T02:25:10.635Z,91.53
2018-11-01T02:27:44.304Z,90.92
2018-11-01T02:30:14.540Z,91.32
2018-11-01T02:32:43.608Z,91.86
2018-11-01T02:35:14.020Z,92.41
2018-11-01T02:37:42.857Z,92.74
2018-11-01T02:40:12.904Z,92.44
2018-11-01T02:42:42.038Z,92.10
2018-11-01T02:45:11.606Z,92.29
2018-11-01T02:47:41.086Z,92.63
2018-11-01T02:50:10.603Z,92.62
2018-11-01T02:52:39.556Z,92.15
2018-11-01T02:55:08.919Z,92.31
2018-11-01T02:57:37.381Z,92.07
2018-11-01T03:00:10.264Z,91.77
2018-11-01T03:02:38.707Z,92.16
2018-11-01T03:05:07.970Z,92.07
2018-11-01T03:07:36.473Z,92.12
2018-11-01T03:10:05.928Z,91.94
2018-11-01T03:12:34.352Z,92.17
2018-11-01T03:15:02.851Z,92.53
2018-11-01T03:17:31.292Z,92.66
2018-11-01T03:19:59.811Z,92.57
2018-11-01T03:22:28.248Z,92.41
2018-11-01T03:24:56.810Z,92.30
2018-11-01T03:27:25.987Z,92.50
2018-11-01T03:29:54.555Z,92.50
2018-11-01T03:32:23.559Z,92.54
2018-11-01T03:34:52.023Z,91.06
2018-11-01T03:37:20.470Z,91.60
2018-11-01T03:39:48.975Z,91.63
2018-11-01T03:42:17.454Z,92.42
2018-11-01T03:44:46.127Z,92.64
2018-11-01T03:47:14.664Z,92.95
2018-11-01T03:49:43.143Z,91.78
2018-11-01T03:52:11.682Z,92.88
2018-11-01T03:54:40.330Z,92.08
2018-11-01T03:57:08.796Z,91.87
2018-11-01T03:59:37.260Z,91.11
2018-11-01T04:02:06.176Z,93.54
2018-11-01T04:04:34.764Z,92.56
2018-11-01T04:07:03.322Z,93.64
2018-11-01T04:09:33.057Z,92.63
2018-11-01T04:12:01.637Z,94.45
2018-11-01T04:14:30.291Z,95.60
2018-11-01T04:16:58.798Z,95.27
2018-11-01T04:19:27.524Z,93.96
2018-11-01T04:22:01.354Z,94.95
2018-11-01T04:24:29.810Z,93.46
2018-11-01T04:26:58.236Z,91.87
2018-11-01T04:29:27.088Z,94.20
2018-11-01T04:31:55.555Z,93.06
2018-11-01T04:34:24.531Z,93.33
2018-11-01T04:36:52.960Z,93.76
2018-11-01T04:39:21.493Z,93.58
2018-11-01T04:41:50.035Z,92.94
2018-11-01T04:44:18.513Z,92.24
2018-11-01T04:46:47.169Z,92.28
2018-11-01T04:49:16.018Z,92.93
2018-11-01T04:51:44.763Z,91.21
2018-11-01T04:54:13.591Z,93.22
2018-11-01T04:56:42.103Z,93.38
2018-11-01T04:59:10.572Z,95.45
2018-11-01T05:01:39.226Z,95.74
2018-11-01T05:04:07.679Z,95.82
2018-11-01T05:06:36.123Z,95.94
2018-11-01T05:09:05.506Z,96.01
2018-11-01T05:11:34.017Z,96.13
2018-11-01T05:14:02.439Z,96.03
2018-11-01T05:16:32.891Z,96.44
2018-11-01T05:19:16.802Z,96.21
2018-11-01T05:21:46.231Z,96.94
2018-11-01T05:24:14.680Z,97.10
2018-11-01T05:26:43.219Z,94.45
2018-11-01T05:29:12.248Z,94.86
2018-11-01T05:31:40.772Z,94.31
2018-11-01T05:34:09.321Z,94.14
2018-11-01T05:36:37.804Z,95.17
2018-11-01T05:39:09.609Z,94.75
2018-11-01T05:41:38.129Z,95.14
2018-11-01T05:44:06.598Z,94.93
2018-11-01T05:46:35.097Z,94.28
2018-11-01T05:49:06.596Z,94.64
2018-11-01T05:51:35.114Z,94.42
2018-11-01T05:54:03.881Z,94.31
2018-11-01T05:56:32.347Z,93.87
2018-11-01T05:59:00.778Z,93.87
2018-11-01T06:01:32.823Z,92.91
2018-11-01T06:04:01.669Z,93.16
2018-11-01T06:06:30.172Z,94.88
2018-11-01T06:08:59.864Z,95.35
2018-11-01T06:11:28.367Z,94.97
2018-11-01T06:13:56.822Z,94.59
2018-11-01T06:16:25.306Z,94.30
2018-11-01T06:18:53.865Z,95.89
2018-11-01T06:21:22.284Z,95.55
2018-11-01T06:23:50.769Z,94.39
2018-11-01T06:26:19.211Z,94.20
2018-11-01T06:28:47.738Z,93.32
2018-11-01T06:31:16.276Z,94.07
2018-11-01T06:33:45.107Z,93.17
2018-11-01T06:36:15.236Z,93.55
2018-11-01T06:38:44.307Z,93.76
2018-11-01T06:41:12.772Z,93.64
2018-11-01T06:43:41.322Z,92.53
2018-11-01T06:46:10.320Z,92.36
2018-11-01T06:48:39.234Z,92.03
2018-11-01T06:51:07.969Z,92.70
2018-11-01T06:53:36.448Z,92.35
2018-11-01T06:56:05.256Z,94.12
2018-11-01T06:58:34.624Z,94.34
2018-11-01T07:01:03.009Z,95.12
2018-11-01T07:03:31.529Z,94.27
2018-11-01T07:06:00.216Z,93.65
2018-11-01T07:08:28.668Z,94.50
2018-11-01T07:10:57.175Z,92.97
2018-11-01T07:13:25.671Z,94.46
2018-11-01T07:15:54.903Z,93.95
2018-11-01T07:18:23.471Z,93.80
2018-11-01T07:20:51.988Z,94.55
2018-11-01T07:23:20.675Z,94.29
2018-11-01T07:25:49.310Z,94.43
2018-11-01T07:28:17.912Z,93.93
2018-11-01T07:30:46.572Z,93.21
2018-11-01T07:33:15.152Z,92.05
2018-11-01T07:35:43.779Z,93.92
2018-11-01T07:38:12.932Z,93.49
2018-11-01T07:40:41.592Z,91.92
2018-11-01T07:43:10.120Z,92.58
2018-11-01T07:45:38.703Z,93.62
2018-11-01T07:48:07.464Z,94.00
2018-11-01T07:50:35.980Z,91.89
2018-11-01T07:53:05.330Z,94.22
2018-11-01T07:55:33.773Z,93.75
2018-11-01T07:58:02.274Z,93.08
2018-11-01T08:00:31.032Z,92.63
2018-11-01T08:02:59.900Z,92.21
2018-11-01T08:05:28.462Z,91.65
2018-11-01T08:07:57.179Z,91.84
2018-11-01T08:10:25.871Z,91.04
2018-11-01T08:12:54.457Z,92.09
2018-11-01T08:15:22.911Z,92.08
2018-11-01T08:17:52.088Z,92.03
2018-11-01T08:20:20.968Z,92.92
2018-11-01T08:22:49.303Z,92.47
2018-11-01T08:25:17.832Z,92.32
2018-11-01T08:27:46.354Z,91.70
2018-11-01T08:30:16.296Z,91.96
2018-11-01T08:32:44.808Z,91.66
2018-11-01T08:35:13.582Z,91.57
2018-11-01T08:37:43.145Z,91.25
2018-11-01T08:40:12.309Z,90.96
2018-11-01T08:42:41.286Z,90.60
2018-11-01T08:45:11.748Z,91.33
2018-11-01T08:47:40.819Z,90.75
2018-11-01T08:50:10.989Z,90.60
2018-11-01T08:52:40.022Z,91.19
2018-11-01T08:55:09.172Z,90.02
2018-11-01T08:57:37.679Z,90.85
2018-11-01T09:00:07.644Z,92.33
2018-11-01T09:02:36.071Z,93.83
2018-11-01T09:05:04.595Z,93.54
2018-11-01T09:07:33.192Z,93.47
2018-11-01T09:10:01.698Z,90.72
2018-11-01T09:12:30.243Z,91.46
2018-11-01T09:14:58.657Z,91.45
2018-11-01T09:17:27.115Z,91.90
2018-11-01T09:19:55.628Z,90.99
2018-11-01T09:22:24.359Z,91.17
2018-11-01T09:24:52.841Z,91.21
2018-11-01T09:27:21.280Z,90.97
2018-11-01T09:29:49.769Z,90.67
2018-11-01T09:32:18.189Z,89.82
2018-11-01T09:34:46.797Z,91.23
2018-11-01T09:37:15.254Z,90.69
2018-11-01T09:39:44.315Z,89.09
2018-11-01T09:42:12.792Z,89.84
2018-11-01T09:44:42.074Z,90.22
2018-11-01T09:47:10.962Z,89.87
2018-11-01T09:49:39.280Z,93.78
2018-11-01T09:52:07.915Z,87.85
2018-11-01T09:54:36.400Z,88.66
2018-11-01T09:57:05.528Z,90.03
2018-11-01T09:59:34.026Z,91.90
2018-11-01T10:02:04.045Z,89.43
2018-11-01T10:04:32.573Z,88.54
2018-11-01T10:07:01.119Z,88.11
2018-11-01T10:09:29.497Z,86.83
2018-11-01T10:11:57.946Z,86.81
2018-11-01T10:14:26.434Z,85.67
2018-11-01T10:16:55.817Z,83.82
2018-11-01T10:19:24.619Z,84.94
2018-11-01T10:21:53.277Z,84.43
2018-11-01T10:24:21.715Z,84.11
2018-11-01T10:26:50.449Z,83.09
2018-11-01T10:29:18.888Z,82.04
2018-11-01T10:31:47.397Z,84.05
2018-11-01T10:34:15.935Z,83.36
2018-11-01T10:36:44.434Z,82.08
2018-11-01T10:39:12.868Z,81.05
2018-11-01T10:41:41.361Z,82.57
2018-11-01T10:44:10.495Z,81.67
2018-11-01T10:46:38.958Z,81.42
2018-11-01T10:49:07.405Z,80.31
2018-11-01T10:51:36.219Z,80.89
2018-11-01T10:54:05.817Z,82.91
2018-11-01T10:56:34.557Z,83.52
2018-11-01T10:59:03.388Z,83.36
2018-11-01T11:01:42.724Z,83.71
2018-11-01T11:04:11.562Z,82.49
2018-11-01T11:06:41.367Z,83.73
2018-11-01T11:09:10.296Z,82.27
2018-11-01T11:11:39.570Z,83.49
2018-11-01T11:14:09.092Z,83.64
2018-11-01T11:16:38.306Z,84.38
2018-11-01T11:19:07.510Z,82.82
2018-11-01T11:21:36.230Z,80.84
2018-11-01T11:24:05.465Z,83.68
2018-11-01T11:26:33.910Z,81.89
2018-11-01T11:29:03.166Z,82.91
2018-11-01T11:31:32.334Z,82.47
2018-11-01T11:34:01.543Z,80.61
2018-11-01T11:36:30.060Z,82.22
2018-11-01T11:38:58.579Z,81.03
2018-11-01T11:41:27.083Z,82.74
2018-11-01T11:43:55.543Z,81.58
2018-11-01T11:46:24.844Z,81.44
2018-11-01T11:48:54.724Z,81.83
2018-11-01T11:51:23.229Z,84.22
2018-11-01T11:53:51.708Z,83.45
2018-11-01T11:56:20.911Z,85.29
2018-11-01T11:58:49.450Z,84.36
2018-11-01T12:01:17.902Z,84.88
2018-11-01T12:03:46.376Z,84.96
2018-11-01T12:06:14.959Z,86.07
2018-11-01T12:08:43.371Z,84.75
2018-11-01T12:11:12.023Z,85.30
2018-11-01T12:13:40.627Z,86.54
2018-11-01T12:16:09.128Z,87.08
2018-11-01T12:18:37.680Z,88.07
2018-11-01T12:21:06.126Z,87.60
2018-11-01T12:23:34.588Z,88.09
2018-11-01T12:26:03.231Z,88.56
2018-11-01T12:28:32.275Z,88.35
2018-11-01T12:31:00.694Z,87.55
2018-11-01T12:33:29.799Z,88.18
2018-11-01T12:35:59.009Z,87.11
2018-11-01T12:38:27.606Z,87.34
2018-11-01T12:40:57.008Z,87.65
2018-11-01T12:43:25.526Z,87.67
2018-11-01T12:45:54.179Z,87.20
2018-11-01T12:48:22.655Z,87.16
2018-11-01T12:50:51.126Z,87.84
2018-11-01T12:53:19.681Z,87.63
2018-11-01T12:55:48.108Z,87.72
2018-11-01T12:58:16.623Z,86.29
2018-11-01T13:00:45.742Z,88.37
2018-11-01T13:03:15.265Z,88.61
2018-11-01T13:05:44.554Z,89.52
2018-11-01T13:08:13.024Z,87.83
2018-11-01T13:10:42.099Z,88.13
2018-11-01T13:13:10.589Z,91.05
2018-11-01T13:15:39.079Z,91.29
2018-11-01T13:18:07.592Z,90.26
2018-11-01T13:20:36.063Z,90.03
2018-11-01T13:23:04.539Z,90.23
2018-11-01T13:25:33.064Z,89.57
2018-11-01T13:28:01.571Z,89.60
2018-11-01T13:30:30.057Z,90.85
2018-11-01T13:32:58.753Z,90.50
2018-11-01T13:35:27.303Z,90.33
2018-11-01T13:37:55.717Z,89.13
2018-11-01T13:40:25.149Z,87.94
2018-11-01T13:42:53.340Z,88.30
2018-11-01T13:45:21.849Z,88.74
2018-11-01T13:47:50.358Z,90.21
2018-11-01T13:50:18.908Z,90.25
2018-11-01T13:52:47.343Z,91.16
2018-11-01T13:55:15.867Z,91.57
2018-11-01T13:57:45.388Z,88.87
2018-11-01T14:00:14.858Z,86.22
2018-11-01T14:02:43.818Z,85.75
2018-11-01T14:05:13.659Z,88.15
2018-11-01T14:07:42.856Z,87.24
2018-11-01T14:10:14.786Z,86.82
2018-11-01T14:12:43.649Z,87.11
2018-11-01T14:15:12.921Z,87.88
2018-11-01T14:17:42.021Z,88.37
2018-11-01T14:20:12.312Z,90.39
2018-11-01T14:22:41.401Z,90.13
2018-11-01T14:25:13.150Z,90.33
2018-11-01T14:27:41.902Z,91.28
2018-11-01T14:30:13.053Z,91.07
2018-11-01T14:32:41.760Z,90.59
2018-11-01T14:35:11.692Z,90.51
2018-11-01T14:37:40.338Z,91.41
2018-11-01T14:40:10.926Z,91.84
2018-11-01T14:42:40.164Z,92.30
2018-11-01T14:45:09.460Z,92.72
2018-11-01T14:47:38.765Z,92.44
2018-11-01T14:50:07.949Z,93.03
2018-11-01T14:52:36.795Z,93.51
2018-11-01T14:55:06.188Z,93.19
2018-11-01T14:57:34.832Z,93.39
2018-11-01T15:00:02.282Z,93.60
2018-11-01T15:02:30.804Z,93.01
2018-11-01T15:04:59.310Z,93.33
2018-11-01T15:07:27.805Z,93.59
2018-11-01T15:09:56.307Z,93.87
2018-11-01T15:12:26.041Z,93.69
2018-11-01T15:14:54.473Z,93.77
2018-11-01T15:17:23.671Z,93.95
2018-11-01T15:19:52.178Z,94.40
2018-11-01T15:22:20.684Z,94.56
2018-11-01T15:24:49.216Z,94.67
2018-11-01T15:27:19.978Z,93.88
2018-11-01T15:29:48.733Z,94.74
2018-11-01T15:32:22.288Z,94.54
2018-11-01T15:34:51.073Z,95.06
2018-11-01T15:37:19.638Z,94.62
2018-11-01T15:39:48.136Z,95.48
2018-11-01T15:42:16.696Z,95.58
2018-11-01T15:44:46.032Z,95.24
2018-11-01T15:47:14.574Z,95.29
2018-11-01T15:49:43.241Z,95.40
2018-11-01T15:52:11.890Z,95.29
2018-11-01T15:54:41.265Z,95.76
2018-11-01T15:57:09.878Z,95.87
2018-11-01T15:59:38.509Z,95.69
2018-11-01T16:02:07.689Z,95.09
2018-11-01T16:04:36.166Z,95.61
2018-11-01T16:07:04.673Z,95.92
2018-11-01T16:09:33.699Z,95.64
2018-11-01T16:12:02.240Z,95.65
2018-11-01T16:14:30.678Z,95.53
2018-11-01T16:16:59.599Z,94.87
2018-11-01T16:19:28.148Z,95.62
2018-11-01T16:21:56.552Z,95.58
2018-11-01T16:24:25.090Z,94.41
2018-11-01T16:26:53.704Z,95.76
2018-11-01T16:29:22.199Z,96.55
2018-11-01T16:31:50.690Z,95.84
2018-11-01T16:34:19.504Z,96.16
2018-11-01T16:36:48.108Z,95.75
2018-11-01T16:39:16.502Z,97.29
2018-11-01T16:41:45.573Z,97.95
2018-11-01T16:44:14.009Z,98.82
2018-11-01T16:46:42.640Z,98.36
2018-11-01T16:49:11.372Z,98.00
2018-11-01T16:51:39.894Z,97.35
2018-11-01T16:54:08.824Z,97.00
2018-11-01T16:56:37.374Z,97.33
2018-11-01T16:59:06.665Z,97.49
2018-11-01T17:01:35.174Z,98.19
2018-11-01T17:04:03.631Z,97.77
2018-11-01T17:06:32.089Z,97.70
2018-11-01T17:09:00.884Z,97.48
2018-11-01T17:11:29.297Z,97.78
2018-11-01T17:13:57.751Z,97.66
2018-11-01T17:16:26.315Z,97.51
2018-11-01T17:18:55.441Z,97.57
2018-11-01T17:21:23.963Z,97.49
2018-11-01T17:23:52.425Z,98.05
2018-11-01T17:26:20.890Z,98.11
2018-11-01T17:28:49.411Z,98.32
2018-11-01T17:31:17.898Z,98.12
2018-11-01T17:33:46.477Z,97.26
2018-11-01T17:36:14.922Z,97.16
2018-11-01T17:38:43.389Z,97.20
2018-11-01T17:41:12.262Z,97.82
2018-11-01T17:43:41.247Z,98.00
2018-11-01T17:46:10.066Z,97.17
2018-11-01T17:48:39.170Z,97.25
2018-11-01T17:51:07.677Z,97.32
2018-11-01T17:53:37.503Z,97.83
2018-11-01T17:56:06.095Z,95.77
2018-11-01T17:58:35.504Z,96.68
2018-11-01T18:01:04.329Z,96.78
2018-11-01T18:03:32.793Z,96.91
2018-11-01T18:06:01.291Z,96.86
2018-11-01T18:08:30.572Z,96.09
2018-11-01T18:10:58.980Z,96.18
2018-11-01T18:13:27.406Z,96.11
2018-11-01T18:15:55.901Z,96.33
2018-11-01T18:18:24.391Z,96.80
2018-11-01T18:20:53.804Z,95.93
2018-11-01T18:23:22.580Z,96.17
2018-11-01T18:25:51.409Z,95.78
2018-11-01T18:28:20.610Z,95.54
2018-11-01T18:30:49.069Z,95.56
2018-11-01T18:33:17.646Z,96.87
2018-11-01T18:35:47.022Z,97.98
2018-11-01T18:38:15.499Z,98.14
2018-11-01T18:40:43.956Z,98.34
2018-11-01T18:43:12.409Z,98.42
2018-11-01T18:45:40.872Z,97.81
2018-11-01T18:48:09.387Z,98.22
2018-11-01T18:50:38.474Z,98.08
2018-11-01T18:53:07.717Z,97.88
2018-11-01T18:55:36.247Z,97.27
2018-11-01T18:58:05.544Z,97.42
2018-11-01T19:00:34.033Z,97.81
2018-11-01T19:03:02.487Z,97.74
2018-11-01T19:05:31.027Z,97.17
2018-11-01T19:07:59.483Z,97.45
2018-11-01T19:10:28.029Z,96.20
2018-11-01T19:12:56.961Z,95.96
2018-11-01T19:15:25.495Z,97.29
2018-11-01T19:17:54.013Z,96.81
2018-11-01T19:20:22.580Z,96.36
2018-11-01T19:22:51.109Z,97.36
2018-11-01T19:25:19.654Z,97.12
2018-11-01T19:27:48.165Z,97.36
2018-11-01T19:30:16.670Z,97.99
2018-11-01T19:32:45.211Z,98.30
2018-11-01T19:35:14.369Z,98.68
2018-11-01T19:37:42.849Z,98.44
2018-11-01T19:40:13.685Z,98.71
2018-11-01T19:42:42.497Z,98.22
2018-11-01T19:45:11.839Z,98.19
2018-11-01T19:47:40.381Z,98.42
2018-11-01T19:50:10.833Z,97.96
2018-11-01T19:52:39.341Z,98.00
2018-11-01T19:55:08.556Z,97.99
2018-11-01T19:57:37.145Z,98.13
2018-11-01T20:00:07.640Z,98.75
2018-11-01T20:02:36.195Z,97.72
2018-11-01T20:05:04.883Z,97.81
2018-11-01T20:07:36.186Z,98.69
2018-11-01T20:10:05.078Z,98.54
2018-11-01T20:12:33.547Z,98.19
2018-11-01T20:15:02.029Z,98.08
2018-11-01T20:17:30.606Z,97.86
2018-11-01T20:19:59.165Z,98.46
2018-11-01T20:22:27.641Z,98.25
2018-11-01T20:24:56.746Z,97.96
2018-11-01T20:27:25.572Z,97.83
2018-11-01T20:29:54.105Z,98.81
2018-11-01T20:32:22.597Z,98.49
2018-11-01T20:34:51.325Z,97.56
2018-11-01T20:37:19.843Z,96.75
2018-11-01T20:39:48.376Z,96.87
2018-11-01T20:42:16.841Z,96.44
2018-11-01T20:44:46.054Z,95.35
2018-11-01T20:47:14.539Z,95.19
2018-11-01T20:49:43.028Z,95.14
2018-11-01T20:52:11.516Z,95.05
2018-11-01T20:54:40.029Z,95.22
2018-11-01T20:57:09.267Z,94.82
2018-11-01T20:59:37.724Z,94.08
2018-11-01T21:02:06.298Z,93.99
2018-11-01T21:04:34.836Z,94.20
2018-11-01T21:07:03.356Z,94.32
2018-11-01T21:09:31.891Z,93.88
2018-11-01T21:12:00.513Z,93.17
2018-11-01T21:14:28.864Z,93.38
2018-11-01T21:16:57.473Z,94.32
2018-11-01T21:19:26.697Z,93.95
2018-11-01T21:21:55.241Z,94.08
2018-11-01T21:24:26.150Z,94.73
2018-11-01T21:26:55.622Z,94.16
2018-11-01T21:29:24.115Z,93.83
2018-11-01T21:31:52.651Z,93.42
2018-11-01T21:34:21.092Z,94.15
2018-11-01T21:36:49.604Z,93.67
2018-11-01T21:39:18.943Z,93.45
2018-11-01T21:41:47.497Z,93.16
2018-11-01T21:44:15.944Z,92.95
2018-11-01T21:46:45.403Z,92.22
2018-11-01T21:49:13.924Z,93.12
2018-11-01T21:51:42.404Z,92.03
2018-11-01T21:54:10.857Z,92.94
2018-11-01T21:56:39.418Z,92.29
2018-11-01T21:59:07.843Z,92.59
2018-11-01T22:01:36.448Z,92.89
2018-11-01T22:04:05.316Z,93.79
2018-11-01T22:06:33.801Z,93.54
2018-11-01T22:09:02.480Z,92.46
2018-11-01T22:11:30.968Z,93.60
2018-11-01T22:13:59.476Z,94.04
2018-11-01T22:16:28.657Z,95.10
2018-11-01T22:18:57.219Z,93.95
2018-11-01T22:21:26.492Z,95.14
2018-11-01T22:23:54.995Z,95.16
2018-11-01T22:26:23.592Z,95.03
2018-11-01T22:28:52.096Z,94.82
2018-11-01T22:31:21.343Z,95.34
2018-11-01T22:33:50.372Z,95.61
2018-11-01T22:36:18.791Z,96.36
2018-11-01T22:38:47.442Z,95.55
2018-11-01T22:41:15.772Z,95.27
2018-11-01T22:43:44.260Z,95.72
2018-11-01T22:46:12.725Z,96.14
2018-11-01T22:48:41.304Z,96.14
2018-11-01T22:51:09.736Z,95.90
2018-11-01T22:53:38.265Z,96.00
2018-11-01T22:56:07.529Z,96.11
2018-11-01T22:58:36.449Z,96.87
2018-11-01T23:01:05.433Z,96.48
2018-11-01T23:03:34.080Z,96.44
2018-11-01T23:06:02.543Z,95.83
2018-11-01T23:08:31.005Z,96.41
2018-11-01T23:10:59.464Z,96.97
2018-11-01T23:13:28.001Z,96.67
2018-11-01T23:15:56.514Z,95.90
2018-11-01T23:18:26.000Z,96.05
2018-11-01T23:20:54.515Z,95.85
2018-11-01T23:23:24.733Z,95.65
2018-11-01T23:25:53.284Z,96.10
2018-11-01T23:28:22.046Z,95.01
2018-11-01T23:30:50.493Z,96.11
2018-11-01T23:33:19.590Z,95.72
2018-11-01T23:35:48.104Z,95.61
2018-11-01T23:38:21.898Z,96.00
2018-11-01T23:40:56.256Z,95.35
2018-11-01T23:43:30.381Z,95.40
2018-11-01T23:46:04.222Z,94.70
2018-11-01T23:48:34.148Z,94.55
2018-11-01T23:51:19.155Z,94.78
2018-11-01T23:53:49.816Z,94.60
2018-11-01T23:56:18.862Z,95.30
2018-11-01T23:58:47.469Z,95.35
