createdAt,value
2023-03-01T00:01:26.517Z,12.73
2023-03-01T00:03:55.734Z,12.93
2023-03-01T00:06:24.458Z,12.85
2023-03-01T00:08:54.110Z,12.88
2023-03-01T00:11:24.433Z,13.98
2023-03-01T00:13:54.998Z,13.50
2023-03-01T00:16:26.299Z,12.48
2023-03-01T00:18:55.777Z,13.68
2023-03-01T00:21:24.632Z,13.23
2023-03-01T00:23:54.984Z,12.88
2023-03-01T00:26:25.127Z,13.32
2023-03-01T00:28:54.189Z,13.10
2023-03-01T00:31:24.758Z,13.23
2023-03-01T00:33:58.073Z,12.88
2023-03-01T00:36:28.094Z,13.05
2023-03-01T00:38:58.090Z,12.93
2023-03-01T00:41:28.000Z,12.75
2023-03-01T00:43:56.861Z,12.77
2023-03-01T00:46:27.156Z,12.82
2023-03-01T00:48:55.610Z,13.45
2023-03-01T00:51:26.373Z,12.40
2023-03-01T00:53:57.600Z,13.68
2023-03-01T00:56:29.031Z,13.13
2023-03-01T00:58:57.521Z,12.55
2023-03-01T01:01:31.557Z,12.43
2023-03-01T01:04:01.638Z,12.77
2023-03-01T01:06:31.937Z,13.10
2023-03-01T01:09:00.533Z,13.38
2023-03-01T01:11:31.718Z,13.40
2023-03-01T01:14:01.372Z,12.57
2023-03-01T01:16:32.333Z,12.90
2023-03-01T01:19:00.754Z,13.15
2023-03-01T01:21:29.970Z,12.60
2023-03-01T01:23:58.897Z,12.38
2023-03-01T01:26:30.584Z,12.90
2023-03-01T01:28:59.443Z,13.35
2023-03-01T01:31:29.222Z,12.65
2023-03-01T01:34:00.358Z,13.38
2023-03-01T01:36:29.122Z,12.90
2023-03-01T01:38:58.108Z,12.95
2023-03-01T01:41:28.146Z,13.27
2023-03-01T01:44:20.177Z,13.52
2023-03-01T01:46:52.470Z,13.25
2023-03-01T01:49:27.327Z,12.77
2023-03-01T01:52:04.330Z,12.77
2023-03-01T01:54:38.543Z,12.80
2023-03-01T01:57:16.562Z,13.27
2023-03-01T01:59:50.358Z,12.65
2023-03-01T02:02:19.377Z,13.50
2023-03-01T02:04:48.802Z,13.02
2023-03-01T02:07:20.147Z,13.20
2023-03-01T02:09:50.407Z,12.93
2023-03-01T02:12:22.654Z,13.43
2023-03-01T02:14:52.293Z,12.75
2023-03-01T02:17:21.412Z,12.80
2023-03-01T02:20:03.618Z,12.45
2023-03-01T02:22:35.538Z,13.40
2023-03-01T02:25:14.381Z,13.00
2023-03-01T02:27:56.818Z,14.27
2023-03-01T02:30:28.647Z,12.75
2023-03-01T02:33:03.891Z,13.25
2023-03-01T02:35:35.998Z,12.85
2023-03-01T02:38:05.750Z,13.40
2023-03-01T02:40:36.394Z,13.32
2023-03-01T02:43:07.284Z,13.00
2023-03-01T02:45:36.845Z,13.27
2023-03-01T02:48:05.609Z,13.27
2023-03-01T02:50:52.661Z,12.70
2023-03-01T02:53:30.003Z,13.20
2023-03-01T02:55:58.247Z,13.90
2023-03-01T02:58:26.820Z,13.00
2023-03-01T03:00:57.536Z,12.52
2023-03-01T03:03:25.817Z,13.15
2023-03-01T03:05:54.045Z,12.88
2023-03-01T03:08:25.240Z,12.90
2023-03-01T03:10:54.460Z,12.93
2023-03-01T03:13:29.302Z,13.10
2023-03-01T03:15:59.288Z,13.13
2023-03-01T03:18:27.919Z,12.77
2023-03-01T03:20:56.739Z,13.25
2023-03-01T03:23:25.128Z,12.60
2023-03-01T03:25:53.363Z,13.15
2023-03-01T03:28:21.758Z,12.70
2023-03-01T03:30:50.886Z,13.65
2023-03-01T03:33:20.461Z,11.65
2023-03-01T03:35:51.275Z,12.63
2023-03-01T03:38:28.321Z,12.18
2023-03-01T03:41:03.446Z,12.65
2023-03-01T03:43:33.767Z,12.65
2023-03-01T03:46:06.712Z,13.23
2023-03-01T03:48:36.300Z,13.38
2023-03-01T03:51:06.337Z,13.20
2023-03-01T03:53:36.031Z,13.75
2023-03-01T03:56:06.483Z,12.70
2023-03-01T03:58:35.398Z,13.77
2023-03-01T04:01:03.653Z,13.07
2023-03-01T04:03:34.234Z,13.30
2023-03-01T04:06:03.633Z,13.20
2023-03-01T04:08:31.827Z,13.50
2023-03-01T04:11:24.327Z,12.98
2023-03-01T04:13:54.431Z,13.75
2023-03-01T04:16:23.470Z,13.70
2023-03-01T04:18:51.894Z,13.68
2023-03-01T04:21:21.260Z,13.57
2023-03-01T04:23:53.457Z,12.85
2023-03-01T04:26:23.275Z,13.25
2023-03-01T04:28:51.712Z,13.63
2023-03-01T04:31:22.429Z,12.70
2023-03-01T04:33:53.843Z,13.27
2023-03-01T04:36:24.789Z,13.40
2023-03-01T04:38:53.428Z,9.88
2023-03-01T04:41:26.543Z,13.60
2023-03-01T04:43:55.144Z,13.68
2023-03-01T04:46:29.340Z,14.77
2023-03-01T04:48:58.035Z,14.15
2023-03-01T04:51:26.394Z,13.73
2023-03-01T04:53:54.629Z,13.80
2023-03-01T04:56:24.631Z,13.20
2023-03-01T04:58:55.937Z,13.05
2023-03-01T05:01:24.306Z,13.60
2023-03-01T05:03:53.703Z,14.00
2023-03-01T05:06:22.664Z,14.30
2023-03-01T05:08:51.267Z,13.23
2023-03-01T05:11:19.710Z,13.45
2023-03-01T05:13:50.999Z,14.35
2023-03-01T05:16:20.959Z,14.10
2023-03-01T05:18:51.493Z,14.07
2023-03-01T05:21:19.966Z,13.87
2023-03-01T05:23:48.158Z,14.13
2023-03-01T05:26:33.928Z,13.90
2023-03-01T05:29:03.574Z,13.60
2023-03-01T05:31:32.203Z,12.80
2023-03-01T05:34:00.504Z,13.85
2023-03-01T05:36:29.056Z,15.13
2023-03-01T05:38:57.883Z,13.30
2023-03-01T05:41:26.117Z,14.18
2023-03-01T05:43:54.252Z,13.05
2023-03-01T05:46:25.501Z,13.68
2023-03-01T05:48:53.896Z,13.50
2023-03-01T05:51:23.238Z,14.20
2023-03-01T05:53:51.447Z,13.98
2023-03-01T05:56:19.729Z,13.48
2023-03-01T05:58:49.980Z,13.65
2023-03-01T06:01:18.289Z,14.32
2023-03-01T06:03:48.001Z,13.57
2023-03-01T06:06:16.223Z,14.05
2023-03-01T06:08:44.641Z,14.38
2023-03-01T06:11:12.862Z,13.98
2023-03-01T06:13:41.065Z,14.85
2023-03-01T06:16:10.378Z,14.35
2023-03-01T06:18:39.226Z,14.48
2023-03-01T06:21:10.166Z,12.82
2023-03-01T06:23:38.335Z,10.75
2023-03-01T06:26:09.083Z,13.57
2023-03-01T06:28:37.680Z,14.25
2023-03-01T06:31:09.728Z,13.70
2023-03-01T06:33:38.202Z,14.43
2023-03-01T06:36:08.871Z,14.18
2023-03-01T06:38:37.274Z,14.70
2023-03-01T06:41:05.677Z,14.52
2023-03-01T06:43:33.961Z,14.00
2023-03-01T06:46:02.448Z,15.02
2023-03-01T06:48:30.664Z,14.60
2023-03-01T06:51:00.584Z,14.57
2023-03-01T06:53:31.146Z,15.07
2023-03-01T06:56:01.464Z,13.73
2023-03-01T06:58:29.725Z,14.13
2023-03-01T07:00:58.034Z,14.57
2023-03-01T07:03:26.295Z,14.75
2023-03-01T07:05:54.501Z,14.38
2023-03-01T07:08:22.791Z,14.20
2023-03-01T07:10:57.518Z,13.98
2023-03-01T07:13:26.075Z,15.25
2023-03-01T07:15:54.296Z,13.98
2023-03-01T07:18:22.595Z,14.98
2023-03-01T07:20:50.903Z,14.50
2023-03-01T07:23:19.099Z,14.65
2023-03-01T07:25:55.526Z,14.32
2023-03-01T07:28:25.421Z,15.05
2023-03-01T07:30:53.778Z,14.70
2023-03-01T07:33:22.457Z,15.38
2023-03-01T07:35:50.673Z,14.65
2023-03-01T07:38:19.113Z,14.73
2023-03-01T07:40:47.329Z,14.65
2023-03-01T07:43:16.968Z,14.98
2023-03-01T07:45:45.519Z,14.98
2023-03-01T07:48:13.754Z,15.75
2023-03-01T07:50:42.005Z,15.52
2023-03-01T07:53:10.824Z,15.10
2023-03-01T07:55:39.141Z,15.23
2023-03-01T07:58:07.496Z,15.30
2023-03-01T08:00:37.296Z,15.10
2023-03-01T08:03:08.111Z,15.07
2023-03-01T08:05:36.471Z,14.73
2023-03-01T08:08:06.275Z,14.80
2023-03-01T08:10:34.496Z,15.07
2023-03-01T08:13:02.687Z,14.27
2023-03-01T08:15:30.986Z,14.35
2023-03-01T08:18:00.541Z,14.55
2023-03-01T08:20:28.800Z,15.15
2023-03-01T08:22:56.986Z,15.73
2023-03-01T08:25:25.194Z,14.85
2023-03-01T08:27:53.485Z,15.95
2023-03-01T08:30:21.710Z,15.63
2023-03-01T08:32:50.047Z,15.02
2023-03-01T08:35:20.945Z,15.52
2023-03-01T08:37:49.183Z,15.82
2023-03-01T08:40:17.766Z,14.82
2023-03-01T08:42:46.020Z,15.63
2023-03-01T08:45:15.225Z,16.05
2023-03-01T08:47:43.417Z,15.40
2023-03-01T08:50:12.207Z,14.95
2023-03-01T08:52:42.044Z,15.52
2023-03-01T08:55:10.993Z,16.13
2023-03-01T08:57:39.349Z,16.00
2023-03-01T09:00:10.262Z,16.08
2023-03-01T09:02:38.828Z,15.52
2023-03-01T09:05:07.562Z,15.48
2023-03-01T09:07:35.842Z,16.58
2023-03-01T09:10:06.157Z,15.43
2023-03-01T09:12:34.374Z,15.13
2023-03-01T09:15:02.789Z,14.77
2023-03-01T09:17:31.059Z,14.95
2023-03-01T09:20:00.646Z,15.18
2023-03-01T09:22:29.165Z,16.48
2023-03-01T09:25:00.132Z,16.65
2023-03-01T09:27:29.810Z,14.80
2023-03-01T09:29:58.270Z,15.25
2023-03-01T09:32:26.761Z,14.50
2023-03-01T09:35:05.685Z,15.27
2023-03-01T09:37:35.258Z,16.05
2023-03-01T09:40:04.037Z,15.18
2023-03-01T09:42:36.017Z,15.20
2023-03-01T09:45:07.721Z,16.00
2023-03-01T09:47:37.969Z,15.45
2023-03-01T09:50:15.689Z,15.52
2023-03-01T09:52:47.953Z,15.57
2023-03-01T09:55:19.830Z,16.20
2023-03-01T09:57:52.631Z,16.27
2023-03-01T10:00:35.606Z,15.02
2023-03-01T10:03:14.301Z,16.58
2023-03-01T10:05:55.737Z,15.27
2023-03-01T10:08:34.545Z,15.13
2023-03-01T10:11:02.886Z,16.15
2023-03-01T10:13:39.393Z,15.23
2023-03-01T10:16:14.016Z,15.88
2023-03-01T10:18:43.299Z,15.18
2023-03-01T10:21:18.007Z,16.08
2023-03-01T10:23:46.610Z,15.77
2023-03-01T10:26:29.236Z,15.77
2023-03-01T10:29:04.027Z,15.23
2023-03-01T10:31:41.443Z,15.65
2023-03-01T10:34:13.869Z,16.05
2023-03-01T10:36:43.321Z,15.98
2023-03-01T10:39:17.893Z,15.40
2023-03-01T10:42:04.086Z,15.50
2023-03-01T10:44:45.539Z,15.48
2023-03-01T10:47:21.308Z,16.30
2023-03-01T10:50:01.970Z,17.15
2023-03-01T10:52:34.958Z,15.60
2023-03-01T10:55:06.737Z,16.83
2023-03-01T10:57:42.038Z,16.15
2023-03-01T11:00:25.397Z,15.68
2023-03-01T11:03:05.924Z,16.35
2023-03-01T11:05:34.684Z,16.77
2023-03-01T11:08:05.139Z,17.13
2023-03-01T11:10:35.219Z,17.13
2023-03-01T11:13:15.792Z,17.58
2023-03-01T11:16:00.200Z,16.60
2023-03-01T11:18:46.395Z,16.52
2023-03-01T11:21:16.661Z,16.77
2023-03-01T11:23:47.813Z,16.73
2023-03-01T11:26:17.442Z,16.27
2023-03-01T11:28:52.719Z,16.83
2023-03-01T11:31:24.289Z,15.93
2023-03-01T11:36:31.020Z,17.42
2023-03-01T11:39:04.322Z,16.80
2023-03-01T11:41:35.966Z,17.63
2023-03-01T11:47:08.900Z,18.20
2023-03-01T11:49:57.905Z,18.25
2023-03-01T11:52:38.128Z,16.92
2023-03-01T11:55:28.410Z,17.08
2023-03-01T11:58:11.074Z,18.08
2023-03-01T12:00:51.777Z,17.20
2023-03-01T12:03:31.913Z,17.90
2023-03-01T12:06:26.311Z,17.85
2023-03-01T12:09:07.454Z,16.63
2023-03-01T12:11:48.783Z,17.88
2023-03-01T12:14:37.778Z,17.27
2023-03-01T12:17:28.604Z,17.42
2023-03-01T12:20:19.303Z,16.90
2023-03-01T12:23:14.542Z,16.70
2023-03-01T12:25:51.351Z,15.85
2023-03-01T12:28:52.902Z,17.52
2023-03-01T12:31:51.804Z,17.63
2023-03-01T12:34:42.094Z,17.67
2023-03-01T12:37:24.334Z,16.98
2023-03-01T12:40:05.979Z,16.83
2023-03-01T12:45:32.430Z,17.27
2023-03-01T12:48:17.009Z,17.33
2023-03-01T12:50:49.358Z,16.35
2023-03-01T12:53:25.846Z,16.95
2023-03-01T12:55:56.950Z,17.58
2023-03-01T12:58:43.536Z,18.02
2023-03-01T13:01:25.053Z,18.35
2023-03-01T13:04:17.311Z,18.00
2023-03-01T13:06:57.811Z,17.08
2023-03-01T13:09:32.369Z,16.50
2023-03-01T13:12:01.734Z,16.92
2023-03-01T13:14:47.832Z,18.48
2023-03-01T13:17:35.044Z,16.92
2023-03-01T13:20:05.102Z,17.75
2023-03-01T13:22:39.744Z,17.75
2023-03-01T13:25:20.016Z,18.52
2023-03-01T13:27:48.959Z,18.70
2023-03-01T13:30:43.289Z,18.17
2023-03-01T13:33:47.726Z,17.95
2023-03-01T13:36:51.653Z,18.50
2023-03-01T13:39:33.339Z,18.42
2023-03-01T13:44:36.903Z,17.40
2023-03-01T13:47:18.483Z,18.00
2023-03-01T13:49:51.546Z,17.67
2023-03-01T13:52:41.746Z,17.60
2023-03-01T13:55:20.272Z,18.23
2023-03-01T13:57:54.847Z,17.98
2023-03-01T14:00:38.051Z,18.17
2023-03-01T14:03:11.506Z,17.85
2023-03-01T14:05:42.474Z,17.25
2023-03-01T14:08:25.869Z,18.75
2023-03-01T14:11:19.661Z,17.27
2023-03-01T14:14:03.247Z,17.50
2023-03-01T14:16:45.994Z,18.58
2023-03-01T14:19:32.040Z,17.45
2023-03-01T14:22:14.902Z,18.58
2023-03-01T14:24:50.092Z,18.58
2023-03-01T14:27:19.633Z,18.38
2023-03-01T14:29:59.718Z,18.17
2023-03-01T14:32:30.470Z,16.33
2023-03-01T14:35:00.240Z,18.00
2023-03-01T14:37:30.932Z,17.30
2023-03-01T14:40:01.305Z,18.33
2023-03-01T14:42:36.410Z,17.25
2023-03-01T14:45:08.614Z,17.95
2023-03-01T14:47:39.247Z,16.80
2023-03-01T14:50:11.717Z,17.03
2023-03-01T14:52:41.868Z,17.77
2023-03-01T14:55:19.303Z,17.73
2023-03-01T14:57:50.183Z,17.15
2023-03-01T15:00:22.054Z,16.75
2023-03-01T15:02:52.702Z,16.67
2023-03-01T15:05:27.691Z,17.03
2023-03-01T15:07:57.372Z,17.45
2023-03-01T15:10:28.591Z,16.83
2023-03-01T15:12:57.301Z,16.15
2023-03-01T15:15:36.117Z,16.58
2023-03-01T15:18:07.572Z,17.10
2023-03-01T15:20:39.182Z,16.42
2023-03-01T15:25:37.140Z,15.15
2023-03-01T15:28:05.836Z,15.48
2023-03-01T15:30:38.889Z,16.08
2023-03-01T15:33:22.755Z,14.48
2023-03-01T15:35:54.792Z,15.88
2023-03-01T15:38:36.131Z,15.77
2023-03-01T15:41:06.324Z,14.93
2023-03-01T15:43:43.548Z,14.63
2023-03-01T15:46:33.156Z,14.85
2023-03-01T15:49:04.073Z,15.13
2023-03-01T15:51:35.806Z,14.37
2023-03-01T15:54:07.501Z,15.07
2023-03-01T15:56:35.722Z,14.85
2023-03-01T15:59:05.685Z,14.75
2023-03-01T16:01:36.323Z,14.95
2023-03-01T16:04:04.559Z,14.48
2023-03-01T16:06:33.057Z,14.77
2023-03-01T16:09:01.554Z,13.60
2023-03-01T16:11:30.627Z,14.55
2023-03-01T16:13:58.842Z,14.40
2023-03-01T16:16:27.658Z,13.65
2023-03-01T16:18:57.520Z,14.27
2023-03-01T16:21:27.292Z,14.00
2023-03-01T16:23:55.502Z,14.55
2023-03-01T16:26:23.974Z,14.85
2023-03-01T16:28:52.400Z,14.07
2023-03-01T16:31:21.883Z,14.55
2023-03-01T16:33:53.470Z,14.55
2023-03-01T16:36:25.370Z,13.63
2023-03-01T16:38:54.009Z,15.90
2023-03-01T16:41:25.465Z,15.07
2023-03-01T16:43:53.866Z,14.65
2023-03-01T16:46:23.949Z,14.65
2023-03-01T16:48:53.028Z,14.63
2023-03-01T16:51:24.834Z,14.77
2023-03-01T16:53:53.788Z,15.02
2023-03-01T16:56:22.177Z,14.27
2023-03-01T16:58:50.555Z,14.90
2023-03-01T17:01:21.049Z,14.50
2023-03-01T17:03:51.463Z,15.00
2023-03-01T17:06:24.531Z,14.10
2023-03-01T17:08:53.092Z,13.88
2023-03-01T17:11:22.244Z,13.88
2023-03-01T17:13:50.633Z,14.02
2023-03-01T17:16:21.078Z,14.55
2023-03-01T17:18:49.549Z,15.25
2023-03-01T17:21:18.595Z,17.80
2023-03-01T17:23:50.354Z,15.65
2023-03-01T17:26:18.811Z,16.92
2023-03-01T17:28:51.823Z,22.58
2023-03-01T17:31:20.902Z,88.32
2023-03-01T17:33:50.023Z,114.78
2023-03-01T17:36:18.352Z,157.20
2023-03-01T17:38:47.987Z,117.18
2023-03-01T17:41:18.557Z,120.85
2023-03-01T17:43:47.242Z,102.18
2023-03-01T17:46:16.196Z,100.30
2023-03-01T17:48:44.464Z,83.57
2023-03-01T17:51:13.545Z,104.45
2023-03-01T17:53:41.808Z,163.65
2023-03-01T17:56:11.560Z,183.52
2023-03-01T17:58:40.334Z,188.88
2023-03-01T18:01:14.594Z,171.38
2023-03-01T18:03:46.493Z,141.35
2023-03-01T18:06:17.196Z,105.50
2023-03-01T18:08:46.395Z,84.45
2023-03-01T18:11:16.181Z,68.55
2023-03-01T18:13:44.902Z,90.35
2023-03-01T18:16:16.670Z,113.15
2023-03-01T18:18:46.118Z,177.75
2023-03-01T18:21:15.141Z,182.68
2023-03-01T18:23:43.609Z,210.90
2023-03-01T18:26:15.689Z,142.60
2023-03-01T18:28:47.605Z,108.47
2023-03-01T18:31:18.533Z,88.68
2023-03-01T18:33:47.485Z,66.13
2023-03-01T18:36:20.435Z,53.55
2023-03-01T18:38:49.346Z,44.58
2023-03-01T18:41:18.149Z,38.53
2023-03-01T18:43:47.862Z,35.58
2023-03-01T18:46:16.100Z,31.58
2023-03-01T18:48:44.873Z,30.15
2023-03-01T18:51:15.220Z,25.83
2023-03-01T18:53:43.516Z,25.95
2023-03-01T18:56:13.056Z,24.58
2023-03-01T18:58:42.870Z,24.55
2023-03-01T19:01:17.714Z,23.27
2023-03-01T19:03:46.229Z,22.23
2023-03-01T19:06:14.868Z,22.67
2023-03-01T19:08:44.440Z,21.92
2023-03-01T19:11:15.102Z,22.13
2023-03-01T19:13:43.346Z,22.05
2023-03-01T19:16:14.770Z,21.58
2023-03-01T19:21:19.956Z,21.63
2023-03-01T19:23:49.057Z,23.42
2023-03-01T19:26:19.916Z,22.83
2023-03-01T19:28:49.011Z,22.48
2023-03-01T19:31:19.708Z,23.25
2023-03-01T19:33:50.171Z,22.70
2023-03-01T19:36:21.431Z,23.15
2023-03-01T19:38:49.989Z,21.85
2023-03-01T19:41:19.260Z,22.63
2023-03-01T19:43:48.327Z,22.25
2023-03-01T19:46:16.935Z,23.27
2023-03-01T19:48:45.651Z,23.38
2023-03-01T19:51:15.334Z,23.48
2023-03-01T19:53:43.517Z,23.30
2023-03-01T19:56:11.967Z,24.27
2023-03-01T19:58:41.088Z,22.60
2023-03-01T20:01:16.397Z,22.30
2023-03-01T20:03:45.863Z,23.77
2023-03-01T20:06:18.657Z,23.80
2023-03-01T20:08:46.897Z,24.20
2023-03-01T20:11:16.924Z,23.38
2023-03-01T20:13:45.417Z,23.75
2023-03-01T20:16:17.552Z,23.95
2023-03-01T20:18:46.052Z,23.27
2023-03-01T20:21:24.166Z,23.27
2023-03-01T20:23:53.353Z,23.55
2023-03-01T20:26:22.874Z,23.10
2023-03-01T20:28:53.556Z,24.80
2023-03-01T20:31:24.091Z,24.43
2023-03-01T20:33:52.325Z,23.40
2023-03-01T20:36:21.888Z,23.23
2023-03-01T20:38:50.226Z,24.52
2023-03-01T20:41:18.428Z,77.78
2023-03-01T20:43:53.687Z,117.05
2023-03-01T20:46:23.805Z,190.32
2023-03-01T20:48:52.664Z,147.75
2023-03-01T20:51:22.350Z,109.15
2023-03-01T20:53:51.182Z,81.97
2023-03-01T20:56:20.864Z,80.43
2023-03-01T20:59:05.392Z,78.88
2023-03-01T21:01:33.886Z,96.88
2023-03-01T21:04:02.276Z,67.88
2023-03-01T21:06:33.001Z,135.82
2023-03-01T21:09:01.576Z,128.68
2023-03-01T21:11:29.874Z,117.75
2023-03-01T21:13:58.726Z,120.05
2023-03-01T21:16:27.024Z,118.75
2023-03-01T21:18:55.297Z,85.93
2023-03-01T21:21:25.042Z,94.88
2023-03-01T21:23:55.594Z,115.20
2023-03-01T21:26:25.846Z,134.02
2023-03-01T21:28:57.219Z,201.50
2023-03-01T21:31:28.546Z,169.30
2023-03-01T21:33:58.816Z,109.45
2023-03-01T21:36:29.263Z,64.35
2023-03-01T21:39:01.493Z,52.60
2023-03-01T21:41:31.469Z,41.75
2023-03-01T21:44:02.937Z,36.67
2023-03-01T21:46:36.548Z,29.55
2023-03-01T21:49:05.646Z,24.30
2023-03-01T21:51:33.873Z,23.10
2023-03-01T21:54:03.753Z,21.75
2023-03-01T21:56:35.072Z,19.75
2023-03-01T22:01:31.865Z,18.48
2023-03-01T22:04:03.170Z,16.77
2023-03-01T22:06:35.070Z,17.27
2023-03-01T22:09:07.556Z,16.83
2023-03-01T22:11:37.980Z,16.70
2023-03-01T22:14:07.227Z,16.33
2023-03-01T22:16:37.663Z,15.45
2023-03-01T22:19:07.177Z,15.32
2023-03-01T22:21:35.900Z,16.42
2023-03-01T22:24:06.031Z,14.40
2023-03-01T22:26:36.352Z,14.98
2023-03-01T22:29:09.451Z,14.77
2023-03-01T22:31:38.290Z,14.57
2023-03-01T22:34:07.576Z,14.60
2023-03-01T22:36:36.471Z,14.77
2023-03-01T22:39:06.361Z,14.77
2023-03-01T22:41:36.147Z,14.55
2023-03-01T22:44:04.654Z,14.15
2023-03-01T22:46:33.458Z,14.70
2023-03-01T22:49:01.930Z,14.35
2023-03-01T22:51:32.108Z,14.05
2023-03-01T22:54:01.014Z,14.45
2023-03-01T22:56:33.576Z,13.98
2023-03-01T22:59:05.050Z,14.45
2023-03-01T23:01:33.309Z,14.10
2023-03-01T23:04:01.939Z,13.60
2023-03-01T23:06:31.343Z,14.23
2023-03-01T23:09:01.623Z,13.50
2023-03-01T23:11:31.220Z,14.15
2023-03-01T23:14:00.312Z,13.30
2023-03-01T23:16:28.683Z,13.70
2023-03-01T23:18:59.017Z,14.00
2023-03-01T23:21:27.922Z,13.90
2023-03-01T23:23:56.883Z,13.88
2023-03-01T23:26:27.457Z,14.00
2023-03-01T23:28:58.072Z,13.23
2023-03-01T23:31:30.217Z,13.85
2023-03-01T23:33:58.712Z,15.25
2023-03-01T23:36:29.802Z,14.48
2023-03-01T23:39:00.225Z,14.50
2023-03-01T23:41:31.019Z,14.50
2023-03-01T23:44:02.079Z,13.02
2023-03-01T23:46:32.408Z,13.57
2023-03-01T23:49:01.213Z,14.73
2023-03-01T23:51:29.433Z,14.48
2023-03-01T23:54:00.772Z,15.45
2023-03-01T23:56:31.416Z,14.60
2023-03-01T23:59:02.480Z,13.73
