createdAt,value
2023-03-15T00:02:27.879Z,7.90
2023-03-15T00:04:57.228Z,7.90
2023-03-15T00:07:25.848Z,7.90
2023-03-15T00:09:53.995Z,7.90
2023-03-15T00:12:23.377Z,7.90
2023-03-15T00:14:51.959Z,7.90
2023-03-15T00:17:19.940Z,7.90
2023-03-15T00:19:48.184Z,7.80
2023-03-15T00:22:17.565Z,7.80
2023-03-15T00:24:45.548Z,7.80
2023-03-15T00:27:13.552Z,7.80
2023-03-15T00:29:41.514Z,7.70
2023-03-15T00:32:09.489Z,7.70
2023-03-15T00:34:37.453Z,7.70
2023-03-15T00:37:05.448Z,7.70
2023-03-15T00:39:37.800Z,7.60
2023-03-15T00:42:08.455Z,7.60
2023-03-15T00:44:36.421Z,7.50
2023-03-15T00:47:04.421Z,7.50
2023-03-15T00:49:33.778Z,7.40
2023-03-15T00:52:01.732Z,7.30
2023-03-15T00:54:30.271Z,7.20
2023-03-15T00:56:59.595Z,7.20
2023-03-15T00:59:29.353Z,7.10
2023-03-15T01:01:57.335Z,7.00
2023-03-15T01:04:25.333Z,7.00
2023-03-15T01:06:53.312Z,7.00
2023-03-15T01:09:21.341Z,7.00
2023-03-15T01:11:49.370Z,7.00
2023-03-15T01:14:19.827Z,7.00
2023-03-15T01:16:47.890Z,6.90
2023-03-15T01:19:15.979Z,6.90
2023-03-15T01:21:44.066Z,6.80
2023-03-15T01:24:14.478Z,6.80
2023-03-15T01:26:42.802Z,6.70
2023-03-15T01:29:12.005Z,6.60
2023-03-15T01:31:41.424Z,6.60
2023-03-15T01:34:11.049Z,6.50
2023-03-15T01:36:39.023Z,6.50
2023-03-15T01:39:07.336Z,6.40
2023-03-15T01:41:35.300Z,6.30
2023-03-15T01:44:03.270Z,6.30
2023-03-15T01:46:34.193Z,6.20
2023-03-15T01:49:08.454Z,6.30
2023-03-15T01:51:41.698Z,6.20
2023-03-15T01:54:19.957Z,6.20
2023-03-15T01:56:51.560Z,6.10
2023-03-15T01:59:24.770Z,6.10
2023-03-15T02:01:54.624Z,6.10
2023-03-15T02:04:29.791Z,6.00
2023-03-15T02:07:00.599Z,5.90
2023-03-15T02:09:36.701Z,5.90
2023-03-15T02:12:06.171Z,5.80
2023-03-15T02:14:35.270Z,5.80
2023-03-15T02:17:03.658Z,5.60
2023-03-15T02:19:44.282Z,5.60
2023-03-15T02:22:24.119Z,5.60
2023-03-15T02:24:57.351Z,5.60
2023-03-15T02:27:29.987Z,5.60
2023-03-15T02:29:58.489Z,5.50
2023-03-15T02:32:26.513Z,5.50
2023-03-15T02:34:54.503Z,5.50
2023-03-15T02:37:22.485Z,5.60
2023-03-15T02:39:53.177Z,5.50
2023-03-15T02:42:22.499Z,5.50
2023-03-15T02:44:52.584Z,5.50
2023-03-15T02:47:23.883Z,5.50
2023-03-15T02:49:53.822Z,5.40
2023-03-15T02:52:22.257Z,5.30
2023-03-15T02:54:50.320Z,5.30
2023-03-15T02:57:20.617Z,5.30
2023-03-15T02:59:50.864Z,5.30
2023-03-15T03:02:20.761Z,5.30
2023-03-15T03:04:48.856Z,5.20
2023-03-15T03:07:17.243Z,5.20
2023-03-15T03:09:45.238Z,5.20
2023-03-15T03:12:13.475Z,5.20
2023-03-15T03:14:43.284Z,5.20
2023-03-15T03:17:11.329Z,5.20
2023-03-15T03:19:40.731Z,5.20
2023-03-15T03:22:09.881Z,5.20
2023-03-15T03:24:37.847Z,5.20
2023-03-15T03:27:07.200Z,5.10
2023-03-15T03:29:35.205Z,5.10
2023-03-15T03:32:03.171Z,5.10
2023-03-15T03:34:31.393Z,5.10
2023-03-15T03:37:00.803Z,5.00
2023-03-15T03:39:28.902Z,5.00
2023-03-15T03:41:56.883Z,5.00
2023-03-15T03:44:24.837Z,5.00
2023-03-15T03:46:52.818Z,5.00
2023-03-15T03:49:21.015Z,5.00
2023-03-15T03:51:48.979Z,5.00
2023-03-15T03:54:21.320Z,5.00
2023-03-15T03:56:49.472Z,5.00
2023-03-15T03:59:17.492Z,4.90
2023-03-15T04:01:45.527Z,4.90
2023-03-15T04:04:14.381Z,4.80
2023-03-15T04:06:45.581Z,4.80
2023-03-15T04:09:13.997Z,4.80
2023-03-15T04:11:44.556Z,4.80
2023-03-15T04:14:13.215Z,4.80
2023-03-15T04:16:41.567Z,4.80
2023-03-15T04:19:10.062Z,4.80
2023-03-15T04:21:38.146Z,4.80
2023-03-15T04:24:07.392Z,4.80
2023-03-15T04:26:35.618Z,4.70
2023-03-15T04:29:05.728Z,4.70
2023-03-15T04:31:38.223Z,4.70
2023-03-15T04:34:06.727Z,4.70
2023-03-15T04:36:34.697Z,4.70
2023-03-15T04:39:06.953Z,4.70
2023-03-15T04:41:35.974Z,4.60
2023-03-15T04:44:06.124Z,4.70
2023-03-15T04:46:34.749Z,4.60
2023-03-15T04:49:04.947Z,4.60
2023-03-15T04:51:34.313Z,4.60
2023-03-15T04:54:02.285Z,4.60
2023-03-15T04:56:30.946Z,4.50
2023-03-15T04:58:58.916Z,4.50
2023-03-15T05:01:30.700Z,4.50
2023-03-15T05:03:58.730Z,4.50
2023-03-15T05:06:28.545Z,4.50
2023-03-15T05:08:57.224Z,4.40
2023-03-15T05:11:25.612Z,4.40
2023-03-15T05:13:53.757Z,4.50
2023-03-15T05:16:21.762Z,4.40
2023-03-15T05:18:51.135Z,4.40
2023-03-15T05:21:19.220Z,4.40
2023-03-15T05:23:47.214Z,4.40
2023-03-15T05:26:15.159Z,4.50
2023-03-15T05:28:45.345Z,4.50
2023-03-15T05:31:13.401Z,4.50
2023-03-15T05:33:46.682Z,4.50
2023-03-15T05:36:16.081Z,4.40
2023-03-15T05:38:45.599Z,4.50
2023-03-15T05:41:18.093Z,4.50
2023-03-15T05:43:46.264Z,4.40
2023-03-15T05:46:14.436Z,4.40
2023-03-15T05:48:42.678Z,4.40
2023-03-15T05:51:14.947Z,4.40
2023-03-15T05:53:45.274Z,4.30
2023-03-15T05:56:14.302Z,4.40
2023-03-15T05:58:42.283Z,4.40
2023-03-15T06:01:10.273Z,4.40
2023-03-15T06:03:38.376Z,4.40
2023-03-15T06:06:06.644Z,4.40
2023-03-15T06:08:35.958Z,4.50
2023-03-15T06:11:04.210Z,4.50
2023-03-15T06:13:32.171Z,4.50
2023-03-15T06:16:00.148Z,4.50
2023-03-15T06:18:30.172Z,4.50
2023-03-15T06:20:58.120Z,4.50
2023-03-15T06:23:26.164Z,4.50
2023-03-15T06:25:55.502Z,4.60
2023-03-15T06:28:23.582Z,4.60
2023-03-15T06:30:51.593Z,4.60
2023-03-15T06:33:19.892Z,4.60
2023-03-15T06:35:48.182Z,4.60
2023-03-15T06:38:16.233Z,4.70
2023-03-15T06:40:44.979Z,4.70
2023-03-15T06:43:19.386Z,4.70
2023-03-15T06:45:59.811Z,4.70
2023-03-15T06:48:31.312Z,4.70
2023-03-15T06:50:59.349Z,4.80
2023-03-15T06:53:27.340Z,4.80
2023-03-15T06:55:55.291Z,4.80
2023-03-15T06:58:24.671Z,4.80
2023-03-15T07:00:52.691Z,4.80
2023-03-15T07:03:22.281Z,4.90
2023-03-15T07:05:52.536Z,4.90
2023-03-15T07:08:21.314Z,4.90
2023-03-15T07:10:50.309Z,4.90
2023-03-15T07:13:18.956Z,4.90
2023-03-15T07:15:54.238Z,5.00
2023-03-15T07:18:22.379Z,5.00
2023-03-15T07:20:57.682Z,5.00
2023-03-15T07:23:27.201Z,5.00
2023-03-15T07:25:55.997Z,5.10
2023-03-15T07:28:25.960Z,5.20
2023-03-15T07:30:56.653Z,5.30
2023-03-15T07:33:25.506Z,5.40
2023-03-15T07:35:54.502Z,5.50
2023-03-15T07:38:23.814Z,5.50
2023-03-15T07:40:51.791Z,5.60
2023-03-15T07:43:20.072Z,5.60
2023-03-15T07:45:48.296Z,5.80
2023-03-15T07:48:18.128Z,5.90
2023-03-15T07:50:47.253Z,6.00
2023-03-15T07:53:15.396Z,6.00
2023-03-15T07:55:43.566Z,6.00
2023-03-15T07:58:11.555Z,5.90
2023-03-15T08:00:40.649Z,5.80
2023-03-15T08:03:08.727Z,5.80
2023-03-15T08:05:38.362Z,5.90
2023-03-15T08:08:07.123Z,6.00
2023-03-15T08:10:35.147Z,6.00
2023-03-15T08:13:03.124Z,6.10
2023-03-15T08:15:34.137Z,6.10
2023-03-15T08:18:04.603Z,6.20
2023-03-15T08:20:33.869Z,6.20
2023-03-15T08:23:03.585Z,6.20
2023-03-15T08:25:34.334Z,6.40
2023-03-15T08:28:02.361Z,6.50
2023-03-15T08:30:30.437Z,6.50
2023-03-15T08:32:58.475Z,6.50
2023-03-15T08:35:27.873Z,6.60
2023-03-15T08:37:56.527Z,6.80
2023-03-15T08:40:25.914Z,7.00
2023-03-15T08:42:54.894Z,7.30
2023-03-15T08:45:25.000Z,7.50
2023-03-15T08:47:56.861Z,7.60
2023-03-15T08:50:25.005Z,7.70
2023-03-15T08:52:53.108Z,7.80
2023-03-15T08:55:21.777Z,7.80
2023-03-15T08:57:52.242Z,7.80
2023-03-15T09:00:22.827Z,7.70
2023-03-15T09:02:55.115Z,7.60
2023-03-15T09:05:25.057Z,7.60
2023-03-15T09:07:54.014Z,7.60
2023-03-15T09:10:22.739Z,7.60
2023-03-15T09:12:57.375Z,7.60
2023-03-15T09:15:25.351Z,7.60
2023-03-15T09:17:53.386Z,7.50
2023-03-15T09:20:23.016Z,7.50
2023-03-15T09:22:52.981Z,7.60
2023-03-15T09:25:21.807Z,7.50
2023-03-15T09:27:52.201Z,7.40
2023-03-15T09:30:21.886Z,7.50
2023-03-15T09:32:51.335Z,7.50
2023-03-15T09:35:21.609Z,7.50
2023-03-15T09:37:50.435Z,7.60
2023-03-15T09:40:21.707Z,7.60
2023-03-15T09:43:02.382Z,7.60
2023-03-15T09:45:43.515Z,7.60
2023-03-15T09:48:14.174Z,7.60
2023-03-15T09:50:52.360Z,7.70
2023-03-15T09:53:25.732Z,7.60
2023-03-15T09:55:53.910Z,7.70
2023-03-15T09:58:26.793Z,7.60
2023-03-15T10:00:59.203Z,7.70
2023-03-15T10:03:33.318Z,7.70
2023-03-15T10:06:06.854Z,7.70
2023-03-15T10:08:35.620Z,7.80
2023-03-15T10:11:11.461Z,7.80
2023-03-15T10:14:01.538Z,7.80
2023-03-15T10:16:40.846Z,7.70
2023-03-15T10:19:18.699Z,7.70
2023-03-15T10:21:56.530Z,7.70
2023-03-15T10:24:32.489Z,7.70
2023-03-15T10:27:08.573Z,7.80
2023-03-15T10:29:37.647Z,7.80
2023-03-15T10:32:17.698Z,7.80
2023-03-15T10:34:48.838Z,7.80
2023-03-15T10:37:16.840Z,7.80
2023-03-15T10:39:51.499Z,7.80
2023-03-15T10:42:33.747Z,7.80
2023-03-15T10:45:15.665Z,7.80
2023-03-15T10:47:57.617Z,7.90
2023-03-15T10:50:31.922Z,7.90
2023-03-15T10:53:02.338Z,7.90
2023-03-15T10:55:33.942Z,7.80
2023-03-15T10:58:19.858Z,7.80
2023-03-15T11:00:52.568Z,7.80
2023-03-15T11:03:25.687Z,7.90
2023-03-15T11:05:55.661Z,7.80
2023-03-15T11:08:27.815Z,7.80
2023-03-15T11:11:00.824Z,7.80
2023-03-15T11:13:30.719Z,7.80
2023-03-15T11:16:04.018Z,7.80
2023-03-15T11:18:37.902Z,7.90
2023-03-15T11:21:10.448Z,7.90
2023-03-15T11:23:40.638Z,8.00
2023-03-15T11:26:29.462Z,8.00
2023-03-15T11:29:02.463Z,8.10
2023-03-15T11:31:31.866Z,8.10
2023-03-15T11:34:06.128Z,8.10
2023-03-15T11:36:37.241Z,8.20
2023-03-15T11:39:05.887Z,8.30
2023-03-15T11:41:41.715Z,8.30
2023-03-15T11:44:17.272Z,8.30
2023-03-15T11:46:50.600Z,8.30
2023-03-15T11:49:30.748Z,8.30
2023-03-15T11:51:59.043Z,8.40
2023-03-15T11:54:32.137Z,8.50
2023-03-15T11:57:04.207Z,8.60
2023-03-15T11:59:33.797Z,8.60
2023-03-15T12:02:22.991Z,8.60
2023-03-15T12:04:54.227Z,8.60
2023-03-15T12:07:39.514Z,8.60
2023-03-15T12:10:36.135Z,8.70
2023-03-15T12:13:24.782Z,8.70
2023-03-15T12:15:53.442Z,8.80
2023-03-15T12:18:32.253Z,8.80
2023-03-15T12:21:21.894Z,8.80
2023-03-15T12:24:03.867Z,8.80
2023-03-15T12:26:43.735Z,8.80
2023-03-15T12:29:22.282Z,8.80
2023-03-15T12:31:58.528Z,8.90
2023-03-15T12:34:37.390Z,8.90
2023-03-15T12:37:10.415Z,8.90
2023-03-15T12:39:44.580Z,9.00
2023-03-15T12:42:48.701Z,8.90
2023-03-15T12:45:51.932Z,8.80
2023-03-15T12:48:30.323Z,8.80
2023-03-15T12:51:04.907Z,8.90
2023-03-15T12:53:43.939Z,8.90
2023-03-15T12:56:50.528Z,9.00
2023-03-15T12:59:26.075Z,9.00
2023-03-15T13:01:54.272Z,9.10
2023-03-15T13:04:22.916Z,9.10
2023-03-15T13:06:58.628Z,9.10
2023-03-15T13:09:57.689Z,9.10
2023-03-15T13:12:32.150Z,9.10
2023-03-15T13:15:07.460Z,9.20
2023-03-15T13:17:45.239Z,9.10
2023-03-15T13:20:39.506Z,9.00
2023-03-15T13:23:17.628Z,9.10
2023-03-15T13:26:18.034Z,9.10
2023-03-15T13:28:52.191Z,9.00
2023-03-15T13:31:23.692Z,9.00
2023-03-15T13:33:57.152Z,9.00
2023-03-15T13:36:27.267Z,9.00
2023-03-15T13:38:57.339Z,9.00
2023-03-15T13:41:29.072Z,9.00
2023-03-15T13:43:59.355Z,8.90
2023-03-15T13:46:30.597Z,8.90
2023-03-15T13:49:01.601Z,8.80
2023-03-15T13:51:32.662Z,8.80
2023-03-15T13:54:04.947Z,8.80
2023-03-15T13:56:48.589Z,8.80
2023-03-15T13:59:18.795Z,8.80
2023-03-15T14:01:47.149Z,8.80
2023-03-15T14:04:18.430Z,8.80
2023-03-15T14:06:47.446Z,8.70
2023-03-15T14:09:21.489Z,8.70
2023-03-15T14:12:04.360Z,8.70
2023-03-15T14:14:33.751Z,8.70
2023-03-15T14:17:08.673Z,8.60
2023-03-15T14:19:38.563Z,8.50
2023-03-15T14:22:16.379Z,8.50
2023-03-15T14:24:50.218Z,8.50
2023-03-15T14:27:22.213Z,8.40
2023-03-15T14:29:53.500Z,8.40
2023-03-15T14:32:29.285Z,8.40
2023-03-15T14:35:03.608Z,8.30
2023-03-15T14:37:40.429Z,8.30
2023-03-15T14:40:22.401Z,8.30
2023-03-15T14:42:54.339Z,8.20
2023-03-15T14:45:23.594Z,8.20
2023-03-15T14:47:57.152Z,8.20
2023-03-15T14:50:27.578Z,8.20
2023-03-15T14:52:57.771Z,8.10
2023-03-15T14:55:30.587Z,8.10
2023-03-15T14:58:00.109Z,8.00
2023-03-15T15:00:32.653Z,8.00
2023-03-15T15:03:01.425Z,8.00
2023-03-15T15:05:31.204Z,8.00
2023-03-15T15:08:05.167Z,7.90
2023-03-15T15:10:35.588Z,7.80
2023-03-15T15:13:07.325Z,7.80
2023-03-15T15:15:54.361Z,7.80
2023-03-15T15:18:24.447Z,7.80
2023-03-15T15:20:57.356Z,7.80
2023-03-15T15:23:28.487Z,7.70
2023-03-15T15:26:01.353Z,7.60
2023-03-15T15:28:36.713Z,7.70
2023-03-15T15:31:07.005Z,7.60
2023-03-15T15:33:35.242Z,7.50
2023-03-15T15:36:04.411Z,7.40
2023-03-15T15:38:38.423Z,7.40
2023-03-15T15:41:07.746Z,7.40
2023-03-15T15:43:37.365Z,7.40
2023-03-15T15:46:05.841Z,7.30
2023-03-15T15:48:33.830Z,7.30
2023-03-15T15:51:01.853Z,7.30
2023-03-15T15:53:33.291Z,7.30
2023-03-15T15:56:01.361Z,7.20
2023-03-15T15:58:29.361Z,7.20
2023-03-15T16:00:59.109Z,7.10
2023-03-15T16:03:29.060Z,7.10
2023-03-15T16:05:57.165Z,7.00
2023-03-15T16:08:26.835Z,7.00
2023-03-15T16:10:55.120Z,7.00
2023-03-15T16:13:23.157Z,6.90
2023-03-15T16:15:54.008Z,6.80
2023-03-15T16:18:23.354Z,6.80
2023-03-15T16:20:52.525Z,6.70
2023-03-15T16:23:24.924Z,6.70
2023-03-15T16:25:56.010Z,6.70
2023-03-15T16:28:24.634Z,6.60
2023-03-15T16:30:52.697Z,6.60
2023-03-15T16:33:23.804Z,6.50
2023-03-15T16:35:53.065Z,6.60
2023-03-15T16:38:24.529Z,6.50
2023-03-15T16:40:53.959Z,6.50
2023-03-15T16:43:22.311Z,6.40
2023-03-15T16:45:52.998Z,6.40
2023-03-15T16:48:21.012Z,6.30
2023-03-15T16:50:51.723Z,6.40
2023-03-15T16:53:20.110Z,6.30
2023-03-15T16:55:51.058Z,6.20
2023-03-15T16:58:20.830Z,6.20
2023-03-15T17:00:51.618Z,6.20
2023-03-15T17:03:21.267Z,6.10
2023-03-15T17:05:50.875Z,6.10
2023-03-15T17:08:21.025Z,6.10
2023-03-15T17:10:49.492Z,6.00
2023-03-15T17:13:22.205Z,6.00
2023-03-15T17:15:50.234Z,6.00
2023-03-15T17:18:21.659Z,5.90
2023-03-15T17:20:51.507Z,5.90
2023-03-15T17:23:21.097Z,5.90
2023-03-15T17:25:49.919Z,5.80
2023-03-15T17:28:18.475Z,5.80
2023-03-15T17:30:46.524Z,5.70
2023-03-15T17:33:14.651Z,5.70
2023-03-15T17:35:45.179Z,5.60
2023-03-15T17:38:19.528Z,5.60
2023-03-15T17:40:47.691Z,5.60
2023-03-15T17:43:17.277Z,5.50
2023-03-15T17:45:45.380Z,5.50
2023-03-15T17:48:13.654Z,5.40
2023-03-15T17:50:46.531Z,5.40
2023-03-15T17:53:17.837Z,5.40
2023-03-15T17:55:47.756Z,5.30
2023-03-15T17:58:20.140Z,5.30
2023-03-15T18:00:49.087Z,5.20
2023-03-15T18:03:18.577Z,5.20
2023-03-15T18:05:47.333Z,5.20
2023-03-15T18:08:19.103Z,5.10
2023-03-15T18:10:48.945Z,5.10
2023-03-15T18:13:19.598Z,5.00
2023-03-15T18:15:49.667Z,5.00
2023-03-15T18:18:17.962Z,5.00
2023-03-15T18:20:46.460Z,5.00
2023-03-15T18:23:17.148Z,4.90
2023-03-15T18:25:49.901Z,4.90
2023-03-15T18:28:17.907Z,4.80
2023-03-15T18:30:46.497Z,4.80
2023-03-15T18:33:15.621Z,4.80
2023-03-15T18:35:43.976Z,4.80
2023-03-15T18:38:13.296Z,4.80
2023-03-15T18:40:43.299Z,4.70
2023-03-15T18:43:14.450Z,4.70
2023-03-15T18:45:42.752Z,4.70
2023-03-15T18:48:10.796Z,4.60
2023-03-15T18:50:38.863Z,4.60
2023-03-15T18:53:08.966Z,4.60
2023-03-15T18:55:37.330Z,4.60
2023-03-15T18:58:10.975Z,4.60
2023-03-15T19:00:38.990Z,4.50
2023-03-15T19:03:07.704Z,4.50
2023-03-15T19:05:37.963Z,4.50
2023-03-15T19:08:06.277Z,4.50
2023-03-15T19:10:34.339Z,4.50
2023-03-15T19:13:04.668Z,4.40
2023-03-15T19:15:35.903Z,4.40
2023-03-15T19:18:03.900Z,4.40
2023-03-15T19:20:33.127Z,4.40
2023-03-15T19:23:01.199Z,4.40
2023-03-15T19:25:30.886Z,4.30
2023-03-15T19:27:58.927Z,4.30
2023-03-15T19:30:31.832Z,4.30
2023-03-15T19:33:04.671Z,4.30
2023-03-15T19:35:33.697Z,4.30
2023-03-15T19:38:02.583Z,4.20
2023-03-15T19:40:30.560Z,4.20
2023-03-15T19:42:58.707Z,4.20
2023-03-15T19:45:26.757Z,4.10
2023-03-15T19:47:54.836Z,4.20
2023-03-15T19:50:24.267Z,4.10
2023-03-15T19:52:52.563Z,4.10
2023-03-15T19:55:21.846Z,4.10
2023-03-15T19:57:55.512Z,4.10
2023-03-15T20:00:36.752Z,4.10
2023-03-15T20:03:07.149Z,4.00
2023-03-15T20:05:40.901Z,4.00
2023-03-15T20:08:19.262Z,3.90
2023-03-15T20:11:00.085Z,4.00
2023-03-15T20:13:28.247Z,3.90
2023-03-15T20:15:57.282Z,3.90
2023-03-15T20:18:25.367Z,3.90
2023-03-15T20:20:55.008Z,3.80
2023-03-15T20:23:23.402Z,3.80
2023-03-15T20:25:52.801Z,3.80
2023-03-15T20:28:20.902Z,3.70
2023-03-15T20:30:48.904Z,3.70
2023-03-15T20:33:16.989Z,3.70
2023-03-15T20:35:45.068Z,3.70
2023-03-15T20:38:14.513Z,3.70
2023-03-15T20:40:46.338Z,3.60
2023-03-15T20:43:14.376Z,3.60
2023-03-15T20:45:42.530Z,3.60
2023-03-15T20:48:16.938Z,3.60
2023-03-15T20:50:47.866Z,3.60
2023-03-15T20:53:17.525Z,3.60
2023-03-15T20:55:47.975Z,3.50
2023-03-15T20:58:16.315Z,3.50
2023-03-15T21:00:45.460Z,3.50
2023-03-15T21:03:15.063Z,3.40
2023-03-15T21:05:49.120Z,3.40
2023-03-15T21:08:20.076Z,3.40
2023-03-15T21:10:49.872Z,3.40
2023-03-15T21:13:21.854Z,3.40
2023-03-15T21:15:51.983Z,3.40
2023-03-15T21:18:21.779Z,3.30
2023-03-15T21:20:57.575Z,3.40
2023-03-15T21:23:31.515Z,3.30
2023-03-15T21:26:02.041Z,3.30
2023-03-15T21:28:30.660Z,3.30
2023-03-15T21:30:59.421Z,3.30
2023-03-15T21:33:29.741Z,3.20
2023-03-15T21:35:58.991Z,3.30
2023-03-15T21:38:31.746Z,3.20
2023-03-15T21:41:00.252Z,3.20
2023-03-15T21:43:29.779Z,3.20
2023-03-15T21:46:01.175Z,3.20
2023-03-15T21:48:30.431Z,3.20
2023-03-15T21:50:58.438Z,3.20
2023-03-15T21:53:28.158Z,3.10
2023-03-15T21:55:57.179Z,3.10
2023-03-15T21:58:26.090Z,3.10
2023-03-15T22:00:59.372Z,3.10
2023-03-15T22:03:27.608Z,3.10
2023-03-15T22:05:55.625Z,3.10
2023-03-15T22:08:23.780Z,3.00
2023-03-15T22:10:55.074Z,3.00
2023-03-15T22:13:23.405Z,2.90
2023-03-15T22:15:54.686Z,2.90
2023-03-15T22:18:23.219Z,2.90
2023-03-15T22:20:52.319Z,2.90
2023-03-15T22:23:20.281Z,2.90
2023-03-15T22:25:48.303Z,2.90
2023-03-15T22:28:17.715Z,2.90
2023-03-15T22:30:51.050Z,2.90
2023-03-15T22:33:21.482Z,2.90
2023-03-15T22:35:55.652Z,2.90
2023-03-15T22:38:24.209Z,2.90
2023-03-15T22:41:00.493Z,2.90
2023-03-15T22:43:30.092Z,2.90
2023-03-15T22:45:58.314Z,2.90
2023-03-15T22:48:27.542Z,2.90
2023-03-15T22:51:00.709Z,2.80
2023-03-15T22:53:29.666Z,2.80
2023-03-15T22:55:58.279Z,2.80
2023-03-15T22:58:26.659Z,2.80
2023-03-15T23:00:56.325Z,2.80
2023-03-15T23:03:24.795Z,2.70
2023-03-15T23:05:52.876Z,2.70
2023-03-15T23:08:21.104Z,2.70
2023-03-15T23:10:49.392Z,2.70
2023-03-15T23:13:17.385Z,2.70
2023-03-15T23:15:45.460Z,2.70
2023-03-15T23:18:15.049Z,2.70
2023-03-15T23:20:43.279Z,2.60
2023-03-15T23:23:11.330Z,2.60
2023-03-15T23:25:40.599Z,2.60
2023-03-15T23:28:08.828Z,2.60
2023-03-15T23:30:38.849Z,2.50
2023-03-15T23:33:08.342Z,2.50
2023-03-15T23:35:38.061Z,2.50
2023-03-15T23:38:06.028Z,2.50
2023-03-15T23:40:34.003Z,2.50
2023-03-15T23:43:02.185Z,2.50
2023-03-15T23:45:30.780Z,2.50
2023-03-15T23:47:58.964Z,2.40
2023-03-15T23:50:27.521Z,2.40
2023-03-15T23:52:57.665Z,2.40
2023-03-15T23:55:25.903Z,2.40
2023-03-15T23:57:53.912Z,2.40
