createdAt,value
2022-12-22T00:01:32.445Z,13.50
2022-12-22T00:04:17.808Z,13.35
2022-12-22T00:07:02.828Z,17.58
2022-12-22T00:09:49.236Z,12.88
2022-12-22T00:12:36.591Z,22.35
2022-12-22T00:15:22.521Z,22.50
2022-12-22T00:18:07.521Z,19.92
2022-12-22T00:20:52.719Z,20.65
2022-12-22T00:23:37.885Z,26.92
2022-12-22T00:26:24.785Z,27.15
2022-12-22T00:29:09.860Z,36.47
2022-12-22T00:31:55.530Z,30.80
2022-12-22T00:34:41.234Z,34.03
2022-12-22T00:37:29.339Z,24.08
2022-12-22T00:40:15.941Z,32.65
2022-12-22T00:43:02.598Z,28.43
2022-12-22T00:45:48.202Z,26.40
2022-12-22T00:48:39.420Z,27.40
2022-12-22T00:51:24.661Z,24.75
2022-12-22T00:54:10.165Z,20.35
2022-12-22T00:56:55.331Z,17.23
2022-12-22T00:59:41.639Z,18.60
2022-12-22T01:02:26.951Z,19.23
2022-12-22T01:05:12.156Z,24.52
2022-12-22T01:07:57.188Z,16.88
2022-12-22T01:10:43.226Z,14.77
2022-12-22T01:13:33.348Z,15.35
2022-12-22T01:16:20.163Z,16.17
2022-12-22T01:19:05.113Z,19.67
2022-12-22T01:21:55.342Z,12.93
2022-12-22T01:24:41.482Z,17.33
2022-12-22T01:27:27.809Z,16.73
2022-12-22T01:30:13.148Z,14.85
2022-12-22T01:32:59.704Z,17.30
2022-12-22T01:35:46.778Z,14.80
2022-12-22T01:38:31.819Z,12.63
2022-12-22T01:41:17.397Z,13.88
2022-12-22T01:44:02.928Z,10.38
2022-12-22T01:46:49.203Z,12.98
2022-12-22T01:49:36.999Z,13.75
2022-12-22T01:52:22.689Z,14.97
2022-12-22T01:55:08.187Z,13.05
2022-12-22T01:57:53.407Z,11.43
2022-12-22T02:00:41.695Z,11.18
2022-12-22T02:03:34.474Z,13.45
2022-12-22T02:06:28.384Z,14.27
2022-12-22T02:09:21.274Z,12.88
2022-12-22T02:12:13.125Z,12.48
2022-12-22T02:15:01.440Z,13.40
2022-12-22T02:17:48.326Z,14.23
2022-12-22T02:20:46.834Z,15.30
2022-12-22T02:23:37.206Z,15.18
2022-12-22T02:26:23.006Z,13.32
2022-12-22T02:29:10.063Z,11.63
2022-12-22T02:31:56.279Z,12.63
2022-12-22T02:34:41.216Z,15.93
2022-12-22T02:37:29.517Z,12.23
2022-12-22T02:40:18.136Z,12.55
2022-12-22T02:43:09.300Z,13.00
2022-12-22T02:45:59.678Z,16.23
2022-12-22T02:48:46.831Z,12.60
2022-12-22T02:51:36.872Z,11.82
2022-12-22T02:54:23.395Z,10.98
2022-12-22T02:57:09.494Z,10.57
2022-12-22T02:59:55.038Z,11.38
2022-12-22T03:02:41.615Z,12.30
2022-12-22T03:05:27.284Z,9.88
2022-12-22T03:08:12.755Z,11.07
2022-12-22T03:10:58.263Z,14.20
2022-12-22T03:13:43.487Z,13.23
2022-12-22T03:16:29.044Z,11.10
2022-12-22T03:19:15.266Z,12.63
2022-12-22T03:22:05.350Z,13.77
2022-12-22T03:24:50.482Z,11.32
2022-12-22T03:27:18.212Z,11.32
2022-12-22T03:29:45.804Z,17.03
2022-12-22T03:32:13.454Z,14.95
2022-12-22T03:34:42.784Z,11.63
2022-12-22T03:37:10.358Z,14.07
2022-12-22T03:39:37.959Z,16.50
2022-12-22T03:42:23.084Z,14.83
2022-12-22T03:45:09.104Z,11.70
2022-12-22T03:47:37.918Z,13.85
2022-12-22T03:50:07.817Z,15.13
2022-12-22T03:52:35.343Z,21.88
2022-12-22T03:55:03.134Z,21.07
2022-12-22T03:57:33.297Z,19.63
2022-12-22T04:00:00.806Z,31.25
2022-12-22T04:02:28.913Z,33.20
2022-12-22T04:04:56.594Z,30.10
2022-12-22T04:07:25.646Z,20.60
2022-12-22T04:10:10.988Z,23.63
2022-12-22T04:12:56.609Z,15.38
2022-12-22T04:15:24.977Z,18.10
2022-12-22T04:17:52.784Z,15.32
2022-12-22T04:20:21.208Z,14.93
2022-12-22T04:22:50.350Z,11.85
2022-12-22T04:25:17.940Z,13.35
2022-12-22T04:27:45.509Z,15.88
2022-12-22T04:30:13.563Z,17.25
2022-12-22T04:32:41.152Z,14.30
2022-12-22T04:35:08.906Z,15.00
2022-12-22T04:37:36.854Z,12.48
2022-12-22T04:40:06.443Z,16.65
2022-12-22T04:42:34.037Z,13.25
2022-12-22T04:45:01.740Z,17.30
2022-12-22T04:47:29.399Z,11.55
2022-12-22T04:49:56.907Z,16.52
2022-12-22T04:52:25.029Z,13.65
2022-12-22T04:54:52.547Z,14.27
2022-12-22T04:57:21.828Z,9.20
2022-12-22T04:59:51.832Z,12.18
2022-12-22T05:02:20.407Z,13.73
2022-12-22T05:04:48.089Z,10.02
2022-12-22T05:07:15.831Z,11.95
2022-12-22T05:09:43.342Z,10.60
2022-12-22T05:12:24.989Z,11.90
2022-12-22T05:14:57.310Z,12.43
2022-12-22T05:17:24.880Z,9.10
2022-12-22T05:19:52.449Z,9.50
2022-12-22T05:22:21.720Z,10.40
2022-12-22T05:24:49.247Z,7.72
2022-12-22T05:27:16.831Z,10.45
2022-12-22T05:29:44.471Z,10.40
2022-12-22T05:32:13.390Z,12.82
2022-12-22T05:34:41.057Z,8.63
2022-12-22T05:37:08.789Z,9.50
2022-12-22T05:39:38.071Z,10.45
2022-12-22T05:42:05.835Z,9.85
2022-12-22T05:44:33.477Z,8.55
2022-12-22T05:47:01.080Z,10.10
2022-12-22T05:49:30.291Z,9.75
2022-12-22T05:51:58.100Z,6.30
2022-12-22T05:54:25.848Z,8.00
2022-12-22T05:56:53.596Z,8.43
2022-12-22T05:59:21.815Z,6.20
2022-12-22T06:01:49.397Z,7.25
2022-12-22T06:04:17.163Z,8.60
2022-12-22T06:06:46.555Z,9.18
2022-12-22T06:09:14.049Z,6.95
2022-12-22T06:11:41.741Z,8.43
2022-12-22T06:14:09.698Z,9.20
2022-12-22T06:16:42.650Z,7.78
2022-12-22T06:19:10.279Z,8.98
2022-12-22T06:21:37.827Z,11.63
2022-12-22T06:24:07.439Z,11.27
2022-12-22T06:26:34.959Z,13.60
2022-12-22T06:29:04.489Z,8.02
2022-12-22T06:31:37.952Z,10.10
2022-12-22T06:34:05.598Z,9.35
2022-12-22T06:36:34.574Z,10.87
2022-12-22T06:39:02.251Z,9.10
2022-12-22T06:41:49.025Z,9.43
2022-12-22T06:44:16.673Z,9.45
2022-12-22T06:46:44.401Z,8.63
2022-12-22T06:49:12.054Z,10.60
2022-12-22T06:51:39.686Z,11.05
2022-12-22T06:54:11.082Z,10.65
2022-12-22T06:56:41.527Z,10.35
2022-12-22T06:59:09.097Z,10.90
2022-12-22T07:01:36.705Z,11.53
2022-12-22T07:04:04.658Z,11.38
2022-12-22T07:06:32.313Z,14.43
2022-12-22T07:08:59.821Z,12.23
2022-12-22T07:11:27.491Z,10.68
2022-12-22T07:13:56.776Z,13.40
2022-12-22T07:16:24.427Z,10.77
2022-12-22T07:18:52.090Z,11.48
2022-12-22T07:21:19.756Z,11.75
2022-12-22T07:23:47.351Z,12.05
2022-12-22T07:26:15.697Z,11.33
2022-12-22T07:28:43.412Z,9.85
2022-12-22T07:31:13.097Z,10.30
2022-12-22T07:33:40.699Z,13.20
2022-12-22T07:36:09.398Z,10.23
2022-12-22T07:38:37.691Z,10.83
2022-12-22T07:41:25.907Z,12.38
2022-12-22T07:43:52.771Z,9.30
2022-12-22T07:46:21.703Z,8.68
2022-12-22T07:49:06.554Z,11.80
2022-12-22T07:51:34.717Z,9.43
2022-12-22T07:54:02.232Z,9.15
2022-12-22T07:56:30.318Z,10.02
2022-12-22T07:59:02.317Z,9.75
2022-12-22T08:01:31.482Z,9.05
2022-12-22T08:03:59.167Z,9.80
2022-12-22T08:06:27.196Z,7.78
2022-12-22T08:08:54.909Z,7.07
2022-12-22T08:11:22.535Z,5.50
2022-12-22T08:13:51.115Z,5.63
2022-12-22T08:16:22.393Z,6.60
2022-12-22T08:18:51.487Z,7.20
2022-12-22T08:21:19.087Z,7.20
2022-12-22T08:23:46.940Z,7.88
2022-12-22T08:26:17.141Z,7.38
2022-12-22T08:28:45.774Z,11.00
2022-12-22T08:31:13.565Z,8.65
2022-12-22T08:33:41.257Z,11.00
2022-12-22T08:36:10.873Z,8.43
2022-12-22T08:38:39.728Z,10.10
2022-12-22T08:41:08.784Z,9.67
2022-12-22T08:43:36.352Z,11.88
2022-12-22T08:46:07.110Z,11.27
2022-12-22T08:48:34.873Z,9.32
2022-12-22T08:51:02.605Z,12.52
2022-12-22T08:54:03.822Z,10.80
2022-12-22T08:56:19.260Z,10.10
2022-12-22T08:58:46.860Z,9.45
2022-12-22T09:01:16.941Z,11.30
2022-12-22T09:03:48.881Z,12.45
2022-12-22T09:06:16.431Z,9.77
2022-12-22T09:08:45.518Z,11.15
2022-12-22T09:11:13.354Z,11.10
2022-12-22T09:13:41.067Z,17.33
2022-12-22T09:16:11.927Z,9.85
2022-12-22T09:18:39.549Z,15.10
2022-12-22T09:21:07.174Z,11.77
2022-12-22T09:23:34.758Z,10.27
2022-12-22T09:26:09.159Z,13.48
2022-12-22T09:28:37.000Z,9.07
2022-12-22T09:31:04.934Z,9.17
2022-12-22T09:33:32.673Z,9.75
2022-12-22T09:36:00.625Z,8.48
2022-12-22T09:38:29.446Z,5.60
2022-12-22T09:40:57.213Z,5.25
2022-12-22T09:43:29.491Z,8.63
2022-12-22T09:45:57.340Z,8.63
2022-12-22T09:48:26.738Z,5.68
2022-12-22T09:50:54.443Z,5.70
2022-12-22T09:53:23.597Z,10.20
2022-12-22T09:55:51.899Z,8.07
2022-12-22T09:58:26.247Z,7.25
2022-12-22T10:00:59.941Z,7.53
2022-12-22T10:03:31.383Z,6.72
2022-12-22T10:06:04.455Z,9.38
2022-12-22T10:08:33.819Z,7.07
2022-12-22T10:11:01.386Z,10.32
2022-12-22T10:13:29.227Z,14.40
2022-12-22T10:15:58.132Z,10.70
2022-12-22T10:18:27.091Z,12.70
2022-12-22T10:21:08.921Z,11.50
2022-12-22T10:23:38.782Z,15.07
2022-12-22T10:29:00.445Z,11.07
2022-12-22T10:31:32.652Z,18.52
2022-12-22T10:34:11.568Z,19.40
2022-12-22T10:36:40.889Z,25.92
2022-12-22T10:39:09.589Z,24.73
2022-12-22T10:41:39.925Z,23.08
2022-12-22T10:44:09.933Z,29.83
2022-12-22T10:46:42.001Z,22.37
2022-12-22T10:49:11.630Z,19.73
2022-12-22T10:51:41.267Z,22.52
2022-12-22T10:54:10.573Z,32.03
2022-12-22T10:56:39.959Z,23.63
2022-12-22T10:59:16.891Z,26.60
2022-12-22T11:01:50.664Z,28.00
2022-12-22T11:04:20.505Z,20.02
2022-12-22T11:06:48.173Z,27.13
2022-12-22T11:09:33.530Z,24.60
2022-12-22T11:12:07.589Z,23.73
2022-12-22T11:14:36.307Z,21.00
2022-12-22T11:17:11.443Z,20.23
2022-12-22T11:20:04.545Z,20.17
2022-12-22T11:22:35.641Z,30.38
2022-12-22T11:25:20.248Z,24.83
2022-12-22T11:27:54.581Z,23.65
2022-12-22T11:30:24.693Z,18.92
2022-12-22T11:33:16.981Z,21.65
2022-12-22T11:35:52.827Z,14.82
2022-12-22T11:38:24.652Z,22.37
2022-12-22T11:40:54.774Z,17.23
2022-12-22T11:43:24.773Z,14.43
2022-12-22T11:46:00.574Z,12.52
2022-12-22T11:48:37.962Z,15.75
2022-12-22T11:51:10.737Z,16.53
2022-12-22T11:53:56.968Z,15.95
2022-12-22T11:56:25.976Z,11.85
2022-12-22T11:59:03.323Z,11.07
2022-12-22T12:01:58.124Z,15.05
2022-12-22T12:04:38.532Z,13.13
2022-12-22T12:07:27.464Z,11.45
2022-12-22T12:10:04.697Z,12.80
2022-12-22T12:12:38.348Z,6.72
2022-12-22T12:15:12.375Z,13.50
2022-12-22T12:17:51.419Z,13.70
2022-12-22T12:20:30.555Z,7.65
2022-12-22T12:23:03.724Z,12.95
2022-12-22T12:25:35.190Z,11.95
2022-12-22T12:28:17.087Z,10.82
2022-12-22T12:30:51.526Z,8.10
2022-12-22T12:33:21.305Z,6.57
2022-12-22T12:35:54.996Z,10.80
2022-12-22T12:39:05.704Z,10.35
2022-12-22T12:41:21.425Z,8.75
2022-12-22T12:43:49.920Z,9.30
2022-12-22T12:46:35.499Z,10.00
2022-12-22T12:49:03.220Z,7.25
2022-12-22T12:51:47.008Z,7.25
2022-12-22T12:54:34.757Z,8.45
2022-12-22T12:57:11.052Z,7.83
2022-12-22T12:59:48.115Z,8.30
2022-12-22T13:02:35.813Z,9.20
2022-12-22T13:05:12.561Z,10.60
2022-12-22T13:07:58.969Z,7.53
2022-12-22T13:10:27.799Z,6.80
2022-12-22T13:12:58.957Z,11.27
2022-12-22T13:15:31.272Z,9.50
2022-12-22T13:18:03.048Z,8.27
2022-12-22T13:20:31.593Z,11.70
2022-12-22T13:23:00.740Z,9.80
2022-12-22T13:25:33.268Z,13.32
2022-12-22T13:28:04.771Z,7.18
2022-12-22T13:30:32.452Z,11.48
2022-12-22T13:33:02.339Z,11.23
2022-12-22T13:35:37.410Z,7.80
2022-12-22T13:38:07.775Z,11.60
2022-12-22T13:40:41.811Z,10.25
2022-12-22T13:43:13.856Z,7.05
2022-12-22T13:45:44.404Z,8.25
2022-12-22T13:48:15.021Z,11.07
2022-12-22T13:50:44.418Z,7.80
2022-12-22T13:53:34.452Z,9.77
2022-12-22T13:56:06.206Z,7.03
2022-12-22T13:58:37.987Z,7.97
2022-12-22T14:01:15.116Z,9.83
2022-12-22T14:04:03.353Z,7.28
2022-12-22T14:06:32.557Z,8.32
2022-12-22T14:09:13.593Z,12.32
2022-12-22T14:11:47.074Z,6.57
2022-12-22T14:14:21.851Z,5.90
2022-12-22T14:16:51.358Z,7.30
2022-12-22T14:19:19.544Z,5.75
2022-12-22T14:21:48.516Z,4.57
2022-12-22T14:24:18.045Z,5.10
2022-12-22T14:26:46.042Z,4.40
2022-12-22T14:29:15.037Z,7.43
2022-12-22T14:31:53.872Z,8.80
2022-12-22T14:34:29.219Z,6.10
2022-12-22T14:36:58.978Z,6.95
2022-12-22T14:39:27.860Z,7.00
2022-12-22T14:41:56.828Z,5.95
2022-12-22T14:44:25.211Z,6.43
2022-12-22T14:47:06.158Z,7.65
2022-12-22T14:49:36.528Z,6.07
2022-12-22T14:52:07.292Z,10.03
2022-12-22T14:54:36.025Z,8.50
2022-12-22T14:57:11.633Z,7.32
2022-12-22T14:59:58.500Z,8.07
2022-12-22T15:02:33.438Z,11.27
2022-12-22T15:05:14.318Z,9.50
2022-12-22T15:08:05.404Z,8.02
2022-12-22T15:10:36.651Z,8.75
2022-12-22T15:13:05.755Z,7.95
2022-12-22T15:15:34.609Z,6.10
2022-12-22T15:18:03.981Z,9.60
2022-12-22T15:20:38.719Z,8.45
2022-12-22T15:23:11.236Z,7.55
2022-12-22T15:25:38.788Z,9.20
2022-12-22T15:28:06.296Z,8.65
2022-12-22T15:30:34.044Z,7.93
2022-12-22T15:33:03.288Z,8.18
2022-12-22T15:35:32.176Z,5.13
2022-12-22T15:38:03.753Z,6.05
2022-12-22T15:40:31.414Z,5.75
2022-12-22T15:42:59.079Z,5.73
2022-12-22T15:45:27.638Z,9.20
2022-12-22T15:47:55.901Z,7.72
2022-12-22T15:50:32.168Z,8.60
2022-12-22T15:53:05.434Z,7.55
2022-12-22T15:55:34.730Z,7.80
2022-12-22T15:58:03.147Z,6.20
2022-12-22T16:00:30.818Z,7.45
2022-12-22T16:02:59.461Z,4.30
2022-12-22T16:05:28.962Z,6.05
2022-12-22T16:07:56.667Z,4.93
2022-12-22T16:10:27.488Z,6.32
2022-12-22T16:13:00.602Z,5.47
2022-12-22T16:15:29.458Z,5.25
2022-12-22T16:17:57.026Z,6.00
2022-12-22T16:20:24.748Z,4.63
2022-12-22T16:22:54.215Z,4.82
2022-12-22T16:25:24.025Z,4.30
2022-12-22T16:27:51.741Z,4.57
2022-12-22T16:30:20.697Z,5.65
2022-12-22T16:32:48.282Z,6.77
2022-12-22T16:35:17.739Z,5.75
2022-12-22T16:37:45.859Z,7.10
2022-12-22T16:40:15.020Z,7.78
2022-12-22T16:45:31.794Z,11.43
2022-12-22T16:48:00.703Z,6.68
2022-12-22T16:50:33.962Z,8.55
2022-12-22T16:53:02.611Z,7.10
2022-12-22T16:55:32.038Z,9.18
2022-12-22T16:57:59.684Z,8.87
2022-12-22T17:00:29.654Z,6.70
2022-12-22T17:03:01.207Z,8.43
2022-12-22T17:05:44.457Z,6.63
2022-12-22T17:08:18.439Z,6.45
2022-12-22T17:10:49.835Z,8.37
2022-12-22T17:13:17.436Z,8.05
2022-12-22T17:15:45.114Z,7.05
2022-12-22T17:18:24.353Z,9.05
2022-12-22T17:20:53.368Z,5.43
2022-12-22T17:23:27.594Z,7.87
2022-12-22T17:25:58.944Z,8.63
2022-12-22T17:28:26.829Z,7.65
2022-12-22T17:30:54.424Z,10.38
2022-12-22T17:33:22.420Z,8.07
2022-12-22T17:35:50.374Z,8.03
2022-12-22T17:38:20.871Z,11.32
2022-12-22T17:40:49.301Z,8.13
2022-12-22T17:43:19.462Z,8.05
2022-12-22T17:45:48.708Z,8.50
2022-12-22T17:48:17.534Z,6.63
2022-12-22T17:50:47.543Z,6.47
2022-12-22T17:53:15.957Z,10.07
2022-12-22T17:56:07.587Z,9.48
2022-12-22T17:58:36.822Z,7.43
2022-12-22T18:01:04.540Z,9.27
2022-12-22T18:03:32.132Z,7.90
2022-12-22T18:06:00.065Z,7.70
2022-12-22T18:08:28.412Z,10.38
2022-12-22T18:10:55.993Z,8.27
2022-12-22T18:13:25.123Z,10.77
2022-12-22T18:15:55.850Z,9.13
2022-12-22T18:18:23.513Z,10.27
2022-12-22T18:21:06.715Z,8.68
2022-12-22T18:23:35.903Z,7.53
2022-12-22T18:26:04.721Z,7.80
2022-12-22T18:28:32.295Z,9.30
2022-12-22T18:31:01.541Z,7.47
2022-12-22T18:33:29.207Z,7.65
2022-12-22T18:35:58.477Z,8.93
2022-12-22T18:38:27.142Z,7.87
2022-12-22T18:40:54.994Z,6.82
2022-12-22T18:43:22.942Z,4.75
2022-12-22T18:45:50.619Z,4.25
2022-12-22T18:48:19.754Z,5.03
2022-12-22T18:50:47.290Z,5.40
2022-12-22T18:56:12.492Z,6.53
2022-12-22T18:58:40.325Z,7.53
2022-12-22T19:01:12.080Z,6.25
2022-12-22T19:03:41.134Z,6.97
2022-12-22T19:06:11.565Z,7.88
2022-12-22T19:08:45.810Z,7.75
2022-12-22T19:11:14.209Z,9.02
2022-12-22T19:13:43.875Z,8.32
2022-12-22T19:16:13.792Z,8.07
2022-12-22T19:18:43.060Z,7.15
2022-12-22T19:21:12.921Z,7.95
2022-12-22T19:23:40.431Z,8.38
2022-12-22T19:26:09.515Z,9.20
2022-12-22T19:28:38.368Z,7.47
2022-12-22T19:31:06.924Z,8.93
2022-12-22T19:33:36.195Z,9.18
2022-12-22T19:36:05.682Z,8.57
2022-12-22T19:38:35.410Z,9.32
2022-12-22T19:41:05.575Z,8.20
2022-12-22T19:43:33.509Z,6.00
2022-12-22T19:46:05.354Z,6.80
2022-12-22T19:48:33.047Z,8.68
2022-12-22T19:51:00.547Z,9.63
2022-12-22T19:53:29.569Z,6.70
2022-12-22T19:55:57.866Z,7.97
2022-12-22T19:58:27.081Z,7.10
2022-12-22T20:00:55.546Z,7.30
2022-12-22T20:03:24.640Z,5.55
2022-12-22T20:05:52.830Z,7.53
2022-12-22T20:08:20.412Z,6.63
2022-12-22T20:10:54.450Z,7.93
2022-12-22T20:13:26.051Z,7.53
2022-12-22T20:15:54.211Z,7.65
2022-12-22T20:18:22.485Z,8.10
2022-12-22T20:20:57.366Z,8.48
2022-12-22T20:23:25.897Z,8.73
2022-12-22T20:25:59.284Z,6.75
2022-12-22T20:28:28.116Z,7.50
2022-12-22T20:30:56.414Z,6.77
2022-12-22T20:33:24.731Z,7.15
2022-12-22T20:35:54.070Z,9.25
2022-12-22T20:38:22.637Z,10.23
2022-12-22T20:40:50.398Z,7.03
2022-12-22T20:43:20.472Z,8.60
2022-12-22T20:45:49.390Z,10.02
2022-12-22T20:48:23.455Z,11.70
2022-12-22T20:50:50.982Z,12.02
2022-12-22T20:53:19.652Z,9.98
2022-12-22T20:55:49.115Z,14.93
2022-12-22T20:58:22.626Z,11.13
2022-12-22T21:00:51.309Z,11.05
2022-12-22T21:03:19.156Z,11.43
2022-12-22T21:05:47.049Z,10.35
2022-12-22T21:08:20.297Z,12.13
2022-12-22T21:10:49.152Z,12.70
2022-12-22T21:13:17.564Z,10.32
2022-12-22T21:15:47.882Z,9.57
2022-12-22T21:18:17.127Z,13.43
2022-12-22T21:20:48.749Z,11.17
2022-12-22T21:23:16.547Z,8.93
2022-12-22T21:25:46.764Z,10.30
2022-12-22T21:28:20.120Z,10.75
2022-12-22T21:30:49.255Z,10.32
2022-12-22T21:33:16.945Z,9.90
2022-12-22T21:35:44.689Z,9.70
2022-12-22T21:38:16.908Z,8.55
2022-12-22T21:40:46.652Z,9.55
2022-12-22T21:43:14.713Z,9.63
2022-12-22T21:45:43.445Z,9.23
2022-12-22T21:48:13.888Z,7.90
2022-12-22T21:50:41.844Z,8.70
2022-12-22T21:53:09.992Z,10.40
2022-12-22T21:55:39.172Z,8.02
2022-12-22T21:58:09.070Z,8.97
2022-12-22T22:00:38.687Z,7.10
2022-12-22T22:03:06.711Z,7.25
2022-12-22T22:05:36.892Z,11.88
2022-12-22T22:08:05.415Z,7.55
2022-12-22T22:10:33.940Z,8.97
2022-12-22T22:13:02.066Z,10.27
2022-12-22T22:15:30.713Z,6.10
2022-12-22T22:18:04.521Z,6.75
2022-12-22T22:20:35.954Z,6.75
2022-12-22T22:23:03.530Z,6.67
2022-12-22T22:25:31.042Z,7.03
2022-12-22T22:27:59.355Z,6.65
2022-12-22T22:30:27.941Z,7.30
2022-12-22T22:32:56.187Z,6.88
2022-12-22T22:35:26.865Z,8.00
2022-12-22T22:37:56.144Z,6.53
2022-12-22T22:40:24.144Z,7.03
2022-12-22T22:42:52.840Z,7.45
2022-12-22T22:45:23.482Z,7.95
2022-12-22T22:47:52.176Z,9.53
2022-12-22T22:50:20.392Z,8.32
2022-12-22T22:52:48.088Z,10.55
2022-12-22T22:55:17.255Z,11.15
2022-12-22T22:57:45.032Z,8.90
2022-12-22T23:00:13.770Z,9.80
2022-12-22T23:02:41.613Z,10.07
2022-12-22T23:05:09.464Z,10.50
2022-12-22T23:07:37.689Z,11.85
2022-12-22T23:10:06.327Z,10.43
2022-12-22T23:12:35.396Z,11.20
2022-12-22T23:15:05.240Z,10.02
2022-12-22T23:17:32.812Z,12.55
2022-12-22T23:20:00.516Z,11.93
2022-12-22T23:22:28.490Z,11.70
2022-12-22T23:24:56.168Z,13.23
2022-12-22T23:27:25.004Z,11.40
2022-12-22T23:29:54.035Z,12.27
2022-12-22T23:32:21.614Z,9.48
2022-12-22T23:34:53.648Z,10.68
2022-12-22T23:37:21.245Z,11.40
2022-12-22T23:39:48.898Z,10.68
2022-12-22T23:42:16.594Z,8.55
2022-12-22T23:44:44.305Z,9.82
2022-12-22T23:47:13.280Z,12.45
2022-12-22T23:49:41.012Z,9.03
2022-12-22T23:52:09.082Z,8.68
2022-12-22T23:54:36.668Z,12.38
2022-12-22T23:57:04.284Z,9.70
2022-12-22T23:59:31.795Z,11.75
