createdAt,value
2022-11-16T00:01:18.537Z,30.55
2022-11-16T00:03:46.984Z,30.95
2022-11-16T00:06:18.219Z,30.58
2022-11-16T00:09:08.678Z,30.58
2022-11-16T00:11:37.159Z,31.25
2022-11-16T00:14:12.867Z,30.33
2022-11-16T00:16:41.482Z,31.02
2022-11-16T00:19:11.364Z,29.90
2022-11-16T00:21:39.623Z,30.15
2022-11-16T00:24:09.169Z,29.00
2022-11-16T00:26:37.263Z,30.02
2022-11-16T00:29:06.796Z,29.73
2022-11-16T00:31:34.776Z,29.60
2022-11-16T00:34:02.750Z,30.52
2022-11-16T00:36:30.754Z,30.17
2022-11-16T00:38:59.089Z,30.38
2022-11-16T00:41:27.162Z,30.95
2022-11-16T00:43:55.210Z,29.67
2022-11-16T00:46:24.734Z,30.05
2022-11-16T00:48:52.749Z,29.63
2022-11-16T00:51:20.684Z,29.30
2022-11-16T00:53:48.619Z,30.08
2022-11-16T00:56:16.511Z,29.63
2022-11-16T00:58:44.668Z,30.23
2022-11-16T01:01:13.423Z,29.35
2022-11-16T01:03:43.215Z,29.88
2022-11-16T01:06:13.837Z,29.45
2022-11-16T01:08:43.327Z,29.17
2022-11-16T01:11:31.383Z,29.13
2022-11-16T01:13:59.329Z,30.98
2022-11-16T01:16:27.371Z,30.08
2022-11-16T01:18:56.885Z,30.42
2022-11-16T01:21:25.578Z,30.20
2022-11-16T01:23:53.522Z,30.40
2022-11-16T01:26:21.594Z,30.23
2022-11-16T01:28:49.638Z,30.35
2022-11-16T01:31:17.706Z,29.98
2022-11-16T01:33:45.634Z,30.17
2022-11-16T01:36:15.699Z,30.55
2022-11-16T01:38:44.117Z,30.67
2022-11-16T01:41:18.213Z,30.40
2022-11-16T01:43:58.323Z,29.80
2022-11-16T01:46:27.787Z,31.15
2022-11-16T01:49:01.586Z,30.85
2022-11-16T01:51:31.994Z,30.60
2022-11-16T01:54:03.534Z,31.00
2022-11-16T01:56:32.791Z,31.42
2022-11-16T01:59:00.844Z,31.17
2022-11-16T02:01:31.434Z,30.65
2022-11-16T02:03:59.564Z,31.65
2022-11-16T02:06:59.044Z,31.42
2022-11-16T02:09:58.207Z,31.95
2022-11-16T02:12:53.792Z,32.67
2022-11-16T02:15:29.548Z,32.80
2022-11-16T02:18:12.152Z,33.00
2022-11-16T02:20:50.609Z,33.92
2022-11-16T02:23:46.902Z,32.97
2022-11-16T02:26:36.474Z,32.63
2022-11-16T02:29:20.315Z,31.83
2022-11-16T02:31:53.280Z,32.33
2022-11-16T02:34:23.862Z,31.90
2022-11-16T02:36:55.490Z,30.95
2022-11-16T02:39:28.118Z,31.08
2022-11-16T02:41:57.868Z,30.38
2022-11-16T02:44:34.704Z,30.30
2022-11-16T02:47:05.971Z,29.42
2022-11-16T02:49:37.468Z,28.90
2022-11-16T02:52:06.059Z,29.45
2022-11-16T02:54:34.043Z,29.63
2022-11-16T02:57:27.137Z,29.33
2022-11-16T02:59:59.122Z,29.30
2022-11-16T03:02:31.287Z,29.67
2022-11-16T03:05:03.672Z,29.33
2022-11-16T03:07:45.798Z,29.83
2022-11-16T03:10:34.819Z,29.85
2022-11-16T03:13:06.655Z,29.02
2022-11-16T03:15:39.219Z,28.98
2022-11-16T03:18:09.569Z,28.65
2022-11-16T03:20:39.815Z,29.58
2022-11-16T03:23:11.294Z,29.40
2022-11-16T03:25:47.718Z,28.98
2022-11-16T03:28:22.505Z,29.27
2022-11-16T03:30:55.903Z,28.88
2022-11-16T03:33:28.244Z,29.33
2022-11-16T03:36:00.489Z,29.38
2022-11-16T03:38:29.629Z,28.77
2022-11-16T03:41:03.807Z,29.80
2022-11-16T03:43:33.012Z,29.95
2022-11-16T03:46:04.840Z,29.45
2022-11-16T03:48:36.673Z,30.45
2022-11-16T03:51:06.019Z,29.98
2022-11-16T03:53:34.036Z,29.45
2022-11-16T03:56:02.504Z,29.02
2022-11-16T03:58:30.615Z,29.42
2022-11-16T04:00:58.820Z,29.88
2022-11-16T04:03:28.279Z,30.00
2022-11-16T04:06:13.425Z,29.75
2022-11-16T04:08:58.955Z,30.08
2022-11-16T04:11:47.398Z,31.15
2022-11-16T04:14:39.189Z,29.63
2022-11-16T04:17:29.582Z,29.73
2022-11-16T04:20:16.379Z,29.35
2022-11-16T04:23:09.991Z,29.98
2022-11-16T04:25:40.941Z,29.55
2022-11-16T04:28:14.425Z,29.00
2022-11-16T04:31:01.580Z,29.80
2022-11-16T04:33:48.201Z,29.30
2022-11-16T04:36:35.319Z,29.35
2022-11-16T04:39:03.779Z,29.70
2022-11-16T04:41:49.866Z,29.77
2022-11-16T04:44:17.985Z,28.42
2022-11-16T04:47:03.599Z,29.98
2022-11-16T04:49:31.513Z,30.25
2022-11-16T04:52:03.666Z,29.30
2022-11-16T04:54:31.580Z,28.98
2022-11-16T04:56:59.507Z,29.65
2022-11-16T04:59:27.381Z,29.23
2022-11-16T05:02:10.378Z,30.33
2022-11-16T05:04:38.989Z,29.27
2022-11-16T05:07:11.254Z,29.48
2022-11-16T05:09:42.755Z,29.88
2022-11-16T05:12:11.273Z,29.80
2022-11-16T05:14:39.408Z,29.13
2022-11-16T05:17:07.342Z,29.90
2022-11-16T05:19:52.424Z,29.60
2022-11-16T05:22:21.850Z,29.45
2022-11-16T05:24:50.023Z,29.95
2022-11-16T05:27:19.617Z,30.08
2022-11-16T05:34:07.524Z,30.20
2022-11-16T05:36:42.428Z,29.92
2022-11-16T05:39:17.462Z,29.02
2022-11-16T05:41:46.268Z,28.63
2022-11-16T05:44:14.697Z,27.70
2022-11-16T05:46:44.255Z,27.45
2022-11-16T05:49:14.039Z,27.88
2022-11-16T05:51:46.757Z,28.30
2022-11-16T05:54:25.125Z,27.48
2022-11-16T05:56:54.443Z,27.25
2022-11-16T05:59:25.184Z,27.75
2022-11-16T06:01:53.685Z,26.92
2022-11-16T06:04:31.559Z,27.95
2022-11-16T06:06:59.569Z,26.48
2022-11-16T06:09:28.979Z,27.38
2022-11-16T06:11:56.891Z,27.35
2022-11-16T06:14:24.841Z,26.60
2022-11-16T06:16:52.786Z,27.35
2022-11-16T06:19:20.680Z,27.92
2022-11-16T06:21:48.728Z,27.75
2022-11-16T06:24:17.005Z,27.55
2022-11-16T06:26:47.192Z,27.10
2022-11-16T06:29:15.277Z,26.35
2022-11-16T06:31:43.325Z,28.02
2022-11-16T06:34:11.370Z,28.38
2022-11-16T06:36:39.424Z,27.75
2022-11-16T06:39:07.419Z,27.42
2022-11-16T06:41:40.208Z,26.50
2022-11-16T06:44:10.858Z,26.95
2022-11-16T06:46:38.968Z,26.95
2022-11-16T06:49:08.303Z,27.33
2022-11-16T06:51:36.381Z,26.35
2022-11-16T06:54:04.525Z,26.58
2022-11-16T06:56:34.437Z,26.67
2022-11-16T06:59:02.781Z,25.35
2022-11-16T07:01:32.162Z,25.25
2022-11-16T07:04:00.123Z,24.95
2022-11-16T07:06:28.753Z,26.38
2022-11-16T07:08:56.914Z,25.90
2022-11-16T07:11:25.174Z,25.52
2022-11-16T07:13:53.075Z,25.73
2022-11-16T07:16:21.371Z,25.15
2022-11-16T07:18:53.888Z,25.17
2022-11-16T07:21:21.864Z,25.45
2022-11-16T07:23:49.934Z,26.58
2022-11-16T07:26:18.325Z,27.70
2022-11-16T07:28:48.891Z,26.67
2022-11-16T07:31:19.798Z,26.23
2022-11-16T07:33:47.731Z,25.77
2022-11-16T07:36:17.272Z,26.08
2022-11-16T07:38:45.696Z,25.50
2022-11-16T07:41:15.547Z,25.48
2022-11-16T07:43:47.189Z,24.90
2022-11-16T07:49:11.268Z,25.42
2022-11-16T07:51:41.176Z,24.95
2022-11-16T07:54:09.296Z,25.02
2022-11-16T07:56:37.146Z,25.63
2022-11-16T07:59:06.103Z,25.67
2022-11-16T08:01:34.435Z,25.58
2022-11-16T08:04:02.838Z,25.50
2022-11-16T08:06:32.639Z,25.90
2022-11-16T08:09:02.556Z,25.35
2022-11-16T08:11:30.536Z,26.35
2022-11-16T08:13:59.365Z,26.60
2022-11-16T08:16:27.400Z,26.35
2022-11-16T08:18:55.451Z,26.13
2022-11-16T08:21:23.395Z,26.38
2022-11-16T08:23:56.816Z,26.77
2022-11-16T08:26:28.448Z,25.25
2022-11-16T08:28:59.462Z,26.30
2022-11-16T08:31:30.159Z,25.95
2022-11-16T08:34:00.329Z,25.13
2022-11-16T08:36:28.420Z,26.35
2022-11-16T08:38:56.512Z,25.95
2022-11-16T08:41:25.502Z,26.42
2022-11-16T08:43:56.062Z,25.60
2022-11-16T08:46:24.557Z,25.88
2022-11-16T08:48:57.172Z,25.95
2022-11-16T08:51:26.600Z,24.83
2022-11-16T08:53:57.412Z,24.83
2022-11-16T08:56:27.330Z,25.42
2022-11-16T08:58:59.220Z,26.35
2022-11-16T09:01:29.377Z,25.58
2022-11-16T09:03:57.904Z,25.30
2022-11-16T09:06:27.070Z,25.63
2022-11-16T09:08:55.929Z,25.48
2022-11-16T09:11:25.609Z,25.05
2022-11-16T09:13:54.816Z,25.73
2022-11-16T09:16:24.725Z,25.40
2022-11-16T09:18:53.294Z,25.30
2022-11-16T09:21:23.535Z,25.40
2022-11-16T09:23:51.897Z,26.30
2022-11-16T09:26:21.459Z,25.83
2022-11-16T09:28:55.188Z,25.55
2022-11-16T09:31:24.706Z,25.70
2022-11-16T09:33:52.673Z,25.95
2022-11-16T09:36:21.459Z,25.85
2022-11-16T09:41:52.347Z,26.88
2022-11-16T09:44:43.764Z,27.55
2022-11-16T09:47:21.715Z,27.20
2022-11-16T09:49:56.844Z,26.90
2022-11-16T09:52:32.301Z,26.35
2022-11-16T09:55:04.095Z,26.85
2022-11-16T09:57:37.193Z,27.08
2022-11-16T10:00:15.497Z,26.85
2022-11-16T10:02:48.957Z,27.05
2022-11-16T10:05:22.426Z,24.75
2022-11-16T10:07:54.110Z,26.85
2022-11-16T10:10:29.690Z,26.15
2022-11-16T10:13:06.461Z,26.08
2022-11-16T10:15:47.573Z,26.65
2022-11-16T10:18:38.781Z,26.20
2022-11-16T10:21:24.607Z,26.30
2022-11-16T10:24:09.796Z,25.67
2022-11-16T10:26:46.716Z,26.50
2022-11-16T10:29:37.738Z,25.83
2022-11-16T10:32:17.618Z,25.45
2022-11-16T10:34:53.263Z,25.95
2022-11-16T10:37:22.959Z,24.98
2022-11-16T10:39:54.247Z,25.25
2022-11-16T10:42:27.981Z,24.90
2022-11-16T10:45:00.867Z,25.42
2022-11-16T10:47:38.602Z,25.80
2022-11-16T10:50:34.269Z,24.95
2022-11-16T10:53:02.987Z,25.00
2022-11-16T10:55:31.113Z,24.50
2022-11-16T10:58:01.394Z,24.02
2022-11-16T11:00:41.705Z,22.98
2022-11-16T11:03:12.001Z,25.65
2022-11-16T11:05:53.071Z,24.98
2022-11-16T11:08:30.536Z,24.13
2022-11-16T11:11:03.116Z,24.38
2022-11-16T11:13:31.285Z,26.08
2022-11-16T11:16:18.997Z,24.77
2022-11-16T11:18:47.131Z,25.02
2022-11-16T11:21:20.976Z,25.25
2022-11-16T11:23:51.544Z,24.88
2022-11-16T11:26:36.456Z,24.80
2022-11-16T11:29:19.212Z,25.00
2022-11-16T11:31:51.112Z,25.33
2022-11-16T11:34:23.391Z,25.83
2022-11-16T11:36:56.953Z,26.15
2022-11-16T11:39:32.310Z,25.42
2022-11-16T11:42:23.563Z,25.08
2022-11-16T11:44:58.890Z,26.83
2022-11-16T11:47:59.192Z,26.13
2022-11-16T11:50:37.793Z,27.23
2022-11-16T11:53:13.955Z,26.67
2022-11-16T11:55:42.206Z,26.40
2022-11-16T11:58:19.822Z,26.33
2022-11-16T12:00:59.192Z,25.40
2022-11-16T12:03:48.991Z,26.05
2022-11-16T12:06:23.807Z,27.20
2022-11-16T12:09:21.531Z,27.02
2022-11-16T12:12:02.110Z,28.42
2022-11-16T12:14:41.547Z,27.55
2022-11-16T12:17:17.520Z,25.85
2022-11-16T12:20:05.802Z,26.95
2022-11-16T12:23:04.330Z,28.10
2022-11-16T12:25:40.468Z,29.30
2022-11-16T12:28:22.686Z,28.15
2022-11-16T12:31:01.611Z,29.88
2022-11-16T12:33:40.158Z,27.45
2022-11-16T12:36:18.372Z,27.60
2022-11-16T12:39:01.384Z,26.38
2022-11-16T12:42:13.835Z,27.25
2022-11-16T12:45:07.415Z,26.95
2022-11-16T12:47:45.748Z,27.55
2022-11-16T12:50:33.524Z,27.45
2022-11-16T12:53:20.438Z,27.15
2022-11-16T12:55:58.922Z,28.40
2022-11-16T12:58:37.814Z,27.45
2022-11-16T13:01:15.134Z,29.35
2022-11-16T13:03:48.709Z,29.52
2022-11-16T13:06:21.456Z,29.95
2022-11-16T13:08:57.659Z,31.80
2022-11-16T13:11:29.207Z,30.05
2022-11-16T13:14:04.038Z,29.40
2022-11-16T13:16:32.631Z,30.77
2022-11-16T13:19:02.760Z,30.13
2022-11-16T13:21:39.344Z,30.63
2022-11-16T13:24:28.186Z,30.65
2022-11-16T13:27:07.730Z,30.08
2022-11-16T13:29:44.403Z,30.63
2022-11-16T13:32:19.163Z,30.83
2022-11-16T13:34:50.575Z,30.58
2022-11-16T13:37:44.544Z,32.15
2022-11-16T13:40:31.034Z,31.23
2022-11-16T13:43:06.722Z,32.05
2022-11-16T13:45:42.738Z,32.00
2022-11-16T13:48:19.208Z,32.80
2022-11-16T13:50:54.532Z,32.53
2022-11-16T13:56:25.552Z,32.03
2022-11-16T13:58:57.440Z,31.92
2022-11-16T14:01:50.508Z,33.20
2022-11-16T14:04:42.257Z,31.85
2022-11-16T14:07:36.973Z,32.28
2022-11-16T14:10:08.194Z,32.45
2022-11-16T14:12:57.572Z,32.35
2022-11-16T14:15:31.772Z,31.98
2022-11-16T14:18:04.094Z,32.58
2022-11-16T14:21:00.728Z,31.98
2022-11-16T14:23:36.542Z,31.83
2022-11-16T14:26:20.490Z,32.10
2022-11-16T14:29:20.158Z,31.25
2022-11-16T14:31:51.500Z,31.23
2022-11-16T14:34:23.943Z,32.70
2022-11-16T14:36:52.917Z,32.30
2022-11-16T14:39:41.260Z,32.53
2022-11-16T14:42:19.209Z,32.85
2022-11-16T14:44:53.270Z,33.30
2022-11-16T14:47:25.461Z,32.22
2022-11-16T14:49:57.967Z,32.15
2022-11-16T14:52:33.371Z,32.60
2022-11-16T14:55:06.241Z,32.63
2022-11-16T14:57:34.419Z,31.60
2022-11-16T15:00:11.963Z,31.38
2022-11-16T15:02:42.029Z,33.05
2022-11-16T15:05:18.692Z,32.60
2022-11-16T15:07:50.056Z,32.88
2022-11-16T15:10:20.966Z,31.80
2022-11-16T15:12:52.530Z,31.83
2022-11-16T15:15:23.853Z,32.47
2022-11-16T15:18:13.117Z,31.80
2022-11-16T15:20:52.500Z,32.88
2022-11-16T15:23:24.958Z,33.08
2022-11-16T15:25:59.366Z,31.80
2022-11-16T15:28:29.044Z,32.67
2022-11-16T15:31:04.599Z,33.97
2022-11-16T15:33:36.019Z,33.35
2022-11-16T15:36:32.172Z,32.35
2022-11-16T15:39:04.914Z,32.33
2022-11-16T15:41:35.589Z,32.00
2022-11-16T15:44:15.097Z,32.13
2022-11-16T15:46:45.635Z,32.03
2022-11-16T15:49:28.539Z,31.40
2022-11-16T15:51:58.510Z,31.40
2022-11-16T15:54:31.039Z,31.30
2022-11-16T15:57:08.088Z,30.63
2022-11-16T15:59:40.356Z,31.27
2022-11-16T16:02:18.962Z,31.65
2022-11-16T16:04:47.208Z,30.98
2022-11-16T16:07:37.369Z,31.13
2022-11-16T16:10:24.219Z,29.80
2022-11-16T16:12:54.110Z,30.70
2022-11-16T16:15:24.655Z,30.65
2022-11-16T16:17:53.888Z,31.23
2022-11-16T16:20:24.848Z,31.92
2022-11-16T16:22:55.252Z,31.13
2022-11-16T16:25:31.152Z,30.08
2022-11-16T16:27:59.215Z,30.13
2022-11-16T16:30:28.217Z,30.55
2022-11-16T16:32:56.535Z,29.23
2022-11-16T16:35:26.104Z,30.73
2022-11-16T16:38:00.261Z,29.60
2022-11-16T16:40:28.569Z,29.75
2022-11-16T16:42:58.858Z,30.38
2022-11-16T16:45:35.596Z,29.20
2022-11-16T16:48:08.117Z,30.83
2022-11-16T16:50:36.112Z,30.05
2022-11-16T16:53:05.919Z,30.65
2022-11-16T16:55:37.719Z,30.13
2022-11-16T16:58:06.982Z,29.80
2022-11-16T17:00:35.100Z,29.83
2022-11-16T17:03:03.503Z,30.30
2022-11-16T17:05:32.823Z,29.70
2022-11-16T17:08:01.791Z,30.10
2022-11-16T17:10:31.348Z,29.63
2022-11-16T17:13:02.763Z,30.23
2022-11-16T17:15:30.881Z,30.35
2022-11-16T17:17:59.835Z,30.48
2022-11-16T17:20:27.847Z,31.02
2022-11-16T17:22:55.719Z,31.20
2022-11-16T17:25:23.779Z,31.88
2022-11-16T17:27:53.195Z,30.02
2022-11-16T17:30:21.442Z,29.90
2022-11-16T17:32:49.595Z,29.23
2022-11-16T17:35:17.803Z,29.35
2022-11-16T17:37:46.612Z,30.48
2022-11-16T17:40:15.450Z,30.40
2022-11-16T17:42:44.195Z,30.42
2022-11-16T17:45:13.676Z,29.95
2022-11-16T17:47:41.717Z,29.70
2022-11-16T17:50:10.594Z,30.30
2022-11-16T17:52:38.839Z,30.17
2022-11-16T17:55:07.893Z,30.20
2022-11-16T17:57:36.354Z,30.15
2022-11-16T18:00:05.207Z,30.58
2022-11-16T18:02:34.705Z,30.17
2022-11-16T18:05:02.727Z,30.75
2022-11-16T18:07:33.479Z,31.08
2022-11-16T18:10:01.573Z,31.08
2022-11-16T18:12:29.554Z,30.00
2022-11-16T18:15:26.277Z,30.38
2022-11-16T18:17:48.765Z,29.70
2022-11-16T18:20:16.849Z,29.48
2022-11-16T18:22:44.884Z,29.58
2022-11-16T18:25:12.772Z,29.77
2022-11-16T18:27:40.718Z,30.60
2022-11-16T18:30:09.902Z,31.35
2022-11-16T18:32:37.929Z,30.88
2022-11-16T18:35:10.022Z,30.90
2022-11-16T18:37:38.099Z,30.77
2022-11-16T18:40:07.001Z,30.85
2022-11-16T18:42:35.070Z,29.70
2022-11-16T18:45:04.480Z,31.02
2022-11-16T18:47:32.484Z,31.48
2022-11-16T18:50:01.932Z,31.63
2022-11-16T18:52:31.325Z,32.03
2022-11-16T18:54:59.274Z,30.73
2022-11-16T18:57:27.304Z,31.05
2022-11-16T20:58:14.243Z,30.70
2022-11-16T21:00:49.086Z,29.80
2022-11-16T21:03:25.785Z,30.38
2022-11-16T21:05:53.870Z,29.75
2022-11-16T21:08:22.325Z,30.80
2022-11-16T21:10:50.272Z,30.38
2022-11-16T21:13:38.033Z,30.17
2022-11-16T21:16:11.332Z,31.13
2022-11-16T21:18:40.129Z,31.08
2022-11-16T21:21:09.229Z,29.42
2022-11-16T21:23:39.072Z,30.35
2022-11-16T21:26:08.547Z,29.40
2022-11-16T21:28:36.493Z,30.17
2022-11-16T21:31:07.957Z,30.00
2022-11-16T21:33:36.433Z,30.55
2022-11-16T21:36:05.957Z,30.98
2022-11-16T21:38:35.111Z,30.70
2022-11-16T21:41:04.324Z,31.67
2022-11-16T21:43:33.783Z,30.95
2022-11-16T21:46:04.022Z,31.02
2022-11-16T21:48:34.605Z,30.98
2022-11-16T21:51:03.186Z,30.67
2022-11-16T21:53:32.578Z,31.08
2022-11-16T21:56:00.913Z,30.52
2022-11-16T21:58:29.327Z,30.60
2022-11-16T22:00:58.716Z,30.35
2022-11-16T22:03:28.003Z,29.88
2022-11-16T22:06:16.270Z,30.65
2022-11-16T22:08:45.123Z,29.98
2022-11-16T22:11:13.663Z,30.20
2022-11-16T22:13:42.440Z,30.27
2022-11-16T22:16:12.156Z,29.42
2022-11-16T22:18:40.371Z,29.65
2022-11-16T22:21:09.962Z,29.75
2022-11-16T22:23:38.645Z,29.48
2022-11-16T22:26:08.428Z,29.17
2022-11-16T22:28:37.349Z,29.02
2022-11-16T22:31:06.958Z,28.90
2022-11-16T22:33:35.572Z,27.17
2022-11-16T22:36:04.549Z,27.70
2022-11-16T22:38:35.177Z,27.27
2022-11-16T22:41:03.213Z,27.73
2022-11-16T22:43:32.484Z,27.85
2022-11-16T22:46:01.551Z,27.92
2022-11-16T22:48:33.518Z,27.40
2022-11-16T22:51:06.580Z,27.33
2022-11-16T22:53:36.654Z,27.15
2022-11-16T22:56:06.827Z,27.55
2022-11-16T22:58:34.851Z,27.77
2022-11-16T23:01:02.845Z,26.90
2022-11-16T23:03:31.097Z,26.60
2022-11-16T23:05:59.602Z,26.48
2022-11-16T23:08:27.715Z,26.20
2022-11-16T23:11:19.192Z,25.30
2022-11-16T23:14:04.951Z,24.75
2022-11-16T23:16:33.076Z,24.50
2022-11-16T23:19:01.623Z,24.08
2022-11-16T23:21:46.858Z,24.65
2022-11-16T23:24:34.846Z,24.30
2022-11-16T23:27:23.955Z,23.85
2022-11-16T23:29:53.458Z,22.52
2022-11-16T23:32:21.356Z,22.77
2022-11-16T23:34:49.257Z,23.17
2022-11-16T23:37:17.312Z,23.10
2022-11-16T23:39:45.264Z,22.08
2022-11-16T23:42:32.252Z,22.17
2022-11-16T23:45:00.227Z,21.75
2022-11-16T23:47:28.226Z,20.95
2022-11-16T23:49:56.211Z,20.52
2022-11-16T23:52:24.167Z,20.50
2022-11-16T23:54:52.144Z,20.00
2022-11-16T23:57:21.554Z,19.80
2022-11-16T23:59:49.440Z,19.13
